createdAt,value
2018-09-10T00:01:06.008Z,5.78
2018-09-10T00:03:34.282Z,9.50
2018-09-10T00:06:02.560Z,11.57
2018-09-10T00:08:30.823Z,13.78
2018-09-10T00:10:59.115Z,15.20
2018-09-10T00:13:27.382Z,9.95
2018-09-10T00:15:55.730Z,9.98
2018-09-10T00:18:23.986Z,16.60
2018-09-10T00:20:52.260Z,13.03
2018-09-10T00:23:20.510Z,12.33
2018-09-10T00:25:48.771Z,10.98
2018-09-10T00:28:17.011Z,14.85
2018-09-10T00:30:45.287Z,16.17
2018-09-10T00:33:13.567Z,8.15
2018-09-10T00:35:42.879Z,14.20
2018-09-10T00:38:11.158Z,11.85
2018-09-10T00:40:39.410Z,15.88
2018-09-10T00:43:07.682Z,10.63
2018-09-10T00:45:36.007Z,11.88
2018-09-10T00:48:04.463Z,13.38
2018-09-10T00:50:32.703Z,18.62
2018-09-10T00:53:00.969Z,12.45
2018-09-10T00:55:29.212Z,14.87
2018-09-10T00:57:57.465Z,13.30
2018-09-10T01:00:25.728Z,11.28
2018-09-10T01:02:53.986Z,13.65
2018-09-10T01:05:22.276Z,12.98
2018-09-10T01:07:50.533Z,15.05
2018-09-10T01:10:18.849Z,15.28
2018-09-10T01:12:47.137Z,14.40
2018-09-10T01:15:15.434Z,13.75
2018-09-10T01:17:43.692Z,16.75
2018-09-10T01:20:11.956Z,11.65
2018-09-10T01:22:40.197Z,16.97
2018-09-10T01:25:08.614Z,11.88
2018-09-10T01:27:37.007Z,13.58
2018-09-10T01:30:05.520Z,10.40
2018-09-10T01:32:33.753Z,13.25
2018-09-10T01:35:06.378Z,11.43
2018-09-10T01:37:35.440Z,13.50
2018-09-10T01:40:03.962Z,13.95
2018-09-10T01:42:32.617Z,14.47
2018-09-10T01:45:01.750Z,13.20
2018-09-10T01:47:30.115Z,12.55
2018-09-10T01:49:58.656Z,12.50
2018-09-10T01:52:27.394Z,8.28
2018-09-10T01:54:55.656Z,14.03
2018-09-10T01:57:23.905Z,12.28
2018-09-10T01:59:52.134Z,14.65
2018-09-10T02:02:20.386Z,16.15
2018-09-10T02:04:48.671Z,12.15
2018-09-10T02:07:17.109Z,12.30
2018-09-10T02:09:45.393Z,15.08
2018-09-10T02:12:19.201Z,12.33
2018-09-10T02:14:47.467Z,10.88
2018-09-10T02:17:15.769Z,12.07
2018-09-10T02:19:44.595Z,12.05
2018-09-10T02:22:12.848Z,13.32
2018-09-10T02:24:41.092Z,11.73
2018-09-10T02:27:09.402Z,13.25
2018-09-10T02:29:37.708Z,16.65
2018-09-10T02:32:05.978Z,12.47
2018-09-10T02:34:34.261Z,12.15
2018-09-10T02:37:02.517Z,18.32
2018-09-10T02:39:30.875Z,14.13
2018-09-10T02:41:59.485Z,16.82
2018-09-10T02:44:27.733Z,14.70
2018-09-10T02:46:55.997Z,14.80
2018-09-10T02:49:24.738Z,9.88
2018-09-10T02:51:53.010Z,17.75
2018-09-10T02:54:21.283Z,14.83
2018-09-10T02:56:49.547Z,14.07
2018-09-10T02:59:17.805Z,11.25
2018-09-10T03:01:46.053Z,10.13
2018-09-10T03:04:14.542Z,12.23
2018-09-10T03:06:42.842Z,12.25
2018-09-10T03:09:11.114Z,17.67
2018-09-10T03:11:39.373Z,13.65
2018-09-10T03:14:07.829Z,12.28
2018-09-10T03:16:37.095Z,13.03
2018-09-10T03:19:05.695Z,16.02
2018-09-10T03:21:33.930Z,13.85
2018-09-10T03:24:02.247Z,12.73
2018-09-10T03:26:30.472Z,17.23
2018-09-10T03:28:58.725Z,14.43
2018-09-10T03:31:27.183Z,11.08
2018-09-10T03:33:55.423Z,13.53
2018-09-10T03:36:23.720Z,13.22
2018-09-10T03:38:51.968Z,11.60
2018-09-10T03:41:20.334Z,9.48
2018-09-10T03:43:48.602Z,16.17
2018-09-10T03:46:17.167Z,14.90
2018-09-10T03:48:45.434Z,14.85
2018-09-10T03:51:13.659Z,15.30
2018-09-10T03:53:42.757Z,15.78
2018-09-10T03:56:11.012Z,9.88
2018-09-10T03:58:39.246Z,14.13
2018-09-10T04:01:07.630Z,11.80
2018-09-10T04:03:36.151Z,9.58
2018-09-10T04:06:04.380Z,9.90
2018-09-10T04:08:32.862Z,6.95
2018-09-10T04:11:01.136Z,13.30
2018-09-10T04:13:29.792Z,5.97
2018-09-10T04:15:58.031Z,8.18
2018-09-10T04:18:26.752Z,9.75
2018-09-10T04:20:55.396Z,9.73
2018-09-10T04:23:23.632Z,5.05
2018-09-10T04:25:51.915Z,9.35
2018-09-10T04:28:20.145Z,7.17
2018-09-10T04:30:48.386Z,5.53
2018-09-10T04:33:17.309Z,8.35
2018-09-10T04:35:45.548Z,7.53
2018-09-10T04:38:13.815Z,5.22
2018-09-10T04:40:42.090Z,5.35
2018-09-10T04:43:10.992Z,8.15
2018-09-10T04:45:39.215Z,8.03
2018-09-10T04:48:07.473Z,7.65
2018-09-10T04:50:35.712Z,6.75
2018-09-10T04:53:03.950Z,5.10
2018-09-10T04:55:32.176Z,5.70
2018-09-10T04:58:00.440Z,8.90
2018-09-10T05:00:29.514Z,7.40
2018-09-10T05:02:57.763Z,7.97
2018-09-10T05:05:26.045Z,8.38
2018-09-10T05:07:54.309Z,4.45
2018-09-10T05:10:22.560Z,6.67
2018-09-10T05:12:50.832Z,6.72
2018-09-10T05:15:19.191Z,5.50
2018-09-10T05:17:48.787Z,6.35
2018-09-10T05:20:17.731Z,9.10
2018-09-10T05:22:45.954Z,6.05
2018-09-10T05:25:14.235Z,9.28
2018-09-10T05:27:42.640Z,4.62
2018-09-10T05:30:11.795Z,5.03
2018-09-10T05:32:40.053Z,6.55
2018-09-10T05:35:11.941Z,5.80
2018-09-10T05:37:40.598Z,4.87
2018-09-10T05:40:10.026Z,6.35
2018-09-10T05:42:38.506Z,9.33
2018-09-10T05:45:09.894Z,5.17
2018-09-10T05:47:38.322Z,5.85
2018-09-10T05:50:10.892Z,4.53
2018-09-10T05:52:40.516Z,6.92
2018-09-10T05:55:10.688Z,4.85
2018-09-10T05:57:39.924Z,7.53
2018-09-10T06:00:11.050Z,8.90
2018-09-10T06:02:40.686Z,6.37
2018-09-10T06:05:14.645Z,4.78
2018-09-10T06:07:44.855Z,5.72
2018-09-10T06:10:13.922Z,6.80
2018-09-10T06:12:43.398Z,6.08
2018-09-10T06:15:13.030Z,4.42
2018-09-10T06:17:42.389Z,7.28
2018-09-10T06:20:11.654Z,5.10
2018-09-10T06:22:40.342Z,4.92
2018-09-10T06:25:09.424Z,6.60
2018-09-10T06:27:39.477Z,5.65
2018-09-10T06:30:08.215Z,6.05
2018-09-10T06:32:43.792Z,3.52
2018-09-10T06:35:16.505Z,6.60
2018-09-10T06:37:46.060Z,5.17
2018-09-10T06:40:16.192Z,7.92
2018-09-10T06:42:46.888Z,5.47
2018-09-10T06:45:16.325Z,4.97
2018-09-10T06:47:45.226Z,4.40
2018-09-10T06:50:14.626Z,5.08
2018-09-10T06:55:21.220Z,5.75
2018-09-10T06:57:50.017Z,3.22
2018-09-10T07:00:18.316Z,2.72
2018-09-10T07:02:46.547Z,4.60
2018-09-10T07:05:14.798Z,2.77
2018-09-10T07:07:43.050Z,4.05
2018-09-10T07:10:11.534Z,5.60
2018-09-10T07:12:39.795Z,5.67
2018-09-10T07:15:08.136Z,3.80
2018-09-10T07:17:36.421Z,3.70
2018-09-10T07:20:06.330Z,2.52
2018-09-10T07:22:34.570Z,3.45
2018-09-10T07:25:03.214Z,4.75
2018-09-10T07:27:32.306Z,4.42
2018-09-10T07:30:00.548Z,5.03
2018-09-10T07:32:28.877Z,4.35
2018-09-10T07:34:57.157Z,4.05
2018-09-10T07:37:25.437Z,3.65
2018-09-10T07:39:53.680Z,9.75
2018-09-10T07:42:21.934Z,5.08
2018-09-10T07:44:50.172Z,5.25
2018-09-10T07:47:18.469Z,5.72
2018-09-10T07:49:46.711Z,6.17
2018-09-10T07:52:14.966Z,3.60
2018-09-10T07:54:43.228Z,5.50
2018-09-10T07:57:11.467Z,3.20
2018-09-10T07:59:39.733Z,2.77
2018-09-10T08:02:08.744Z,4.42
2018-09-10T08:04:37.892Z,2.95
2018-09-10T08:07:06.149Z,3.62
2018-09-10T08:09:34.416Z,7.08
2018-09-10T08:12:02.722Z,5.33
2018-09-10T08:14:30.976Z,5.55
2018-09-10T08:16:59.233Z,7.22
2018-09-10T08:19:27.566Z,6.00
2018-09-10T08:21:55.815Z,5.33
2018-09-10T08:24:24.066Z,4.20
2018-09-10T08:26:52.330Z,3.62
2018-09-10T08:29:20.564Z,5.05
2018-09-10T08:31:48.918Z,6.75
2018-09-10T08:34:17.164Z,4.58
2018-09-10T08:36:45.408Z,2.25
2018-09-10T08:39:14.213Z,5.35
2018-09-10T08:41:42.457Z,3.12
2018-09-10T08:44:10.721Z,4.00
2018-09-10T08:46:38.967Z,9.85
2018-09-10T08:49:07.216Z,4.80
2018-09-10T08:51:35.446Z,3.45
2018-09-10T08:54:03.821Z,3.98
2018-09-10T08:56:32.045Z,3.10
2018-09-10T08:59:00.318Z,4.50
2018-09-10T09:01:29.043Z,3.60
2018-09-10T09:03:57.319Z,4.15
2018-09-10T09:06:25.713Z,2.30
2018-09-10T09:08:53.936Z,3.20
2018-09-10T09:11:22.158Z,4.97
2018-09-10T09:13:51.441Z,2.40
2018-09-10T09:16:19.721Z,4.40
2018-09-10T09:18:47.949Z,3.77
2018-09-10T09:21:16.233Z,4.12
2018-09-10T09:23:44.913Z,3.75
2018-09-10T09:26:13.574Z,5.33
2018-09-10T09:28:41.928Z,5.30
2018-09-10T09:31:10.193Z,4.25
2018-09-10T09:33:42.268Z,5.72
2018-09-10T09:36:16.061Z,4.03
2018-09-10T09:38:49.679Z,3.67
2018-09-10T09:41:23.469Z,5.47
2018-09-10T09:43:58.307Z,5.85
2018-09-10T09:46:26.560Z,6.35
2018-09-10T09:48:55.636Z,6.42
2018-09-10T09:51:23.865Z,5.12
2018-09-10T09:53:52.167Z,3.90
2018-09-10T09:56:22.069Z,4.78
2018-09-10T09:58:50.583Z,3.77
2018-09-10T10:01:20.850Z,2.62
2018-09-10T10:03:55.001Z,5.33
2018-09-10T10:06:25.429Z,4.65
2018-09-10T10:08:53.781Z,2.55
2018-09-10T10:11:22.046Z,4.47
2018-09-10T10:13:50.322Z,5.92
2018-09-10T10:16:18.572Z,3.30
2018-09-10T10:18:47.317Z,4.12
2018-09-10T10:24:05.097Z,2.42
2018-09-10T10:26:33.380Z,5.42
2018-09-10T10:29:01.613Z,4.12
2018-09-10T10:31:29.908Z,4.35
2018-09-10T10:33:58.150Z,3.83
2018-09-10T10:37:29.155Z,3.12
2018-09-10T10:39:57.426Z,6.00
2018-09-10T10:42:25.692Z,2.65
2018-09-10T10:44:53.935Z,2.83
2018-09-10T10:47:22.229Z,3.40
2018-09-10T10:49:51.680Z,3.85
2018-09-10T10:52:19.941Z,4.33
2018-09-10T10:54:48.181Z,5.67
2018-09-10T10:57:16.440Z,2.75
2018-09-10T10:59:44.726Z,2.60
2018-09-10T11:02:12.962Z,1.92
2018-09-10T11:04:41.202Z,3.75
2018-09-10T11:07:10.022Z,5.00
2018-09-10T11:09:38.284Z,2.35
2018-09-10T11:12:06.563Z,5.55
2018-09-10T11:14:34.847Z,6.37
2018-09-10T11:17:03.078Z,2.08
2018-09-10T11:19:31.375Z,3.65
2018-09-10T11:21:59.644Z,4.72
2018-09-10T11:24:29.172Z,5.37
2018-09-10T11:26:58.179Z,4.55
2018-09-10T11:29:26.468Z,3.65
2018-09-10T11:31:56.751Z,3.75
2018-09-10T11:34:25.015Z,4.35
2018-09-10T11:36:54.293Z,2.15
2018-09-10T11:39:22.533Z,2.75
2018-09-10T11:41:50.830Z,2.80
2018-09-10T11:44:20.140Z,5.10
2018-09-10T11:46:49.692Z,2.25
2018-09-10T11:49:17.973Z,4.33
2018-09-10T11:51:47.005Z,2.70
2018-09-10T11:54:16.060Z,3.45
2018-09-10T11:56:44.317Z,3.55
2018-09-10T11:59:13.354Z,6.17
2018-09-10T12:01:41.666Z,4.92
2018-09-10T12:04:10.060Z,3.87
2018-09-10T12:06:38.369Z,6.55
2018-09-10T12:09:08.128Z,2.98
2018-09-10T12:11:38.163Z,3.72
2018-09-10T12:14:06.423Z,4.75
2018-09-10T12:16:34.701Z,4.08
2018-09-10T12:19:02.942Z,4.97
2018-09-10T12:21:31.228Z,3.22
2018-09-10T12:23:59.530Z,3.45
2018-09-10T12:26:27.865Z,4.05
2018-09-10T12:28:56.103Z,2.10
2018-09-10T12:31:24.357Z,3.92
2018-09-10T12:33:52.666Z,4.45
2018-09-10T12:36:20.884Z,2.90
2018-09-10T12:38:49.200Z,4.37
2018-09-10T12:41:17.409Z,5.08
2018-09-10T12:43:45.655Z,7.08
2018-09-10T12:46:13.915Z,3.80
2018-09-10T12:48:42.154Z,5.60
2018-09-10T12:51:10.418Z,8.35
2018-09-10T12:53:38.679Z,6.58
2018-09-10T12:56:07.173Z,4.08
2018-09-10T12:58:35.429Z,2.72
2018-09-10T13:01:03.716Z,3.90
2018-09-10T13:03:34.249Z,4.90
2018-09-10T13:06:02.522Z,3.75
2018-09-10T13:08:30.767Z,3.35
2018-09-10T13:10:59.026Z,3.95
2018-09-10T13:13:28.034Z,2.55
2018-09-10T13:15:57.164Z,6.22
2018-09-10T13:18:25.398Z,1.75
2018-09-10T13:20:53.680Z,2.02
2018-09-10T13:23:21.946Z,1.75
2018-09-10T13:25:50.212Z,4.72
2018-09-10T13:28:18.461Z,2.10
2018-09-10T13:30:46.911Z,1.70
2018-09-10T13:33:15.291Z,2.25
2018-09-10T13:35:44.518Z,4.45
2018-09-10T13:38:12.761Z,2.00
2018-09-10T13:40:41.052Z,5.78
2018-09-10T13:43:09.386Z,4.75
2018-09-10T13:45:38.694Z,2.80
2018-09-10T13:48:07.006Z,3.25
2018-09-10T13:50:35.624Z,2.87
2018-09-10T13:53:04.995Z,4.70
2018-09-10T13:55:33.267Z,2.90
2018-09-10T13:58:01.518Z,4.90
2018-09-10T14:00:29.770Z,4.62
2018-09-10T14:02:58.072Z,4.90
2018-09-10T14:05:26.334Z,4.92
2018-09-10T14:07:54.659Z,3.80
2018-09-10T14:10:22.935Z,3.02
2018-09-10T14:12:51.232Z,2.25
2018-09-10T14:15:19.513Z,3.12
2018-09-10T14:17:47.830Z,3.62
2018-09-10T14:20:16.161Z,2.60
2018-09-10T14:22:44.404Z,2.22
2018-09-10T14:25:12.666Z,3.30
2018-09-10T14:27:40.920Z,2.70
2018-09-10T14:30:09.325Z,3.58
2018-09-10T14:32:37.602Z,3.42
2018-09-10T14:35:06.309Z,3.12
2018-09-10T14:37:34.571Z,4.58
2018-09-10T14:40:02.814Z,3.20
2018-09-10T14:42:31.550Z,2.00
2018-09-10T14:44:59.878Z,3.83
2018-09-10T14:47:28.109Z,7.05
2018-09-10T14:49:56.551Z,3.37
2018-09-10T14:52:24.819Z,3.72
2018-09-10T14:54:53.083Z,5.67
2018-09-10T14:57:21.497Z,2.42
2018-09-10T14:59:49.746Z,2.80
2018-09-10T15:02:18.074Z,4.95
2018-09-10T15:04:46.331Z,6.42
2018-09-10T15:07:14.620Z,4.90
2018-09-10T15:09:42.875Z,3.98
2018-09-10T15:12:11.173Z,3.60
2018-09-10T15:14:39.430Z,6.22
2018-09-10T15:17:08.162Z,7.87
2018-09-10T15:19:36.404Z,7.25
2018-09-10T15:22:04.757Z,10.20
2018-09-10T15:24:33.023Z,6.42
2018-09-10T15:27:02.459Z,5.95
2018-09-10T15:29:30.743Z,5.15
2018-09-10T15:31:59.005Z,5.50
2018-09-10T15:34:27.327Z,4.62
2018-09-10T15:36:55.533Z,3.55
2018-09-10T15:39:23.780Z,2.80
2018-09-10T15:41:52.050Z,7.45
2018-09-10T15:44:20.322Z,5.78
2018-09-10T15:46:48.598Z,4.62
2018-09-10T15:49:16.883Z,5.10
2018-09-10T15:51:45.158Z,4.85
2018-09-10T15:54:13.555Z,5.80
2018-09-10T15:56:42.793Z,6.20
2018-09-10T15:59:11.050Z,7.95
2018-09-10T16:01:39.326Z,4.60
2018-09-10T16:04:07.623Z,2.83
2018-09-10T16:06:35.943Z,4.30
2018-09-10T16:09:04.851Z,9.33
2018-09-10T16:11:34.387Z,8.30
2018-09-10T16:14:02.640Z,6.87
2018-09-10T16:16:30.907Z,6.08
2018-09-10T16:18:59.154Z,5.42
2018-09-10T16:21:29.362Z,6.22
2018-09-10T16:23:57.622Z,5.35
2018-09-10T16:26:25.894Z,4.28
2018-09-10T16:28:54.173Z,5.25
2018-09-10T16:31:22.420Z,8.85
2018-09-10T16:33:50.760Z,8.40
2018-09-10T16:36:19.478Z,5.85
2018-09-10T16:38:48.271Z,4.85
2018-09-10T16:41:16.654Z,4.78
2018-09-10T16:43:44.977Z,5.72
2018-09-10T16:46:13.237Z,4.35
2018-09-10T16:48:42.479Z,7.45
2018-09-10T16:51:11.679Z,6.95
2018-09-10T16:53:39.963Z,5.30
2018-09-10T16:56:08.246Z,5.47
2018-09-10T16:58:36.509Z,7.25
2018-09-10T17:01:04.757Z,8.80
2018-09-10T17:03:33.028Z,5.80
2018-09-10T17:06:01.269Z,8.33
2018-09-10T17:08:29.527Z,5.45
2018-09-10T17:10:57.798Z,8.48
2018-09-10T17:13:26.086Z,8.38
2018-09-10T17:15:54.354Z,10.13
2018-09-10T17:18:23.142Z,9.03
2018-09-10T17:20:51.417Z,11.03
2018-09-10T17:23:19.719Z,7.40
2018-09-10T17:25:51.202Z,7.83
2018-09-10T17:28:19.870Z,7.12
2018-09-10T17:30:48.126Z,8.35
2018-09-10T17:33:16.607Z,5.97
2018-09-10T17:35:44.898Z,8.70
2018-09-10T17:38:13.159Z,6.75
2018-09-10T17:40:42.585Z,8.58
2018-09-10T17:43:10.954Z,11.95
2018-09-10T17:45:39.453Z,8.58
2018-09-10T17:48:08.157Z,8.70
2018-09-10T17:50:36.486Z,7.62
2018-09-10T17:53:04.796Z,10.70
2018-09-10T17:55:33.104Z,7.58
2018-09-10T17:58:01.466Z,5.97
2018-09-10T18:00:30.530Z,7.12
2018-09-10T18:02:59.108Z,8.78
2018-09-10T18:05:27.374Z,10.85
2018-09-10T18:07:55.633Z,9.25
2018-09-10T18:10:24.010Z,7.47
2018-09-10T18:12:52.281Z,11.68
2018-09-10T18:15:20.541Z,9.10
2018-09-10T18:17:48.872Z,6.20
2018-09-10T18:20:17.214Z,7.40
2018-09-10T18:22:45.599Z,8.43
2018-09-10T18:25:13.942Z,10.45
2018-09-10T18:27:42.582Z,9.05
2018-09-10T18:30:10.833Z,11.05
2018-09-10T18:32:39.501Z,6.42
2018-09-10T18:35:07.927Z,9.75
2018-09-10T18:37:36.300Z,9.68
2018-09-10T18:40:04.635Z,9.18
2018-09-10T18:42:32.979Z,6.03
2018-09-10T18:45:01.417Z,9.60
2018-09-10T18:47:29.815Z,10.10
2018-09-10T18:49:58.077Z,6.97
2018-09-10T18:52:26.389Z,9.58
2018-09-10T18:54:55.018Z,7.22
2018-09-10T18:57:23.272Z,7.55
2018-09-10T18:59:51.564Z,5.42
2018-09-10T19:02:20.714Z,7.53
2018-09-10T19:04:49.009Z,7.75
2018-09-10T19:07:17.295Z,7.28
2018-09-10T19:09:45.776Z,9.05
2018-09-10T19:12:14.087Z,7.17
2018-09-10T19:14:42.987Z,5.58
2018-09-10T19:17:11.558Z,10.95
2018-09-10T19:19:39.896Z,6.08
2018-09-10T19:22:08.268Z,7.35
2018-09-10T19:24:36.567Z,4.17
2018-09-10T19:27:04.867Z,7.37
2018-09-10T19:29:33.157Z,6.58
2018-09-10T19:32:02.343Z,11.38
2018-09-10T19:34:30.616Z,11.63
2018-09-10T19:36:58.890Z,8.30
2018-09-10T19:39:27.161Z,10.48
2018-09-10T19:41:55.435Z,9.73
2018-09-10T19:44:23.763Z,9.93
2018-09-10T19:46:52.064Z,11.05
2018-09-10T19:49:20.345Z,10.90
2018-09-10T19:51:48.631Z,10.58
2018-09-10T19:54:16.942Z,6.45
2018-09-10T19:56:45.190Z,7.10
2018-09-10T19:59:13.465Z,10.30
2018-09-10T20:01:41.765Z,7.70
2018-09-10T20:04:10.131Z,9.83
2018-09-10T20:06:38.397Z,6.90
2018-09-10T20:09:08.462Z,5.45
2018-09-10T20:11:36.835Z,8.10
2018-09-10T20:14:05.134Z,7.70
2018-09-10T20:16:33.432Z,8.50
2018-09-10T20:19:01.753Z,7.50
2018-09-10T20:21:30.171Z,8.30
2018-09-10T20:23:58.475Z,12.23
2018-09-10T20:26:26.740Z,9.13
2018-09-10T20:28:54.997Z,6.90
2018-09-10T20:31:23.310Z,12.68
2018-09-10T20:33:56.991Z,5.45
2018-09-10T20:36:25.410Z,8.20
2018-09-10T20:38:53.846Z,9.23
2018-09-10T20:41:22.280Z,8.20
2018-09-10T20:43:50.565Z,7.10
2018-09-10T20:46:18.877Z,8.40
2018-09-10T20:48:47.251Z,7.33
2018-09-10T20:51:15.698Z,4.90
2018-09-10T20:53:44.942Z,10.88
2018-09-10T20:56:13.288Z,5.47
2018-09-10T20:58:41.634Z,4.60
2018-09-10T21:01:10.266Z,4.85
2018-09-10T21:03:38.700Z,6.00
2018-09-10T21:06:07.287Z,7.15
2018-09-10T21:08:35.793Z,6.70
2018-09-10T21:11:04.089Z,9.60
2018-09-10T21:13:32.618Z,5.58
2018-09-10T21:16:00.886Z,10.00
2018-09-10T21:18:29.295Z,10.40
2018-09-10T21:20:57.569Z,5.45
2018-09-10T21:23:25.855Z,7.20
2018-09-10T21:25:54.269Z,9.23
2018-09-10T21:28:22.576Z,7.55
2018-09-10T21:30:50.846Z,6.53
2018-09-10T21:33:19.157Z,7.65
2018-09-10T21:35:47.403Z,6.65
2018-09-10T21:38:15.711Z,5.03
2018-09-10T21:40:43.983Z,5.03
2018-09-10T21:43:12.284Z,6.40
2018-09-10T21:45:40.547Z,4.80
2018-09-10T21:48:08.832Z,8.23
2018-09-10T21:50:37.145Z,3.92
2018-09-10T21:53:05.432Z,5.42
2018-09-10T21:55:33.684Z,5.10
2018-09-10T21:58:01.992Z,8.48
2018-09-10T22:00:30.275Z,5.25
2018-09-10T22:02:58.584Z,3.92
2018-09-10T22:05:26.849Z,8.58
2018-09-10T22:07:55.097Z,6.22
2018-09-10T22:10:26.084Z,3.30
2018-09-10T22:12:55.056Z,4.72
2018-09-10T22:15:23.424Z,2.98
2018-09-10T22:17:52.969Z,3.85
2018-09-10T22:20:24.446Z,4.47
2018-09-10T22:22:52.758Z,4.65
2018-09-10T22:25:21.936Z,3.77
2018-09-10T22:27:50.248Z,4.67
2018-09-10T22:30:18.489Z,13.22
2018-09-10T22:32:46.751Z,6.05
2018-09-10T22:35:15.021Z,4.20
2018-09-10T22:37:43.322Z,3.27
2018-09-10T22:40:11.584Z,5.80
2018-09-10T22:42:40.093Z,4.53
2018-09-10T22:45:08.345Z,2.27
2018-09-10T22:47:36.645Z,4.78
2018-09-10T22:50:06.007Z,5.28
2018-09-10T22:52:34.265Z,8.80
2018-09-10T22:55:03.254Z,5.28
2018-09-10T22:57:32.937Z,8.63
2018-09-10T23:00:01.879Z,6.47
2018-09-10T23:02:30.151Z,3.77
2018-09-10T23:04:58.430Z,2.60
2018-09-10T23:07:26.673Z,5.70
2018-09-10T23:09:55.911Z,4.33
2018-09-10T23:12:24.144Z,3.00
2018-09-10T23:14:52.392Z,4.45
2018-09-10T23:17:20.623Z,6.28
2018-09-10T23:19:49.034Z,4.60
2018-09-10T23:22:17.305Z,3.98
2018-09-10T23:24:45.539Z,7.45
2018-09-10T23:27:14.349Z,6.67
2018-09-10T23:29:43.333Z,4.70
2018-09-10T23:32:11.556Z,3.77
2018-09-10T23:34:39.793Z,4.65
2018-09-10T23:37:08.086Z,3.55
2018-09-10T23:39:36.957Z,6.17
2018-09-10T23:42:05.303Z,4.12
2018-09-10T23:44:33.562Z,4.90
2018-09-10T23:47:01.809Z,6.92
2018-09-10T23:49:30.042Z,5.28
2018-09-10T23:52:00.437Z,5.53
2018-09-10T23:54:35.293Z,5.70
2018-09-10T23:57:03.534Z,4.30
2018-09-10T23:59:31.779Z,4.60
