createdAt,value
2019-02-04T00:00:44.604Z,21.03
2019-02-04T00:03:17.102Z,22.27
2019-02-04T00:05:43.376Z,22.13
2019-02-04T00:08:09.514Z,22.30
2019-02-04T00:10:35.666Z,19.63
2019-02-04T00:13:03.939Z,25.97
2019-02-04T00:15:30.320Z,24.00
2019-02-04T00:17:56.557Z,27.23
2019-02-04T00:20:22.715Z,23.60
2019-02-04T00:22:48.859Z,24.73
2019-02-04T00:25:15.003Z,24.97
2019-02-04T00:27:41.164Z,26.53
2019-02-04T00:30:11.411Z,24.30
2019-02-04T00:32:37.600Z,23.47
2019-02-04T00:35:04.255Z,28.63
2019-02-04T00:37:30.417Z,29.03
2019-02-04T00:39:56.784Z,27.23
2019-02-04T00:42:23.183Z,29.30
2019-02-04T00:44:49.610Z,30.47
2019-02-04T00:47:16.040Z,27.23
2019-02-04T00:49:42.306Z,30.00
2019-02-04T00:52:08.557Z,26.43
2019-02-04T00:54:34.943Z,32.67
2019-02-04T00:57:01.335Z,34.63
2019-02-04T00:59:27.509Z,30.90
2019-02-04T01:01:53.672Z,36.47
2019-02-04T01:04:20.872Z,30.77
2019-02-04T01:06:47.016Z,29.47
2019-02-04T01:09:14.955Z,29.87
2019-02-04T01:11:41.479Z,32.93
2019-02-04T01:14:07.619Z,37.53
2019-02-04T01:16:34.003Z,34.37
2019-02-04T01:19:00.191Z,32.60
2019-02-04T01:21:26.335Z,34.37
2019-02-04T01:23:52.482Z,35.93
2019-02-04T01:26:19.065Z,32.27
2019-02-04T01:28:45.220Z,36.73
2019-02-04T01:31:11.360Z,35.77
2019-02-04T01:33:37.547Z,35.67
2019-02-04T01:36:03.793Z,33.13
2019-02-04T01:38:29.984Z,38.53
2019-02-04T01:40:56.137Z,30.50
2019-02-04T01:43:22.519Z,34.80
2019-02-04T01:45:48.834Z,36.23
2019-02-04T01:48:15.028Z,34.83
2019-02-04T01:50:41.189Z,30.57
2019-02-04T01:53:07.367Z,31.77
2019-02-04T01:55:33.516Z,30.17
2019-02-04T01:57:59.671Z,27.50
2019-02-04T02:00:28.823Z,34.80
2019-02-04T02:02:55.375Z,33.73
2019-02-04T02:05:21.728Z,32.10
2019-02-04T02:07:48.195Z,31.03
2019-02-04T02:10:17.155Z,28.87
2019-02-04T02:12:43.440Z,31.93
2019-02-04T02:15:09.787Z,33.43
2019-02-04T02:17:35.944Z,32.20
2019-02-04T02:20:05.971Z,38.47
2019-02-04T02:22:32.247Z,38.23
2019-02-04T02:24:58.635Z,38.97
2019-02-04T02:27:24.833Z,35.43
2019-02-04T02:29:51.901Z,38.57
2019-02-04T02:32:18.280Z,38.73
2019-02-04T02:34:44.467Z,38.47
2019-02-04T02:37:11.299Z,37.40
2019-02-04T02:39:37.478Z,40.57
2019-02-04T02:42:03.611Z,36.93
2019-02-04T02:44:29.761Z,39.57
2019-02-04T02:46:55.995Z,37.00
2019-02-04T02:49:22.158Z,38.27
2019-02-04T02:51:48.315Z,36.73
2019-02-04T02:54:14.688Z,41.83
2019-02-04T02:56:40.864Z,43.07
2019-02-04T02:59:07.118Z,40.60
2019-02-04T03:01:33.263Z,42.23
2019-02-04T03:03:59.407Z,37.17
2019-02-04T03:06:25.890Z,38.77
2019-02-04T03:08:52.229Z,41.63
2019-02-04T03:11:18.375Z,40.13
2019-02-04T03:13:44.540Z,38.83
2019-02-04T03:16:11.096Z,39.83
2019-02-04T03:18:37.242Z,44.90
2019-02-04T03:21:03.531Z,35.77
2019-02-04T03:23:29.667Z,40.80
2019-02-04T03:25:55.813Z,43.03
2019-02-04T03:28:21.965Z,41.50
2019-02-04T03:30:48.133Z,47.63
2019-02-04T03:33:14.283Z,43.30
2019-02-04T03:35:40.741Z,43.17
2019-02-04T03:38:06.924Z,41.83
2019-02-04T03:40:33.088Z,40.53
2019-02-04T03:42:59.322Z,42.63
2019-02-04T03:45:25.734Z,39.87
2019-02-04T03:48:04.139Z,38.43
2019-02-04T03:50:21.288Z,44.43
2019-02-04T03:52:47.726Z,44.57
2019-02-04T03:55:16.892Z,42.53
2019-02-04T03:57:43.169Z,42.87
2019-02-04T04:00:15.320Z,42.40
2019-02-04T04:02:41.902Z,44.57
2019-02-04T04:05:08.639Z,45.00
2019-02-04T04:07:34.814Z,41.00
2019-02-04T04:10:01.254Z,39.80
2019-02-04T04:12:27.491Z,41.40
2019-02-04T04:14:53.940Z,39.67
2019-02-04T04:17:20.155Z,41.97
2019-02-04T04:19:46.338Z,45.67
2019-02-04T04:22:12.482Z,40.47
2019-02-04T04:24:38.652Z,42.93
2019-02-04T04:27:04.823Z,41.13
2019-02-04T04:29:31.237Z,47.33
2019-02-04T04:31:57.509Z,47.40
2019-02-04T04:34:23.638Z,50.27
2019-02-04T04:36:49.806Z,50.27
2019-02-04T04:39:16.031Z,41.87
2019-02-04T04:41:42.198Z,43.77
2019-02-04T04:44:08.398Z,46.13
2019-02-04T04:46:34.544Z,45.70
2019-02-04T04:49:00.704Z,49.07
2019-02-04T04:51:26.857Z,41.80
2019-02-04T04:53:53.010Z,46.20
2019-02-04T04:56:19.154Z,50.87
2019-02-04T04:58:45.387Z,39.97
2019-02-04T05:01:11.547Z,45.73
2019-02-04T05:03:38.022Z,46.03
2019-02-04T05:06:04.179Z,40.80
2019-02-04T05:08:30.335Z,44.33
2019-02-04T05:10:56.485Z,45.93
2019-02-04T05:13:22.885Z,41.07
2019-02-04T05:15:49.036Z,50.67
2019-02-04T05:18:15.208Z,48.67
2019-02-04T05:20:41.366Z,41.23
2019-02-04T05:23:07.549Z,46.10
2019-02-04T05:25:34.079Z,41.50
2019-02-04T05:28:00.236Z,38.17
2019-02-04T05:30:26.421Z,48.37
2019-02-04T05:32:52.896Z,40.33
2019-02-04T05:35:19.043Z,33.13
2019-02-04T05:37:45.220Z,36.43
2019-02-04T05:40:13.287Z,35.10
2019-02-04T05:42:39.656Z,38.50
2019-02-04T05:45:08.710Z,38.80
2019-02-04T05:47:34.966Z,40.53
2019-02-04T05:50:01.118Z,36.10
2019-02-04T05:52:27.273Z,34.30
2019-02-04T05:54:53.402Z,37.13
2019-02-04T05:57:19.564Z,34.40
2019-02-04T05:59:45.702Z,32.53
2019-02-04T06:02:12.280Z,32.50
2019-02-04T06:04:38.452Z,32.80
2019-02-04T06:07:04.665Z,32.10
2019-02-04T06:09:30.845Z,32.40
2019-02-04T06:11:56.984Z,35.30
2019-02-04T06:14:23.160Z,31.20
2019-02-04T06:16:49.302Z,33.63
2019-02-04T06:19:15.482Z,30.27
2019-02-04T06:21:42.016Z,29.33
2019-02-04T06:24:08.175Z,30.10
2019-02-04T06:26:34.330Z,33.13
2019-02-04T06:29:00.496Z,31.90
2019-02-04T06:31:26.635Z,30.97
2019-02-04T06:33:52.795Z,31.90
2019-02-04T06:36:18.945Z,27.40
2019-02-04T06:38:45.182Z,31.23
2019-02-04T06:41:11.983Z,27.90
2019-02-04T06:43:38.139Z,29.47
2019-02-04T06:46:04.308Z,33.87
2019-02-04T06:48:30.718Z,26.67
2019-02-04T06:50:56.855Z,27.93
2019-02-04T06:53:23.021Z,29.03
2019-02-04T06:55:49.157Z,29.77
2019-02-04T06:58:15.334Z,30.20
2019-02-04T07:00:42.408Z,27.70
2019-02-04T07:03:09.488Z,24.57
2019-02-04T07:05:43.543Z,31.33
2019-02-04T07:08:03.787Z,30.10
2019-02-04T07:10:30.135Z,32.10
2019-02-04T07:12:56.281Z,32.20
2019-02-04T07:15:22.431Z,30.30
2019-02-04T07:17:48.636Z,28.93
2019-02-04T07:20:20.427Z,31.63
2019-02-04T07:22:46.559Z,28.37
2019-02-04T07:25:15.527Z,28.13
2019-02-04T07:27:41.768Z,27.50
2019-02-04T07:30:16.914Z,28.43
2019-02-04T07:32:43.071Z,30.63
2019-02-04T07:35:12.023Z,27.63
2019-02-04T07:37:38.166Z,27.23
2019-02-04T07:40:10.764Z,30.73
2019-02-04T07:42:37.140Z,25.93
2019-02-04T07:45:05.590Z,30.23
2019-02-04T07:47:32.031Z,26.50
2019-02-04T07:49:58.488Z,29.77
2019-02-04T07:52:24.959Z,29.37
2019-02-04T07:54:51.224Z,27.80
2019-02-04T07:57:17.409Z,28.17
2019-02-04T07:59:43.787Z,27.77
2019-02-04T08:02:09.979Z,28.10
2019-02-04T08:04:36.112Z,27.00
2019-02-04T08:07:02.267Z,27.57
2019-02-04T08:12:03.679Z,26.23
2019-02-04T08:14:29.839Z,26.87
2019-02-04T08:16:55.991Z,25.53
2019-02-04T08:19:22.358Z,24.87
2019-02-04T08:21:48.511Z,25.40
2019-02-04T08:24:15.047Z,25.60
2019-02-04T08:26:41.371Z,25.13
2019-02-04T08:29:07.816Z,22.70
2019-02-04T08:31:34.069Z,24.67
2019-02-04T08:34:00.503Z,25.50
2019-02-04T08:36:27.087Z,24.13
2019-02-04T08:38:53.335Z,25.00
2019-02-04T08:41:19.715Z,21.97
2019-02-04T08:43:46.150Z,24.50
2019-02-04T08:46:12.579Z,24.20
2019-02-04T08:48:39.299Z,23.43
2019-02-04T08:51:05.562Z,22.27
2019-02-04T08:53:31.732Z,23.73
2019-02-04T08:55:58.107Z,23.70
2019-02-04T08:58:24.256Z,24.27
2019-02-04T09:00:50.540Z,22.37
2019-02-04T09:03:17.039Z,23.67
2019-02-04T09:05:43.179Z,20.60
2019-02-04T09:08:09.379Z,23.43
2019-02-04T09:10:35.638Z,25.97
2019-02-04T09:13:02.004Z,23.40
2019-02-04T09:15:28.450Z,25.60
2019-02-04T09:17:55.296Z,24.40
2019-02-04T09:20:23.047Z,26.03
2019-02-04T09:22:49.308Z,24.80
2019-02-04T09:25:21.175Z,22.50
2019-02-04T09:27:47.718Z,22.87
2019-02-04T09:30:21.897Z,22.33
2019-02-04T09:32:49.072Z,24.70
2019-02-04T09:35:17.392Z,22.03
2019-02-04T09:37:43.871Z,25.30
2019-02-04T09:40:16.371Z,26.63
2019-02-04T09:42:43.088Z,24.20
2019-02-04T09:45:14.631Z,27.50
2019-02-04T09:47:40.828Z,26.20
2019-02-04T09:50:21.142Z,24.87
2019-02-04T09:52:39.075Z,24.87
2019-02-04T09:55:12.023Z,21.97
2019-02-04T09:57:38.175Z,26.97
2019-02-04T10:00:08.308Z,24.70
2019-02-04T10:02:34.699Z,24.73
2019-02-04T10:05:00.886Z,22.00
2019-02-04T10:07:27.078Z,22.57
2019-02-04T10:09:53.223Z,23.73
2019-02-04T10:12:19.368Z,25.40
2019-02-04T10:14:45.560Z,22.97
2019-02-04T10:17:12.101Z,23.23
2019-02-04T10:19:38.315Z,25.03
2019-02-04T10:22:04.637Z,23.03
2019-02-04T10:24:30.908Z,21.37
2019-02-04T10:26:57.186Z,21.13
2019-02-04T10:29:23.410Z,20.83
2019-02-04T10:31:49.628Z,24.70
2019-02-04T10:34:15.902Z,22.70
2019-02-04T10:36:42.527Z,24.10
2019-02-04T10:39:08.978Z,23.37
2019-02-04T10:41:35.923Z,24.47
2019-02-04T10:44:02.754Z,23.40
2019-02-04T10:46:29.022Z,23.57
2019-02-04T10:48:55.402Z,21.77
2019-02-04T10:51:21.642Z,22.23
2019-02-04T10:53:48.086Z,22.63
2019-02-04T10:56:16.285Z,25.00
2019-02-04T10:58:42.468Z,23.47
2019-02-04T11:01:08.966Z,21.33
2019-02-04T11:03:35.347Z,21.63
2019-02-04T11:06:01.618Z,24.10
2019-02-04T11:08:27.902Z,25.70
2019-02-04T11:10:54.240Z,29.03
2019-02-04T11:13:20.762Z,23.83
2019-02-04T11:15:47.111Z,23.77
2019-02-04T11:18:14.091Z,25.40
2019-02-04T11:20:41.424Z,21.67
2019-02-04T11:23:07.813Z,21.80
2019-02-04T11:25:34.134Z,23.57
2019-02-04T11:28:00.364Z,26.53
2019-02-04T11:30:31.605Z,23.97
2019-02-04T11:32:57.782Z,24.80
2019-02-04T11:35:24.190Z,23.77
2019-02-04T11:37:50.577Z,19.50
2019-02-04T11:40:20.610Z,18.57
2019-02-04T11:42:46.807Z,23.00
2019-02-04T11:45:13.775Z,17.63
2019-02-04T11:47:40.064Z,21.60
2019-02-04T11:50:12.159Z,17.33
2019-02-04T11:52:38.383Z,17.27
2019-02-04T11:55:08.046Z,23.37
2019-02-04T11:57:34.217Z,17.63
2019-02-04T12:00:00.612Z,16.67
2019-02-04T12:02:34.355Z,15.10
2019-02-04T12:04:54.924Z,14.30
2019-02-04T12:07:21.059Z,14.80
2019-02-04T12:09:47.211Z,11.67
2019-02-04T12:12:13.428Z,13.00
2019-02-04T12:14:39.566Z,14.33
2019-02-04T12:17:05.759Z,13.00
2019-02-04T12:19:31.903Z,13.47
2019-02-04T12:21:59.055Z,17.17
2019-02-04T12:24:25.840Z,12.57
2019-02-04T12:26:51.980Z,14.00
2019-02-04T12:29:18.188Z,13.47
2019-02-04T12:31:44.317Z,12.27
2019-02-04T12:34:10.479Z,14.43
2019-02-04T12:36:37.917Z,13.97
2019-02-04T12:39:07.703Z,14.80
2019-02-04T12:41:35.352Z,13.87
2019-02-04T12:44:01.537Z,14.40
2019-02-04T12:46:27.783Z,11.90
2019-02-04T12:48:54.968Z,13.37
2019-02-04T12:51:32.915Z,13.87
2019-02-04T12:53:49.216Z,10.50
2019-02-04T12:56:15.392Z,12.33
2019-02-04T12:58:41.527Z,8.60
2019-02-04T13:01:07.936Z,8.73
2019-02-04T13:03:35.178Z,12.67
2019-02-04T13:06:01.422Z,10.10
2019-02-04T13:08:27.558Z,8.53
2019-02-04T13:10:53.751Z,9.80
2019-02-04T13:13:20.252Z,10.13
2019-02-04T13:15:46.450Z,8.40
2019-02-04T13:18:12.625Z,8.67
2019-02-04T13:20:39.710Z,10.27
2019-02-04T13:23:06.042Z,8.40
2019-02-04T13:25:32.317Z,9.33
2019-02-04T13:27:58.499Z,8.03
2019-02-04T13:30:26.255Z,10.60
2019-02-04T13:32:52.639Z,8.27
2019-02-04T13:35:19.079Z,8.07
2019-02-04T13:37:45.268Z,9.07
2019-02-04T13:40:26.026Z,8.13
2019-02-04T13:42:52.404Z,6.43
2019-02-04T13:45:19.771Z,8.00
2019-02-04T13:47:47.459Z,12.50
2019-02-04T13:50:15.795Z,7.80
2019-02-04T13:52:42.476Z,8.67
2019-02-04T13:55:12.365Z,9.57
2019-02-04T13:57:38.552Z,8.80
2019-02-04T14:00:08.583Z,7.13
2019-02-04T14:02:34.960Z,11.57
2019-02-04T14:05:01.215Z,11.40
2019-02-04T14:07:27.355Z,9.53
2019-02-04T14:09:53.888Z,9.90
2019-02-04T14:12:20.270Z,10.13
2019-02-04T14:14:46.467Z,9.03
2019-02-04T14:17:12.831Z,9.67
2019-02-04T14:19:39.223Z,10.57
2019-02-04T14:22:09.478Z,15.40
2019-02-04T14:24:33.652Z,9.50
2019-02-04T14:26:59.776Z,8.50
2019-02-04T14:29:25.951Z,10.40
2019-02-04T14:31:52.087Z,12.23
2019-02-04T14:34:18.237Z,11.77
2019-02-04T14:36:44.473Z,8.53
2019-02-04T14:39:13.315Z,8.30
2019-02-04T14:41:39.446Z,9.43
2019-02-04T14:44:06.390Z,9.47
2019-02-04T14:46:42.318Z,9.07
2019-02-04T14:49:32.881Z,9.77
2019-02-04T14:52:23.630Z,11.50
2019-02-04T14:54:59.558Z,12.37
2019-02-04T14:57:35.630Z,12.60
2019-02-04T15:00:05.610Z,7.90
2019-02-04T15:02:39.010Z,9.43
2019-02-04T15:05:21.357Z,9.03
2019-02-04T15:07:51.367Z,8.20
2019-02-04T15:10:22.307Z,6.93
2019-02-04T15:13:10.195Z,9.80
2019-02-04T15:15:42.963Z,10.87
2019-02-04T15:18:29.735Z,8.53
2019-02-04T15:21:05.611Z,10.03
2019-02-04T15:23:38.560Z,12.97
2019-02-04T15:26:17.527Z,6.60
2019-02-04T15:29:10.280Z,9.37
2019-02-04T15:31:40.217Z,11.03
2019-02-04T15:34:18.966Z,9.47
2019-02-04T15:36:54.671Z,7.47
2019-02-04T15:39:27.639Z,8.50
2019-02-04T15:42:00.610Z,8.30
2019-02-04T15:44:36.240Z,8.50
2019-02-04T15:47:21.489Z,7.93
2019-02-04T15:49:57.592Z,7.27
2019-02-04T15:52:23.745Z,8.27
2019-02-04T15:54:49.989Z,10.70
2019-02-04T15:57:16.430Z,9.83
2019-02-04T15:59:42.633Z,9.53
2019-02-04T16:02:08.928Z,7.73
2019-02-04T16:04:35.069Z,9.33
2019-02-04T16:07:03.157Z,9.80
2019-02-04T16:09:29.571Z,9.23
2019-02-04T16:11:55.841Z,8.70
2019-02-04T16:14:21.992Z,9.63
2019-02-04T16:16:48.519Z,9.80
2019-02-04T16:19:14.906Z,7.80
2019-02-04T16:21:41.279Z,9.70
2019-02-04T16:24:07.451Z,8.30
2019-02-04T16:26:33.590Z,6.70
2019-02-04T16:28:59.751Z,8.60
2019-02-04T16:31:25.935Z,12.13
2019-02-04T16:33:53.095Z,7.10
2019-02-04T16:36:19.656Z,6.60
2019-02-04T16:38:45.795Z,6.83
2019-02-04T16:41:11.955Z,9.40
2019-02-04T16:43:38.153Z,9.30
2019-02-04T16:46:04.392Z,7.42
2019-02-04T16:48:30.774Z,9.37
2019-02-04T16:51:10.540Z,7.77
2019-02-04T16:53:24.999Z,6.90
2019-02-04T16:55:51.547Z,6.07
2019-02-04T16:58:17.701Z,9.27
2019-02-04T17:00:43.871Z,7.30
2019-02-04T17:03:10.015Z,6.67
2019-02-04T17:05:36.269Z,7.10
2019-02-04T17:08:03.813Z,7.47
2019-02-04T17:10:29.961Z,7.50
2019-02-04T17:12:56.101Z,5.90
2019-02-04T17:15:25.526Z,7.53
2019-02-04T17:17:50.811Z,9.57
2019-02-04T17:20:25.379Z,6.10
2019-02-04T17:22:51.790Z,8.83
2019-02-04T17:25:18.037Z,6.90
2019-02-04T17:27:44.618Z,8.50
2019-02-04T17:30:23.752Z,6.37
2019-02-04T17:32:50.206Z,6.63
2019-02-04T17:35:16.586Z,8.37
2019-02-04T17:37:42.868Z,7.03
2019-02-04T17:40:12.881Z,6.83
2019-02-04T17:42:39.037Z,9.33
2019-02-04T17:45:08.623Z,6.53
2019-02-04T17:47:34.844Z,5.30
2019-02-04T17:50:01.054Z,5.60
2019-02-04T17:52:27.514Z,7.03
2019-02-04T17:54:53.695Z,8.57
2019-02-04T17:57:19.965Z,5.43
2019-02-04T17:59:46.147Z,5.93
2019-02-04T18:02:12.388Z,5.47
2019-02-04T18:04:38.635Z,7.40
2019-02-04T18:07:05.079Z,6.37
2019-02-04T18:09:31.493Z,9.50
2019-02-04T18:11:57.646Z,7.77
2019-02-04T18:14:23.807Z,9.43
2019-02-04T18:16:49.956Z,10.07
2019-02-04T18:19:16.118Z,9.10
2019-02-04T18:21:42.252Z,10.33
2019-02-04T18:24:08.670Z,11.63
2019-02-04T18:26:34.808Z,10.73
2019-02-04T18:29:00.963Z,8.57
2019-02-04T18:31:27.135Z,7.47
2019-02-04T18:33:53.685Z,9.57
2019-02-04T18:36:20.060Z,9.07
2019-02-04T18:38:46.237Z,10.47
2019-02-04T18:41:12.372Z,11.53
2019-02-04T18:43:38.647Z,10.07
2019-02-04T18:46:04.882Z,9.23
2019-02-04T18:48:31.459Z,9.47
2019-02-04T18:50:57.598Z,9.67
2019-02-04T18:53:23.868Z,8.07
2019-02-04T18:55:50.038Z,9.57
2019-02-04T18:58:16.204Z,9.27
2019-02-04T19:00:42.763Z,11.10
2019-02-04T19:03:16.964Z,9.70
2019-02-04T19:05:37.310Z,14.77
2019-02-04T19:08:03.870Z,9.23
2019-02-04T19:10:30.041Z,7.47
2019-02-04T19:12:56.358Z,8.93
2019-02-04T19:15:24.439Z,8.77
2019-02-04T19:17:52.684Z,10.17
2019-02-04T19:20:20.644Z,12.03
2019-02-04T19:22:47.009Z,9.47
2019-02-04T19:25:15.482Z,12.90
2019-02-04T19:27:42.331Z,11.23
2019-02-04T19:30:12.291Z,10.03
2019-02-04T19:32:38.554Z,13.03
2019-02-04T19:35:08.392Z,8.53
2019-02-04T19:37:34.554Z,12.40
2019-02-04T19:40:00.703Z,14.10
2019-02-04T19:42:26.867Z,11.07
2019-02-04T19:44:53.264Z,10.90
2019-02-04T19:47:19.415Z,10.37
2019-02-04T19:49:45.576Z,10.53
2019-02-04T19:52:11.931Z,10.70
2019-02-04T19:54:38.116Z,13.77
2019-02-04T19:57:04.299Z,12.23
2019-02-04T19:59:30.549Z,7.53
2019-02-04T20:01:56.700Z,8.07
2019-02-04T20:04:22.859Z,7.87
2019-02-04T20:06:49.039Z,9.27
2019-02-04T20:09:15.187Z,8.20
2019-02-04T20:11:41.366Z,9.57
2019-02-04T20:14:07.729Z,6.80
2019-02-04T20:16:34.016Z,9.20
2019-02-04T20:19:00.192Z,8.07
2019-02-04T20:21:26.379Z,10.23
2019-02-04T20:23:52.551Z,6.93
2019-02-04T20:26:19.721Z,6.57
2019-02-04T20:28:45.885Z,6.00
2019-02-04T20:31:12.035Z,6.77
2019-02-04T20:33:38.206Z,8.00
2019-02-04T20:36:05.764Z,6.63
2019-02-04T20:38:33.043Z,8.30
2019-02-04T20:41:00.334Z,6.90
2019-02-04T20:43:26.596Z,7.63
2019-02-04T20:45:52.755Z,9.63
2019-02-04T20:48:18.899Z,7.10
2019-02-04T20:50:47.758Z,7.60
2019-02-04T20:53:14.537Z,5.87
2019-02-04T20:55:41.039Z,8.33
2019-02-04T20:58:07.501Z,8.07
2019-02-04T21:00:34.000Z,7.27
2019-02-04T21:03:02.075Z,7.00
2019-02-04T21:05:28.309Z,6.03
2019-02-04T21:07:54.582Z,7.80
2019-02-04T21:10:26.475Z,5.40
2019-02-04T21:12:53.204Z,5.40
2019-02-04T21:15:20.952Z,8.20
2019-02-04T21:17:47.104Z,6.50
2019-02-04T21:20:16.274Z,7.60
2019-02-04T21:22:42.434Z,7.67
2019-02-04T21:25:09.576Z,8.00
2019-02-04T21:27:35.851Z,5.53
2019-02-04T21:30:14.756Z,6.40
2019-02-04T21:32:41.277Z,7.03
2019-02-04T21:35:07.517Z,5.60
2019-02-04T21:37:33.776Z,6.50
2019-02-04T21:39:59.945Z,6.60
2019-02-04T21:42:26.439Z,5.87
2019-02-04T21:44:52.608Z,6.67
2019-02-04T21:47:19.528Z,7.10
2019-02-04T21:49:45.872Z,10.67
2019-02-04T21:52:12.251Z,7.37
2019-02-04T21:54:38.443Z,7.63
2019-02-04T21:57:04.847Z,7.43
2019-02-04T21:59:31.161Z,6.77
2019-02-04T22:01:57.536Z,6.13
2019-02-04T22:04:23.934Z,6.63
2019-02-04T22:06:50.382Z,6.97
2019-02-04T22:09:16.959Z,8.33
2019-02-04T22:11:43.213Z,8.27
2019-02-04T22:14:09.876Z,7.00
2019-02-04T22:16:36.036Z,7.63
2019-02-04T22:19:02.543Z,7.10
2019-02-04T22:21:28.737Z,7.00
2019-02-04T22:23:55.213Z,8.37
2019-02-04T22:26:21.463Z,6.83
2019-02-04T22:28:47.660Z,7.23
2019-02-04T22:31:13.848Z,6.90
2019-02-04T22:33:40.006Z,7.70
2019-02-04T22:36:06.200Z,6.97
2019-02-04T22:38:32.345Z,8.23
2019-02-04T22:40:58.511Z,7.60
2019-02-04T22:43:24.643Z,8.60
2019-02-04T22:45:50.840Z,6.97
2019-02-04T22:48:17.012Z,7.37
2019-02-04T22:50:43.179Z,6.87
2019-02-04T22:53:09.323Z,8.93
2019-02-04T22:55:35.471Z,7.73
2019-02-04T22:58:01.684Z,10.43
2019-02-04T23:00:44.663Z,8.00
2019-02-04T23:03:12.039Z,8.07
2019-02-04T23:05:38.168Z,8.07
2019-02-04T23:08:04.834Z,8.40
2019-02-04T23:10:30.981Z,8.93
2019-02-04T23:12:57.127Z,10.50
2019-02-04T23:15:23.518Z,11.23
2019-02-04T23:17:49.891Z,10.10
2019-02-04T23:20:16.027Z,9.73
2019-02-04T23:22:44.164Z,8.23
2019-02-04T23:25:10.515Z,11.20
2019-02-04T23:27:36.667Z,17.23
2019-02-04T23:30:13.046Z,10.33
2019-02-04T23:32:39.291Z,9.63
2019-02-04T23:35:06.665Z,8.73
2019-02-04T23:37:32.803Z,11.07
2019-02-04T23:39:58.956Z,9.40
2019-02-04T23:42:25.091Z,9.97
2019-02-04T23:44:51.251Z,11.37
2019-02-04T23:47:17.403Z,9.67
2019-02-04T23:49:44.555Z,12.20
2019-02-04T23:52:10.690Z,9.17
2019-02-04T23:54:36.848Z,10.27
2019-02-04T23:57:03.088Z,11.20
2019-02-04T23:59:29.273Z,10.73
