createdAt,value
2023-03-06T04:27:16.266Z,97767.34
2023-03-06T04:32:21.519Z,97766.30
2023-03-06T04:37:26.533Z,97765.83
2023-03-06T04:42:31.166Z,97767.34
2023-03-06T04:47:34.521Z,97763.60
2023-03-06T04:52:37.880Z,97761.02
2023-03-06T04:57:43.072Z,97756.88
2023-03-06T05:02:47.563Z,97753.02
2023-03-06T05:07:51.953Z,97756.86
2023-03-06T05:12:55.870Z,97754.43
2023-03-06T05:17:59.380Z,97753.98
2023-03-06T05:23:02.713Z,97756.73
2023-03-06T05:28:06.926Z,97760.77
2023-03-06T05:33:11.077Z,97763.40
2023-03-06T05:38:15.946Z,97759.98
2023-03-06T05:43:19.234Z,97754.25
2023-03-06T05:48:22.594Z,97758.51
2023-03-06T05:53:26.990Z,97762.05
2023-03-06T05:58:34.756Z,97755.84
2023-03-06T06:03:40.935Z,97751.63
2023-03-06T06:08:44.701Z,97755.27
2023-03-06T06:13:48.904Z,97749.53
2023-03-06T06:18:52.331Z,97751.04
2023-03-06T06:23:55.607Z,97746.31
2023-03-06T06:29:00.239Z,97750.24
2023-03-06T06:34:05.965Z,97751.10
2023-03-06T06:39:09.952Z,97753.14
2023-03-06T06:44:15.621Z,97747.92
2023-03-06T06:49:18.920Z,97747.31
2023-03-06T06:54:23.837Z,97749.48
2023-03-06T06:59:27.251Z,97739.84
2023-03-06T07:04:30.534Z,97732.55
2023-03-06T07:09:33.811Z,97724.77
2023-03-06T07:14:37.443Z,97723.41
2023-03-06T07:19:40.795Z,97717.99
2023-03-06T07:24:44.050Z,97713.99
2023-03-06T07:29:48.661Z,97722.55
2023-03-06T07:34:51.829Z,97726.95
2023-03-06T07:39:55.117Z,97730.38
2023-03-06T07:44:58.363Z,97742.09
2023-03-06T07:50:04.501Z,97749.77
2023-03-06T07:55:08.650Z,97746.46
2023-03-06T08:00:14.376Z,97748.89
2023-03-06T08:05:17.926Z,97747.70
2023-03-06T08:10:21.198Z,97744.58
2023-03-06T08:15:24.694Z,97744.92
2023-03-06T08:20:27.959Z,97749.77
2023-03-06T08:25:31.152Z,97745.42
2023-03-06T08:30:34.431Z,97745.20
2023-03-06T08:35:37.867Z,97740.52
2023-03-06T08:40:41.532Z,97742.07
2023-03-06T08:45:44.855Z,97742.42
2023-03-06T08:50:48.291Z,97746.80
2023-03-06T08:55:52.114Z,97750.08
2023-03-06T09:00:55.715Z,97749.84
2023-03-06T09:06:00.208Z,97747.67
2023-03-06T09:11:03.817Z,97750.61
2023-03-06T09:16:09.199Z,97746.89
2023-03-06T09:21:13.315Z,97745.72
2023-03-06T09:26:17.100Z,97748.29
2023-03-06T09:31:20.856Z,97743.16
2023-03-06T09:36:25.456Z,97744.29
2023-03-06T09:41:36.299Z,97743.89
2023-03-06T09:46:56.174Z,97743.02
2023-03-06T09:52:58.448Z,97736.55
2023-03-06T09:59:02.057Z,97736.11
2023-03-06T10:04:29.113Z,97728.92
2023-03-06T10:09:46.609Z,97726.20
2023-03-06T10:15:17.470Z,97722.76
2023-03-06T10:20:23.674Z,97723.17
2023-03-06T10:26:22.544Z,97715.14
2023-03-06T10:31:29.677Z,97709.48
2023-03-06T10:36:33.205Z,97705.04
2023-03-06T10:41:38.431Z,97699.63
2023-03-06T10:46:44.283Z,97704.45
2023-03-06T10:52:13.936Z,97697.23
2023-03-06T10:57:27.614Z,97690.59
2023-03-06T11:02:37.370Z,97680.68
2023-03-06T11:08:40.155Z,97670.92
2023-03-06T11:14:02.481Z,97660.84
2023-03-06T11:19:21.024Z,97658.81
2023-03-06T11:24:25.951Z,97649.73
2023-03-06T11:29:38.450Z,97643.95
2023-03-06T11:34:58.316Z,97640.81
2023-03-06T11:40:18.316Z,97630.27
2023-03-06T11:45:47.313Z,97622.92
2023-03-06T11:51:15.341Z,97606.35
2023-03-06T11:56:49.582Z,97604.83
2023-03-06T12:02:06.466Z,97599.61
2023-03-06T12:07:31.336Z,97591.88
2023-03-06T12:12:45.456Z,97580.45
2023-03-06T12:18:14.139Z,97572.83
2023-03-06T12:23:36.535Z,97570.14
2023-03-06T12:29:11.679Z,97566.00
2023-03-06T12:34:52.138Z,97560.56
2023-03-06T12:40:07.453Z,97561.34
2023-03-06T12:45:34.031Z,97560.56
2023-03-06T12:50:37.373Z,97556.25
2023-03-06T12:55:44.490Z,97557.80
2023-03-06T13:01:04.268Z,97553.96
2023-03-06T13:06:44.933Z,97555.98
2023-03-06T13:12:40.331Z,97553.24
2023-03-06T13:17:43.602Z,97549.45
2023-03-06T13:22:49.776Z,97546.85
2023-03-06T13:27:53.071Z,97538.98
2023-03-06T13:32:56.540Z,97535.56
2023-03-06T13:38:00.822Z,97530.77
2023-03-06T13:43:25.283Z,97529.44
2023-03-06T13:48:47.663Z,97528.00
2023-03-06T13:54:17.481Z,97524.15
2023-03-06T14:00:08.360Z,97514.02
2023-03-06T14:05:23.318Z,97506.16
2023-03-06T14:10:27.846Z,97499.48
2023-03-06T14:15:40.779Z,97501.52
2023-03-06T14:20:46.704Z,97518.02
2023-03-06T14:26:04.344Z,97524.49
2023-03-06T14:38:29.373Z,97537.58
2023-03-06T14:43:36.323Z,97541.92
2023-03-06T14:48:48.000Z,97540.02
2023-03-06T14:53:54.690Z,97540.05
2023-03-06T14:59:05.258Z,97537.88
2023-03-06T15:04:51.944Z,97537.17
2023-03-06T15:09:55.588Z,97531.35
2023-03-06T15:15:28.059Z,97531.70
2023-03-06T15:21:17.512Z,97523.98
2023-03-06T15:26:31.408Z,97522.00
2023-03-06T15:31:36.928Z,97517.46
2023-03-06T15:37:03.266Z,97515.77
2023-03-06T15:42:30.737Z,97512.82
2023-03-06T15:47:34.782Z,97517.77
2023-03-06T15:52:37.988Z,97519.82
2023-03-06T15:58:02.919Z,97520.77
2023-03-06T16:03:06.280Z,97516.61
2023-03-06T16:08:15.057Z,97515.65
2023-03-06T16:13:41.691Z,97517.25
2023-03-06T16:18:49.591Z,97512.64
2023-03-06T16:24:13.534Z,97515.49
2023-03-06T16:30:23.522Z,97513.64
2023-03-06T16:35:27.495Z,97513.29
2023-03-06T16:40:42.327Z,97515.60
2023-03-06T16:45:50.910Z,97516.69
2023-03-06T16:50:56.037Z,97517.35
2023-03-06T16:56:00.223Z,97520.55
2023-03-06T17:01:05.011Z,97524.70
2023-03-06T17:06:20.771Z,97528.37
2023-03-06T17:11:25.165Z,97532.61
2023-03-06T17:16:30.017Z,97532.62
2023-03-06T17:21:35.917Z,97531.56
2023-03-06T17:26:40.697Z,97530.67
2023-03-06T17:31:46.382Z,97531.55
2023-03-06T17:36:52.704Z,97532.55
2023-03-06T17:41:56.438Z,97536.61
2023-03-06T17:47:00.514Z,97537.25
2023-03-06T17:52:05.923Z,97537.24
2023-03-06T17:57:10.109Z,97544.39
2023-03-06T18:02:18.916Z,97543.78
2023-03-06T18:08:01.301Z,97542.27
2023-03-06T18:13:05.369Z,97543.83
2023-03-06T18:18:11.457Z,97540.52
2023-03-06T18:23:15.099Z,97539.34
2023-03-06T18:28:19.672Z,97538.17
2023-03-06T18:33:58.042Z,97538.20
2023-03-06T18:39:04.009Z,97540.64
2023-03-06T18:44:07.980Z,97535.80
2023-03-06T18:49:20.158Z,97534.93
2023-03-06T18:54:44.829Z,97532.31
2023-03-06T18:59:48.831Z,97533.36
2023-03-06T19:04:53.224Z,97534.41
2023-03-06T19:09:59.109Z,97531.11
2023-03-06T19:15:45.269Z,97531.14
2023-03-06T20:28:54.409Z,97531.48
2023-03-06T20:34:25.061Z,97532.16
2023-03-06T20:48:30.512Z,97526.98
2023-03-06T20:54:26.672Z,97524.21
2023-03-06T20:59:50.620Z,97523.86
2023-03-06T22:21:55.319Z,97503.89
2023-03-06T22:27:11.570Z,97497.61
2023-03-06T22:32:15.805Z,97491.69
2023-03-06T22:37:19.604Z,97485.83
2023-03-06T22:48:57.045Z,97486.02
2023-03-06T22:54:01.913Z,97486.20
2023-03-06T22:59:13.634Z,97489.48
2023-03-06T23:04:18.449Z,97493.09
2023-03-06T23:09:25.946Z,97491.02
2023-03-06T23:14:51.528Z,97489.80
2023-03-06T23:20:15.145Z,97491.20
2023-03-06T23:25:38.248Z,97490.98
2023-03-06T23:30:53.462Z,97495.98
2023-03-06T23:42:28.260Z,97499.98
2023-03-06T23:55:03.406Z,97504.00
