createdAt,value
2018-01-18T00:00:14.061Z,1.45
2018-01-18T00:01:14.053Z,1.45
2018-01-18T00:02:14.046Z,1.49
2018-01-18T00:03:14.038Z,1.57
2018-01-18T00:04:14.032Z,1.57
2018-01-18T00:05:14.022Z,1.61
2018-01-18T00:06:14.014Z,1.71
2018-01-18T00:07:14.005Z,1.71
2018-01-18T00:08:13.996Z,1.71
2018-01-18T00:09:13.989Z,1.84
2018-01-18T00:10:13.981Z,1.76
2018-01-18T00:11:13.972Z,1.82
2018-01-18T00:12:13.964Z,1.89
2018-01-18T00:13:13.959Z,1.93
2018-01-18T00:14:13.950Z,1.86
2018-01-18T00:15:13.939Z,1.95
2018-01-18T00:16:13.932Z,1.92
2018-01-18T00:17:13.925Z,1.92
2018-01-18T00:18:13.917Z,2.00
2018-01-18T00:19:13.908Z,1.92
2018-01-18T00:20:13.900Z,2.01
2018-01-18T00:21:13.894Z,1.97
2018-01-18T00:22:13.885Z,2.00
2018-01-18T00:23:13.876Z,2.01
2018-01-18T00:24:13.868Z,2.00
2018-01-18T00:25:13.862Z,2.15
2018-01-18T00:26:13.854Z,2.12
2018-01-18T00:27:13.844Z,2.16
2018-01-18T00:28:13.837Z,2.12
2018-01-18T00:29:13.830Z,2.12
2018-01-18T00:30:13.823Z,2.18
2018-01-18T00:31:13.813Z,2.12
2018-01-18T00:32:13.808Z,2.07
2018-01-18T00:33:13.799Z,2.10
2018-01-18T00:34:13.792Z,2.12
2018-01-18T00:35:13.783Z,2.12
2018-01-18T00:36:13.776Z,2.10
2018-01-18T00:37:13.768Z,2.22
2018-01-18T00:38:13.759Z,2.25
2018-01-18T00:39:13.752Z,2.22
2018-01-18T00:40:13.744Z,2.22
2018-01-18T00:41:13.735Z,2.19
2018-01-18T00:42:13.727Z,2.21
2018-01-18T00:43:13.719Z,2.28
2018-01-18T00:44:13.713Z,2.36
2018-01-18T00:45:13.704Z,2.30
2018-01-18T00:46:13.697Z,2.22
2018-01-18T00:47:13.689Z,2.19
2018-01-18T00:48:13.680Z,2.14
2018-01-18T00:49:13.673Z,2.18
2018-01-18T00:50:13.665Z,2.10
2018-01-18T00:51:13.657Z,2.19
2018-01-18T00:52:13.649Z,2.19
2018-01-18T00:53:13.642Z,2.22
2018-01-18T00:54:13.634Z,2.25
2018-01-18T00:55:13.625Z,2.22
2018-01-18T00:56:13.618Z,2.18
2018-01-18T00:57:13.610Z,2.19
2018-01-18T00:58:13.602Z,2.23
2018-01-18T00:59:13.594Z,2.21
2018-01-18T01:00:13.586Z,2.26
2018-01-18T01:01:13.578Z,2.25
2018-01-18T01:02:13.572Z,2.22
2018-01-18T01:03:13.564Z,2.16
2018-01-18T01:04:13.556Z,2.12
2018-01-18T01:05:13.548Z,2.12
2018-01-18T01:06:13.545Z,2.10
2018-01-18T01:07:13.531Z,2.19
2018-01-18T01:08:13.525Z,2.07
2018-01-18T01:09:13.516Z,2.12
2018-01-18T01:10:13.509Z,2.15
2018-01-18T01:11:13.500Z,2.16
2018-01-18T01:12:13.493Z,2.16
2018-01-18T01:13:13.486Z,2.22
2018-01-18T01:14:13.478Z,2.32
2018-01-18T01:15:13.469Z,2.33
2018-01-18T01:16:13.462Z,2.32
2018-01-18T01:17:13.454Z,2.39
2018-01-18T01:18:13.447Z,2.37
2018-01-18T01:19:13.438Z,2.32
2018-01-18T01:20:13.430Z,2.34
2018-01-18T01:21:13.423Z,2.40
2018-01-18T01:22:13.416Z,2.37
2018-01-18T01:23:13.407Z,2.40
2018-01-18T01:24:13.401Z,2.43
2018-01-18T01:25:13.393Z,2.50
2018-01-18T01:26:13.386Z,2.51
2018-01-18T01:27:13.377Z,2.52
2018-01-18T01:28:13.368Z,2.50
2018-01-18T01:29:13.361Z,2.54
2018-01-18T01:30:13.354Z,2.59
2018-01-18T01:31:13.345Z,2.62
2018-01-18T01:32:13.337Z,2.58
2018-01-18T01:33:13.331Z,2.52
2018-01-18T01:34:13.324Z,2.52
2018-01-18T01:35:13.314Z,2.43
2018-01-18T01:36:13.306Z,2.52
2018-01-18T01:37:13.299Z,2.61
2018-01-18T01:38:13.293Z,2.55
2018-01-18T01:39:13.285Z,2.64
2018-01-18T01:40:13.276Z,2.68
2018-01-18T01:41:13.269Z,2.68
2018-01-18T01:42:13.261Z,2.73
2018-01-18T01:43:13.252Z,2.76
2018-01-18T01:44:13.246Z,2.75
2018-01-18T01:45:13.237Z,2.69
2018-01-18T01:46:13.233Z,2.72
2018-01-18T01:47:13.224Z,2.55
2018-01-18T01:48:13.217Z,2.65
2018-01-18T01:49:13.208Z,2.65
2018-01-18T01:50:13.202Z,2.70
2018-01-18T01:51:13.192Z,2.72
2018-01-18T01:52:13.184Z,2.64
2018-01-18T01:53:13.178Z,2.73
2018-01-18T01:54:13.171Z,2.70
2018-01-18T01:55:13.162Z,2.68
2018-01-18T01:56:13.154Z,2.65
2018-01-18T01:57:13.183Z,2.76
2018-01-18T01:58:13.141Z,2.65
2018-01-18T01:59:13.132Z,2.68
2018-01-18T02:00:13.125Z,2.76
2018-01-18T02:01:13.118Z,2.76
2018-01-18T02:02:13.111Z,2.70
2018-01-18T02:03:13.102Z,2.76
2018-01-18T02:04:13.094Z,2.76
2018-01-18T02:05:13.086Z,2.85
2018-01-18T02:06:13.080Z,2.73
2018-01-18T02:07:13.072Z,2.76
2018-01-18T02:08:13.066Z,2.75
2018-01-18T02:09:13.058Z,2.73
2018-01-18T02:10:13.050Z,2.68
2018-01-18T02:11:13.042Z,2.72
2018-01-18T02:12:13.035Z,2.69
2018-01-18T02:13:13.027Z,2.75
2018-01-18T02:14:13.020Z,2.68
2018-01-18T02:15:13.011Z,2.72
2018-01-18T02:16:13.004Z,2.72
2018-01-18T02:17:12.996Z,2.64
2018-01-18T02:18:12.988Z,2.69
2018-01-18T02:19:12.981Z,2.73
2018-01-18T02:20:12.974Z,2.75
2018-01-18T02:21:12.971Z,2.79
2018-01-18T02:22:12.960Z,2.75
2018-01-18T02:23:12.951Z,2.61
2018-01-18T02:24:12.943Z,2.39
2018-01-18T02:25:12.937Z,2.07
2018-01-18T02:26:12.929Z,1.79
2018-01-18T02:27:12.921Z,1.79
2018-01-18T02:28:12.913Z,1.63
2018-01-18T02:29:12.905Z,1.53
2018-01-18T02:30:12.898Z,1.48
2018-01-18T02:31:12.888Z,1.58
2018-01-18T02:32:12.883Z,1.66
2018-01-18T02:33:12.876Z,1.71
2018-01-18T02:34:12.868Z,1.67
2018-01-18T02:35:12.860Z,1.82
2018-01-18T02:36:12.852Z,1.70
2018-01-18T02:37:12.845Z,1.81
2018-01-18T02:38:12.837Z,1.89
2018-01-18T02:39:12.863Z,1.93
2018-01-18T02:40:12.821Z,1.97
2018-01-18T02:41:12.813Z,1.95
2018-01-18T02:42:12.804Z,1.98
2018-01-18T02:43:12.797Z,2.15
2018-01-18T02:44:12.789Z,2.18
2018-01-18T02:45:12.782Z,2.00
2018-01-18T02:46:12.774Z,2.08
2018-01-18T02:47:12.765Z,2.14
2018-01-18T02:48:12.758Z,2.14
2018-01-18T02:49:12.750Z,2.21
2018-01-18T02:50:12.744Z,2.32
2018-01-18T02:51:12.734Z,2.30
2018-01-18T02:52:12.727Z,2.26
2018-01-18T02:53:12.718Z,2.34
2018-01-18T02:54:12.712Z,2.33
2018-01-18T02:55:12.704Z,2.40
2018-01-18T02:56:12.700Z,2.44
2018-01-18T02:57:12.689Z,2.43
2018-01-18T02:58:12.680Z,2.47
2018-01-18T02:59:12.673Z,2.44
2018-01-18T03:00:12.665Z,2.50
2018-01-18T03:01:12.658Z,2.44
2018-01-18T03:02:12.650Z,2.44
2018-01-18T03:03:12.640Z,2.37
2018-01-18T03:04:12.634Z,2.33
2018-01-18T03:05:12.626Z,2.40
2018-01-18T03:06:12.618Z,2.36
2018-01-18T03:07:12.610Z,2.39
2018-01-18T03:08:12.604Z,2.44
2018-01-18T03:09:12.596Z,2.39
2018-01-18T03:10:12.589Z,2.37
2018-01-18T03:11:12.580Z,2.26
2018-01-18T03:12:12.572Z,2.32
2018-01-18T03:13:12.565Z,2.25
2018-01-18T03:14:12.557Z,2.33
2018-01-18T03:15:12.548Z,2.23
2018-01-18T03:16:12.542Z,2.34
2018-01-18T03:17:12.533Z,2.37
2018-01-18T03:18:12.526Z,2.28
2018-01-18T03:19:12.520Z,2.37
2018-01-18T03:20:12.511Z,2.36
2018-01-18T03:21:12.504Z,2.36
2018-01-18T03:22:12.496Z,2.41
2018-01-18T03:23:12.487Z,2.47
2018-01-18T03:24:12.480Z,2.44
2018-01-18T03:25:12.472Z,2.54
2018-01-18T03:26:12.467Z,2.61
2018-01-18T03:27:12.456Z,2.57
2018-01-18T03:28:12.456Z,2.64
2018-01-18T03:29:12.450Z,2.64
2018-01-18T03:30:12.436Z,2.62
2018-01-18T03:31:12.428Z,2.72
2018-01-18T03:32:12.421Z,2.73
2018-01-18T03:33:12.413Z,2.82
2018-01-18T03:34:12.406Z,2.88
2018-01-18T03:35:12.398Z,2.87
2018-01-18T03:36:12.391Z,2.83
2018-01-18T03:37:12.384Z,2.82
2018-01-18T03:38:12.377Z,2.88
2018-01-18T03:39:12.368Z,2.87
2018-01-18T03:40:12.361Z,2.88
2018-01-18T03:41:12.354Z,2.83
2018-01-18T03:42:12.346Z,2.94
2018-01-18T03:43:12.340Z,2.98
2018-01-18T03:44:12.333Z,2.98
2018-01-18T03:45:12.326Z,3.06
2018-01-18T03:46:12.319Z,3.06
2018-01-18T03:47:12.310Z,3.00
2018-01-18T03:48:12.305Z,3.05
2018-01-18T03:49:12.296Z,3.06
2018-01-18T03:50:12.289Z,3.03
2018-01-18T03:51:12.282Z,3.12
2018-01-18T03:52:12.274Z,3.15
2018-01-18T03:53:12.268Z,3.08
2018-01-18T03:54:12.261Z,3.06
2018-01-18T03:55:12.253Z,3.08
2018-01-18T03:56:12.244Z,3.06
2018-01-18T03:57:12.238Z,2.98
2018-01-18T03:58:12.231Z,3.09
2018-01-18T03:59:12.223Z,3.09
2018-01-18T04:00:12.218Z,3.11
2018-01-18T04:01:12.212Z,3.19
2018-01-18T04:02:12.202Z,3.22
2018-01-18T04:03:12.196Z,3.22
2018-01-18T04:04:12.193Z,3.26
2018-01-18T04:05:12.183Z,3.30
2018-01-18T04:06:12.176Z,3.37
2018-01-18T04:07:12.170Z,3.26
2018-01-18T04:08:12.160Z,3.26
2018-01-18T04:09:12.154Z,3.30
2018-01-18T04:10:12.146Z,3.24
2018-01-18T04:11:12.140Z,3.41
2018-01-18T04:12:12.134Z,3.40
2018-01-18T04:13:12.126Z,3.29
2018-01-18T04:14:12.119Z,3.46
2018-01-18T04:15:12.111Z,3.31
2018-01-18T04:16:12.106Z,3.40
2018-01-18T04:17:12.098Z,3.34
2018-01-18T04:18:12.093Z,3.30
2018-01-18T04:19:12.093Z,3.41
2018-01-18T04:20:12.079Z,3.49
2018-01-18T04:21:12.072Z,3.46
2018-01-18T04:22:12.065Z,3.49
2018-01-18T04:23:12.059Z,3.30
2018-01-18T04:24:12.053Z,3.37
2018-01-18T04:25:12.046Z,3.49
2018-01-18T04:26:12.040Z,3.34
2018-01-18T04:27:12.032Z,3.36
2018-01-18T04:28:12.026Z,3.33
2018-01-18T04:29:12.020Z,3.37
2018-01-18T04:30:12.013Z,3.34
2018-01-18T04:31:12.006Z,3.26
2018-01-18T04:32:11.999Z,3.21
2018-01-18T04:33:11.993Z,3.24
2018-01-18T04:34:11.986Z,3.13
2018-01-18T04:35:11.979Z,3.08
2018-01-18T04:36:11.972Z,3.08
2018-01-18T04:37:11.966Z,3.08
2018-01-18T04:38:11.960Z,3.06
2018-01-18T04:39:11.951Z,3.06
2018-01-18T04:40:11.946Z,2.94
2018-01-18T04:41:11.940Z,2.94
2018-01-18T04:42:11.933Z,2.75
2018-01-18T04:43:11.926Z,2.83
2018-01-18T04:44:11.919Z,2.68
2018-01-18T04:45:11.913Z,2.72
2018-01-18T04:46:11.905Z,2.79
2018-01-18T04:47:11.897Z,2.77
2018-01-18T04:48:11.892Z,2.85
2018-01-18T04:49:11.885Z,2.75
2018-01-18T04:50:11.879Z,2.73
2018-01-18T04:51:11.870Z,2.73
2018-01-18T04:52:11.865Z,2.70
2018-01-18T04:53:11.863Z,2.69
2018-01-18T04:54:11.852Z,2.64
2018-01-18T04:55:11.845Z,2.51
2018-01-18T04:56:11.838Z,2.54
2018-01-18T04:57:11.831Z,2.54
2018-01-18T04:58:11.825Z,2.47
2018-01-18T04:59:11.817Z,2.51
2018-01-18T05:00:11.811Z,2.46
2018-01-18T05:01:11.803Z,2.54
2018-01-18T05:02:11.800Z,2.61
2018-01-18T05:03:11.789Z,2.58
2018-01-18T05:04:11.782Z,2.65
2018-01-18T05:05:11.776Z,2.61
2018-01-18T05:06:11.774Z,2.65
2018-01-18T05:07:11.762Z,2.69
2018-01-18T05:08:11.754Z,2.69
2018-01-18T05:09:11.749Z,2.73
2018-01-18T05:10:11.741Z,2.70
2018-01-18T05:11:11.734Z,2.55
2018-01-18T05:12:11.728Z,2.47
2018-01-18T05:13:11.720Z,2.41
2018-01-18T05:14:11.714Z,2.41
2018-01-18T05:15:11.706Z,2.37
2018-01-18T05:16:11.700Z,2.36
2018-01-18T05:17:11.692Z,2.37
2018-01-18T05:18:11.686Z,2.39
2018-01-18T05:19:11.679Z,2.44
2018-01-18T05:20:11.671Z,2.41
2018-01-18T05:21:11.665Z,2.57
2018-01-18T05:22:11.658Z,2.51
2018-01-18T05:23:11.651Z,2.44
2018-01-18T05:24:11.644Z,2.58
2018-01-18T05:25:11.637Z,2.55
2018-01-18T05:26:11.631Z,2.55
2018-01-18T05:27:11.622Z,2.59
2018-01-18T05:28:11.616Z,2.64
2018-01-18T05:29:11.608Z,2.70
2018-01-18T05:30:11.602Z,2.76
2018-01-18T05:31:11.599Z,2.69
2018-01-18T05:32:11.589Z,2.68
2018-01-18T05:33:11.582Z,2.73
2018-01-18T05:34:11.575Z,2.68
2018-01-18T05:35:11.567Z,2.68
2018-01-18T05:36:11.561Z,2.61
2018-01-18T05:37:11.554Z,2.55
2018-01-18T05:38:11.548Z,2.57
2018-01-18T05:39:11.540Z,2.69
2018-01-18T05:40:11.533Z,2.72
2018-01-18T05:41:11.527Z,2.69
2018-01-18T05:42:11.520Z,2.57
2018-01-18T05:43:11.511Z,2.64
2018-01-18T05:44:11.504Z,2.59
2018-01-18T05:45:11.499Z,2.46
2018-01-18T05:46:11.491Z,2.44
2018-01-18T05:47:11.485Z,2.41
2018-01-18T05:48:11.478Z,2.41
2018-01-18T05:49:11.470Z,2.54
2018-01-18T05:50:11.464Z,2.55
2018-01-18T05:51:11.456Z,2.52
2018-01-18T05:52:11.450Z,2.55
2018-01-18T05:53:11.443Z,2.72
2018-01-18T05:54:11.436Z,2.61
2018-01-18T05:55:11.428Z,2.57
2018-01-18T05:56:11.421Z,2.58
2018-01-18T05:57:11.415Z,2.54
2018-01-18T05:58:11.413Z,2.55
2018-01-18T05:59:11.401Z,2.68
2018-01-18T06:00:11.393Z,2.75
2018-01-18T06:01:11.386Z,2.69
2018-01-18T06:02:11.381Z,2.72
2018-01-18T06:03:11.373Z,2.87
2018-01-18T06:04:11.368Z,2.75
2018-01-18T06:05:11.360Z,2.75
2018-01-18T06:06:11.355Z,2.76
2018-01-18T06:07:11.344Z,2.72
2018-01-18T06:08:11.338Z,2.88
2018-01-18T06:09:11.332Z,2.73
2018-01-18T06:10:11.324Z,2.79
2018-01-18T06:11:11.317Z,2.83
2018-01-18T06:12:11.311Z,2.88
2018-01-18T06:13:11.303Z,2.87
2018-01-18T06:14:11.297Z,2.87
2018-01-18T06:15:11.290Z,2.80
2018-01-18T06:16:11.283Z,2.91
2018-01-18T06:17:11.276Z,2.80
2018-01-18T06:18:11.269Z,2.79
2018-01-18T06:19:11.261Z,2.76
2018-01-18T06:20:11.254Z,2.76
2018-01-18T06:21:11.249Z,2.85
2018-01-18T06:22:11.240Z,2.72
2018-01-18T06:23:11.236Z,2.69
2018-01-18T06:24:11.226Z,2.64
2018-01-18T06:25:11.221Z,2.65
2018-01-18T06:26:11.215Z,2.68
2018-01-18T06:27:11.207Z,2.70
2018-01-18T06:28:11.200Z,2.58
2018-01-18T06:29:11.193Z,2.51
2018-01-18T06:30:11.187Z,2.37
2018-01-18T06:31:11.178Z,2.39
2018-01-18T06:32:11.172Z,2.37
2018-01-18T06:33:11.167Z,2.41
2018-01-18T06:34:11.167Z,2.47
2018-01-18T06:35:11.152Z,2.46
2018-01-18T06:36:11.143Z,2.54
2018-01-18T06:37:11.136Z,2.58
2018-01-18T06:38:11.131Z,2.58
2018-01-18T06:39:11.121Z,2.57
2018-01-18T06:40:11.115Z,2.54
2018-01-18T06:41:11.107Z,2.52
2018-01-18T06:42:11.100Z,2.43
2018-01-18T06:43:11.094Z,2.43
2018-01-18T06:44:11.086Z,2.41
2018-01-18T06:45:11.080Z,2.51
2018-01-18T06:46:11.073Z,2.43
2018-01-18T06:47:11.065Z,2.58
2018-01-18T06:48:11.059Z,2.57
2018-01-18T06:49:11.057Z,2.59
2018-01-18T06:50:11.047Z,2.59
2018-01-18T06:51:11.037Z,2.58
2018-01-18T06:52:11.030Z,2.59
2018-01-18T06:53:11.023Z,2.55
2018-01-18T06:54:11.017Z,2.58
2018-01-18T06:55:11.009Z,2.54
2018-01-18T06:56:11.052Z,2.58
2018-01-18T06:57:10.996Z,2.57
2018-01-18T06:58:10.988Z,2.57
2018-01-18T06:59:10.980Z,2.70
2018-01-18T07:00:10.975Z,2.68
2018-01-18T07:01:10.971Z,2.64
2018-01-18T07:02:10.961Z,2.73
2018-01-18T07:03:10.953Z,2.62
2018-01-18T07:04:10.947Z,2.73
2018-01-18T07:05:10.940Z,2.80
2018-01-18T07:06:10.982Z,2.70
2018-01-18T07:07:10.925Z,2.64
2018-01-18T07:08:10.919Z,2.69
2018-01-18T07:09:10.912Z,2.73
2018-01-18T07:10:10.905Z,2.70
2018-01-18T07:11:10.897Z,2.76
2018-01-18T07:12:10.891Z,2.79
2018-01-18T07:13:10.884Z,2.69
2018-01-18T07:14:10.877Z,2.70
2018-01-18T07:15:10.869Z,2.82
2018-01-18T07:16:10.862Z,2.79
2018-01-18T07:17:10.854Z,2.94
2018-01-18T07:18:10.851Z,2.79
2018-01-18T07:19:10.841Z,2.88
2018-01-18T07:20:10.834Z,2.90
2018-01-18T07:21:10.827Z,3.06
2018-01-18T07:22:10.821Z,2.98
2018-01-18T07:23:10.813Z,3.03
2018-01-18T07:24:10.808Z,3.06
2018-01-18T07:25:10.801Z,3.08
2018-01-18T07:26:10.794Z,3.08
2018-01-18T07:27:10.786Z,3.09
2018-01-18T07:28:10.781Z,3.09
2018-01-18T07:29:10.774Z,3.11
2018-01-18T07:30:10.767Z,3.03
2018-01-18T07:31:10.759Z,3.19
2018-01-18T07:32:10.752Z,3.06
2018-01-18T07:33:10.747Z,3.06
2018-01-18T07:34:10.740Z,3.11
2018-01-18T07:35:10.734Z,3.13
2018-01-18T07:36:10.727Z,3.21
2018-01-18T07:37:10.720Z,3.26
2018-01-18T07:38:10.713Z,3.29
2018-01-18T07:39:10.705Z,3.26
2018-01-18T07:40:10.746Z,3.30
2018-01-18T07:41:10.692Z,3.41
2018-01-18T07:42:10.686Z,3.46
2018-01-18T07:43:10.679Z,3.48
2018-01-18T07:44:10.673Z,3.48
2018-01-18T07:45:10.666Z,3.50
2018-01-18T07:46:10.659Z,3.58
2018-01-18T07:47:10.652Z,3.64
2018-01-18T07:48:10.645Z,3.70
2018-01-18T07:49:10.638Z,3.73
2018-01-18T07:50:10.633Z,3.82
2018-01-18T07:51:10.626Z,3.99
2018-01-18T07:52:10.619Z,3.92
2018-01-18T07:53:10.614Z,3.89
2018-01-18T07:54:10.609Z,3.92
2018-01-18T07:55:10.599Z,3.84
2018-01-18T07:56:10.592Z,3.89
2018-01-18T07:57:10.586Z,3.91
2018-01-18T07:58:10.580Z,3.89
2018-01-18T07:59:10.578Z,3.94
2018-01-18T08:00:10.573Z,3.92
2018-01-18T08:01:10.560Z,3.94
2018-01-18T08:02:10.555Z,4.02
2018-01-18T08:03:10.548Z,4.09
2018-01-18T08:04:10.543Z,4.12
2018-01-18T08:05:10.535Z,4.13
2018-01-18T08:06:10.528Z,4.16
2018-01-18T08:07:10.522Z,4.20
2018-01-18T08:08:10.516Z,4.24
2018-01-18T08:09:10.510Z,4.27
2018-01-18T08:10:10.503Z,4.30
2018-01-18T08:11:10.498Z,4.36
2018-01-18T08:12:10.490Z,4.42
2018-01-18T08:13:10.484Z,4.48
2018-01-18T08:14:10.478Z,4.43
2018-01-18T08:15:10.471Z,4.40
2018-01-18T08:16:10.463Z,4.31
2018-01-18T08:17:10.458Z,4.43
2018-01-18T08:18:10.452Z,4.48
2018-01-18T08:19:10.446Z,4.48
2018-01-18T08:20:10.440Z,4.56
2018-01-18T08:21:10.432Z,4.48
2018-01-18T08:22:10.428Z,4.48
2018-01-18T08:23:10.421Z,4.43
2018-01-18T08:24:10.414Z,4.57
2018-01-18T08:25:10.408Z,4.56
2018-01-18T08:26:10.405Z,4.67
2018-01-18T08:27:10.395Z,4.74
2018-01-18T08:28:10.389Z,4.67
2018-01-18T08:29:10.384Z,4.79
2018-01-18T08:30:10.381Z,4.84
2018-01-18T08:31:10.370Z,4.78
2018-01-18T08:32:10.365Z,4.90
2018-01-18T08:33:10.359Z,4.82
2018-01-18T08:34:10.353Z,4.87
2018-01-18T08:35:10.347Z,4.82
2018-01-18T08:36:10.341Z,4.84
2018-01-18T08:37:10.338Z,4.82
2018-01-18T08:38:10.329Z,4.78
2018-01-18T08:39:10.322Z,4.68
2018-01-18T08:40:10.316Z,4.82
2018-01-18T08:41:10.310Z,4.79
2018-01-18T08:42:10.305Z,4.84
2018-01-18T08:43:10.299Z,4.86
2018-01-18T08:44:10.291Z,4.83
2018-01-18T08:45:10.286Z,4.87
2018-01-18T08:46:10.280Z,4.92
2018-01-18T08:47:10.273Z,5.00
2018-01-18T08:48:10.268Z,5.02
2018-01-18T08:49:10.261Z,5.10
2018-01-18T08:50:10.256Z,5.00
2018-01-18T08:51:10.252Z,5.00
2018-01-18T08:52:10.249Z,5.13
2018-01-18T08:53:10.239Z,5.15
2018-01-18T08:54:10.232Z,5.10
2018-01-18T08:55:10.226Z,5.07
2018-01-18T08:56:10.221Z,5.02
2018-01-18T08:57:10.215Z,5.07
2018-01-18T08:58:10.208Z,5.07
2018-01-18T08:59:10.202Z,4.97
2018-01-18T09:00:10.196Z,5.00
2018-01-18T09:01:10.192Z,5.05
2018-01-18T09:02:10.185Z,5.01
2018-01-18T09:03:10.180Z,4.94
2018-01-18T09:04:10.173Z,4.89
2018-01-18T09:05:10.168Z,4.94
2018-01-18T09:06:10.163Z,5.00
2018-01-18T09:07:10.158Z,5.00
2018-01-18T09:08:10.152Z,5.04
2018-01-18T09:09:10.146Z,5.02
2018-01-18T09:10:10.140Z,4.98
2018-01-18T09:11:10.133Z,4.98
2018-01-18T09:12:10.127Z,5.01
2018-01-18T09:13:10.123Z,5.05
2018-01-18T09:14:10.118Z,5.13
2018-01-18T09:15:10.111Z,5.12
2018-01-18T09:16:10.106Z,5.18
2018-01-18T09:17:10.102Z,5.23
2018-01-18T09:18:10.095Z,5.29
2018-01-18T09:19:10.088Z,5.28
2018-01-18T09:20:10.083Z,5.38
2018-01-18T09:21:10.078Z,5.37
2018-01-18T09:22:10.120Z,5.37
2018-01-18T09:23:10.066Z,5.41
2018-01-18T09:24:10.061Z,5.44
2018-01-18T09:25:10.056Z,5.40
2018-01-18T09:26:10.050Z,5.54
2018-01-18T09:27:10.044Z,5.51
2018-01-18T09:28:10.039Z,5.46
2018-01-18T09:29:10.033Z,5.64
2018-01-18T09:30:10.028Z,5.76
2018-01-18T09:31:10.022Z,5.80
2018-01-18T09:32:10.016Z,5.84
2018-01-18T09:33:10.012Z,5.92
2018-01-18T09:34:10.007Z,5.98
2018-01-18T09:35:10.001Z,6.01
2018-01-18T09:36:09.996Z,6.10
2018-01-18T09:37:09.991Z,6.06
2018-01-18T09:38:09.986Z,5.99
2018-01-18T09:39:09.980Z,6.05
2018-01-18T09:40:09.976Z,6.09
2018-01-18T09:41:09.971Z,6.05
2018-01-18T09:42:09.966Z,6.12
2018-01-18T09:43:09.966Z,6.22
2018-01-18T09:44:09.956Z,6.29
2018-01-18T09:45:09.954Z,6.34
2018-01-18T09:46:10.216Z,6.25
2018-01-18T09:47:09.940Z,6.29
2018-01-18T09:48:09.935Z,6.35
2018-01-18T09:49:09.939Z,6.39
2018-01-18T09:50:09.926Z,6.41
2018-01-18T09:51:09.922Z,6.49
2018-01-18T09:52:09.916Z,6.52
2018-01-18T09:53:09.912Z,6.41
2018-01-18T09:54:09.909Z,6.46
2018-01-18T09:55:09.902Z,6.49
2018-01-18T09:56:09.897Z,6.59
2018-01-18T09:57:09.892Z,6.60
2018-01-18T09:58:09.888Z,6.65
2018-01-18T09:59:09.882Z,6.60
2018-01-18T10:00:09.878Z,6.64
2018-01-18T10:01:09.874Z,6.65
2018-01-18T10:02:09.868Z,6.72
2018-01-18T10:03:09.863Z,6.93
2018-01-18T10:04:09.859Z,6.89
2018-01-18T10:05:09.854Z,6.90
2018-01-18T10:06:09.850Z,6.95
2018-01-18T10:07:09.845Z,7.10
2018-01-18T10:08:09.840Z,7.18
2018-01-18T10:09:09.836Z,7.19
2018-01-18T10:10:09.831Z,7.22
2018-01-18T10:11:09.826Z,7.36
2018-01-18T10:12:09.823Z,7.32
2018-01-18T10:13:09.818Z,7.47
2018-01-18T10:14:09.814Z,7.50
2018-01-18T10:15:09.810Z,7.46
2018-01-18T10:16:09.805Z,7.56
2018-01-18T10:17:09.802Z,7.56
2018-01-18T10:18:09.803Z,7.66
2018-01-18T10:19:09.793Z,7.88
2018-01-18T10:20:09.790Z,7.95
2018-01-18T10:21:09.786Z,8.11
2018-01-18T10:22:09.783Z,8.41
2018-01-18T10:23:09.780Z,8.52
2018-01-18T10:24:09.773Z,8.66
2018-01-18T10:25:09.771Z,8.64
2018-01-18T10:26:09.799Z,8.60
2018-01-18T10:27:09.765Z,8.84
2018-01-18T10:28:09.761Z,9.08
2018-01-18T10:29:09.759Z,9.09
2018-01-18T10:30:09.756Z,9.00
2018-01-18T10:31:09.752Z,9.00
2018-01-18T10:32:09.750Z,8.95
2018-01-18T10:33:09.747Z,8.96
2018-01-18T10:34:09.744Z,9.12
2018-01-18T10:35:09.741Z,9.11
2018-01-18T10:36:09.737Z,9.40
2018-01-18T10:37:09.736Z,9.36
2018-01-18T10:38:09.734Z,9.44
2018-01-18T10:39:09.731Z,9.42
2018-01-18T10:40:09.728Z,10.03
2018-01-18T10:41:09.727Z,10.71
2018-01-18T10:42:09.725Z,11.20
2018-01-18T10:43:09.723Z,11.56
2018-01-18T10:44:09.721Z,12.10
2018-01-18T10:45:09.720Z,12.61
2018-01-18T10:46:09.722Z,12.90
2018-01-18T10:47:09.721Z,12.78
2018-01-18T10:48:09.721Z,13.06
2018-01-18T10:49:09.723Z,12.86
2018-01-18T10:50:09.725Z,13.13
2018-01-18T10:51:09.726Z,12.99
2018-01-18T10:52:09.728Z,12.95
2018-01-18T10:53:09.731Z,12.66
2018-01-18T10:54:09.733Z,12.37
2018-01-18T10:55:09.734Z,12.30
2018-01-18T10:56:09.738Z,12.11
2018-01-18T10:57:09.739Z,12.39
2018-01-18T10:58:09.742Z,12.03
2018-01-18T10:59:09.743Z,11.86
2018-01-18T11:00:09.746Z,11.89
2018-01-18T11:01:09.749Z,11.96
2018-01-18T11:02:09.756Z,11.70
2018-01-18T11:03:09.752Z,11.56
2018-01-18T11:04:09.753Z,11.55
2018-01-18T11:05:09.755Z,11.78
2018-01-18T11:06:09.756Z,11.88
2018-01-18T11:07:09.758Z,12.18
2018-01-18T11:08:09.760Z,12.33
2018-01-18T11:09:09.830Z,12.23
2018-01-18T11:10:09.763Z,12.17
2018-01-18T11:11:09.765Z,12.07
2018-01-18T11:12:09.767Z,12.03
2018-01-18T11:13:09.770Z,11.93
2018-01-18T11:14:09.772Z,11.85
2018-01-18T11:15:09.772Z,11.68
2018-01-18T11:16:09.775Z,11.88
2018-01-18T11:17:09.776Z,12.21
2018-01-18T11:18:09.778Z,12.32
2018-01-18T11:19:09.778Z,12.40
2018-01-18T11:20:09.782Z,12.18
2018-01-18T11:21:09.782Z,12.30
2018-01-18T11:22:09.785Z,12.28
2018-01-18T11:23:09.785Z,12.20
2018-01-18T11:24:09.787Z,12.08
2018-01-18T11:25:09.790Z,11.97
2018-01-18T11:26:09.797Z,11.88
2018-01-18T11:27:09.793Z,12.02
2018-01-18T11:28:09.801Z,12.11
2018-01-18T11:29:09.802Z,12.07
2018-01-18T11:30:09.800Z,12.18
2018-01-18T11:31:09.800Z,12.20
2018-01-18T11:32:09.803Z,11.85
2018-01-18T11:33:09.804Z,11.88
2018-01-18T11:34:09.806Z,11.89
2018-01-18T11:35:09.807Z,11.97
2018-01-18T11:36:09.810Z,11.95
2018-01-18T11:37:09.811Z,11.81
2018-01-18T11:38:09.811Z,11.89
2018-01-18T11:39:09.813Z,11.76
2018-01-18T11:40:09.814Z,11.45
2018-01-18T11:41:09.817Z,11.56
2018-01-18T11:42:09.818Z,11.33
2018-01-18T11:43:09.819Z,11.40
2018-01-18T11:44:09.820Z,11.30
2018-01-18T11:45:09.824Z,11.15
2018-01-18T11:46:09.823Z,11.31
2018-01-18T11:47:09.821Z,11.27
2018-01-18T11:48:09.825Z,11.37
2018-01-18T11:49:09.825Z,11.31
2018-01-18T11:50:09.824Z,11.22
2018-01-18T11:51:09.825Z,11.35
2018-01-18T11:52:09.826Z,11.19
2018-01-18T11:53:09.825Z,11.45
2018-01-18T11:54:09.827Z,11.58
2018-01-18T11:55:09.827Z,11.56
2018-01-18T11:56:09.827Z,11.59
2018-01-18T11:57:09.827Z,11.63
2018-01-18T11:58:09.828Z,11.78
2018-01-18T11:59:09.828Z,12.02
2018-01-18T12:00:09.828Z,12.05
2018-01-18T12:01:09.834Z,12.20
2018-01-18T12:02:09.832Z,12.20
2018-01-18T12:03:09.833Z,12.21
2018-01-18T12:04:09.833Z,12.10
2018-01-18T12:05:09.835Z,12.15
2018-01-18T12:06:09.838Z,12.25
2018-01-18T12:07:09.837Z,12.36
2018-01-18T12:08:09.841Z,12.23
2018-01-18T12:09:09.842Z,12.30
2018-01-18T12:10:09.844Z,12.10
2018-01-18T12:11:09.845Z,11.97
2018-01-18T12:12:09.846Z,11.96
2018-01-18T12:13:09.849Z,11.83
2018-01-18T12:14:09.850Z,11.80
2018-01-18T12:15:09.858Z,11.81
2018-01-18T12:16:09.853Z,11.59
2018-01-18T12:17:09.855Z,11.63
2018-01-18T12:18:09.856Z,11.35
2018-01-18T12:19:09.857Z,11.20
2018-01-18T12:20:09.858Z,11.13
2018-01-18T12:21:09.862Z,10.98
2018-01-18T12:22:09.860Z,10.92
2018-01-18T12:23:09.860Z,10.89
2018-01-18T12:24:09.861Z,10.95
2018-01-18T12:25:09.861Z,10.94
2018-01-18T12:26:09.861Z,10.95
2018-01-18T12:27:09.860Z,10.84
2018-01-18T12:28:09.859Z,10.77
2018-01-18T12:29:09.861Z,10.71
2018-01-18T12:30:09.861Z,10.72
2018-01-18T12:31:09.860Z,10.62
2018-01-18T12:32:09.859Z,10.65
2018-01-18T12:33:09.857Z,10.61
2018-01-18T12:34:09.863Z,10.58
2018-01-18T12:35:09.856Z,10.58
2018-01-18T12:36:09.859Z,10.65
2018-01-18T12:37:09.854Z,10.64
2018-01-18T12:38:09.853Z,10.62
2018-01-18T12:39:09.853Z,10.55
2018-01-18T12:40:09.850Z,10.69
2018-01-18T12:41:09.849Z,10.65
2018-01-18T12:42:09.848Z,10.75
2018-01-18T12:43:09.847Z,10.59
2018-01-18T12:44:09.846Z,10.59
2018-01-18T12:45:09.844Z,10.57
2018-01-18T12:46:09.844Z,10.64
2018-01-18T12:47:09.841Z,10.65
2018-01-18T12:48:09.839Z,10.65
2018-01-18T12:49:09.837Z,10.55
2018-01-18T12:50:09.837Z,10.55
2018-01-18T12:51:09.834Z,10.68
2018-01-18T12:52:09.833Z,10.65
2018-01-18T12:53:09.833Z,10.62
2018-01-18T12:54:09.831Z,10.67
2018-01-18T12:55:09.827Z,10.59
2018-01-18T12:56:09.827Z,10.67
2018-01-18T12:57:09.824Z,10.48
2018-01-18T12:58:09.821Z,10.64
2018-01-18T12:59:09.819Z,10.65
2018-01-18T13:00:09.818Z,10.62
2018-01-18T13:01:09.816Z,10.69
2018-01-18T13:02:09.815Z,10.69
2018-01-18T13:03:09.811Z,10.79
2018-01-18T13:04:09.811Z,10.75
2018-01-18T13:05:09.809Z,10.76
2018-01-18T13:06:09.807Z,10.76
2018-01-18T13:07:09.805Z,10.75
2018-01-18T13:08:09.803Z,10.80
2018-01-18T13:09:09.843Z,10.75
2018-01-18T13:10:09.801Z,10.75
2018-01-18T13:11:09.797Z,10.76
2018-01-18T13:12:09.796Z,10.79
2018-01-18T13:13:09.794Z,10.79