createdAt,value
2018-07-02T00:13:18.762Z,68.30
2018-07-02T00:23:20.038Z,67.80
2018-07-02T00:33:21.322Z,64.80
2018-07-02T00:43:22.586Z,66.50
2018-07-02T00:53:23.870Z,68.60
2018-07-02T01:03:25.915Z,71.20
2018-07-02T01:13:27.178Z,71.20
2018-07-02T01:23:28.451Z,74.10
2018-07-02T01:33:29.712Z,73.00
2018-07-02T01:43:30.973Z,73.80
2018-07-02T01:53:32.227Z,71.20
2018-07-02T02:03:33.489Z,70.70
2018-07-02T02:13:34.781Z,72.00
2018-07-02T02:23:36.040Z,70.90
2018-07-02T02:33:38.241Z,72.20
2018-07-02T02:53:46.079Z,71.50
2018-07-02T03:03:47.355Z,68.50
2018-07-02T03:13:48.611Z,70.20
2018-07-02T03:23:49.887Z,72.30
2018-07-02T03:33:52.097Z,73.00
2018-07-02T03:43:53.354Z,73.00
2018-07-02T03:53:54.650Z,72.40
2018-07-02T04:03:55.906Z,74.20
2018-07-02T04:13:57.173Z,70.50
2018-07-02T04:23:58.597Z,69.20
2018-07-02T04:34:00.618Z,69.30
2018-07-02T04:44:01.917Z,69.30
2018-07-02T04:54:03.381Z,68.10
2018-07-02T05:04:04.643Z,67.00
2018-07-02T05:14:06.126Z,68.10
2018-07-02T05:24:07.383Z,65.30
2018-07-02T05:34:08.646Z,64.50
2018-07-02T05:44:09.882Z,64.40
2018-07-02T05:54:11.142Z,62.70
2018-07-02T06:04:12.374Z,61.40
2018-07-02T06:14:13.634Z,58.50
2018-07-02T06:24:15.658Z,52.40
2018-07-02T06:34:17.078Z,52.30
2018-07-02T06:44:18.342Z,51.10
2018-07-02T06:54:20.388Z,46.50
2018-07-02T07:04:21.657Z,46.50
2018-07-02T07:14:23.808Z,45.30
2018-07-02T07:24:25.213Z,45.20
2018-07-02T07:34:26.498Z,46.90
2018-07-02T07:44:27.774Z,44.80
2018-07-02T07:54:29.801Z,41.00
2018-07-02T08:04:31.060Z,40.90
2018-07-02T08:14:32.329Z,38.20
2018-07-02T08:24:33.618Z,42.40
2018-07-02T08:34:35.030Z,43.80
2018-07-02T08:44:36.292Z,42.30
2018-07-02T08:54:37.558Z,43.30
2018-07-02T09:04:39.594Z,41.40
2018-07-02T09:14:40.888Z,41.20
2018-07-02T09:24:42.308Z,40.40
2018-07-02T09:34:43.753Z,41.10
2018-07-02T09:44:45.125Z,41.10
2018-07-02T09:54:46.629Z,42.10
2018-07-02T10:04:47.775Z,42.20
2018-07-02T10:14:49.255Z,44.80
2018-07-02T10:24:51.281Z,42.10
2018-07-02T10:34:52.582Z,42.10
2018-07-02T10:44:53.982Z,41.70
2018-07-02T10:54:55.230Z,42.00
2018-07-02T11:04:56.499Z,41.60
2018-07-02T11:14:57.779Z,43.70
2018-07-02T11:24:59.041Z,41.20
2018-07-02T11:35:01.094Z,42.50
2018-07-02T11:45:02.343Z,42.50
2018-07-02T11:55:04.459Z,42.90
2018-07-02T12:05:06.495Z,46.10
2018-07-02T12:15:07.942Z,46.00
2018-07-02T12:25:09.230Z,47.10
2018-07-02T12:35:10.492Z,46.40
2018-07-02T12:45:11.775Z,45.70
2018-07-02T12:55:13.040Z,49.00
2018-07-02T13:05:14.361Z,49.50
2018-07-02T13:15:16.381Z,48.30
2018-07-02T13:25:17.634Z,48.20
2018-07-02T13:35:18.872Z,47.50
2018-07-02T13:45:20.123Z,50.20
2018-07-02T13:55:21.391Z,50.60
2018-07-02T14:05:22.786Z,49.60
2018-07-02T14:15:24.045Z,50.90
2018-07-02T14:25:28.714Z,51.20
2018-07-02T14:35:30.779Z,51.50
2018-07-02T14:45:32.218Z,51.60
2018-07-02T14:55:33.302Z,52.60
2018-07-02T15:05:35.594Z,52.70
2018-07-02T15:15:36.870Z,52.80
2018-07-02T15:25:38.282Z,52.40
2018-07-02T15:35:39.591Z,51.60
2018-07-02T15:45:40.819Z,53.00
2018-07-02T15:55:42.849Z,53.40
2018-07-02T16:05:44.297Z,53.90
2018-07-02T16:15:45.401Z,53.80
2018-07-02T16:25:46.658Z,53.70
2018-07-02T16:35:48.008Z,53.30
2018-07-02T16:45:49.367Z,54.60
2018-07-02T16:55:50.793Z,54.80
2018-07-02T17:05:52.048Z,55.40
2018-07-02T17:15:53.326Z,55.10
2018-07-02T17:25:54.763Z,57.20
2018-07-02T17:35:56.027Z,58.00
2018-07-02T17:45:57.484Z,57.40
2018-07-02T17:55:59.534Z,59.60
2018-07-02T18:06:02.836Z,59.60
2018-07-02T18:16:04.232Z,61.70
2018-07-02T18:26:05.505Z,64.40
2018-07-02T18:36:06.771Z,66.60
2018-07-02T18:46:08.036Z,66.90
2018-07-02T19:16:24.683Z,67.90
2018-07-02T19:26:25.946Z,70.50
2018-07-02T19:46:33.906Z,74.60
2018-07-02T19:56:35.307Z,76.90
2018-07-02T20:06:36.704Z,76.70
2018-07-02T20:16:37.974Z,77.10
2018-07-02T20:26:41.362Z,77.30
2018-07-02T20:36:43.568Z,79.10
2018-07-02T20:46:44.841Z,78.10
2018-07-02T20:56:46.111Z,79.10
2018-07-02T21:06:51.347Z,79.40
2018-07-02T21:16:52.770Z,79.70
2018-07-02T21:26:54.807Z,81.40
2018-07-02T21:36:56.082Z,81.40
2018-07-02T21:46:58.109Z,82.10
2018-07-02T21:56:59.379Z,82.10
2018-07-02T22:07:01.420Z,81.50
2018-07-02T22:17:02.696Z,81.50
2018-07-02T22:27:04.762Z,82.50
2018-07-02T22:37:06.042Z,82.50
2018-07-02T22:47:07.460Z,83.60
2018-07-02T23:07:20.402Z,84.40
2018-07-02T23:17:21.830Z,84.40
2018-07-02T23:27:23.095Z,83.60
2018-07-02T23:37:24.362Z,84.50
2018-07-02T23:47:25.614Z,84.80
2018-07-02T23:57:26.863Z,85.60
