createdAt,value
2018-06-18T00:01:27.960Z,86.70
2018-06-18T00:03:56.498Z,87.30
2018-06-18T00:06:24.966Z,87.40
2018-06-18T00:08:53.438Z,87.20
2018-06-18T00:11:21.939Z,87.30
2018-06-18T00:13:50.420Z,87.20
2018-06-18T00:16:19.038Z,87.40
2018-06-18T00:18:47.519Z,87.60
2018-06-18T00:21:16.007Z,87.50
2018-06-18T00:23:44.495Z,87.10
2018-06-18T00:26:13.011Z,87.40
2018-06-18T00:28:41.505Z,87.30
2018-06-18T00:31:10.091Z,87.00
2018-06-18T00:33:38.540Z,87.10
2018-06-18T00:36:07.027Z,86.40
2018-06-18T00:38:35.513Z,85.70
2018-06-18T00:41:04.035Z,85.70
2018-06-18T00:43:32.505Z,86.40
2018-06-18T00:46:00.970Z,86.20
2018-06-18T00:48:29.466Z,86.60
2018-06-18T00:50:57.941Z,86.40
2018-06-18T00:53:26.462Z,86.80
2018-06-18T00:56:06.271Z,87.30
2018-06-18T00:58:34.758Z,87.70
2018-06-18T01:01:03.253Z,87.80
2018-06-18T01:03:31.754Z,86.90
2018-06-18T01:06:00.225Z,87.20
2018-06-18T01:08:28.731Z,87.50
2018-06-18T01:10:57.303Z,87.90
2018-06-18T01:13:25.887Z,88.20
2018-06-18T01:15:54.456Z,89.00
2018-06-18T01:18:22.989Z,88.60
2018-06-18T01:20:51.480Z,87.90
2018-06-18T01:23:55.279Z,88.10
2018-06-18T01:26:23.978Z,88.00
2018-06-18T01:28:52.499Z,87.40
2018-06-18T01:31:20.966Z,87.60
2018-06-18T01:33:50.090Z,87.40
2018-06-18T01:36:18.550Z,87.80
2018-06-18T01:38:47.006Z,87.90
2018-06-18T01:41:15.484Z,88.60
2018-06-18T01:43:43.960Z,88.30
2018-06-18T01:46:12.446Z,88.30
2018-06-18T01:48:40.948Z,88.10
2018-06-18T01:51:09.444Z,88.10
2018-06-18T01:53:37.927Z,87.90
2018-06-18T01:56:06.405Z,87.90
2018-06-18T01:58:34.887Z,88.40
2018-06-18T02:01:03.335Z,87.50
2018-06-18T02:03:31.826Z,87.70
2018-06-18T02:06:00.318Z,88.00
2018-06-18T02:08:28.807Z,87.80
2018-06-18T02:10:57.241Z,88.00
2018-06-18T02:13:25.712Z,87.80
2018-06-18T02:15:54.186Z,88.20
2018-06-18T02:18:22.701Z,88.10
2018-06-18T02:20:54.015Z,88.20
2018-06-18T02:23:22.503Z,88.30
2018-06-18T02:25:50.994Z,88.90
2018-06-18T02:28:24.821Z,89.10
2018-06-18T02:30:58.539Z,88.80
2018-06-18T02:33:32.194Z,89.10
2018-06-18T02:36:05.998Z,88.90
2018-06-18T02:38:39.747Z,88.40
2018-06-18T02:41:08.245Z,88.50
2018-06-18T02:43:36.696Z,89.20
2018-06-18T02:46:05.174Z,88.90
2018-06-18T02:48:33.615Z,88.80
2018-06-18T02:51:02.119Z,88.20
2018-06-18T02:53:30.602Z,88.10
2018-06-18T02:55:59.883Z,88.40
2018-06-18T02:58:28.342Z,89.10
2018-06-18T03:00:56.827Z,89.20
2018-06-18T03:03:25.282Z,88.70
2018-06-18T03:05:53.760Z,88.80
2018-06-18T03:08:22.206Z,89.00
2018-06-18T03:10:50.704Z,88.40
2018-06-18T03:13:19.156Z,88.40
2018-06-18T03:15:47.661Z,89.30
2018-06-18T03:18:21.521Z,88.70
2018-06-18T03:20:55.427Z,87.80
2018-06-18T03:23:29.222Z,88.50
2018-06-18T03:26:02.991Z,88.30
2018-06-18T03:28:36.728Z,88.20
2018-06-18T03:31:05.213Z,88.50
2018-06-18T03:33:33.695Z,89.00
2018-06-18T03:36:02.170Z,89.30
2018-06-18T03:38:30.675Z,89.90
2018-06-18T03:40:59.134Z,89.90
2018-06-18T03:43:27.647Z,89.90
2018-06-18T03:45:56.091Z,90.00
2018-06-18T03:48:24.614Z,90.00
2018-06-18T03:50:53.192Z,89.90
2018-06-18T03:53:21.690Z,90.00
2018-06-18T03:55:53.763Z,90.10
2018-06-18T03:58:22.269Z,89.50
2018-06-18T04:01:13.446Z,88.90
2018-06-18T04:03:47.315Z,88.70
2018-06-18T04:07:20.991Z,89.60
2018-06-18T04:09:54.758Z,89.40
2018-06-18T04:12:23.323Z,88.80
2018-06-18T04:14:51.755Z,88.60
2018-06-18T04:17:20.311Z,88.10
2018-06-18T04:19:48.883Z,89.00
2018-06-18T04:22:17.363Z,89.10
2018-06-18T04:24:45.852Z,88.50
2018-06-18T04:27:14.343Z,88.30
2018-06-18T04:29:42.855Z,88.90
2018-06-18T04:32:11.328Z,88.50
2018-06-18T04:37:10.263Z,88.00
2018-06-18T04:39:38.762Z,88.40
2018-06-18T04:42:12.566Z,88.00
2018-06-18T04:44:46.460Z,88.50
2018-06-18T04:47:20.062Z,87.40
2018-06-18T04:49:53.955Z,87.90
2018-06-18T04:52:22.413Z,87.60
2018-06-18T04:54:50.882Z,87.90
2018-06-18T04:57:19.356Z,87.60
2018-06-18T05:00:01.652Z,87.00
2018-06-18T05:02:30.130Z,86.90
2018-06-18T05:04:58.629Z,86.50
2018-06-18T05:07:27.159Z,86.90
2018-06-18T05:09:59.955Z,86.80
2018-06-18T05:12:28.441Z,86.50
2018-06-18T05:14:57.691Z,86.60
2018-06-18T05:17:26.174Z,86.20
2018-06-18T05:19:54.673Z,85.40
2018-06-18T05:22:23.179Z,85.80
2018-06-18T05:24:52.719Z,85.90
2018-06-18T05:27:24.106Z,86.40
2018-06-18T05:29:52.646Z,86.10
2018-06-18T05:32:21.138Z,86.30
2018-06-18T05:34:49.699Z,86.20
2018-06-18T05:37:23.163Z,85.20
2018-06-18T05:39:51.618Z,84.50
2018-06-18T05:42:20.084Z,84.70
2018-06-18T05:44:48.563Z,84.30
2018-06-18T05:47:17.022Z,84.10
2018-06-18T05:49:45.518Z,83.60
2018-06-18T05:52:14.087Z,83.50
2018-06-18T05:54:42.570Z,83.30
2018-06-18T05:57:11.654Z,83.70
2018-06-18T05:59:40.142Z,82.30
2018-06-18T06:02:08.609Z,82.00
2018-06-18T06:04:37.074Z,82.30
2018-06-18T06:07:05.585Z,80.70
2018-06-18T06:09:34.118Z,80.10
2018-06-18T06:12:02.602Z,80.20
2018-06-18T06:14:31.083Z,79.20
2018-06-18T06:16:59.538Z,79.00
2018-06-18T06:19:28.019Z,80.20
2018-06-18T06:21:57.758Z,79.40
2018-06-18T06:24:26.245Z,79.10
2018-06-18T06:26:54.697Z,79.20
2018-06-18T06:29:23.179Z,78.60
2018-06-18T06:31:51.620Z,78.10
2018-06-18T06:34:20.122Z,77.60
2018-06-18T06:36:48.576Z,75.80
2018-06-18T06:39:17.091Z,75.00
2018-06-18T06:41:49.524Z,75.50
2018-06-18T06:44:18.036Z,77.60
2018-06-18T06:46:46.518Z,75.40
2018-06-18T06:49:15.567Z,75.70
2018-06-18T06:51:44.284Z,76.60
2018-06-18T06:54:12.794Z,76.10
2018-06-18T06:56:41.393Z,76.40
2018-06-18T06:59:10.381Z,75.80
2018-06-18T07:01:39.206Z,76.00
2018-06-18T07:04:08.527Z,74.50
2018-06-18T07:06:37.259Z,74.20
2018-06-18T07:09:09.005Z,74.00
2018-06-18T07:11:38.060Z,72.80
2018-06-18T07:14:06.546Z,73.20
2018-06-18T07:16:35.302Z,72.90
2018-06-18T07:19:03.897Z,72.40
2018-06-18T07:21:32.598Z,73.10
2018-06-18T07:24:01.090Z,72.40
2018-06-18T07:26:29.562Z,70.80
2018-06-18T07:28:58.060Z,71.70
2018-06-18T07:31:26.541Z,71.10
2018-06-18T07:33:55.050Z,70.80
2018-06-18T07:36:23.533Z,70.60
2018-06-18T07:38:52.021Z,69.60
2018-06-18T07:41:20.498Z,69.10
2018-06-18T07:43:48.982Z,69.30
2018-06-18T07:46:17.466Z,70.70
2018-06-18T07:48:46.015Z,69.00
2018-06-18T07:51:14.475Z,69.10
2018-06-18T07:53:43.015Z,69.00
2018-06-18T07:56:11.571Z,69.50
2018-06-18T07:58:40.064Z,68.20
2018-06-18T08:01:08.593Z,68.40
2018-06-18T08:03:37.099Z,66.90
2018-06-18T08:06:05.579Z,67.10
2018-06-18T08:08:34.046Z,66.00
2018-06-18T08:11:02.587Z,63.70
2018-06-18T08:13:31.079Z,63.90
2018-06-18T08:15:59.587Z,62.90
2018-06-18T08:18:28.079Z,62.70
2018-06-18T08:20:56.599Z,62.00
2018-06-18T08:23:25.170Z,61.60
2018-06-18T08:25:53.684Z,59.90
2018-06-18T08:28:22.160Z,59.60
2018-06-18T08:30:50.679Z,59.00
2018-06-18T08:33:19.162Z,59.70
2018-06-18T08:35:47.682Z,58.00
2018-06-18T08:38:16.275Z,59.00
2018-06-18T08:40:44.784Z,60.30
2018-06-18T08:43:13.335Z,58.20
2018-06-18T08:45:42.066Z,58.70
2018-06-18T08:48:12.148Z,58.80
2018-06-18T08:50:46.149Z,60.10
2018-06-18T08:53:19.804Z,60.60
2018-06-18T08:55:53.545Z,61.60
2018-06-18T08:58:27.282Z,62.00
2018-06-18T09:01:01.151Z,61.00
2018-06-18T09:03:33.831Z,62.20
2018-06-18T09:06:02.400Z,61.10
2018-06-18T09:08:40.121Z,62.00
2018-06-18T09:11:08.668Z,61.10
2018-06-18T09:13:37.254Z,61.30
2018-06-18T09:16:05.721Z,61.60
2018-06-18T09:18:34.239Z,61.80
2018-06-18T09:21:02.714Z,60.60
2018-06-18T09:23:31.314Z,60.20
2018-06-18T09:26:00.467Z,61.00
2018-06-18T09:28:30.314Z,60.30
2018-06-18T09:30:58.924Z,60.50
2018-06-18T09:33:27.463Z,62.00
2018-06-18T09:35:55.958Z,61.80
2018-06-18T09:38:24.477Z,64.50
2018-06-18T09:40:53.007Z,63.60
2018-06-18T09:43:21.506Z,63.80
2018-06-18T09:45:50.055Z,62.00
2018-06-18T09:48:18.562Z,62.00
2018-06-18T09:50:52.339Z,58.90
2018-06-18T09:53:26.119Z,58.10
2018-06-18T09:55:59.987Z,57.40
2018-06-18T09:58:33.762Z,57.80
2018-06-18T10:01:11.609Z,57.00
2018-06-18T10:03:40.103Z,55.20
2018-06-18T10:06:09.491Z,56.80
2018-06-18T10:08:38.024Z,54.80
2018-06-18T10:11:06.556Z,53.30
2018-06-18T10:13:35.110Z,54.30
2018-06-18T10:16:03.678Z,54.40
2018-06-18T10:18:32.189Z,53.40
2018-06-18T10:21:00.709Z,54.70
2018-06-18T10:23:29.226Z,53.30
2018-06-18T10:25:57.780Z,55.50
2018-06-18T10:28:26.275Z,58.80
2018-06-18T10:30:54.879Z,59.50
2018-06-18T10:33:28.668Z,59.90
2018-06-18T10:36:02.428Z,61.50
2018-06-18T10:38:36.298Z,63.80
2018-06-18T10:41:10.286Z,66.00
2018-06-18T10:43:39.619Z,70.20
2018-06-18T10:46:08.108Z,70.90
2018-06-18T10:48:36.619Z,75.10
2018-06-18T10:51:05.212Z,73.40
2018-06-18T10:53:33.707Z,73.90
2018-06-18T10:56:02.229Z,74.40
2018-06-18T10:58:30.766Z,72.20
2018-06-18T11:01:02.772Z,71.80
2018-06-18T11:03:31.298Z,73.20
2018-06-18T11:06:05.155Z,73.10
2018-06-18T11:08:33.639Z,73.00
2018-06-18T11:11:02.156Z,71.80
2018-06-18T11:13:30.677Z,73.10
2018-06-18T11:15:59.314Z,73.60
2018-06-18T11:18:33.142Z,74.20
2018-06-18T11:21:06.940Z,75.70
2018-06-18T11:23:40.691Z,75.10
2018-06-18T11:26:14.400Z,73.80
2018-06-18T11:28:43.006Z,70.80
2018-06-18T11:31:11.499Z,72.60
2018-06-18T11:33:40.876Z,70.60
2018-06-18T11:36:09.386Z,70.40
2018-06-18T11:38:37.894Z,70.60
2018-06-18T11:41:06.585Z,69.60
2018-06-18T11:43:35.199Z,69.50
2018-06-18T11:46:03.694Z,69.90
2018-06-18T11:48:32.212Z,68.40
2018-06-18T11:51:00.711Z,67.80
2018-06-18T11:53:29.211Z,67.40
2018-06-18T11:55:57.729Z,65.60
2018-06-18T11:58:31.535Z,64.10
2018-06-18T12:01:05.319Z,63.00
2018-06-18T12:03:39.039Z,61.80
2018-06-18T12:06:12.929Z,59.50
2018-06-18T12:08:46.675Z,56.10
2018-06-18T12:11:15.204Z,56.40
2018-06-18T12:13:43.721Z,57.80
2018-06-18T12:16:12.258Z,55.00
2018-06-18T12:18:40.727Z,54.80
2018-06-18T12:21:09.290Z,54.70
2018-06-18T12:23:37.818Z,53.20
2018-06-18T12:26:06.296Z,53.20
2018-06-18T12:28:34.814Z,51.30
2018-06-18T12:31:03.330Z,53.20
2018-06-18T12:33:31.850Z,51.30
2018-06-18T12:36:00.343Z,49.50
2018-06-18T12:38:28.841Z,50.40
2018-06-18T12:40:57.277Z,49.90
2018-06-18T12:43:28.065Z,49.70
2018-06-18T12:48:35.521Z,53.70
2018-06-18T12:51:09.131Z,53.70
2018-06-18T12:53:42.857Z,53.00
2018-06-18T12:56:16.728Z,53.40
2018-06-18T12:58:45.203Z,53.20
2018-06-18T13:01:15.267Z,53.40
2018-06-18T13:03:43.787Z,50.80
2018-06-18T13:06:12.223Z,51.90
2018-06-18T13:08:40.730Z,48.40
2018-06-18T13:11:09.220Z,48.50
2018-06-18T13:13:37.690Z,46.00
2018-06-18T13:16:06.123Z,47.80
2018-06-18T13:18:34.636Z,47.70
2018-06-18T13:21:03.081Z,49.10
2018-06-18T13:23:31.539Z,49.40
2018-06-18T13:26:00.005Z,51.30
2018-06-18T13:28:28.454Z,51.50
2018-06-18T13:30:56.982Z,51.80
2018-06-18T13:33:25.419Z,52.80
2018-06-18T13:35:53.888Z,54.00
2018-06-18T13:41:01.519Z,53.60
2018-06-18T13:43:35.319Z,55.40
2018-06-18T13:47:10.313Z,56.20
2018-06-18T13:49:44.035Z,57.00
2018-06-18T13:52:12.466Z,57.70
2018-06-18T13:54:40.996Z,57.20
2018-06-18T13:59:37.599Z,57.80
2018-06-18T14:02:06.060Z,58.80
2018-06-18T14:04:34.545Z,59.10
2018-06-18T14:07:02.988Z,57.70
2018-06-18T14:09:31.474Z,59.10
2018-06-18T14:11:59.919Z,57.20
2018-06-18T14:14:28.892Z,57.90
2018-06-18T14:17:00.413Z,55.70
2018-06-18T14:19:34.124Z,54.00
2018-06-18T14:22:02.698Z,54.20
2018-06-18T14:24:31.169Z,55.30
2018-06-18T14:26:59.660Z,53.50
2018-06-18T14:29:33.599Z,53.50
2018-06-18T14:32:02.044Z,54.40
2018-06-18T14:34:35.927Z,55.30
2018-06-18T14:37:09.793Z,55.70
2018-06-18T14:40:42.439Z,53.70
2018-06-18T14:43:10.916Z,53.40
2018-06-18T14:45:39.392Z,53.50
2018-06-18T14:48:07.896Z,52.90
2018-06-18T14:50:36.330Z,52.30
2018-06-18T14:53:04.815Z,52.30
2018-06-18T14:55:33.383Z,51.30
2018-06-18T14:58:01.875Z,50.70
2018-06-18T15:00:32.127Z,49.40
2018-06-18T15:03:00.602Z,47.80
2018-06-18T15:06:32.117Z,46.30
2018-06-18T15:09:00.638Z,42.20
2018-06-18T15:11:29.149Z,37.80
2018-06-18T15:13:57.629Z,36.30
2018-06-18T15:16:28.510Z,36.20
2018-06-18T15:18:57.333Z,36.10
2018-06-18T15:21:25.872Z,36.60
2018-06-18T15:23:54.553Z,38.00
2018-06-18T15:26:23.033Z,39.70
2018-06-18T15:28:51.464Z,40.40
2018-06-18T15:31:19.944Z,41.50
2018-06-18T15:33:48.411Z,42.00
2018-06-18T15:38:45.080Z,43.10
2018-06-18T15:41:13.559Z,44.30
2018-06-18T15:43:41.999Z,44.50
2018-06-18T15:46:10.480Z,48.60
2018-06-18T15:48:38.921Z,48.60
2018-06-18T15:51:07.412Z,50.90
2018-06-18T15:53:35.873Z,50.00
2018-06-18T15:56:04.413Z,51.00
2018-06-18T15:58:32.877Z,52.30
2018-06-18T16:01:01.307Z,53.10
2018-06-18T16:03:29.804Z,54.10
2018-06-18T16:05:58.260Z,54.10
2018-06-18T16:08:26.763Z,54.30
2018-06-18T16:10:55.227Z,55.30
2018-06-18T16:13:23.672Z,55.60
2018-06-18T16:15:52.165Z,55.20
2018-06-18T16:18:20.605Z,55.20
2018-06-18T16:20:49.063Z,54.70
2018-06-18T16:23:17.501Z,55.30
2018-06-18T16:28:14.094Z,55.60
2018-06-18T16:30:42.556Z,56.50
2018-06-18T16:33:11.020Z,56.80
2018-06-18T16:35:39.471Z,57.40
2018-06-18T16:38:08.000Z,58.20
2018-06-18T16:40:36.420Z,58.60
2018-06-18T16:43:04.884Z,58.40
2018-06-18T16:45:33.351Z,58.70
2018-06-18T16:48:01.819Z,59.00
2018-06-18T16:50:30.288Z,59.60
2018-06-18T16:52:58.757Z,59.10
2018-06-18T16:55:27.291Z,60.10
2018-06-18T16:57:58.620Z,60.10
2018-06-18T17:00:27.120Z,60.30
2018-06-18T17:02:55.603Z,60.20
2018-06-18T17:05:24.065Z,60.20
2018-06-18T17:07:52.514Z,60.80
2018-06-18T17:10:21.036Z,62.00
2018-06-18T17:12:49.480Z,62.40
2018-06-18T17:15:17.928Z,62.70
2018-06-18T17:17:46.380Z,63.30
2018-06-18T17:22:43.938Z,64.90
2018-06-18T17:25:12.385Z,65.10
2018-06-18T17:30:09.071Z,64.80
2018-06-18T17:32:37.523Z,64.40
2018-06-18T17:35:06.005Z,64.30
2018-06-18T17:37:34.458Z,64.70
2018-06-18T17:40:02.919Z,65.00
2018-06-18T17:42:31.376Z,65.10
2018-06-18T17:44:59.928Z,65.40
2018-06-18T17:47:28.410Z,65.70
2018-06-18T17:49:56.900Z,65.40
2018-06-18T17:52:25.335Z,65.30
2018-06-18T17:54:54.217Z,65.00
2018-06-18T17:57:22.693Z,65.00
2018-06-18T17:59:51.133Z,65.50
2018-06-18T18:02:19.616Z,65.70
2018-06-18T18:04:48.135Z,66.00
2018-06-18T18:07:16.573Z,65.80
2018-06-18T18:09:45.057Z,65.70
2018-06-18T18:12:13.543Z,65.60
2018-06-18T18:14:42.042Z,65.90
2018-06-18T18:17:10.542Z,65.90
2018-06-18T18:19:39.091Z,66.50
2018-06-18T18:22:07.562Z,66.50
2018-06-18T18:24:36.016Z,66.90
2018-06-18T18:27:04.673Z,66.90
2018-06-18T18:29:33.147Z,67.00
2018-06-18T18:32:01.736Z,67.10
2018-06-18T18:34:30.211Z,67.40
2018-06-18T18:36:58.636Z,67.50
2018-06-18T18:39:27.122Z,68.00
2018-06-18T18:41:55.706Z,68.40
2018-06-18T18:44:24.128Z,68.50
2018-06-18T18:46:52.610Z,69.00
2018-06-18T18:49:21.051Z,69.30
2018-06-18T18:51:50.147Z,69.90
2018-06-18T18:54:46.215Z,70.80
2018-06-18T18:57:26.887Z,70.80
2018-06-18T18:59:55.327Z,71.30
2018-06-18T19:02:23.763Z,72.50
2018-06-18T19:04:57.499Z,72.80
2018-06-18T19:07:33.971Z,72.20
2018-06-18T19:10:43.603Z,72.20
2018-06-18T19:13:14.566Z,72.50
2018-06-18T19:15:43.015Z,72.30
2018-06-18T19:18:11.961Z,72.80
2018-06-18T19:20:45.818Z,73.40
2018-06-18T19:23:14.280Z,74.00
2018-06-18T19:25:42.816Z,74.70
2018-06-18T19:28:11.262Z,75.40
2018-06-18T19:30:41.832Z,75.80
2018-06-18T19:33:15.064Z,76.00
2018-06-18T19:35:43.549Z,76.30
2018-06-18T19:38:12.066Z,75.50
2018-06-18T19:40:40.507Z,75.30
2018-06-18T19:43:09.050Z,75.80
2018-06-18T19:45:41.771Z,76.10
2018-06-18T19:48:15.915Z,76.10
2018-06-18T19:50:44.436Z,76.90
2018-06-18T19:53:12.978Z,76.90
2018-06-18T19:55:41.414Z,77.20
2018-06-18T19:58:09.880Z,77.20
2018-06-18T20:00:43.159Z,77.00
2018-06-18T20:03:11.686Z,77.00
2018-06-18T20:05:40.124Z,77.00
2018-06-18T20:08:11.720Z,77.00
2018-06-18T20:10:40.158Z,77.20
2018-06-18T20:13:08.589Z,77.50
2018-06-18T20:15:37.076Z,77.80
2018-06-18T20:18:05.535Z,77.80
2018-06-18T20:20:33.985Z,77.90
2018-06-18T20:23:03.280Z,78.10
2018-06-18T20:25:35.734Z,78.10
2018-06-18T20:28:04.246Z,78.20
2018-06-18T20:30:32.713Z,78.20
2018-06-18T20:33:01.151Z,78.30
2018-06-18T20:35:33.419Z,78.30
2018-06-18T20:38:01.889Z,78.60
2018-06-18T20:40:30.426Z,78.60
2018-06-18T20:42:58.895Z,78.90
2018-06-18T20:45:28.067Z,79.20
2018-06-18T20:47:56.534Z,79.40
2018-06-18T20:50:25.031Z,79.40
2018-06-18T20:52:53.448Z,79.30
2018-06-18T20:55:21.943Z,79.10
2018-06-18T20:57:50.409Z,79.00
2018-06-18T21:00:18.850Z,78.40
2018-06-18T21:02:47.337Z,78.00
2018-06-18T21:05:15.853Z,78.20
2018-06-18T21:07:44.309Z,78.30
2018-06-18T21:10:12.831Z,78.90
2018-06-18T21:12:41.301Z,79.00
2018-06-18T21:15:09.748Z,78.60
2018-06-18T21:17:38.210Z,78.90
2018-06-18T21:20:06.679Z,78.70
2018-06-18T21:22:35.146Z,78.90
2018-06-18T21:25:03.805Z,79.10
2018-06-18T21:27:32.375Z,79.30
2018-06-18T21:30:00.849Z,79.10
2018-06-18T21:32:29.322Z,79.10
2018-06-18T21:35:04.427Z,78.70
2018-06-18T21:37:32.919Z,78.70
2018-06-18T21:40:01.461Z,79.00
2018-06-18T21:42:29.890Z,78.90
2018-06-18T21:45:03.751Z,78.70
2018-06-18T21:47:32.184Z,78.20
2018-06-18T21:50:01.239Z,78.30
2018-06-18T21:52:29.724Z,78.60
2018-06-18T21:54:58.292Z,79.00
2018-06-18T21:57:26.763Z,78.90
2018-06-18T21:59:55.320Z,79.20
2018-06-18T22:02:24.861Z,78.90
2018-06-18T22:04:54.412Z,78.80
2018-06-18T22:07:22.877Z,78.20
2018-06-18T22:09:51.356Z,77.90
2018-06-18T22:12:19.827Z,77.30
2018-06-18T22:14:48.247Z,76.60
2018-06-18T22:17:16.720Z,77.20
2018-06-18T22:19:45.180Z,78.10
2018-06-18T22:22:13.635Z,78.10
2018-06-18T22:24:42.160Z,78.10
2018-06-18T22:27:10.648Z,78.30
2018-06-18T22:29:39.194Z,78.00
2018-06-18T22:32:07.620Z,78.30
2018-06-18T22:34:36.086Z,78.40
2018-06-18T22:37:04.570Z,77.50
2018-06-18T22:39:33.002Z,77.10
2018-06-18T22:42:01.468Z,76.20
2018-06-18T22:44:29.908Z,75.60
2018-06-18T22:46:59.260Z,75.50
2018-06-18T22:49:27.684Z,75.60
2018-06-18T22:51:56.252Z,75.60
2018-06-18T22:54:24.901Z,75.10
2018-06-18T22:56:53.333Z,75.20
2018-06-18T22:59:21.777Z,75.10
2018-06-18T23:01:50.770Z,75.60
2018-06-18T23:04:19.235Z,75.00
2018-06-18T23:06:47.700Z,75.00
2018-06-18T23:09:16.133Z,74.70
2018-06-18T23:11:44.596Z,74.70
2018-06-18T23:14:16.358Z,74.90
2018-06-18T23:16:44.787Z,75.20
2018-06-18T23:19:13.250Z,75.60
2018-06-18T23:21:41.707Z,76.10
2018-06-18T23:24:10.140Z,77.30
2018-06-18T23:26:38.674Z,77.50
2018-06-18T23:29:11.444Z,77.30
2018-06-18T23:31:39.889Z,76.80
2018-06-18T23:34:08.346Z,77.30
2018-06-18T23:36:36.990Z,77.40
2018-06-18T23:39:08.016Z,76.80
2018-06-18T23:41:38.842Z,76.60
2018-06-18T23:44:07.367Z,77.10
2018-06-18T23:46:36.088Z,77.50
2018-06-18T23:49:04.544Z,77.40
2018-06-18T23:51:33.012Z,77.50
2018-06-18T23:54:01.436Z,77.40
2018-06-18T23:56:29.930Z,77.40
2018-06-18T23:58:58.365Z,77.80
