createdAt,value
2019-01-09T00:01:27.460Z,99.90
2019-01-09T00:03:56.758Z,99.90
2019-01-09T00:06:26.001Z,99.90
2019-01-09T00:08:55.161Z,99.90
2019-01-09T00:11:24.320Z,99.90
2019-01-09T00:13:53.466Z,99.90
2019-01-09T00:16:22.674Z,99.90
2019-01-09T00:18:51.804Z,99.90
2019-01-09T00:21:20.960Z,99.90
2019-01-09T00:23:50.173Z,99.90
2019-01-09T00:26:19.373Z,99.90
2019-01-09T00:28:48.533Z,99.90
2019-01-09T00:31:17.801Z,99.90
2019-01-09T00:33:47.066Z,99.90
2019-01-09T00:36:19.704Z,99.90
2019-01-09T00:38:48.371Z,99.90
2019-01-09T00:41:17.551Z,99.90
2019-01-09T00:43:46.773Z,99.90
2019-01-09T00:46:17.222Z,99.90
2019-01-09T00:48:46.391Z,99.90
2019-01-09T00:51:15.584Z,99.90
2019-01-09T00:53:44.809Z,99.90
2019-01-09T00:56:14.040Z,99.90
2019-01-09T00:58:43.184Z,99.90
2019-01-09T01:01:12.471Z,99.90
2019-01-09T01:04:28.824Z,99.90
2019-01-09T01:07:53.101Z,99.90
2019-01-09T01:10:57.004Z,99.90
2019-01-09T01:13:57.937Z,99.90
2019-01-09T01:17:29.165Z,99.90
2019-01-09T01:20:33.192Z,99.90
2019-01-09T01:23:29.048Z,99.90
2019-01-09T01:26:26.215Z,99.90
2019-01-09T01:29:35.175Z,99.90
2019-01-09T01:32:39.417Z,99.90
2019-01-09T01:35:37.619Z,99.90
2019-01-09T01:38:34.145Z,99.90
2019-01-09T01:41:16.701Z,99.90
2019-01-09T01:44:20.380Z,99.90
2019-01-09T01:47:45.988Z,99.90
2019-01-09T01:50:57.318Z,99.90
2019-01-09T01:53:38.657Z,99.90
2019-01-09T01:56:51.444Z,99.90
2019-01-09T01:59:45.285Z,99.90
2019-01-09T02:02:35.277Z,99.90
2019-01-09T02:05:31.777Z,99.90
2019-01-09T02:08:55.948Z,99.90
2019-01-09T02:11:56.400Z,99.90
2019-01-09T02:14:49.894Z,99.90
2019-01-09T02:18:04.774Z,99.90
2019-01-09T02:21:25.385Z,99.90
2019-01-09T02:24:22.828Z,99.90
2019-01-09T02:27:22.999Z,99.90
2019-01-09T02:30:19.981Z,99.90
2019-01-09T02:32:49.134Z,99.90
2019-01-09T02:35:18.334Z,99.90
2019-01-09T02:37:47.489Z,99.90
2019-01-09T02:40:16.611Z,99.90
2019-01-09T02:42:45.784Z,99.90
2019-01-09T02:45:14.906Z,99.90
2019-01-09T02:47:44.089Z,99.90
2019-01-09T02:50:13.372Z,99.90
2019-01-09T02:52:42.604Z,99.90
2019-01-09T02:55:11.816Z,99.90
2019-01-09T02:57:40.961Z,99.90
2019-01-09T03:00:12.141Z,99.90
2019-01-09T03:02:41.249Z,99.90
2019-01-09T03:05:10.473Z,99.90
2019-01-09T03:07:39.645Z,99.90
2019-01-09T03:10:08.898Z,99.90
2019-01-09T03:12:38.042Z,99.90
2019-01-09T03:15:07.282Z,99.90
2019-01-09T03:17:36.434Z,99.90
2019-01-09T03:20:05.924Z,99.90
2019-01-09T03:22:35.051Z,99.90
2019-01-09T03:25:04.328Z,99.90
2019-01-09T03:27:33.464Z,99.90
2019-01-09T03:30:02.742Z,99.90
2019-01-09T03:32:32.134Z,99.90
2019-01-09T03:35:01.317Z,99.90
2019-01-09T03:37:30.453Z,99.90
2019-01-09T03:39:59.613Z,99.90
2019-01-09T03:42:28.722Z,99.90
2019-01-09T03:44:57.905Z,99.90
2019-01-09T03:47:27.026Z,99.90
2019-01-09T03:49:56.168Z,99.90
2019-01-09T03:52:25.786Z,99.90
2019-01-09T03:54:55.005Z,99.90
2019-01-09T03:57:24.149Z,99.90
2019-01-09T03:59:53.292Z,99.90
2019-01-09T04:02:22.456Z,99.90
2019-01-09T04:04:51.718Z,99.90
2019-01-09T04:07:20.927Z,99.90
2019-01-09T04:09:50.088Z,99.90
2019-01-09T04:12:19.246Z,99.90
2019-01-09T04:14:48.338Z,99.90
2019-01-09T04:17:17.522Z,99.90
2019-01-09T04:19:46.734Z,99.90
2019-01-09T04:22:15.872Z,99.90
2019-01-09T04:24:45.001Z,99.90
2019-01-09T04:27:14.234Z,99.90
2019-01-09T04:29:43.410Z,99.90
2019-01-09T04:32:12.581Z,99.90
2019-01-09T04:34:41.720Z,99.90
2019-01-09T04:37:10.887Z,99.90
2019-01-09T04:39:40.067Z,99.90
2019-01-09T04:42:09.217Z,99.90
2019-01-09T04:44:38.392Z,99.90
2019-01-09T04:47:07.598Z,99.90
2019-01-09T04:49:36.766Z,99.90
2019-01-09T04:52:05.901Z,99.90
2019-01-09T04:54:35.045Z,99.90
2019-01-09T04:57:04.280Z,99.90
2019-01-09T04:59:33.453Z,99.90
2019-01-09T05:02:02.593Z,99.90
2019-01-09T05:04:31.748Z,99.90
2019-01-09T05:07:01.024Z,99.90
2019-01-09T05:09:30.254Z,99.90
2019-01-09T05:11:59.422Z,99.90
2019-01-09T05:14:28.572Z,99.90
2019-01-09T05:16:57.684Z,99.90
2019-01-09T05:19:26.931Z,99.90
2019-01-09T05:21:56.069Z,99.90
2019-01-09T05:24:25.315Z,99.90
2019-01-09T05:26:54.536Z,99.90
2019-01-09T05:29:23.825Z,99.90
2019-01-09T05:31:53.120Z,99.90
2019-01-09T05:34:22.276Z,99.90
2019-01-09T05:36:51.420Z,99.90
2019-01-09T05:39:20.564Z,99.90
2019-01-09T05:41:49.788Z,99.90
2019-01-09T05:44:18.959Z,99.90
2019-01-09T05:46:48.037Z,99.90
2019-01-09T05:49:17.181Z,99.90
2019-01-09T05:51:46.328Z,99.90
2019-01-09T05:54:15.578Z,99.90
2019-01-09T05:56:44.693Z,99.90
2019-01-09T05:59:13.884Z,99.90
2019-01-09T06:01:43.073Z,99.90
2019-01-09T06:04:12.248Z,99.90
2019-01-09T06:06:41.492Z,99.90
2019-01-09T06:09:10.663Z,99.90
2019-01-09T06:11:39.769Z,99.90
2019-01-09T06:14:08.957Z,99.90
2019-01-09T06:16:38.149Z,99.90
2019-01-09T06:19:07.530Z,99.90
2019-01-09T06:21:36.789Z,99.90
2019-01-09T06:24:05.987Z,99.90
2019-01-09T06:26:35.193Z,99.90
2019-01-09T06:29:04.333Z,99.90
2019-01-09T06:31:33.545Z,99.90
2019-01-09T06:34:02.698Z,99.90
2019-01-09T06:36:31.838Z,99.90
2019-01-09T06:39:00.968Z,99.90
2019-01-09T06:41:30.113Z,99.90
2019-01-09T06:43:59.346Z,99.90
2019-01-09T06:46:28.541Z,99.90
2019-01-09T06:48:57.839Z,99.90
2019-01-09T06:51:27.074Z,99.90
2019-01-09T06:53:56.348Z,99.90
2019-01-09T06:56:25.484Z,99.90
2019-01-09T06:58:54.670Z,99.90
2019-01-09T07:01:23.828Z,99.90
2019-01-09T07:03:53.524Z,99.90
2019-01-09T07:06:22.648Z,99.90
2019-01-09T07:08:51.803Z,99.90
2019-01-09T07:11:20.990Z,99.90
2019-01-09T07:13:50.138Z,99.90
2019-01-09T07:16:19.349Z,99.90
2019-01-09T07:18:48.581Z,99.90
2019-01-09T07:21:17.752Z,99.90
2019-01-09T07:23:46.884Z,99.90
2019-01-09T07:26:16.117Z,99.90
2019-01-09T07:28:45.384Z,99.90
2019-01-09T07:31:14.564Z,99.90
2019-01-09T07:33:43.717Z,99.90
2019-01-09T07:36:12.981Z,99.90
2019-01-09T07:38:42.481Z,99.90
2019-01-09T07:41:11.680Z,99.90
2019-01-09T07:43:40.846Z,99.90
2019-01-09T07:46:10.001Z,99.90
2019-01-09T07:48:39.272Z,99.90
2019-01-09T07:51:08.443Z,99.90
2019-01-09T07:53:37.603Z,99.90
2019-01-09T07:56:06.789Z,99.90
2019-01-09T07:58:35.950Z,99.90
2019-01-09T08:01:07.501Z,99.90
2019-01-09T08:03:37.602Z,99.90
2019-01-09T08:06:06.782Z,99.90
2019-01-09T08:08:36.001Z,99.90
2019-01-09T08:11:05.191Z,99.90
2019-01-09T08:13:34.539Z,99.90
2019-01-09T08:16:04.919Z,99.90
2019-01-09T08:18:34.214Z,99.90
2019-01-09T08:21:05.564Z,99.90
2019-01-09T08:23:35.084Z,99.90
2019-01-09T08:26:06.382Z,99.90
2019-01-09T08:28:35.600Z,99.90
2019-01-09T08:31:04.957Z,99.90
2019-01-09T08:33:34.126Z,99.90
2019-01-09T08:36:03.337Z,99.90
2019-01-09T08:38:32.612Z,99.90
2019-01-09T08:41:01.986Z,99.90
2019-01-09T08:43:31.249Z,99.90
2019-01-09T08:46:00.497Z,99.90
2019-01-09T08:48:29.700Z,99.90
2019-01-09T08:50:58.857Z,99.90
2019-01-09T08:53:28.012Z,99.90
2019-01-09T08:55:57.169Z,99.90
2019-01-09T08:58:26.373Z,99.90
2019-01-09T09:00:55.515Z,99.90
2019-01-09T09:03:24.909Z,99.90
2019-01-09T09:05:54.182Z,99.90
2019-01-09T09:08:24.798Z,99.90
2019-01-09T09:10:56.097Z,99.90
2019-01-09T09:13:39.161Z,99.90
2019-01-09T09:16:10.366Z,99.90
2019-01-09T09:18:39.703Z,99.90
2019-01-09T09:21:08.950Z,99.90
2019-01-09T09:23:38.125Z,99.90
2019-01-09T09:26:07.311Z,99.90
2019-01-09T09:28:36.601Z,99.90
2019-01-09T09:31:06.016Z,99.90
2019-01-09T09:33:35.237Z,99.90
2019-01-09T09:36:04.567Z,99.90
2019-01-09T09:38:35.429Z,99.90
2019-01-09T09:41:04.576Z,99.90
2019-01-09T09:43:33.826Z,99.90
2019-01-09T09:46:03.093Z,99.90
2019-01-09T09:48:32.257Z,99.90
2019-01-09T09:51:01.450Z,99.90
2019-01-09T09:53:30.620Z,99.90
2019-01-09T09:55:59.815Z,99.90
2019-01-09T09:58:29.052Z,99.90
2019-01-09T10:00:58.338Z,99.90
2019-01-09T10:03:27.531Z,99.90
2019-01-09T10:05:56.912Z,99.90
2019-01-09T10:08:29.550Z,99.90
2019-01-09T10:10:56.998Z,99.90
2019-01-09T10:13:26.101Z,99.90
2019-01-09T10:15:55.243Z,99.90
2019-01-09T10:18:24.459Z,99.90
2019-01-09T10:20:54.456Z,99.90
2019-01-09T10:23:23.681Z,99.90
2019-01-09T10:25:52.833Z,99.90
2019-01-09T10:28:21.939Z,99.90
2019-01-09T10:30:51.801Z,99.90
2019-01-09T10:33:23.290Z,99.90
2019-01-09T10:35:52.558Z,99.90
2019-01-09T10:38:21.804Z,99.90
2019-01-09T10:40:52.341Z,99.90
2019-01-09T10:43:21.637Z,99.90
2019-01-09T10:45:50.876Z,99.90
2019-01-09T10:48:20.106Z,99.90
2019-01-09T10:50:52.708Z,99.90
2019-01-09T10:53:21.926Z,99.90
2019-01-09T10:55:51.123Z,99.90
2019-01-09T10:58:20.601Z,99.90
2019-01-09T11:00:49.772Z,99.90
2019-01-09T11:03:19.033Z,99.90
2019-01-09T11:05:48.225Z,99.90
2019-01-09T11:08:17.406Z,99.90
2019-01-09T11:10:46.578Z,99.90
2019-01-09T11:13:15.920Z,99.90
2019-01-09T11:15:45.138Z,99.70
2019-01-09T11:18:16.639Z,98.20
2019-01-09T11:20:45.542Z,98.50
2019-01-09T11:23:14.839Z,98.90
2019-01-09T11:25:44.043Z,97.80
2019-01-09T11:28:13.201Z,97.20
2019-01-09T11:30:42.432Z,97.90
2019-01-09T11:33:11.717Z,99.10
2019-01-09T11:35:41.109Z,99.70
2019-01-09T11:38:10.297Z,99.90
2019-01-09T11:40:39.511Z,99.50
2019-01-09T11:43:08.812Z,99.00
2019-01-09T11:45:38.012Z,98.70
2019-01-09T11:48:07.188Z,98.50
2019-01-09T11:50:36.416Z,98.30
2019-01-09T11:53:06.101Z,97.80
2019-01-09T11:55:35.350Z,98.60
2019-01-09T11:58:04.494Z,98.80
2019-01-09T12:00:33.652Z,99.20
2019-01-09T12:03:02.910Z,99.30
2019-01-09T12:05:32.104Z,99.40
2019-01-09T12:08:01.658Z,99.70
2019-01-09T12:10:33.991Z,99.90
2019-01-09T12:13:03.221Z,99.90
2019-01-09T12:15:32.586Z,99.90
2019-01-09T12:18:01.712Z,99.90
2019-01-09T12:20:30.895Z,99.90
2019-01-09T12:22:59.969Z,99.70
2019-01-09T12:25:30.065Z,99.90
2019-01-09T12:28:00.732Z,99.90
2019-01-09T12:30:31.036Z,99.90
2019-01-09T12:33:00.130Z,99.90
2019-01-09T12:35:29.287Z,99.70
2019-01-09T12:37:58.414Z,98.60
2019-01-09T12:40:27.600Z,98.20
2019-01-09T12:42:56.825Z,98.60
2019-01-09T12:45:26.002Z,99.10
2019-01-09T12:47:55.180Z,99.10
2019-01-09T12:50:25.685Z,98.80
2019-01-09T12:52:54.860Z,97.30
2019-01-09T12:55:24.531Z,96.70
2019-01-09T12:57:53.760Z,97.50
2019-01-09T13:00:27.954Z,97.80
2019-01-09T13:02:57.117Z,97.40
2019-01-09T13:05:26.354Z,98.30
2019-01-09T13:07:55.644Z,98.20
2019-01-09T13:10:24.853Z,97.30
2019-01-09T13:12:54.116Z,97.20
2019-01-09T13:15:23.256Z,97.50
2019-01-09T13:17:52.473Z,97.00
2019-01-09T13:20:21.614Z,97.30
2019-01-09T13:22:50.933Z,97.70
2019-01-09T13:25:20.037Z,97.90
2019-01-09T13:27:49.213Z,99.40
2019-01-09T13:30:20.453Z,99.70
2019-01-09T13:32:49.624Z,99.80
2019-01-09T13:35:18.768Z,99.90
2019-01-09T13:37:47.926Z,99.90
2019-01-09T13:40:18.557Z,99.90
2019-01-09T13:42:47.740Z,99.90
2019-01-09T13:45:18.803Z,99.90
2019-01-09T13:47:48.074Z,99.90
2019-01-09T13:50:17.549Z,99.90
2019-01-09T13:52:46.759Z,99.90
2019-01-09T13:55:16.378Z,99.90
2019-01-09T13:57:45.641Z,99.90
2019-01-09T14:00:17.198Z,99.90
2019-01-09T14:02:46.359Z,99.90
2019-01-09T14:05:15.797Z,99.90
2019-01-09T14:07:44.927Z,99.90
2019-01-09T14:10:16.332Z,99.90
2019-01-09T14:12:45.605Z,99.90
2019-01-09T14:15:16.753Z,99.90
2019-01-09T14:17:45.905Z,99.90
2019-01-09T14:20:24.284Z,99.90
2019-01-09T14:22:53.545Z,99.90
2019-01-09T14:25:22.745Z,99.90
2019-01-09T14:27:51.880Z,99.90
2019-01-09T14:30:26.021Z,99.90
2019-01-09T14:32:55.189Z,99.90
2019-01-09T14:35:24.460Z,99.90
2019-01-09T14:37:53.645Z,99.90
2019-01-09T14:40:22.802Z,99.90
2019-01-09T14:42:52.049Z,99.90
2019-01-09T14:45:22.826Z,99.90
2019-01-09T14:47:52.079Z,99.90
2019-01-09T14:50:23.541Z,99.90
2019-01-09T14:52:53.350Z,99.90
2019-01-09T14:55:22.694Z,99.90
2019-01-09T14:57:51.923Z,99.90
2019-01-09T15:00:23.108Z,99.90
2019-01-09T15:02:52.561Z,99.90
2019-01-09T15:05:21.913Z,99.90
2019-01-09T15:07:51.300Z,99.90
2019-01-09T15:10:22.713Z,99.90
2019-01-09T15:12:52.090Z,99.90
2019-01-09T15:15:21.385Z,99.90
2019-01-09T15:17:52.090Z,99.90
2019-01-09T15:20:21.373Z,99.90
2019-01-09T15:22:50.596Z,99.90
2019-01-09T15:25:19.943Z,99.90
2019-01-09T15:27:49.194Z,99.90
2019-01-09T15:30:20.549Z,99.90
2019-01-09T15:32:52.022Z,99.90
2019-01-09T15:35:21.766Z,99.90
2019-01-09T15:37:51.144Z,99.90
2019-01-09T15:40:22.564Z,99.90
2019-01-09T15:42:52.107Z,99.90
2019-01-09T15:45:24.241Z,99.90
2019-01-09T15:47:53.551Z,99.90
2019-01-09T15:50:23.245Z,99.90
2019-01-09T15:52:52.565Z,99.90
2019-01-09T15:55:21.856Z,99.90
2019-01-09T15:57:51.343Z,99.90
2019-01-09T16:00:41.656Z,99.90
2019-01-09T16:03:10.841Z,99.90
2019-01-09T16:05:40.186Z,99.90
2019-01-09T16:08:10.322Z,99.90
2019-01-09T16:10:39.489Z,99.90
2019-01-09T16:13:08.685Z,99.90
2019-01-09T16:15:37.996Z,99.90
2019-01-09T16:18:07.342Z,99.90
2019-01-09T16:20:36.545Z,99.90
2019-01-09T16:23:05.804Z,99.90
2019-01-09T16:25:35.004Z,99.90
2019-01-09T16:28:06.260Z,99.90
2019-01-09T16:30:51.759Z,99.90
2019-01-09T16:33:23.131Z,99.90
2019-01-09T16:35:52.406Z,99.90
2019-01-09T16:38:21.530Z,99.90
2019-01-09T16:40:50.784Z,99.90
2019-01-09T16:43:20.057Z,99.90
2019-01-09T16:45:49.257Z,99.90
2019-01-09T16:48:18.429Z,99.90
2019-01-09T16:50:47.574Z,99.90
2019-01-09T16:53:16.753Z,99.90
2019-01-09T16:55:45.921Z,99.90
2019-01-09T16:58:15.154Z,99.90
2019-01-09T17:00:44.527Z,99.90
2019-01-09T17:03:21.757Z,99.90
2019-01-09T17:05:50.996Z,99.90
2019-01-09T17:08:20.177Z,99.90
2019-01-09T17:10:49.445Z,99.90
2019-01-09T17:13:18.673Z,99.90
2019-01-09T17:15:48.050Z,99.90
2019-01-09T17:18:17.217Z,99.90
2019-01-09T17:20:46.467Z,99.90
2019-01-09T17:23:15.706Z,99.90
2019-01-09T17:25:44.945Z,99.90
2019-01-09T17:28:14.293Z,99.90
2019-01-09T17:30:43.538Z,99.90
2019-01-09T17:33:12.803Z,99.90
2019-01-09T17:35:42.059Z,99.90
2019-01-09T17:38:11.230Z,99.90
2019-01-09T17:40:41.337Z,99.90
2019-01-09T17:43:10.842Z,99.90
2019-01-09T17:45:40.120Z,99.90
2019-01-09T17:48:09.537Z,99.90
2019-01-09T17:50:38.956Z,99.90
2019-01-09T17:53:08.234Z,99.90
2019-01-09T17:55:37.384Z,99.90
2019-01-09T17:58:06.668Z,99.90
2019-01-09T18:00:38.477Z,99.90
2019-01-09T18:03:07.752Z,99.90
2019-01-09T18:05:36.901Z,99.90
2019-01-09T18:08:10.734Z,99.90
2019-01-09T18:10:38.205Z,99.90
2019-01-09T18:13:07.779Z,99.90
2019-01-09T18:15:37.058Z,99.90
2019-01-09T18:18:06.216Z,99.90
2019-01-09T18:20:35.358Z,99.90
2019-01-09T18:23:04.575Z,99.90
2019-01-09T18:25:33.769Z,99.90
2019-01-09T18:28:02.949Z,99.90
2019-01-09T18:30:38.880Z,99.90
2019-01-09T18:33:11.634Z,99.90
2019-01-09T18:36:17.422Z,99.90
2019-01-09T18:39:34.140Z,99.90
2019-01-09T18:42:17.261Z,99.90
2019-01-09T18:45:16.003Z,99.90
2019-01-09T18:48:36.933Z,99.90
2019-01-09T18:51:42.874Z,99.90
2019-01-09T18:54:12.102Z,99.90
2019-01-09T18:56:41.433Z,99.90
2019-01-09T18:59:10.914Z,99.90
2019-01-09T19:01:40.099Z,99.90
2019-01-09T19:04:09.415Z,99.90
2019-01-09T19:06:38.551Z,99.90
2019-01-09T19:09:09.780Z,99.90
2019-01-09T19:11:39.153Z,99.90
2019-01-09T19:14:08.324Z,99.90
2019-01-09T19:16:37.532Z,99.90
2019-01-09T19:19:06.698Z,99.90
2019-01-09T19:21:35.999Z,99.90
2019-01-09T19:24:05.373Z,99.90
2019-01-09T19:26:34.765Z,99.90
2019-01-09T19:29:04.462Z,99.90
2019-01-09T19:31:33.765Z,99.90
2019-01-09T19:34:03.005Z,99.90
2019-01-09T19:36:32.150Z,99.90
2019-01-09T19:39:01.406Z,99.90
2019-01-09T19:41:30.545Z,99.90
2019-01-09T19:43:59.755Z,99.90
2019-01-09T19:46:28.872Z,99.90
2019-01-09T19:48:58.104Z,99.90
2019-01-09T19:51:27.350Z,99.90
2019-01-09T19:53:56.548Z,99.90
2019-01-09T19:56:25.882Z,99.90
2019-01-09T19:58:55.105Z,99.90
2019-01-09T20:01:24.400Z,99.90
2019-01-09T20:03:53.763Z,99.90
2019-01-09T20:06:23.406Z,99.90
2019-01-09T20:08:52.609Z,99.90
2019-01-09T20:11:26.688Z,99.90
2019-01-09T20:13:52.877Z,99.90
2019-01-09T20:16:22.359Z,99.90
2019-01-09T20:18:51.639Z,99.90
2019-01-09T20:21:20.842Z,99.90
2019-01-09T20:23:50.156Z,99.90
2019-01-09T20:26:19.425Z,99.90
2019-01-09T20:28:48.565Z,99.90
2019-01-09T20:31:17.837Z,99.90
2019-01-09T20:33:46.973Z,99.90
2019-01-09T20:36:17.701Z,99.90
2019-01-09T20:38:46.951Z,99.90
2019-01-09T20:41:16.192Z,99.90
2019-01-09T20:43:45.459Z,99.90
2019-01-09T20:46:14.708Z,99.90
2019-01-09T20:48:44.012Z,99.90
2019-01-09T20:51:13.269Z,99.90
2019-01-09T20:53:42.446Z,99.90
2019-01-09T20:56:11.829Z,99.90
2019-01-09T20:58:41.074Z,99.90
2019-01-09T21:01:10.411Z,99.90
2019-01-09T21:03:39.698Z,99.90
2019-01-09T21:06:09.375Z,99.90
2019-01-09T21:08:38.772Z,99.90
2019-01-09T21:11:08.054Z,99.90
2019-01-09T21:13:37.242Z,99.90
2019-01-09T21:16:06.557Z,99.90
2019-01-09T21:18:35.824Z,99.90
2019-01-09T21:21:05.192Z,99.90
2019-01-09T21:23:34.356Z,99.90
2019-01-09T21:26:03.537Z,99.90
2019-01-09T21:28:32.656Z,99.90
2019-01-09T21:31:01.797Z,99.90
2019-01-09T21:33:30.988Z,99.90
2019-01-09T21:36:00.133Z,99.90
2019-01-09T21:38:29.302Z,99.90
2019-01-09T21:40:58.434Z,99.90
2019-01-09T21:43:27.674Z,99.90
2019-01-09T21:46:06.951Z,99.90
2019-01-09T21:48:36.238Z,99.90
2019-01-09T21:51:05.769Z,99.90
2019-01-09T21:53:35.026Z,99.90
2019-01-09T21:56:04.309Z,99.90
2019-01-09T21:58:33.478Z,99.90
2019-01-09T22:01:02.623Z,99.90
2019-01-09T22:03:31.847Z,99.90
2019-01-09T22:06:00.974Z,99.90
2019-01-09T22:08:30.192Z,99.90
2019-01-09T22:10:59.391Z,99.90
2019-01-09T22:13:31.770Z,99.90
2019-01-09T22:16:00.894Z,99.90
2019-01-09T22:18:30.204Z,99.90
2019-01-09T22:20:59.302Z,99.90
2019-01-09T22:23:29.077Z,99.90
2019-01-09T22:25:58.336Z,99.90
2019-01-09T22:28:27.578Z,99.90
2019-01-09T22:30:56.701Z,99.90
2019-01-09T22:33:25.889Z,99.90
2019-01-09T22:35:55.178Z,99.90
2019-01-09T22:38:24.377Z,99.90
2019-01-09T22:40:53.592Z,99.90
2019-01-09T22:43:22.731Z,99.90
2019-01-09T22:45:51.906Z,99.90
2019-01-09T22:48:22.490Z,99.90
2019-01-09T22:50:52.106Z,99.90
2019-01-09T22:53:21.164Z,99.90
2019-01-09T22:55:50.497Z,99.90
2019-01-09T22:58:19.610Z,99.90
2019-01-09T23:01:22.636Z,99.90
2019-01-09T23:03:52.764Z,99.90
2019-01-09T23:06:46.542Z,99.90
2019-01-09T23:09:12.464Z,99.90
2019-01-09T23:11:41.656Z,99.90
2019-01-09T23:14:10.790Z,99.90
2019-01-09T23:16:39.897Z,99.90
2019-01-09T23:19:09.083Z,99.90
2019-01-09T23:21:38.281Z,99.90
2019-01-09T23:24:07.428Z,99.90
2019-01-09T23:26:36.599Z,99.90
2019-01-09T23:29:06.193Z,99.90
2019-01-09T23:31:35.926Z,99.90
2019-01-09T23:34:05.273Z,99.90
2019-01-09T23:36:34.551Z,99.90
2019-01-09T23:39:05.177Z,99.90
2019-01-09T23:41:35.352Z,99.90
2019-01-09T23:44:04.764Z,99.90
2019-01-09T23:46:34.844Z,99.90
2019-01-09T23:49:04.129Z,99.90
2019-01-09T23:51:33.273Z,99.90
2019-01-09T23:54:02.587Z,99.90
2019-01-09T23:56:31.780Z,99.90
2019-01-09T23:59:01.026Z,99.90
