createdAt,value
2022-07-27T00:01:12.924Z,1.67
2022-07-27T00:03:41.713Z,1.65
2022-07-27T00:06:09.720Z,1.92
2022-07-27T00:08:38.061Z,1.77
2022-07-27T00:11:06.638Z,1.48
2022-07-27T00:13:35.890Z,2.05
2022-07-27T00:16:04.209Z,1.92
2022-07-27T00:18:32.121Z,1.58
2022-07-27T00:21:00.130Z,1.70
2022-07-27T00:23:28.010Z,1.98
2022-07-27T00:25:55.886Z,2.28
2022-07-27T00:28:23.751Z,2.85
2022-07-27T00:30:52.994Z,2.22
2022-07-27T00:33:20.862Z,2.30
2022-07-27T00:35:48.732Z,1.92
2022-07-27T00:38:17.134Z,1.98
2022-07-27T00:40:45.087Z,2.35
2022-07-27T00:43:13.227Z,2.42
2022-07-27T00:45:41.657Z,1.85
2022-07-27T00:48:10.893Z,2.35
2022-07-27T00:50:39.661Z,1.98
2022-07-27T00:53:08.870Z,2.70
2022-07-27T00:55:37.628Z,2.78
2022-07-27T00:58:08.603Z,2.35
2022-07-27T01:00:37.438Z,2.25
2022-07-27T01:03:09.503Z,2.40
2022-07-27T01:05:42.400Z,2.10
2022-07-27T01:08:13.914Z,1.98
2022-07-27T01:10:43.106Z,1.90
2022-07-27T01:13:12.259Z,2.10
2022-07-27T01:15:42.439Z,2.30
2022-07-27T01:18:12.509Z,2.03
2022-07-27T01:20:43.120Z,2.10
2022-07-27T01:23:12.499Z,2.08
2022-07-27T01:25:43.064Z,2.05
2022-07-27T01:28:11.058Z,2.58
2022-07-27T01:30:38.984Z,2.55
2022-07-27T01:33:08.838Z,2.17
2022-07-27T01:35:37.959Z,2.05
2022-07-27T01:38:06.669Z,2.35
2022-07-27T01:40:37.453Z,2.67
2022-07-27T01:43:06.181Z,2.47
2022-07-27T01:45:34.139Z,2.60
2022-07-27T01:48:02.070Z,3.28
2022-07-27T01:50:30.154Z,2.58
2022-07-27T01:52:58.303Z,4.63
2022-07-27T01:55:26.276Z,3.20
2022-07-27T01:58:00.494Z,2.83
2022-07-27T02:00:28.400Z,2.80
2022-07-27T02:02:56.429Z,3.00
2022-07-27T02:05:24.453Z,2.95
2022-07-27T02:07:52.450Z,3.00
2022-07-27T02:10:20.418Z,2.85
2022-07-27T02:12:47.400Z,2.42
2022-07-27T02:15:20.155Z,2.85
2022-07-27T02:17:49.790Z,3.08
2022-07-27T02:20:20.062Z,3.65
2022-07-27T02:22:48.342Z,2.58
2022-07-27T02:25:17.762Z,2.55
2022-07-27T02:27:47.320Z,2.90
2022-07-27T02:30:17.758Z,2.92
2022-07-27T02:32:46.158Z,2.65
2022-07-27T02:35:18.353Z,2.67
2022-07-27T02:37:47.244Z,2.88
2022-07-27T02:40:17.071Z,2.67
2022-07-27T02:42:45.274Z,2.65
2022-07-27T02:45:13.191Z,2.70
2022-07-27T02:47:42.765Z,3.33
2022-07-27T02:50:11.083Z,2.85
2022-07-27T02:52:39.270Z,3.03
2022-07-27T02:55:08.502Z,3.03
2022-07-27T02:57:39.702Z,3.10
2022-07-27T03:00:11.333Z,2.45
2022-07-27T03:02:39.684Z,3.55
2022-07-27T03:05:10.663Z,3.00
2022-07-27T03:07:38.708Z,2.92
2022-07-27T03:10:07.948Z,3.17
2022-07-27T03:12:35.930Z,3.25
2022-07-27T03:15:04.230Z,3.10
2022-07-27T03:17:32.906Z,3.10
2022-07-27T03:20:00.921Z,3.40
2022-07-27T03:22:32.525Z,3.78
2022-07-27T03:25:00.772Z,3.70
2022-07-27T03:27:29.151Z,3.58
2022-07-27T03:29:57.457Z,3.20
2022-07-27T03:32:25.620Z,4.00
2022-07-27T03:34:53.886Z,3.30
2022-07-27T03:37:21.834Z,4.90
2022-07-27T03:39:51.291Z,4.07
2022-07-27T03:42:19.250Z,3.90
2022-07-27T03:44:47.183Z,4.15
2022-07-27T03:47:15.113Z,3.83
2022-07-27T03:49:43.235Z,4.22
2022-07-27T03:52:15.799Z,4.35
2022-07-27T03:54:45.741Z,4.20
2022-07-27T03:57:15.290Z,4.00
2022-07-27T03:59:43.199Z,4.25
2022-07-27T04:02:11.116Z,4.90
2022-07-27T04:04:39.133Z,4.60
2022-07-27T04:07:07.716Z,4.30
2022-07-27T04:09:36.104Z,4.30
2022-07-27T04:12:04.219Z,4.53
2022-07-27T04:14:34.180Z,5.20
2022-07-27T04:17:02.126Z,4.95
2022-07-27T04:19:30.086Z,4.55
2022-07-27T04:21:58.229Z,4.25
2022-07-27T04:24:26.207Z,4.80
2022-07-27T04:26:54.133Z,4.43
2022-07-27T04:29:22.413Z,4.38
2022-07-27T04:31:51.978Z,4.45
2022-07-27T04:34:21.069Z,5.65
2022-07-27T04:36:49.875Z,4.72
2022-07-27T04:39:17.871Z,4.78
2022-07-27T04:41:45.895Z,3.97
2022-07-27T04:44:14.026Z,3.95
2022-07-27T04:46:41.987Z,4.15
2022-07-27T04:49:11.612Z,5.38
2022-07-27T04:51:42.969Z,4.32
2022-07-27T04:54:11.289Z,4.25
2022-07-27T04:56:39.393Z,5.00
2022-07-27T04:59:07.447Z,4.47
2022-07-27T05:01:35.635Z,4.40
2022-07-27T05:04:04.607Z,4.18
2022-07-27T05:06:33.997Z,3.60
2022-07-27T05:09:01.879Z,4.63
2022-07-27T05:11:29.769Z,5.68
2022-07-27T05:13:57.656Z,4.25
2022-07-27T05:16:28.733Z,4.60
2022-07-27T05:18:57.306Z,4.53
2022-07-27T05:21:25.466Z,4.80
2022-07-27T05:23:54.664Z,4.20
2022-07-27T05:26:23.217Z,4.07
2022-07-27T05:28:51.242Z,4.00
2022-07-27T05:31:19.690Z,4.38
2022-07-27T05:33:49.296Z,4.30
2022-07-27T05:36:18.550Z,4.47
2022-07-27T05:38:46.557Z,4.53
2022-07-27T05:41:15.955Z,3.78
2022-07-27T05:43:44.574Z,4.47
2022-07-27T05:46:12.667Z,4.50
2022-07-27T05:48:40.763Z,4.22
2022-07-27T05:51:09.495Z,4.07
2022-07-27T05:53:37.463Z,5.55
2022-07-27T05:56:07.817Z,4.32
2022-07-27T05:58:37.101Z,4.28
2022-07-27T06:01:05.207Z,4.82
2022-07-27T06:03:33.517Z,4.50
2022-07-27T06:06:19.218Z,3.92
2022-07-27T06:08:47.090Z,3.85
2022-07-27T06:11:15.047Z,4.28
2022-07-27T06:13:44.349Z,4.75
2022-07-27T06:16:12.392Z,4.35
2022-07-27T06:18:40.518Z,4.07
2022-07-27T06:21:08.551Z,4.13
2022-07-27T06:23:36.467Z,4.30
2022-07-27T06:26:05.127Z,4.32
2022-07-27T06:28:33.207Z,3.70
2022-07-27T06:31:02.670Z,3.83
2022-07-27T06:33:31.705Z,4.07
2022-07-27T06:36:01.446Z,3.05
2022-07-27T06:38:29.979Z,4.15
2022-07-27T06:40:58.334Z,4.05
2022-07-27T06:43:27.796Z,3.22
2022-07-27T06:45:56.119Z,3.58
2022-07-27T06:48:25.848Z,3.97
2022-07-27T06:50:54.403Z,3.67
2022-07-27T06:53:22.324Z,3.90
2022-07-27T06:55:50.751Z,3.72
2022-07-27T06:58:18.927Z,3.80
2022-07-27T07:00:47.509Z,3.70
2022-07-27T07:03:15.512Z,3.25
2022-07-27T07:05:46.736Z,3.55
2022-07-27T07:08:15.577Z,3.50
2022-07-27T07:10:45.085Z,4.13
2022-07-27T07:13:13.387Z,3.33
2022-07-27T07:15:43.600Z,3.50
2022-07-27T07:18:12.732Z,3.70
2022-07-27T07:20:41.125Z,3.65
2022-07-27T07:23:10.791Z,3.70
2022-07-27T07:25:39.150Z,3.50
2022-07-27T07:28:07.977Z,3.78
2022-07-27T07:30:37.176Z,4.00
2022-07-27T07:33:05.328Z,3.50
2022-07-27T07:35:33.507Z,3.83
2022-07-27T07:38:01.587Z,3.17
2022-07-27T07:40:46.306Z,3.95
2022-07-27T07:43:14.831Z,3.65
2022-07-27T07:45:50.498Z,3.65
2022-07-27T07:48:19.578Z,3.45
2022-07-27T07:50:51.371Z,3.88
2022-07-27T07:53:20.601Z,3.40
2022-07-27T07:55:49.873Z,4.35
2022-07-27T07:58:18.074Z,3.15
2022-07-27T08:00:46.042Z,3.70
2022-07-27T08:03:14.107Z,4.13
2022-07-27T08:05:42.156Z,3.25
2022-07-27T08:08:10.167Z,3.63
2022-07-27T08:10:38.121Z,5.57
2022-07-27T08:13:07.401Z,3.63
2022-07-27T08:15:36.498Z,3.65
2022-07-27T08:18:05.130Z,3.53
2022-07-27T08:20:33.908Z,3.67
2022-07-27T08:23:02.226Z,3.55
2022-07-27T08:25:30.538Z,3.45
2022-07-27T08:27:58.448Z,3.70
2022-07-27T08:30:28.341Z,3.50
2022-07-27T08:33:01.208Z,3.40
2022-07-27T08:35:30.387Z,3.58
2022-07-27T08:37:58.825Z,3.58
2022-07-27T08:40:39.550Z,3.65
2022-07-27T08:43:09.744Z,3.53
2022-07-27T08:45:41.264Z,3.40
2022-07-27T08:48:13.750Z,2.85
2022-07-27T08:50:42.719Z,3.20
2022-07-27T08:53:13.093Z,2.92
2022-07-27T08:55:42.833Z,2.50
2022-07-27T08:58:12.261Z,2.95
2022-07-27T09:00:44.116Z,3.25
2022-07-27T09:03:18.387Z,3.40
2022-07-27T09:05:49.088Z,3.28
2022-07-27T09:08:21.404Z,3.00
2022-07-27T09:10:50.170Z,2.88
2022-07-27T09:13:23.743Z,2.85
2022-07-27T09:18:43.019Z,2.92
2022-07-27T09:21:17.382Z,3.67
2022-07-27T09:23:48.251Z,3.78
2022-07-27T09:26:31.654Z,2.90
2022-07-27T09:29:03.354Z,2.65
2022-07-27T09:31:33.911Z,2.72
2022-07-27T09:34:03.857Z,3.20
2022-07-27T09:36:32.100Z,2.90
2022-07-27T09:39:03.833Z,2.97
2022-07-27T09:41:42.837Z,3.08
2022-07-27T09:47:01.553Z,2.88
2022-07-27T09:49:32.042Z,3.15
2022-07-27T09:52:02.661Z,3.00
2022-07-27T09:54:44.703Z,2.72
2022-07-27T09:57:12.718Z,3.42
2022-07-27T09:59:40.641Z,2.58
2022-07-27T10:02:10.403Z,3.03
2022-07-27T10:04:38.659Z,2.80
2022-07-27T10:07:12.928Z,3.25
2022-07-27T10:09:41.822Z,2.80
2022-07-27T10:12:10.472Z,3.25
2022-07-27T10:14:38.341Z,2.90
2022-07-27T10:17:10.770Z,2.80
2022-07-27T10:19:46.661Z,2.42
2022-07-27T10:22:14.667Z,2.45
2022-07-27T10:24:42.679Z,2.30
2022-07-27T10:27:21.806Z,2.83
2022-07-27T10:29:51.543Z,2.40
2022-07-27T10:32:31.561Z,2.50
2022-07-27T10:35:01.286Z,2.22
2022-07-27T10:37:30.446Z,1.85
2022-07-27T10:40:17.547Z,2.20
2022-07-27T10:42:51.866Z,1.98
2022-07-27T10:45:22.711Z,1.98
2022-07-27T10:47:53.744Z,2.00
2022-07-27T10:50:33.067Z,2.20
2022-07-27T10:53:04.858Z,2.15
2022-07-27T10:55:49.542Z,2.78
2022-07-27T10:58:52.308Z,2.20
2022-07-27T11:01:22.013Z,1.92
2022-07-27T11:03:55.251Z,1.80
2022-07-27T11:06:47.828Z,1.60
2022-07-27T11:10:02.502Z,1.70
2022-07-27T11:14:46.036Z,1.50
2022-07-27T11:17:49.463Z,1.90
2022-07-27T11:20:04.601Z,1.95
2022-07-27T11:25:23.362Z,1.73
2022-07-27T11:27:52.157Z,1.92
2022-07-27T11:30:24.276Z,2.90
2022-07-27T11:32:52.305Z,2.28
2022-07-27T11:35:21.737Z,1.98
2022-07-27T11:38:03.090Z,3.03
2022-07-27T11:41:12.667Z,2.30
2022-07-27T11:43:40.478Z,2.03
2022-07-27T11:46:15.390Z,2.05
2022-07-27T11:49:10.532Z,1.80
2022-07-27T11:51:42.594Z,2.00
2022-07-27T11:54:12.698Z,2.17
2022-07-27T11:56:44.411Z,1.77
2022-07-27T11:59:15.275Z,2.00
2022-07-27T12:01:46.621Z,2.95
2022-07-27T12:04:18.693Z,2.47
2022-07-27T12:06:55.389Z,1.70
2022-07-27T12:09:23.751Z,1.40
2022-07-27T12:12:02.777Z,2.40
2022-07-27T12:14:37.063Z,1.80
2022-07-27T12:17:18.236Z,1.65
2022-07-27T12:19:56.327Z,1.58
2022-07-27T12:22:28.509Z,1.70
2022-07-27T12:24:58.145Z,1.40
2022-07-27T12:27:27.341Z,1.50
2022-07-27T12:30:08.029Z,1.95
2022-07-27T12:32:38.656Z,1.45
2022-07-27T12:35:24.610Z,1.60
2022-07-27T12:38:01.658Z,1.70
2022-07-27T12:40:30.632Z,1.52
2022-07-27T12:43:01.045Z,1.92
2022-07-27T12:45:35.776Z,1.80
2022-07-27T12:48:09.064Z,1.10
2022-07-27T12:50:37.170Z,1.25
2022-07-27T12:53:06.530Z,1.30
2022-07-27T12:55:34.689Z,2.00
2022-07-27T12:58:02.663Z,1.10
2022-07-27T13:00:33.865Z,1.45
2022-07-27T13:03:03.453Z,1.50
2022-07-27T13:05:32.112Z,1.60
2022-07-27T13:08:00.762Z,1.85
2022-07-27T13:10:30.190Z,1.95
2022-07-27T13:12:59.059Z,1.75
2022-07-27T13:15:27.121Z,1.73
2022-07-27T13:17:55.055Z,1.65
2022-07-27T13:20:23.556Z,1.30
2022-07-27T13:22:52.380Z,1.50
2022-07-27T13:25:20.563Z,1.60
2022-07-27T13:27:50.891Z,1.55
2022-07-27T13:30:19.560Z,1.60
2022-07-27T13:32:47.999Z,1.77
2022-07-27T13:35:16.867Z,1.70
2022-07-27T13:37:45.644Z,1.77
2022-07-27T13:40:14.661Z,1.70
2022-07-27T13:42:42.703Z,2.22
2022-07-27T13:45:12.779Z,1.95
2022-07-27T13:47:42.378Z,2.05
2022-07-27T13:50:18.383Z,1.90
2022-07-27T13:52:47.371Z,1.80
2022-07-27T13:55:16.292Z,1.90
2022-07-27T13:57:44.720Z,2.13
2022-07-27T14:00:15.381Z,1.65
2022-07-27T14:02:43.538Z,1.48
2022-07-27T14:05:14.476Z,1.63
2022-07-27T14:07:43.398Z,1.90
2022-07-27T14:10:30.641Z,2.25
2022-07-27T14:13:08.443Z,2.00
2022-07-27T14:15:53.307Z,1.58
2022-07-27T14:18:25.383Z,1.60
2022-07-27T14:20:54.125Z,1.63
2022-07-27T14:23:22.067Z,1.67
2022-07-27T14:25:50.028Z,2.22
2022-07-27T14:28:18.156Z,1.65
2022-07-27T14:30:48.160Z,1.80
2022-07-27T14:33:16.587Z,1.85
2022-07-27T14:35:44.578Z,2.20
2022-07-27T14:38:12.700Z,1.48
2022-07-27T14:40:41.128Z,1.80
2022-07-27T14:43:10.139Z,2.38
2022-07-27T14:45:45.150Z,1.60
2022-07-27T14:48:25.115Z,1.88
2022-07-27T14:50:56.457Z,1.85
2022-07-27T14:53:24.577Z,2.08
2022-07-27T14:55:52.456Z,1.75
2022-07-27T14:58:20.346Z,1.70
2022-07-27T15:00:48.338Z,1.63
2022-07-27T15:03:19.596Z,1.30
2022-07-27T15:05:50.055Z,1.42
2022-07-27T15:08:19.207Z,1.33
2022-07-27T15:10:47.572Z,1.33
2022-07-27T15:13:15.663Z,1.58
2022-07-27T15:15:43.962Z,1.25
2022-07-27T15:18:11.968Z,1.80
2022-07-27T15:20:41.381Z,1.33
2022-07-27T15:23:09.577Z,1.38
2022-07-27T15:25:37.480Z,1.20
2022-07-27T15:28:05.812Z,1.13
2022-07-27T15:30:38.549Z,1.30
2022-07-27T15:33:07.150Z,1.50
2022-07-27T15:35:35.262Z,1.38
2022-07-27T15:38:04.786Z,1.60
2022-07-27T15:40:39.073Z,1.05
2022-07-27T15:43:10.608Z,1.50
2022-07-27T15:45:39.324Z,1.83
2022-07-27T15:48:09.332Z,1.45
2022-07-27T15:50:37.461Z,1.60
2022-07-27T15:53:07.104Z,1.90
2022-07-27T15:55:37.298Z,1.45
2022-07-27T15:58:05.739Z,1.67
2022-07-27T16:00:39.212Z,2.10
2022-07-27T16:03:08.722Z,1.70
2022-07-27T16:05:36.659Z,2.00
2022-07-27T16:08:07.488Z,1.95
2022-07-27T16:10:35.459Z,1.42
2022-07-27T16:13:05.409Z,1.40
2022-07-27T16:15:50.957Z,1.63
2022-07-27T16:18:18.952Z,1.60
2022-07-27T16:20:46.820Z,1.73
2022-07-27T16:23:18.946Z,1.65
2022-07-27T16:26:08.184Z,1.60
2022-07-27T16:28:39.670Z,1.40
2022-07-27T16:31:10.314Z,1.63
2022-07-27T16:33:38.704Z,1.63
2022-07-27T16:36:08.196Z,1.67
2022-07-27T16:38:39.169Z,1.60
2022-07-27T16:41:19.127Z,1.50
2022-07-27T16:43:47.634Z,1.63
2022-07-27T16:46:15.663Z,1.40
2022-07-27T16:48:43.843Z,1.60
2022-07-27T16:51:13.291Z,3.17
2022-07-27T16:53:45.539Z,1.67
2022-07-27T16:56:14.510Z,1.70
2022-07-27T16:58:43.389Z,1.52
2022-07-27T17:01:22.072Z,1.42
2022-07-27T17:03:55.307Z,1.67
2022-07-27T17:06:23.691Z,1.50
2022-07-27T17:08:53.087Z,1.90
2022-07-27T17:11:22.314Z,1.60
2022-07-27T17:13:51.017Z,2.10
2022-07-27T17:16:27.332Z,1.95
2022-07-27T17:18:55.653Z,1.33
2022-07-27T17:21:23.547Z,1.80
2022-07-27T17:23:52.956Z,1.98
2022-07-27T17:26:22.752Z,1.98
2022-07-27T17:28:53.182Z,1.48
2022-07-27T17:31:21.895Z,1.80
2022-07-27T17:33:50.595Z,2.28
2022-07-27T17:36:18.514Z,1.50
2022-07-27T17:38:47.199Z,1.48
2022-07-27T17:41:23.676Z,1.75
2022-07-27T17:43:52.687Z,1.92
2022-07-27T17:46:20.733Z,1.50
2022-07-27T17:48:48.809Z,1.58
2022-07-27T17:51:16.780Z,1.77
2022-07-27T17:53:44.729Z,1.50
2022-07-27T17:56:13.215Z,1.50
2022-07-27T17:58:42.918Z,1.55
2022-07-27T18:01:10.814Z,1.67
2022-07-27T18:03:38.754Z,1.80
2022-07-27T18:06:07.152Z,2.00
2022-07-27T18:08:36.175Z,2.20
2022-07-27T18:11:04.394Z,1.95
2022-07-27T18:13:39.185Z,1.88
2022-07-27T18:16:11.574Z,2.28
2022-07-27T18:18:40.330Z,1.55
2022-07-27T18:21:10.426Z,1.40
2022-07-27T18:23:38.433Z,1.45
2022-07-27T18:26:06.806Z,1.55
2022-07-27T18:28:39.384Z,1.80
2022-07-27T18:31:12.162Z,1.52
2022-07-27T18:33:45.608Z,1.65
2022-07-27T18:36:13.791Z,1.30
2022-07-27T18:38:41.976Z,2.83
2022-07-27T18:41:09.940Z,1.80
2022-07-27T18:43:37.942Z,1.80
2022-07-27T18:46:06.383Z,1.58
2022-07-27T18:48:35.670Z,1.73
2022-07-27T18:51:03.633Z,1.77
2022-07-27T18:53:31.507Z,1.50
2022-07-27T18:55:59.512Z,2.03
2022-07-27T18:58:27.591Z,2.10
2022-07-27T19:00:55.582Z,2.17
2022-07-27T19:03:24.765Z,2.75
2022-07-27T19:05:57.198Z,2.15
2022-07-27T19:08:25.129Z,1.80
2022-07-27T19:10:53.072Z,1.80
2022-07-27T19:13:21.181Z,1.75
2022-07-27T19:15:49.133Z,1.80
2022-07-27T19:18:17.038Z,1.58
2022-07-27T19:20:44.964Z,1.40
2022-07-27T19:23:14.255Z,1.80
2022-07-27T19:25:43.497Z,1.17
2022-07-27T19:28:11.403Z,1.45
2022-07-27T19:30:39.705Z,1.52
2022-07-27T19:33:07.613Z,1.55
2022-07-27T19:35:35.504Z,1.80
2022-07-27T19:38:03.518Z,1.77
2022-07-27T19:40:43.933Z,1.80
2022-07-27T19:43:12.301Z,2.00
2022-07-27T19:45:40.505Z,1.70
2022-07-27T19:48:08.632Z,1.50
2022-07-27T19:50:36.691Z,1.65
2022-07-27T19:53:05.524Z,1.65
2022-07-27T19:55:35.042Z,1.45
2022-07-27T19:58:03.064Z,1.90
2022-07-27T20:00:31.232Z,1.80
2022-07-27T20:02:59.220Z,1.67
2022-07-27T20:05:27.164Z,1.80
2022-07-27T20:07:55.053Z,1.50
2022-07-27T20:10:23.124Z,1.73
2022-07-27T20:12:52.520Z,1.67
2022-07-27T20:15:20.425Z,1.73
2022-07-27T20:17:50.406Z,1.83
2022-07-27T20:20:18.338Z,1.60
2022-07-27T20:22:46.254Z,1.40
2022-07-27T20:25:14.937Z,1.73
2022-07-27T20:27:42.991Z,2.03
2022-07-27T20:30:16.142Z,1.85
2022-07-27T20:32:44.023Z,2.03
2022-07-27T20:35:11.990Z,1.50
2022-07-27T20:37:40.318Z,1.65
2022-07-27T20:40:11.360Z,1.60
2022-07-27T20:42:40.237Z,1.75
2022-07-27T20:45:11.081Z,1.77
2022-07-27T20:47:40.330Z,1.77
2022-07-27T20:50:10.141Z,2.25
2022-07-27T20:52:38.302Z,1.65
2022-07-27T20:55:07.237Z,1.75
2022-07-27T20:57:35.395Z,1.85
2022-07-27T21:00:03.376Z,1.60
2022-07-27T21:02:31.385Z,1.55
2022-07-27T21:05:00.674Z,2.70
2022-07-27T21:07:28.666Z,1.30
2022-07-27T21:09:56.964Z,1.70
2022-07-27T21:12:24.875Z,1.67
2022-07-27T21:14:52.789Z,2.15
2022-07-27T21:17:20.675Z,1.77
2022-07-27T21:19:48.565Z,1.80
2022-07-27T21:22:17.895Z,1.75
2022-07-27T21:24:44.882Z,1.48
2022-07-27T21:27:15.404Z,1.65
2022-07-27T21:29:47.606Z,1.85
2022-07-27T21:32:15.514Z,1.75
2022-07-27T21:34:43.476Z,2.05
2022-07-27T21:37:11.742Z,1.60
2022-07-27T21:39:40.931Z,1.60
2022-07-27T21:42:08.978Z,1.70
2022-07-27T21:44:37.417Z,1.90
2022-07-27T21:47:11.422Z,1.60
2022-07-27T21:49:41.754Z,1.80
2022-07-27T21:52:11.119Z,1.63
2022-07-27T21:54:40.699Z,1.48
2022-07-27T21:57:08.593Z,1.10
2022-07-27T21:59:36.531Z,1.65
2022-07-27T22:02:04.510Z,1.73
2022-07-27T22:04:32.471Z,1.75
2022-07-27T22:07:00.498Z,2.00
2022-07-27T22:09:28.430Z,1.70
2022-07-27T22:11:57.780Z,1.70
2022-07-27T22:14:25.680Z,2.00
2022-07-27T22:16:53.959Z,1.42
2022-07-27T22:19:21.936Z,1.52
2022-07-27T22:21:49.834Z,1.95
2022-07-27T22:24:17.950Z,1.63
2022-07-27T22:26:45.950Z,1.55
2022-07-27T22:29:15.183Z,1.83
2022-07-27T22:31:43.345Z,1.80
2022-07-27T22:34:11.768Z,1.88
2022-07-27T22:36:39.814Z,1.95
2022-07-27T22:39:07.643Z,1.85
2022-07-27T22:41:35.560Z,1.75
2022-07-27T22:44:03.458Z,1.33
2022-07-27T22:46:32.787Z,1.85
2022-07-27T22:49:00.863Z,2.15
2022-07-27T22:51:48.914Z,2.10
2022-07-27T22:54:17.260Z,1.80
2022-07-27T22:56:45.421Z,1.50
2022-07-27T22:59:13.318Z,1.60
2022-07-27T23:01:47.191Z,1.90
2022-07-27T23:04:17.416Z,1.92
2022-07-27T23:06:46.177Z,2.20
2022-07-27T23:09:15.046Z,1.65
2022-07-27T23:11:43.163Z,1.90
2022-07-27T23:14:11.642Z,1.58
2022-07-27T23:16:39.906Z,2.03
2022-07-27T23:19:09.834Z,2.10
2022-07-27T23:21:37.766Z,1.65
2022-07-27T23:24:06.925Z,2.00
2022-07-27T23:26:34.814Z,1.45
2022-07-27T23:29:02.952Z,2.00
2022-07-27T23:31:30.995Z,1.90
2022-07-27T23:33:58.989Z,1.83
2022-07-27T23:36:28.469Z,1.83
2022-07-27T23:38:56.521Z,2.05
2022-07-27T23:41:24.426Z,1.88
2022-07-27T23:43:52.282Z,1.45
2022-07-27T23:46:20.322Z,1.67
2022-07-27T23:48:48.722Z,1.30
2022-07-27T23:51:18.028Z,1.83
2022-07-27T23:53:47.483Z,1.98
2022-07-27T23:56:15.443Z,2.17
2022-07-27T23:58:43.447Z,1.88
