createdAt,value
2018-09-30T00:00:56.956Z,4.43
2018-09-30T00:05:47.850Z,4.30
2018-09-30T00:10:38.745Z,6.10
2018-09-30T00:15:29.654Z,4.40
2018-09-30T00:20:21.294Z,5.47
2018-09-30T00:25:18.381Z,3.90
2018-09-30T00:30:09.286Z,4.07
2018-09-30T00:35:01.655Z,3.77
2018-09-30T00:39:52.576Z,3.60
2018-09-30T00:44:44.198Z,4.83
2018-09-30T00:49:35.090Z,4.10
2018-09-30T00:54:26.034Z,3.63
2018-09-30T00:59:16.947Z,4.40
2018-09-30T01:04:07.824Z,3.27
2018-09-30T01:08:59.446Z,3.97
2018-09-30T01:13:50.378Z,4.20
2018-09-30T01:18:42.060Z,3.93
2018-09-30T01:23:33.726Z,3.80
2018-09-30T01:28:24.629Z,4.23
2018-09-30T01:33:15.524Z,3.70
2018-09-30T01:38:06.447Z,3.80
2018-09-30T01:42:58.094Z,3.40
2018-09-30T01:47:48.971Z,4.27
2018-09-30T01:52:39.921Z,3.77
2018-09-30T01:57:30.830Z,3.93
2018-09-30T02:02:22.482Z,3.17
2018-09-30T02:07:13.375Z,3.33
2018-09-30T02:12:04.991Z,4.50
2018-09-30T02:16:55.919Z,6.50
2018-09-30T02:21:46.798Z,3.33
2018-09-30T02:26:38.424Z,3.03
2018-09-30T02:31:29.355Z,3.80
2018-09-30T02:36:21.033Z,4.00
2018-09-30T02:41:12.689Z,3.10
2018-09-30T02:46:03.572Z,3.50
2018-09-30T02:50:54.483Z,3.03
2018-09-30T02:55:45.443Z,3.60
2018-09-30T03:00:36.382Z,3.53
2018-09-30T03:05:27.290Z,3.80
2018-09-30T03:10:18.189Z,2.90
2018-09-30T03:15:09.068Z,3.30
2018-09-30T03:19:59.994Z,3.63
2018-09-30T03:24:50.918Z,4.83
2018-09-30T03:29:41.803Z,3.77
2018-09-30T03:34:33.493Z,3.50
2018-09-30T03:39:25.179Z,3.33
2018-09-30T03:44:16.032Z,3.47
2018-09-30T03:49:06.934Z,3.23
2018-09-30T03:53:57.834Z,2.80
2018-09-30T03:58:48.730Z,4.07
2018-09-30T04:03:39.671Z,3.70
2018-09-30T04:08:30.593Z,3.33
2018-09-30T04:13:21.477Z,3.17
2018-09-30T04:18:12.424Z,3.40
2018-09-30T04:23:03.300Z,4.03
2018-09-30T04:27:54.191Z,3.13
2018-09-30T04:32:45.118Z,3.90
2018-09-30T04:37:36.761Z,2.90
2018-09-30T04:42:27.673Z,3.93
2018-09-30T04:47:19.312Z,3.47
2018-09-30T04:52:10.203Z,2.60
2018-09-30T04:57:01.862Z,4.33
2018-09-30T05:01:52.743Z,2.90
2018-09-30T05:06:43.694Z,2.93
2018-09-30T05:11:34.593Z,3.40
2018-09-30T05:16:26.234Z,2.97
2018-09-30T05:21:17.189Z,3.60
2018-09-30T05:26:08.122Z,3.40
2018-09-30T05:30:59.810Z,3.50
2018-09-30T05:35:51.462Z,3.10
2018-09-30T05:40:42.365Z,2.90
2018-09-30T05:45:34.078Z,3.27
2018-09-30T05:50:24.963Z,3.57
2018-09-30T05:55:15.866Z,3.63
2018-09-30T06:00:07.491Z,3.33
2018-09-30T06:04:58.429Z,4.50
2018-09-30T06:09:50.077Z,3.63
2018-09-30T06:14:40.970Z,3.20
2018-09-30T06:19:32.613Z,3.53
2018-09-30T06:24:23.573Z,3.80
2018-09-30T06:29:14.476Z,4.00
2018-09-30T06:34:06.853Z,5.33
2018-09-30T06:38:57.752Z,4.83
2018-09-30T06:43:48.679Z,3.23
2018-09-30T06:48:39.576Z,4.10
2018-09-30T06:53:31.290Z,3.60
2018-09-30T06:58:22.925Z,4.67
2018-09-30T07:03:13.846Z,4.10
2018-09-30T07:08:05.500Z,4.97
2018-09-30T07:12:56.404Z,5.03
2018-09-30T07:17:48.050Z,4.63
2018-09-30T07:22:38.984Z,4.93
2018-09-30T07:27:29.868Z,3.70
2018-09-30T07:32:20.778Z,5.07
2018-09-30T07:37:12.404Z,4.40
2018-09-30T07:42:03.321Z,4.33
2018-09-30T07:46:54.990Z,4.43
2018-09-30T07:51:45.908Z,5.27
2018-09-30T07:56:36.800Z,3.73
2018-09-30T08:01:27.737Z,8.00
2018-09-30T08:06:18.669Z,3.93
2018-09-30T08:11:09.596Z,3.73
2018-09-30T08:16:00.486Z,4.40
2018-09-30T08:20:51.375Z,4.20
2018-09-30T08:25:43.015Z,2.90
2018-09-30T08:30:34.011Z,4.30
2018-09-30T08:35:24.886Z,4.10
2018-09-30T08:40:15.785Z,4.13
2018-09-30T08:45:06.667Z,9.07
2018-09-30T08:49:57.652Z,3.33
2018-09-30T08:54:48.548Z,7.27
2018-09-30T08:59:39.497Z,4.20
2018-09-30T09:04:30.397Z,4.90
2018-09-30T09:09:22.039Z,3.00
2018-09-30T09:14:12.962Z,3.83
2018-09-30T09:19:04.595Z,6.40
2018-09-30T09:23:55.481Z,2.63
2018-09-30T09:28:46.430Z,4.30
2018-09-30T09:33:37.363Z,2.50
2018-09-30T09:38:28.291Z,3.20
2018-09-30T09:43:19.137Z,3.53
2018-09-30T09:48:10.116Z,2.73
2018-09-30T09:53:01.745Z,3.30
2018-09-30T09:57:52.717Z,7.10
2018-09-30T10:02:43.619Z,2.50
2018-09-30T10:07:34.522Z,4.30
2018-09-30T10:12:26.160Z,3.27
2018-09-30T10:17:17.099Z,2.57
2018-09-30T10:22:08.015Z,2.43
2018-09-30T10:26:59.687Z,2.20
2018-09-30T10:31:50.597Z,3.73
2018-09-30T10:36:42.264Z,4.40
2018-09-30T10:41:33.166Z,2.80
2018-09-30T10:46:24.063Z,2.50
2018-09-30T10:51:14.978Z,2.60
2018-09-30T10:56:06.644Z,2.00
2018-09-30T11:00:58.277Z,2.13
2018-09-30T11:05:49.200Z,1.87
2018-09-30T11:10:40.117Z,4.10
2018-09-30T11:15:31.009Z,4.07
2018-09-30T11:20:21.910Z,5.63
2018-09-30T11:25:13.588Z,2.30
2018-09-30T11:30:04.492Z,7.93
2018-09-30T11:34:55.509Z,2.17
2018-09-30T11:39:46.391Z,3.33
2018-09-30T11:44:38.028Z,2.20
2018-09-30T11:49:28.964Z,8.33
2018-09-30T11:54:19.850Z,2.30
2018-09-30T11:59:10.763Z,3.10
2018-09-30T12:04:01.672Z,1.90
2018-09-30T12:08:52.612Z,2.37
2018-09-30T12:13:44.254Z,2.60
2018-09-30T12:18:35.220Z,2.63
2018-09-30T12:23:26.813Z,4.70
2018-09-30T12:28:17.745Z,1.80
2018-09-30T12:33:08.656Z,2.00
2018-09-30T12:37:59.573Z,5.20
2018-09-30T12:42:50.472Z,3.73
2018-09-30T12:47:41.390Z,1.63
2018-09-30T12:52:33.036Z,2.80
2018-09-30T12:57:23.974Z,5.40
2018-09-30T13:02:14.879Z,4.10
2018-09-30T13:07:05.785Z,2.27
2018-09-30T13:11:56.709Z,2.27
2018-09-30T13:16:47.654Z,3.23
2018-09-30T13:21:38.547Z,5.30
2018-09-30T13:26:29.446Z,2.00
2018-09-30T13:31:21.116Z,2.87
2018-09-30T13:36:12.004Z,4.00
2018-09-30T13:41:03.791Z,1.90
2018-09-30T13:45:54.602Z,2.60
2018-09-30T13:50:45.494Z,2.83
2018-09-30T13:55:36.396Z,1.93
2018-09-30T14:00:27.309Z,1.70
2018-09-30T14:05:18.226Z,2.40
2018-09-30T14:10:09.132Z,2.13
2018-09-30T14:15:00.044Z,2.07
2018-09-30T14:19:51.686Z,2.47
2018-09-30T14:24:42.581Z,2.80
2018-09-30T14:29:33.489Z,2.20
2018-09-30T14:34:24.388Z,3.67
2018-09-30T14:39:15.322Z,2.63
2018-09-30T14:44:06.199Z,1.90
2018-09-30T14:48:57.099Z,2.10
2018-09-30T14:53:48.079Z,1.80
2018-09-30T14:58:38.942Z,2.87
2018-09-30T15:03:29.850Z,2.90
2018-09-30T15:08:20.757Z,1.70
2018-09-30T15:13:11.704Z,1.97
2018-09-30T15:18:02.804Z,2.57
2018-09-30T15:22:53.721Z,3.40
2018-09-30T15:27:45.365Z,2.80
2018-09-30T15:32:36.409Z,3.17
2018-09-30T15:37:27.328Z,3.53
2018-09-30T15:42:18.329Z,2.70
2018-09-30T15:47:09.471Z,4.50
2018-09-30T15:52:00.705Z,2.73
2018-09-30T15:56:52.382Z,3.57
2018-09-30T16:01:44.040Z,3.30
2018-09-30T16:06:34.952Z,3.10
2018-09-30T16:11:25.844Z,2.80
2018-09-30T16:16:17.480Z,3.97
2018-09-30T16:21:08.447Z,3.13
2018-09-30T16:26:00.077Z,4.67
2018-09-30T16:30:50.994Z,2.80
2018-09-30T16:35:41.916Z,3.40
2018-09-30T16:40:33.576Z,2.47
2018-09-30T16:45:24.514Z,4.40
2018-09-30T16:50:15.441Z,2.93
2018-09-30T16:55:06.354Z,2.90
2018-09-30T16:59:58.010Z,2.87
2018-09-30T17:04:49.713Z,4.40
2018-09-30T17:09:40.675Z,3.00
2018-09-30T17:14:31.720Z,2.87
2018-09-30T17:19:22.644Z,3.17
2018-09-30T17:24:13.549Z,4.20
2018-09-30T17:29:04.748Z,2.73
2018-09-30T17:33:56.483Z,3.17
2018-09-30T17:38:47.368Z,2.73
2018-09-30T17:43:38.251Z,2.90
2018-09-30T17:48:29.311Z,3.73
2018-09-30T17:53:21.748Z,5.60
2018-09-30T17:58:12.657Z,2.50
2018-09-30T18:03:03.629Z,2.53
2018-09-30T18:07:54.545Z,3.00
2018-09-30T18:12:45.454Z,2.57
2018-09-30T18:17:36.365Z,3.27
2018-09-30T18:22:28.088Z,3.47
2018-09-30T18:27:19.056Z,1.83
2018-09-30T18:32:10.004Z,2.30
2018-09-30T18:37:00.930Z,2.43
2018-09-30T18:41:51.913Z,2.40
2018-09-30T18:46:42.809Z,3.73
2018-09-30T18:51:33.820Z,5.37
2018-09-30T18:56:25.825Z,10.73
2018-09-30T19:01:17.432Z,11.40
2018-09-30T19:06:09.082Z,9.87
2018-09-30T19:11:00.015Z,9.53
2018-09-30T19:15:51.017Z,7.30
2018-09-30T19:20:41.901Z,10.13
2018-09-30T19:25:32.816Z,9.63
2018-09-30T19:30:24.525Z,9.67
2018-09-30T19:35:15.426Z,8.00
2018-09-30T19:40:06.450Z,8.10
2018-09-30T19:44:57.403Z,6.63
2018-09-30T19:49:49.051Z,10.43
2018-09-30T19:54:39.960Z,6.67
2018-09-30T19:59:31.643Z,5.73
2018-09-30T20:04:22.765Z,5.33
2018-09-30T20:09:13.748Z,5.27
2018-09-30T20:14:05.375Z,5.47
2018-09-30T20:18:57.126Z,4.87
2018-09-30T20:23:48.053Z,4.63
2018-09-30T20:28:39.063Z,4.70
2018-09-30T20:33:29.980Z,5.97
2018-09-30T20:38:20.935Z,5.80
2018-09-30T20:43:12.624Z,4.40
2018-09-30T20:48:04.393Z,4.53
2018-09-30T20:52:55.375Z,5.20
2018-09-30T20:57:47.051Z,4.67
2018-09-30T21:02:38.740Z,5.40
2018-09-30T21:07:30.395Z,5.77
2018-09-30T21:12:21.408Z,9.10
2018-09-30T21:17:12.312Z,6.77
2018-09-30T21:22:03.258Z,5.77
2018-09-30T21:26:54.253Z,5.77
2018-09-30T21:31:45.192Z,5.70
2018-09-30T21:36:36.140Z,8.90
2018-09-30T21:41:27.853Z,6.17
2018-09-30T21:46:18.755Z,6.10
2018-09-30T21:51:09.701Z,6.40
2018-09-30T21:56:00.658Z,6.20
2018-09-30T22:00:51.570Z,6.80
2018-09-30T22:05:43.332Z,8.40
2018-09-30T22:10:34.308Z,9.53
2018-09-30T22:15:25.334Z,6.57
2018-09-30T22:20:16.248Z,6.67
2018-09-30T22:25:07.156Z,6.60
2018-09-30T22:29:58.782Z,6.10
2018-09-30T22:34:49.726Z,5.77
2018-09-30T22:39:40.715Z,7.27
2018-09-30T22:44:31.658Z,7.27
2018-09-30T22:49:22.749Z,10.00
2018-09-30T22:54:13.706Z,6.60
2018-09-30T22:59:04.633Z,5.83
2018-09-30T23:03:55.662Z,5.43
2018-09-30T23:08:46.559Z,5.80
2018-09-30T23:13:37.500Z,5.80
2018-09-30T23:18:28.407Z,9.23
2018-09-30T23:23:20.917Z,6.37
2018-09-30T23:28:11.909Z,4.83
2018-09-30T23:33:03.569Z,5.30
2018-09-30T23:37:54.447Z,5.23
2018-09-30T23:42:46.078Z,5.87
2018-09-30T23:47:37.026Z,4.83
2018-09-30T23:52:27.989Z,4.47
2018-09-30T23:57:18.906Z,5.10
