createdAt,value
2018-10-19T00:01:29.907Z,74.70
2018-10-19T00:04:23.763Z,83.52
2018-10-19T00:07:17.177Z,83.27
2018-10-19T00:10:11.631Z,81.80
2018-10-19T00:13:05.564Z,79.97
2018-10-19T00:15:59.346Z,79.65
2018-10-19T00:18:53.606Z,79.42
2018-10-19T00:21:47.234Z,79.05
2018-10-19T00:24:40.248Z,88.17
2018-10-19T00:27:33.543Z,82.53
2018-10-19T00:30:26.855Z,76.77
2018-10-19T00:33:20.733Z,75.83
2018-10-19T00:36:14.133Z,78.28
2018-10-19T00:39:07.695Z,81.85
2018-10-19T00:42:01.017Z,82.33
2018-10-19T00:44:54.450Z,85.42
2018-10-19T00:47:47.775Z,83.47
2018-10-19T00:50:40.947Z,81.02
2018-10-19T00:53:34.655Z,84.72
2018-10-19T00:56:28.728Z,80.28
2018-10-19T00:59:22.275Z,75.95
2018-10-19T01:02:15.538Z,89.97
2018-10-19T01:05:08.997Z,91.70
2018-10-19T01:08:02.034Z,88.67
2018-10-19T01:10:56.102Z,81.28
2018-10-19T01:13:49.410Z,84.20
2018-10-19T01:16:42.778Z,83.25
2018-10-19T01:19:35.917Z,88.33
2018-10-19T01:22:29.439Z,84.65
2018-10-19T01:25:23.143Z,76.12
2018-10-19T01:28:17.179Z,82.00
2018-10-19T01:31:10.999Z,78.78
2018-10-19T01:34:07.476Z,79.62
2018-10-19T01:37:06.626Z,82.20
2018-10-19T01:40:00.031Z,107.10
2018-10-19T01:42:57.863Z,95.92
2018-10-19T01:46:13.853Z,79.50
2018-10-19T01:49:00.680Z,80.25
2018-10-19T01:51:57.994Z,79.50
2018-10-19T01:54:52.769Z,77.37
2018-10-19T01:57:46.892Z,106.20
2018-10-19T02:00:42.125Z,72.42
2018-10-19T02:03:37.179Z,79.15
2018-10-19T02:06:32.604Z,68.30
2018-10-19T02:09:29.076Z,69.03
2018-10-19T02:12:25.601Z,97.60
2018-10-19T02:15:21.831Z,91.05
2018-10-19T02:18:17.764Z,80.00
2018-10-19T02:21:14.431Z,92.12
2018-10-19T02:24:10.810Z,97.42
2018-10-19T02:27:07.508Z,89.70
2018-10-19T02:30:03.842Z,81.10
2018-10-19T02:32:59.963Z,113.83
2018-10-19T02:35:56.199Z,92.27
2018-10-19T02:38:52.745Z,96.25
2018-10-19T02:41:48.906Z,102.40
2018-10-19T02:44:45.516Z,98.95
2018-10-19T02:47:42.039Z,80.40
2018-10-19T02:50:38.870Z,94.77
2018-10-19T02:53:35.548Z,107.67
2018-10-19T02:56:31.860Z,90.70
2018-10-19T02:59:27.897Z,90.57
2018-10-19T03:02:27.430Z,102.07
2018-10-19T03:05:23.619Z,94.83
2018-10-19T03:08:20.043Z,93.35
2018-10-19T03:11:19.606Z,105.65
2018-10-19T03:14:15.846Z,102.20
2018-10-19T03:17:12.836Z,106.78
2018-10-19T03:20:10.043Z,108.17
2018-10-19T03:23:06.608Z,108.90
2018-10-19T03:26:02.756Z,108.25
2018-10-19T03:28:59.519Z,118.33
2018-10-19T03:31:55.772Z,108.12
2018-10-19T03:34:52.506Z,112.12
2018-10-19T03:37:48.682Z,113.17
2018-10-19T03:40:45.661Z,109.55
2018-10-19T03:43:41.723Z,103.87
2018-10-19T03:46:38.543Z,106.50
2018-10-19T03:49:34.829Z,125.87
2018-10-19T03:52:31.620Z,107.65
2018-10-19T03:55:27.856Z,94.03
2018-10-19T03:58:24.810Z,95.47
2018-10-19T04:01:21.081Z,97.53
2018-10-19T04:04:17.502Z,95.17
2018-10-19T04:07:13.778Z,103.30
2018-10-19T04:10:11.525Z,90.80
2018-10-19T04:13:06.925Z,95.12
2018-10-19T04:16:02.743Z,105.20
2018-10-19T04:18:59.266Z,86.85
2018-10-19T04:21:53.441Z,122.80
2018-10-19T04:24:49.355Z,105.03
2018-10-19T04:27:43.411Z,114.90
2018-10-19T04:30:38.083Z,96.20
2018-10-19T04:33:31.781Z,100.18
2018-10-19T04:36:24.829Z,93.42
2018-10-19T04:39:18.163Z,88.90
2018-10-19T04:42:11.509Z,91.60
2018-10-19T04:45:04.728Z,86.50
2018-10-19T04:47:58.165Z,88.15
2018-10-19T04:50:51.606Z,91.63
2018-10-19T04:53:44.887Z,94.62
2018-10-19T04:56:38.751Z,92.75
2018-10-19T04:59:32.643Z,99.10
2018-10-19T05:02:26.116Z,102.60
2018-10-19T05:05:19.746Z,91.47
2018-10-19T05:08:12.668Z,95.28
2018-10-19T05:11:06.446Z,96.50
2018-10-19T05:14:00.551Z,89.62
2018-10-19T05:16:54.141Z,103.97
2018-10-19T05:19:47.999Z,97.57
2018-10-19T05:22:45.138Z,112.15
2018-10-19T05:25:38.439Z,113.68
2018-10-19T05:28:32.376Z,111.55
2018-10-19T05:31:28.302Z,105.80
2018-10-19T05:34:23.404Z,99.52
2018-10-19T05:37:20.030Z,103.27
2018-10-19T05:40:15.855Z,105.58
2018-10-19T05:43:10.295Z,106.87
2018-10-19T05:46:04.767Z,108.20
2018-10-19T05:48:59.782Z,99.87
2018-10-19T05:51:54.216Z,108.27
2018-10-19T05:54:48.780Z,104.30
2018-10-19T05:57:44.337Z,88.92
2018-10-19T06:00:42.456Z,93.27
2018-10-19T06:03:37.669Z,98.12
2018-10-19T06:06:32.894Z,99.62
2018-10-19T06:09:27.664Z,92.08
2018-10-19T06:12:23.847Z,102.10
2018-10-19T06:15:18.739Z,73.45
2018-10-19T06:18:13.992Z,78.22
2018-10-19T06:21:09.258Z,93.27
2018-10-19T06:24:05.510Z,83.30
2018-10-19T06:26:55.819Z,88.72
2018-10-19T06:29:49.408Z,92.37
2018-10-19T06:32:42.861Z,87.15
2018-10-19T06:35:36.517Z,75.30
2018-10-19T06:38:31.277Z,81.15
2018-10-19T06:41:26.996Z,100.75
2018-10-19T06:44:22.157Z,84.58
2018-10-19T06:47:15.944Z,83.50
2018-10-19T06:50:13.255Z,89.32
2018-10-19T06:53:08.456Z,84.17
2018-10-19T06:56:04.151Z,76.72
2018-10-19T06:58:59.551Z,85.10
2018-10-19T07:01:55.797Z,78.15
2018-10-19T07:04:51.243Z,88.15
2018-10-19T07:07:46.375Z,79.25
2018-10-19T07:10:41.714Z,87.67
2018-10-19T07:13:37.666Z,85.80
2018-10-19T07:16:32.885Z,92.92
2018-10-19T07:19:28.677Z,75.75
2018-10-19T07:22:23.736Z,77.85
2018-10-19T07:25:19.842Z,90.28
2018-10-19T07:28:13.880Z,86.97
2018-10-19T07:31:09.744Z,75.60
2018-10-19T07:34:05.744Z,75.12
2018-10-19T07:37:01.102Z,87.65
2018-10-19T07:39:56.363Z,87.50
2018-10-19T07:42:51.861Z,85.85
2018-10-19T07:45:47.466Z,80.25
2018-10-19T07:48:42.540Z,83.47
2018-10-19T07:51:55.933Z,86.42
2018-10-19T07:54:51.830Z,80.57
2018-10-19T07:57:47.031Z,89.80
2018-10-19T08:00:40.302Z,76.97
2018-10-19T08:03:36.775Z,82.62
2018-10-19T08:06:31.099Z,93.50
2018-10-19T08:09:30.172Z,73.97
2018-10-19T08:12:21.119Z,85.05
2018-10-19T08:15:16.756Z,74.53
2018-10-19T08:18:12.260Z,81.32
2018-10-19T08:21:07.494Z,79.60
2018-10-19T08:24:02.860Z,90.17
2018-10-19T08:26:57.886Z,82.53
2018-10-19T08:29:52.605Z,86.32
2018-10-19T08:32:47.920Z,77.70
2018-10-19T08:35:44.963Z,76.60
2018-10-19T08:38:40.342Z,101.20
2018-10-19T08:41:35.952Z,90.53
2018-10-19T08:44:30.965Z,83.85
2018-10-19T08:47:25.960Z,99.60
2018-10-19T08:50:21.105Z,107.90
2018-10-19T08:53:16.167Z,103.27
2018-10-19T08:56:11.649Z,88.55
2018-10-19T08:59:06.869Z,93.17
2018-10-19T09:02:02.309Z,82.65
2018-10-19T09:04:58.479Z,78.80
2018-10-19T09:07:53.058Z,71.40
2018-10-19T09:13:42.630Z,84.00
2018-10-19T09:16:38.344Z,72.58
2018-10-19T09:19:32.742Z,82.17
2018-10-19T09:22:27.629Z,86.42
2018-10-19T09:25:21.836Z,77.55
2018-10-19T09:28:16.970Z,74.10
2018-10-19T09:31:11.242Z,67.15
2018-10-19T09:34:06.775Z,85.50
2018-10-19T09:37:01.825Z,80.35
2018-10-19T09:39:57.482Z,70.83
2018-10-19T09:42:52.738Z,75.83
2018-10-19T09:45:50.732Z,84.00
2018-10-19T09:48:45.302Z,81.90
2018-10-19T09:51:41.325Z,84.80
2018-10-19T09:54:36.120Z,77.15
2018-10-19T09:57:31.496Z,78.33
2018-10-19T10:00:45.690Z,89.80
2018-10-19T10:03:40.702Z,86.90
2018-10-19T10:06:34.858Z,88.60
2018-10-19T10:09:30.182Z,80.95
2018-10-19T10:12:26.091Z,70.40
2018-10-19T10:15:24.311Z,84.70
2018-10-19T10:18:19.575Z,71.75
2018-10-19T10:21:15.692Z,74.20
2018-10-19T10:24:11.177Z,82.35
2018-10-19T10:27:05.232Z,85.42
2018-10-19T10:29:59.129Z,85.97
2018-10-19T10:32:52.647Z,83.12
2018-10-19T10:35:46.294Z,72.47
2018-10-19T10:38:40.432Z,74.32
2018-10-19T10:41:35.989Z,72.05
2018-10-19T10:44:29.749Z,85.83
2018-10-19T10:47:23.376Z,85.67
2018-10-19T10:50:17.688Z,85.67
2018-10-19T10:53:11.754Z,78.80
2018-10-19T10:56:05.489Z,73.57
2018-10-19T10:58:59.717Z,81.75
2018-10-19T11:01:53.693Z,97.67
2018-10-19T11:04:46.801Z,83.55
2018-10-19T11:07:44.430Z,80.60
2018-10-19T11:10:39.227Z,93.97
2018-10-19T11:13:33.946Z,88.65
2018-10-19T11:16:28.538Z,96.00
2018-10-19T11:19:23.956Z,86.78
2018-10-19T11:22:21.680Z,87.90
2018-10-19T11:25:17.293Z,90.25
2018-10-19T11:28:12.582Z,88.30
2018-10-19T11:31:08.085Z,93.50
2018-10-19T11:34:03.894Z,118.45
2018-10-19T11:36:59.800Z,104.23
2018-10-19T11:40:35.130Z,98.05
2018-10-19T11:43:30.251Z,99.60
2018-10-19T11:46:25.760Z,98.30
2018-10-19T11:49:19.715Z,101.20
2018-10-19T11:52:15.341Z,103.92
2018-10-19T11:55:11.058Z,98.47
2018-10-19T11:58:07.895Z,100.87
2018-10-19T12:01:01.298Z,103.47
2018-10-19T12:03:55.388Z,93.82
2018-10-19T12:06:49.542Z,98.17
2018-10-19T12:09:45.953Z,111.68
2018-10-19T12:12:40.612Z,98.40
2018-10-19T12:15:34.215Z,105.75
2018-10-19T12:18:27.993Z,107.72
2018-10-19T12:21:21.813Z,123.75
2018-10-19T12:24:15.118Z,142.10
2018-10-19T12:27:09.910Z,129.38
2018-10-19T12:30:03.604Z,111.10
2018-10-19T12:32:57.414Z,127.42
2018-10-19T12:35:51.007Z,101.82
2018-10-19T12:38:44.095Z,108.55
2018-10-19T12:41:37.995Z,124.90
2018-10-19T12:44:31.314Z,122.42
2018-10-19T12:47:42.182Z,123.18
2018-10-19T12:50:37.461Z,109.57
2018-10-19T12:53:32.479Z,116.15
2018-10-19T12:56:27.669Z,111.55
2018-10-19T12:59:23.006Z,153.32
2018-10-19T13:02:18.401Z,136.43
2018-10-19T13:05:13.439Z,137.85
2018-10-19T13:08:09.458Z,151.72
2018-10-19T13:11:04.492Z,111.32
2018-10-19T13:14:01.080Z,126.72
2018-10-19T13:16:56.525Z,125.02
2018-10-19T13:19:52.188Z,127.32
2018-10-19T13:22:47.334Z,141.92
2018-10-19T13:25:42.102Z,145.20
2018-10-19T13:28:37.324Z,148.25
2018-10-19T13:31:32.881Z,138.57
2018-10-19T13:34:28.349Z,158.63
2018-10-19T13:37:23.563Z,197.90
2018-10-19T13:40:18.754Z,160.07
2018-10-19T13:43:14.751Z,164.35
2018-10-19T13:46:11.005Z,134.97
2018-10-19T13:49:06.164Z,158.00
2018-10-19T13:52:00.757Z,123.28
2018-10-19T13:54:55.062Z,127.12
2018-10-19T13:57:49.431Z,128.30
2018-10-19T14:00:44.377Z,133.12
2018-10-19T14:03:39.959Z,119.85
2018-10-19T14:06:35.146Z,131.25
2018-10-19T14:09:31.278Z,135.22
2018-10-19T14:12:26.680Z,135.65
2018-10-19T14:15:21.606Z,138.15
2018-10-19T14:18:17.383Z,147.05
2018-10-19T14:21:12.421Z,123.18
2018-10-19T14:24:07.764Z,168.17
2018-10-19T14:27:03.010Z,156.50
2018-10-19T14:29:57.748Z,200.72
2018-10-19T14:32:53.473Z,178.62
2018-10-19T14:35:48.577Z,160.65
2018-10-19T14:38:43.747Z,162.97
2018-10-19T14:41:38.988Z,171.68
2018-10-19T14:44:34.196Z,205.27
2018-10-19T14:47:29.069Z,167.82
2018-10-19T14:50:24.111Z,162.62
2018-10-19T14:53:22.416Z,162.77
2018-10-19T14:56:18.023Z,138.35
2018-10-19T14:59:13.553Z,127.55
2018-10-19T15:02:12.254Z,526.60
2018-10-19T15:05:04.424Z,204.57
2018-10-19T15:10:55.246Z,159.57
2018-10-19T15:13:50.133Z,107.37
2018-10-19T15:16:43.910Z,119.15
2018-10-19T15:19:37.234Z,127.42
2018-10-19T15:22:30.631Z,131.90
2018-10-19T15:25:24.297Z,116.35
2018-10-19T15:28:21.800Z,114.28
2018-10-19T15:31:17.137Z,131.80
2018-10-19T15:34:12.347Z,126.02
2018-10-19T15:37:07.152Z,119.90
2018-10-19T15:40:02.857Z,120.13
2018-10-19T15:43:02.313Z,107.90
2018-10-19T15:45:57.884Z,115.80
2018-10-19T15:48:53.290Z,117.13
2018-10-19T15:51:47.830Z,129.32
2018-10-19T15:54:46.180Z,114.32
2018-10-19T15:57:41.552Z,118.67
2018-10-19T16:00:37.938Z,129.80
2018-10-19T16:03:33.689Z,124.45
2018-10-19T16:06:31.982Z,123.58
2018-10-19T16:09:23.717Z,134.87
2018-10-19T16:12:18.208Z,149.45
2018-10-19T16:15:14.444Z,161.80
2018-10-19T16:18:09.546Z,153.27
2018-10-19T16:21:04.887Z,156.70
2018-10-19T16:23:58.897Z,187.12
2018-10-19T16:26:54.151Z,169.20
2018-10-19T16:29:49.936Z,168.95
2018-10-19T16:32:46.256Z,208.80
2018-10-19T16:35:39.860Z,172.93
2018-10-19T16:38:37.174Z,174.40
2018-10-19T16:41:31.658Z,167.72
2018-10-19T16:44:26.344Z,178.32
2018-10-19T16:47:21.330Z,196.53
2018-10-19T16:50:17.050Z,157.95
2018-10-19T16:53:11.864Z,184.65
2018-10-19T16:56:07.199Z,159.75
2018-10-19T16:59:02.610Z,174.32
2018-10-19T17:01:58.941Z,163.20
2018-10-19T17:04:54.898Z,175.10
2018-10-19T17:07:50.250Z,182.35
2018-10-19T17:10:45.442Z,192.03
2018-10-19T17:13:40.294Z,188.20
2018-10-19T17:16:35.870Z,209.95
2018-10-19T17:19:30.846Z,186.80
2018-10-19T17:22:26.562Z,180.97
2018-10-19T17:25:22.202Z,172.37
2018-10-19T17:28:17.393Z,185.10
2018-10-19T17:31:12.018Z,200.72
2018-10-19T17:34:08.615Z,212.70
2018-10-19T17:37:03.921Z,187.50
2018-10-19T17:39:57.924Z,131.67
2018-10-19T17:42:55.846Z,145.57
2018-10-19T17:45:50.942Z,144.50
2018-10-19T17:48:46.304Z,143.68
2018-10-19T17:51:41.582Z,127.27
2018-10-19T17:54:36.781Z,110.17
2018-10-19T17:57:32.606Z,118.95
2018-10-19T18:00:27.990Z,117.20
2018-10-19T18:03:23.088Z,105.97
2018-10-19T18:06:18.401Z,116.70
2018-10-19T18:09:17.361Z,112.95
2018-10-19T18:12:13.560Z,106.60
2018-10-19T18:15:08.399Z,136.47
2018-10-19T18:18:02.859Z,107.65
2018-10-19T18:20:57.178Z,100.02
2018-10-19T18:23:52.205Z,113.40
2018-10-19T18:26:47.990Z,112.83
2018-10-19T18:29:42.552Z,126.50
2018-10-19T18:32:37.979Z,130.22
2018-10-19T18:35:33.338Z,109.87
2018-10-19T18:38:28.929Z,117.35
2018-10-19T18:41:27.638Z,111.12
2018-10-19T18:44:22.782Z,114.12
2018-10-19T18:47:18.020Z,108.03
2018-10-19T18:50:19.644Z,110.42
2018-10-19T18:53:14.903Z,110.48
2018-10-19T18:56:10.061Z,118.05
2018-10-19T18:59:05.916Z,117.62
2018-10-19T19:02:01.378Z,121.53
2018-10-19T19:04:56.540Z,114.80
2018-10-19T19:07:51.578Z,106.20
2018-10-19T19:10:46.496Z,102.32
2018-10-19T19:13:52.198Z,120.53
2018-10-19T19:16:47.707Z,111.77
2018-10-19T19:19:42.753Z,120.25
2018-10-19T19:22:41.038Z,117.55
2018-10-19T19:25:52.835Z,117.95
2018-10-19T19:28:48.657Z,119.90
2018-10-19T19:31:43.974Z,134.82
2018-10-19T19:34:39.499Z,129.93
2018-10-19T19:37:34.429Z,127.72
2018-10-19T19:40:29.827Z,116.85
2018-10-19T19:43:25.478Z,118.72
2018-10-19T19:46:20.113Z,114.82
2018-10-19T19:49:31.576Z,117.15
2018-10-19T19:52:25.805Z,118.08
2018-10-19T19:55:20.265Z,123.58
2018-10-19T19:58:15.059Z,116.65
2018-10-19T20:01:10.469Z,135.93
2018-10-19T20:04:04.742Z,119.65
2018-10-19T20:06:59.310Z,115.10
2018-10-19T20:09:54.404Z,127.00
2018-10-19T20:12:48.223Z,123.28
2018-10-19T20:15:43.642Z,120.30
2018-10-19T20:18:39.464Z,137.92
2018-10-19T20:21:34.393Z,131.70
2018-10-19T20:24:28.915Z,134.00
2018-10-19T20:27:22.918Z,131.25
2018-10-19T20:30:17.675Z,126.72
2018-10-19T20:33:11.417Z,122.15
2018-10-19T20:36:05.919Z,127.50
2018-10-19T20:39:00.264Z,120.55
2018-10-19T20:41:54.919Z,127.47
2018-10-19T20:44:48.570Z,130.82
2018-10-19T20:47:44.136Z,111.37
2018-10-19T20:50:38.969Z,126.82
2018-10-19T20:53:37.215Z,118.13
2018-10-19T20:56:27.900Z,117.80
2018-10-19T20:59:23.343Z,128.23
2018-10-19T21:02:18.635Z,126.25
2018-10-19T21:05:15.129Z,118.87
2018-10-19T21:08:10.203Z,119.65
2018-10-19T21:11:04.619Z,125.90
2018-10-19T21:14:00.936Z,124.78
2018-10-19T21:16:56.124Z,118.00
2018-10-19T21:19:50.104Z,114.00
2018-10-19T21:22:44.954Z,123.62
2018-10-19T21:25:40.447Z,120.72
2018-10-19T21:28:35.595Z,120.15
2018-10-19T21:31:30.702Z,124.58
2018-10-19T21:34:25.944Z,113.80
2018-10-19T21:37:19.997Z,122.30
2018-10-19T21:40:18.518Z,123.58
2018-10-19T21:43:09.368Z,114.52
2018-10-19T21:46:03.232Z,120.10
2018-10-19T21:48:57.145Z,126.58
2018-10-19T21:51:51.856Z,131.07
2018-10-19T21:54:45.164Z,113.57
2018-10-19T21:57:40.055Z,112.32
2018-10-19T22:00:38.268Z,139.35
2018-10-19T22:03:34.002Z,119.85
2018-10-19T22:06:28.360Z,121.05
2018-10-19T22:09:26.285Z,120.45
2018-10-19T22:12:24.242Z,120.45
2018-10-19T22:15:18.996Z,110.35
2018-10-19T22:18:13.240Z,119.45
2018-10-19T22:21:08.925Z,114.40
2018-10-19T22:24:03.539Z,122.30
2018-10-19T22:26:57.712Z,109.55
2018-10-19T22:29:52.287Z,113.92
2018-10-19T22:32:47.730Z,103.10
2018-10-19T22:35:42.954Z,106.92
2018-10-19T22:38:38.114Z,116.60
2018-10-19T22:41:31.583Z,112.47
2018-10-19T22:44:25.575Z,119.97
2018-10-19T22:47:20.244Z,113.90
2018-10-19T22:50:14.173Z,110.75
2018-10-19T22:53:11.971Z,107.95
2018-10-19T22:56:07.828Z,113.35
2018-10-19T22:59:02.868Z,122.67
2018-10-19T23:01:58.426Z,109.83
2018-10-19T23:04:53.493Z,111.22
2018-10-19T23:07:48.446Z,127.87
2018-10-19T23:10:43.196Z,130.50
2018-10-19T23:13:37.455Z,110.45
2018-10-19T23:16:33.207Z,118.93
2018-10-19T23:19:28.318Z,109.65
2018-10-19T23:22:27.339Z,120.70
2018-10-19T23:25:22.049Z,121.80
2018-10-19T23:28:16.204Z,115.42
2018-10-19T23:31:11.186Z,126.05
2018-10-19T23:34:05.701Z,131.40
2018-10-19T23:36:59.953Z,124.45
2018-10-19T23:39:54.454Z,127.95
2018-10-19T23:42:48.061Z,119.80
2018-10-19T23:45:42.064Z,128.40
2018-10-19T23:48:35.615Z,135.48
2018-10-19T23:51:29.421Z,124.82
2018-10-19T23:54:23.606Z,133.52
2018-10-19T23:57:16.686Z,134.05
