createdAt,value
2019-02-26T00:00:44.922Z,49.19
2019-02-26T00:03:11.429Z,48.34
2019-02-26T00:05:40.459Z,49.24
2019-02-26T00:08:09.547Z,49.23
2019-02-26T00:10:39.080Z,48.75
2019-02-26T00:13:08.155Z,48.56
2019-02-26T00:15:38.517Z,47.98
2019-02-26T00:18:11.482Z,48.05
2019-02-26T00:20:39.664Z,47.26
2019-02-26T00:23:09.394Z,47.20
2019-02-26T00:25:38.091Z,46.83
2019-02-26T00:28:06.761Z,46.79
2019-02-26T00:30:37.460Z,46.64
2019-02-26T00:33:05.859Z,46.46
2019-02-26T00:35:34.788Z,46.15
2019-02-26T00:38:03.442Z,46.50
2019-02-26T00:40:34.341Z,46.10
2019-02-26T00:43:04.781Z,45.97
2019-02-26T00:45:34.046Z,46.44
2019-02-26T00:48:03.898Z,46.56
2019-02-26T00:50:34.942Z,46.77
2019-02-26T00:53:03.985Z,47.22
2019-02-26T00:55:34.724Z,48.07
2019-02-26T00:58:05.734Z,46.15
2019-02-26T01:00:35.478Z,46.43
2019-02-26T01:03:05.905Z,46.46
2019-02-26T01:05:36.250Z,47.32
2019-02-26T01:08:07.471Z,48.65
2019-02-26T01:10:39.106Z,49.98
2019-02-26T01:13:07.421Z,49.08
2019-02-26T01:15:36.191Z,48.04
2019-02-26T01:18:05.642Z,48.07
2019-02-26T01:20:34.494Z,47.17
2019-02-26T01:23:03.503Z,47.08
2019-02-26T01:25:32.503Z,47.61
2019-02-26T01:28:01.429Z,46.62
2019-02-26T01:30:31.913Z,47.17
2019-02-26T01:33:03.235Z,47.98
2019-02-26T01:35:32.929Z,47.66
2019-02-26T01:38:01.555Z,48.17
2019-02-26T01:40:30.746Z,49.01
2019-02-26T01:43:02.601Z,48.76
2019-02-26T01:45:32.316Z,49.08
2019-02-26T01:48:00.611Z,48.44
2019-02-26T01:50:30.942Z,48.30
2019-02-26T01:53:01.073Z,48.16
2019-02-26T01:55:29.824Z,48.21
2019-02-26T01:57:59.274Z,47.98
2019-02-26T02:00:28.171Z,47.84
2019-02-26T02:02:57.224Z,48.48
2019-02-26T02:05:28.589Z,48.75
2019-02-26T02:07:56.595Z,49.15
2019-02-26T02:10:25.267Z,48.50
2019-02-26T02:12:57.363Z,46.87
2019-02-26T02:15:24.593Z,45.72
2019-02-26T02:17:56.639Z,45.77
2019-02-26T02:20:24.025Z,45.84
2019-02-26T02:22:52.705Z,45.99
2019-02-26T02:25:22.099Z,46.13
2019-02-26T02:27:54.169Z,46.25
2019-02-26T02:30:26.546Z,47.01
2019-02-26T02:32:55.056Z,47.11
2019-02-26T02:35:22.364Z,47.64
2019-02-26T02:37:53.720Z,46.55
2019-02-26T02:40:21.465Z,45.74
2019-02-26T02:42:50.473Z,45.24
2019-02-26T02:45:21.013Z,46.09
2019-02-26T02:47:54.665Z,47.05
2019-02-26T02:50:20.493Z,48.21
2019-02-26T02:52:50.790Z,48.45
2019-02-26T02:55:19.788Z,48.98
2019-02-26T02:57:52.378Z,49.48
2019-02-26T03:00:22.726Z,49.85
2019-02-26T03:02:52.856Z,49.81
2019-02-26T03:05:20.362Z,49.04
2019-02-26T03:07:51.646Z,48.44
2019-02-26T03:10:19.725Z,48.04
2019-02-26T03:12:53.831Z,47.34
2019-02-26T03:15:21.207Z,47.48
2019-02-26T03:17:49.597Z,47.56
2019-02-26T03:20:18.422Z,47.92
2019-02-26T03:22:49.213Z,48.32
2019-02-26T03:25:20.935Z,49.66
2019-02-26T03:27:48.674Z,49.46
2019-02-26T03:30:26.295Z,49.76
2019-02-26T03:32:55.811Z,50.50
2019-02-26T03:35:23.068Z,52.11
2019-02-26T03:37:52.380Z,53.05
2019-02-26T03:40:24.187Z,53.05
2019-02-26T03:42:51.508Z,53.22
2019-02-26T03:45:23.853Z,53.67
2019-02-26T03:47:50.887Z,54.45
2019-02-26T03:50:19.703Z,54.02
2019-02-26T03:52:48.721Z,54.09
2019-02-26T03:55:18.727Z,54.15
2019-02-26T03:57:53.286Z,53.38
2019-02-26T04:00:20.348Z,53.67
2019-02-26T04:02:51.824Z,53.13
2019-02-26T04:05:20.471Z,53.17
2019-02-26T04:07:52.294Z,53.73
2019-02-26T04:10:19.602Z,54.36
2019-02-26T04:12:51.831Z,53.91
2019-02-26T04:15:18.851Z,53.29
2019-02-26T04:17:47.637Z,52.99
2019-02-26T04:20:17.033Z,53.68
2019-02-26T04:22:48.316Z,54.07
2019-02-26T04:25:38.047Z,54.34
2019-02-26T04:28:37.058Z,53.81
2019-02-26T04:31:47.110Z,53.90
2019-02-26T04:34:40.114Z,53.75
2019-02-26T04:37:30.713Z,52.98
2019-02-26T04:40:40.996Z,53.93
2019-02-26T04:43:34.121Z,53.85
2019-02-26T04:46:31.587Z,53.37
2019-02-26T04:48:59.595Z,53.23
2019-02-26T04:51:28.276Z,53.62
2019-02-26T04:53:59.536Z,53.42
2019-02-26T04:56:31.314Z,52.99
2019-02-26T04:58:58.814Z,52.26
2019-02-26T05:01:27.745Z,52.31
2019-02-26T05:03:56.433Z,52.16
2019-02-26T05:06:25.329Z,53.30
2019-02-26T05:08:56.866Z,54.19
2019-02-26T05:11:31.354Z,54.47
2019-02-26T05:13:55.763Z,55.07
2019-02-26T05:16:26.678Z,54.91
2019-02-26T05:18:57.910Z,55.56
2019-02-26T05:21:27.065Z,55.49
2019-02-26T05:23:57.650Z,55.92
2019-02-26T05:26:26.251Z,56.58
2019-02-26T05:28:55.239Z,57.73
2019-02-26T05:31:24.091Z,58.03
2019-02-26T05:33:55.321Z,57.17
2019-02-26T05:36:23.166Z,57.13
2019-02-26T05:38:54.671Z,57.18
2019-02-26T05:41:22.751Z,57.01
2019-02-26T05:43:55.312Z,56.42
2019-02-26T05:46:24.560Z,56.42
2019-02-26T05:48:52.336Z,56.69
2019-02-26T05:51:21.630Z,55.93
2019-02-26T05:53:50.506Z,56.67
2019-02-26T05:56:20.745Z,57.20
2019-02-26T05:58:49.591Z,57.78
2019-02-26T06:01:19.339Z,57.68
2019-02-26T06:03:49.701Z,56.77
2019-02-26T06:06:19.290Z,55.03
2019-02-26T06:08:47.973Z,55.09
2019-02-26T06:11:17.153Z,56.09
2019-02-26T06:13:46.154Z,56.32
2019-02-26T06:16:15.155Z,54.98
2019-02-26T06:18:46.524Z,54.48
2019-02-26T06:21:16.530Z,55.58
2019-02-26T06:23:54.138Z,56.52
2019-02-26T06:26:22.878Z,56.83
2019-02-26T06:28:53.033Z,57.43
2019-02-26T06:31:24.974Z,57.73
2019-02-26T06:33:53.763Z,57.84
2019-02-26T06:36:23.478Z,56.08
2019-02-26T06:38:54.078Z,56.68
2019-02-26T06:41:23.822Z,56.43
2019-02-26T06:43:55.077Z,56.44
2019-02-26T06:46:26.236Z,56.52
2019-02-26T06:48:54.555Z,56.75
2019-02-26T06:51:24.326Z,57.97
2019-02-26T06:53:54.796Z,57.68
2019-02-26T06:56:24.186Z,57.64
2019-02-26T06:58:53.346Z,57.64
2019-02-26T07:01:22.247Z,57.36
2019-02-26T07:03:51.170Z,57.67
2019-02-26T07:06:22.782Z,57.55
2019-02-26T07:08:51.175Z,56.96
2019-02-26T07:11:21.147Z,57.27
2019-02-26T07:13:49.907Z,57.55
2019-02-26T07:16:20.616Z,56.93
2019-02-26T07:18:49.446Z,57.18
2019-02-26T07:21:18.232Z,56.20
2019-02-26T07:23:47.021Z,54.93
2019-02-26T07:26:16.628Z,54.82
2019-02-26T07:28:48.694Z,55.42
2019-02-26T07:31:17.789Z,55.97
2019-02-26T07:33:46.471Z,56.42
2019-02-26T07:36:16.156Z,56.88
2019-02-26T07:38:48.545Z,57.07
2019-02-26T07:41:18.848Z,57.66
2019-02-26T07:43:49.304Z,57.59
2019-02-26T07:46:19.287Z,57.65
2019-02-26T07:48:48.836Z,57.15
2019-02-26T07:51:19.109Z,56.21
2019-02-26T07:53:49.310Z,56.02
2019-02-26T07:56:18.278Z,56.47
2019-02-26T07:58:47.510Z,59.23
2019-02-26T08:01:16.455Z,58.86
2019-02-26T08:03:46.999Z,60.15
2019-02-26T08:06:15.883Z,60.96
2019-02-26T08:08:46.623Z,60.31
2019-02-26T08:11:15.022Z,59.74
2019-02-26T08:13:43.672Z,58.84
2019-02-26T08:16:12.327Z,58.23
2019-02-26T08:18:41.421Z,57.19
2019-02-26T08:21:10.397Z,56.58
2019-02-26T08:23:41.233Z,56.13
2019-02-26T08:26:10.034Z,55.31
2019-02-26T08:28:41.406Z,55.23
2019-02-26T08:31:13.334Z,54.88
2019-02-26T08:33:40.077Z,54.79
2019-02-26T08:36:08.729Z,56.23
2019-02-26T08:38:38.060Z,57.41
2019-02-26T08:41:06.744Z,53.59
2019-02-26T08:43:35.415Z,53.65
2019-02-26T08:46:04.169Z,52.74
2019-02-26T08:48:32.854Z,54.99
2019-02-26T08:51:05.428Z,54.80
2019-02-26T08:53:32.199Z,55.22
2019-02-26T08:56:03.779Z,52.23
2019-02-26T08:58:31.597Z,53.97
2019-02-26T09:01:00.261Z,54.56
2019-02-26T09:03:28.943Z,56.68
2019-02-26T09:06:10.189Z,56.52
2019-02-26T09:08:30.179Z,56.75
2019-02-26T09:11:00.724Z,43.93
2019-02-26T09:13:30.789Z,41.30
2019-02-26T09:16:01.068Z,38.92
2019-02-26T09:18:31.499Z,38.33
2019-02-26T09:21:01.076Z,36.85
2019-02-26T09:23:30.548Z,38.20
2019-02-26T09:26:02.582Z,37.75
2019-02-26T09:28:32.125Z,35.55
2019-02-26T09:31:01.843Z,37.72
2019-02-26T09:33:33.031Z,35.29
2019-02-26T09:36:01.672Z,35.29
2019-02-26T09:38:31.769Z,34.15
2019-02-26T09:41:00.720Z,33.17
2019-02-26T09:43:29.403Z,35.80
2019-02-26T09:45:58.071Z,35.00
2019-02-26T09:48:26.757Z,35.00
2019-02-26T09:50:55.461Z,34.61
2019-02-26T09:53:24.459Z,34.68
2019-02-26T09:55:53.132Z,33.29
2019-02-26T09:58:23.389Z,33.88
2019-02-26T10:00:54.019Z,35.31
2019-02-26T10:03:23.189Z,34.00
2019-02-26T10:05:53.254Z,32.55
2019-02-26T10:08:24.803Z,33.91
2019-02-26T10:10:55.006Z,35.73
2019-02-26T10:13:25.198Z,33.09
2019-02-26T10:15:56.292Z,33.71
2019-02-26T10:18:25.686Z,33.71
2019-02-26T10:20:55.659Z,34.43
2019-02-26T10:23:26.262Z,35.81
2019-02-26T10:25:57.505Z,34.64
2019-02-26T10:28:25.115Z,36.07
2019-02-26T10:30:55.025Z,37.95
2019-02-26T10:33:24.602Z,38.51
2019-02-26T10:35:53.289Z,38.48
2019-02-26T10:38:24.079Z,38.48
2019-02-26T10:40:56.205Z,38.25
2019-02-26T10:43:23.037Z,37.85
2019-02-26T10:45:54.786Z,37.82
2019-02-26T10:48:25.125Z,37.17
2019-02-26T10:50:53.730Z,30.59
2019-02-26T10:53:22.776Z,29.98
2019-02-26T10:55:51.856Z,31.07
2019-02-26T10:58:20.515Z,31.27
2019-02-26T11:00:55.296Z,31.71
2019-02-26T11:03:24.317Z,30.87
2019-02-26T11:05:53.277Z,31.00
2019-02-26T11:08:26.179Z,31.27
2019-02-26T11:10:52.602Z,32.41
2019-02-26T11:13:24.917Z,31.36
2019-02-26T11:15:53.969Z,31.27
2019-02-26T11:18:23.396Z,32.24
2019-02-26T11:20:55.279Z,31.07
2019-02-26T11:23:30.416Z,30.59
2019-02-26T11:25:53.570Z,30.75
2019-02-26T11:28:22.252Z,31.75
2019-02-26T11:30:54.017Z,31.29
2019-02-26T11:33:21.678Z,31.96
2019-02-26T11:35:51.474Z,31.99
2019-02-26T11:38:22.154Z,31.26
2019-02-26T11:40:50.879Z,33.97
2019-02-26T11:43:22.928Z,32.00
2019-02-26T11:45:49.997Z,31.20
2019-02-26T11:48:20.674Z,31.58
2019-02-26T11:50:49.334Z,30.43
2019-02-26T11:53:18.001Z,31.29
2019-02-26T11:55:49.354Z,31.73
2019-02-26T11:58:19.882Z,30.01
2019-02-26T12:00:57.363Z,29.05
2019-02-26T12:03:29.753Z,29.89
2019-02-26T12:06:00.567Z,28.88
2019-02-26T12:08:27.872Z,28.04
2019-02-26T12:11:01.040Z,27.14
2019-02-26T12:13:27.780Z,28.02
2019-02-26T12:15:56.822Z,28.20
2019-02-26T12:18:25.805Z,28.94
2019-02-26T12:20:54.801Z,27.09
2019-02-26T12:23:23.906Z,29.56
2019-02-26T12:25:55.349Z,32.28
2019-02-26T12:28:25.184Z,28.98
2019-02-26T12:30:53.457Z,28.65
2019-02-26T12:33:23.335Z,28.23
2019-02-26T12:35:52.275Z,28.27
2019-02-26T12:38:21.480Z,28.61
2019-02-26T12:40:53.409Z,29.15
2019-02-26T12:43:21.171Z,29.62
2019-02-26T12:45:51.446Z,29.18
2019-02-26T12:48:22.764Z,29.09
2019-02-26T12:50:52.142Z,28.51
2019-02-26T12:53:23.553Z,29.09
2019-02-26T12:55:51.503Z,28.87
2019-02-26T12:58:21.396Z,28.32
2019-02-26T13:00:50.825Z,28.72
2019-02-26T13:03:22.632Z,29.77
2019-02-26T13:05:51.740Z,29.62
2019-02-26T13:08:24.120Z,28.63
2019-02-26T13:10:57.746Z,29.14
2019-02-26T13:13:22.433Z,29.53
2019-02-26T13:15:51.359Z,28.73
2019-02-26T13:18:20.055Z,31.17
2019-02-26T13:20:52.349Z,30.49
2019-02-26T13:23:20.587Z,30.60
2019-02-26T13:25:51.141Z,29.88
2019-02-26T13:28:19.846Z,29.44
2019-02-26T13:30:48.544Z,29.39
2019-02-26T13:33:18.875Z,30.56
2019-02-26T13:35:52.232Z,30.34
2019-02-26T13:38:24.527Z,29.66
2019-02-26T13:40:49.094Z,30.25
2019-02-26T13:43:18.127Z,27.98
2019-02-26T13:45:47.398Z,29.40
2019-02-26T13:48:16.959Z,28.74
2019-02-26T13:50:45.701Z,29.25
2019-02-26T13:53:14.402Z,28.16
2019-02-26T13:55:43.055Z,27.56
2019-02-26T13:58:12.286Z,27.85
2019-02-26T14:00:41.447Z,28.51
2019-02-26T14:03:10.130Z,28.83
2019-02-26T14:05:38.798Z,29.57
2019-02-26T14:08:08.063Z,30.11
2019-02-26T14:10:37.244Z,29.00
2019-02-26T14:13:06.480Z,26.56
2019-02-26T14:15:35.520Z,26.14
2019-02-26T14:18:04.344Z,26.30
2019-02-26T14:20:33.313Z,26.04
2019-02-26T14:23:01.998Z,26.15
2019-02-26T14:25:30.663Z,25.32
2019-02-26T14:27:59.767Z,24.59
2019-02-26T14:30:28.860Z,23.67
2019-02-26T14:32:57.848Z,23.08
2019-02-26T14:35:26.593Z,21.48
2019-02-26T14:37:55.858Z,23.06
2019-02-26T14:40:24.509Z,21.17
2019-02-26T14:42:53.187Z,23.37
2019-02-26T14:45:21.948Z,21.24
2019-02-26T14:47:51.019Z,20.86
2019-02-26T14:50:19.907Z,21.39
2019-02-26T14:52:48.649Z,20.39
2019-02-26T14:55:17.458Z,19.05
2019-02-26T14:57:46.813Z,18.70
2019-02-26T15:00:22.521Z,18.86
2019-02-26T15:02:51.577Z,19.79
2019-02-26T15:05:20.394Z,19.18
2019-02-26T15:07:49.383Z,19.44
2019-02-26T15:10:18.142Z,21.42
2019-02-26T15:12:47.120Z,19.86
2019-02-26T15:15:16.233Z,20.84
2019-02-26T15:17:45.256Z,22.18
2019-02-26T15:20:15.556Z,24.79
2019-02-26T15:22:44.219Z,24.28
2019-02-26T15:25:15.860Z,23.86
2019-02-26T15:27:44.530Z,23.52
2019-02-26T15:30:14.638Z,24.65
2019-02-26T15:32:43.793Z,24.62
2019-02-26T15:35:13.055Z,23.89
2019-02-26T15:37:41.902Z,24.79
2019-02-26T15:40:11.440Z,25.13
2019-02-26T15:42:41.640Z,23.54
2019-02-26T15:45:16.087Z,21.26
2019-02-26T15:47:47.092Z,20.72
2019-02-26T15:50:15.979Z,21.62
2019-02-26T15:52:44.749Z,23.59
2019-02-26T15:55:18.384Z,25.01
2019-02-26T15:57:47.040Z,25.80
2019-02-26T16:00:18.469Z,26.52
2019-02-26T16:02:47.965Z,26.82
2019-02-26T16:05:19.007Z,26.44
2019-02-26T16:07:47.659Z,25.74
2019-02-26T16:10:19.488Z,24.93
2019-02-26T16:12:49.124Z,24.10
2019-02-26T16:15:18.226Z,24.51
2019-02-26T16:17:47.128Z,23.45
2019-02-26T16:20:17.450Z,23.57
2019-02-26T16:22:46.843Z,24.10
2019-02-26T16:25:15.604Z,24.55
2019-02-26T16:27:44.253Z,24.67
2019-02-26T16:30:16.085Z,25.74
2019-02-26T16:32:44.040Z,27.08
2019-02-26T16:35:15.030Z,27.72
2019-02-26T16:37:43.716Z,28.43
2019-02-26T16:40:12.973Z,29.71
2019-02-26T16:42:44.361Z,29.72
2019-02-26T16:45:14.829Z,30.48
2019-02-26T16:47:45.979Z,30.33
2019-02-26T16:50:15.581Z,29.97
2019-02-26T16:52:44.317Z,31.74
2019-02-26T16:55:14.140Z,33.36
2019-02-26T16:57:43.836Z,33.11
2019-02-26T17:00:15.651Z,33.47
2019-02-26T17:02:44.981Z,30.58
2019-02-26T17:05:14.973Z,30.72
2019-02-26T17:07:43.852Z,31.95
2019-02-26T17:10:14.915Z,32.46
2019-02-26T17:12:45.228Z,32.67
2019-02-26T17:15:17.915Z,31.50
2019-02-26T17:17:46.893Z,31.60
2019-02-26T17:20:15.648Z,31.63
2019-02-26T17:22:45.010Z,31.33
2019-02-26T17:25:13.844Z,31.02
2019-02-26T17:27:42.782Z,31.06
2019-02-26T17:30:12.167Z,31.27
2019-02-26T17:32:40.846Z,32.00
2019-02-26T17:35:09.755Z,33.14
2019-02-26T17:37:41.450Z,32.73
2019-02-26T17:40:10.284Z,33.66
2019-02-26T17:42:38.938Z,35.32
2019-02-26T17:45:09.903Z,36.21
2019-02-26T17:47:38.805Z,35.72
2019-02-26T17:50:12.025Z,35.76
2019-02-26T17:52:41.054Z,36.09
2019-02-26T17:55:10.147Z,34.63
2019-02-26T17:57:39.193Z,31.53
2019-02-26T18:00:10.652Z,29.86
2019-02-26T18:02:39.337Z,31.58
2019-02-26T18:05:10.656Z,30.62
2019-02-26T18:07:39.102Z,28.95
2019-02-26T18:10:13.025Z,28.20
2019-02-26T18:12:42.632Z,27.87
2019-02-26T18:15:16.725Z,27.86
2019-02-26T18:17:43.593Z,30.04
2019-02-26T18:20:14.454Z,31.41
2019-02-26T18:22:43.218Z,32.66
2019-02-26T18:25:12.939Z,32.75
2019-02-26T18:27:41.848Z,31.56
2019-02-26T18:30:15.146Z,31.76
2019-02-26T18:32:49.927Z,30.97
2019-02-26T18:35:14.285Z,29.39
2019-02-26T18:37:46.397Z,29.39
2019-02-26T18:40:14.464Z,28.80
2019-02-26T18:42:43.178Z,29.12
2019-02-26T18:45:19.999Z,29.39
2019-02-26T18:47:48.691Z,29.39
2019-02-26T18:50:17.610Z,29.81
2019-02-26T18:52:46.366Z,29.46
2019-02-26T18:55:16.014Z,29.15
2019-02-26T18:57:45.011Z,29.16
2019-02-26T19:00:17.198Z,29.54
2019-02-26T19:02:45.972Z,30.71
2019-02-26T19:05:14.751Z,29.32
2019-02-26T19:07:43.400Z,29.32
2019-02-26T19:10:17.514Z,28.99
2019-02-26T19:12:43.844Z,28.99
2019-02-26T19:15:14.811Z,30.93
2019-02-26T19:17:45.981Z,30.93
2019-02-26T19:20:15.592Z,29.78
2019-02-26T19:22:44.825Z,29.82
2019-02-26T19:25:13.661Z,29.37
2019-02-26T19:27:42.344Z,29.41
2019-02-26T19:30:13.589Z,29.41
2019-02-26T19:32:42.591Z,30.66
2019-02-26T19:35:12.496Z,30.81
2019-02-26T19:37:41.496Z,31.10
2019-02-26T19:40:12.266Z,32.54
2019-02-26T19:42:42.594Z,32.86
2019-02-26T19:45:12.004Z,30.78
2019-02-26T19:47:41.081Z,31.78
2019-02-26T19:50:11.842Z,32.05
2019-02-26T19:52:41.122Z,32.27
2019-02-26T19:55:15.656Z,32.75
2019-02-26T19:57:43.947Z,32.85
2019-02-26T20:00:12.972Z,33.88
2019-02-26T20:02:43.200Z,34.51
2019-02-26T20:05:12.302Z,34.67
2019-02-26T20:07:41.691Z,34.44
2019-02-26T20:10:14.746Z,33.86
2019-02-26T20:12:41.824Z,34.49
2019-02-26T20:15:13.191Z,33.97
2019-02-26T20:17:42.432Z,34.73
2019-02-26T20:20:12.182Z,34.45
2019-02-26T20:22:41.127Z,34.26
2019-02-26T20:25:12.527Z,35.98
2019-02-26T20:27:41.387Z,37.32
2019-02-26T20:30:12.373Z,37.49
2019-02-26T20:32:41.858Z,36.87
2019-02-26T20:35:11.944Z,36.29
2019-02-26T20:37:41.588Z,36.92
2019-02-26T20:40:16.125Z,36.04
2019-02-26T20:42:43.169Z,35.08
2019-02-26T20:45:17.837Z,35.41
2019-02-26T20:47:43.828Z,35.32
2019-02-26T20:50:12.858Z,35.47
2019-02-26T20:52:41.623Z,35.53
2019-02-26T20:55:12.207Z,35.86
2019-02-26T20:57:40.895Z,35.57
2019-02-26T21:00:12.514Z,35.49
2019-02-26T21:02:41.442Z,35.31
2019-02-26T21:05:10.354Z,34.84
2019-02-26T21:07:39.185Z,33.60
2019-02-26T21:10:08.507Z,33.04
2019-02-26T21:12:37.199Z,32.85
2019-02-26T21:15:08.259Z,33.27
2019-02-26T21:17:37.185Z,33.49
2019-02-26T21:20:07.762Z,34.95
2019-02-26T21:22:37.299Z,35.03
2019-02-26T21:25:08.513Z,35.49
2019-02-26T21:27:36.821Z,34.24
2019-02-26T21:30:06.030Z,34.19
2019-02-26T21:32:34.982Z,34.43
2019-02-26T21:35:04.046Z,37.15
2019-02-26T21:37:33.363Z,36.04
2019-02-26T21:40:02.234Z,35.98
2019-02-26T21:42:30.910Z,35.64
2019-02-26T21:44:59.589Z,36.20
2019-02-26T21:47:28.590Z,36.17
2019-02-26T21:49:57.280Z,36.22
2019-02-26T21:52:25.961Z,36.18
2019-02-26T21:54:57.737Z,35.76
2019-02-26T21:57:25.050Z,35.88
2019-02-26T21:59:54.811Z,35.36
2019-02-26T22:02:23.668Z,35.24
2019-02-26T22:04:52.847Z,36.19
2019-02-26T22:07:21.801Z,36.60
2019-02-26T22:09:52.107Z,36.51
2019-02-26T22:12:21.853Z,36.94
2019-02-26T22:14:51.400Z,36.59
2019-02-26T22:17:20.303Z,36.44
2019-02-26T22:19:49.012Z,36.83
2019-02-26T22:22:17.734Z,36.75
2019-02-26T22:24:46.428Z,37.64
2019-02-26T22:27:15.124Z,38.21
2019-02-26T22:29:47.965Z,38.45
2019-02-26T22:32:14.459Z,37.80
2019-02-26T22:34:43.155Z,38.75
2019-02-26T22:37:11.846Z,38.19
2019-02-26T22:39:40.789Z,38.04
2019-02-26T22:42:09.454Z,37.25
2019-02-26T22:44:38.395Z,37.33
2019-02-26T22:47:07.598Z,37.97
2019-02-26T22:49:36.583Z,38.45
2019-02-26T22:52:05.581Z,38.06
2019-02-26T22:57:09.041Z,38.17
2019-02-26T22:59:38.583Z,37.27
2019-02-26T23:02:09.268Z,37.15
2019-02-26T23:04:38.028Z,37.60
2019-02-26T23:07:06.768Z,38.08
2019-02-26T23:09:35.532Z,37.54
2019-02-26T23:12:05.048Z,37.50
2019-02-26T23:14:35.910Z,37.97
2019-02-26T23:17:05.763Z,38.33
2019-02-26T23:19:36.681Z,38.86
2019-02-26T23:22:04.995Z,38.55
2019-02-26T23:24:34.082Z,39.03
2019-02-26T23:27:03.520Z,38.84
2019-02-26T23:29:32.520Z,38.57
2019-02-26T23:32:01.194Z,37.58
2019-02-26T23:34:30.113Z,37.60
2019-02-26T23:37:00.968Z,37.88
2019-02-26T23:39:29.617Z,38.16
2019-02-26T23:41:58.428Z,38.72
2019-02-26T23:44:27.327Z,39.14
2019-02-26T23:46:56.008Z,38.91
2019-02-26T23:49:24.966Z,40.22
2019-02-26T23:51:54.577Z,40.05
2019-02-26T23:54:23.776Z,40.01
2019-02-26T23:56:54.790Z,40.59
2019-02-26T23:59:23.470Z,41.35
