createdAt,value
2023-02-11T00:01:23.630Z,79.45
2023-02-11T00:06:23.646Z,79.45
2023-02-11T00:11:23.584Z,79.24
2023-02-11T00:16:23.470Z,80.08
2023-02-11T00:21:23.434Z,81.12
2023-02-11T00:26:23.338Z,80.80
2023-02-11T00:31:23.369Z,80.56
2023-02-11T00:36:23.230Z,80.25
2023-02-11T00:41:23.129Z,80.00
2023-02-11T00:46:23.132Z,79.58
2023-02-11T00:51:22.994Z,79.27
2023-02-11T00:56:22.936Z,79.03
2023-02-11T01:01:22.984Z,78.61
2023-02-11T01:06:22.869Z,78.68
2023-02-11T01:11:22.768Z,78.37
2023-02-11T01:16:22.776Z,78.16
2023-02-11T01:21:22.632Z,78.13
2023-02-11T01:26:22.574Z,77.82
2023-02-11T01:31:22.522Z,77.72
2023-02-11T01:36:22.442Z,77.68
2023-02-11T01:41:22.388Z,77.16
2023-02-11T01:46:22.350Z,76.75
2023-02-11T01:51:22.265Z,77.12
2023-02-11T01:56:22.176Z,76.81
2023-02-11T02:01:22.151Z,77.02
2023-02-11T02:06:22.064Z,76.81
2023-02-11T02:11:21.995Z,76.92
2023-02-11T02:16:21.876Z,76.71
2023-02-11T02:21:21.815Z,77.75
2023-02-11T02:26:21.783Z,76.46
2023-02-11T02:31:21.711Z,76.57
2023-02-11T02:36:21.645Z,75.92
2023-02-11T02:41:21.556Z,76.12
2023-02-11T02:46:21.503Z,75.60
2023-02-11T02:51:21.399Z,75.15
2023-02-11T02:56:21.348Z,75.57
2023-02-11T03:01:21.260Z,75.67
2023-02-11T03:06:21.217Z,74.84
2023-02-11T03:11:21.151Z,74.43
2023-02-11T03:16:21.156Z,74.19
2023-02-11T03:21:21.011Z,73.98
2023-02-11T03:26:20.955Z,74.40
2023-02-11T03:31:20.986Z,73.77
2023-02-11T03:36:20.812Z,73.57
2023-02-11T03:41:20.739Z,73.74
2023-02-11T03:46:20.745Z,73.74
2023-02-11T03:51:20.595Z,73.43
2023-02-11T03:56:20.586Z,73.43
2023-02-11T04:01:20.536Z,73.94
2023-02-11T04:06:20.421Z,73.84
2023-02-11T04:11:20.347Z,73.74
2023-02-11T04:16:20.301Z,74.05
2023-02-11T04:21:20.243Z,74.46
2023-02-11T04:26:20.212Z,74.05
2023-02-11T04:31:20.315Z,74.36
2023-02-11T04:36:20.054Z,73.91
2023-02-11T04:41:20.004Z,73.94
2023-02-11T04:46:19.966Z,74.57
2023-02-11T04:51:19.860Z,74.77
2023-02-11T04:56:19.767Z,75.19
2023-02-11T05:01:19.776Z,75.32
2023-02-11T05:06:19.702Z,76.46
2023-02-11T05:11:19.566Z,78.22
2023-02-11T05:16:19.628Z,79.47
2023-02-11T05:21:19.444Z,79.98
2023-02-11T05:26:19.376Z,80.08
2023-02-11T05:31:19.439Z,80.02
2023-02-11T05:36:19.254Z,80.40
2023-02-11T05:41:19.171Z,79.98
2023-02-11T05:46:19.217Z,80.33
2023-02-11T05:51:19.063Z,81.05
2023-02-11T05:56:18.972Z,81.78
2023-02-11T06:01:18.925Z,82.19
2023-02-11T06:06:18.865Z,82.71
2023-02-11T06:11:18.777Z,83.12
2023-02-11T06:16:18.761Z,82.81
2023-02-11T06:21:18.736Z,82.81
2023-02-11T06:26:18.593Z,82.92
2023-02-11T06:31:18.661Z,82.40
2023-02-11T06:36:18.524Z,82.26
2023-02-11T06:41:18.408Z,81.54
2023-02-11T06:46:18.351Z,81.43
2023-02-11T06:51:18.229Z,82.05
2023-02-11T06:56:18.262Z,81.02
2023-02-11T07:01:18.135Z,80.57
2023-02-11T07:06:18.066Z,80.88
2023-02-11T07:11:18.019Z,81.29
2023-02-11T07:16:18.044Z,81.70
2023-02-11T07:21:17.890Z,82.01
2023-02-11T07:26:17.806Z,82.95
2023-02-11T07:31:17.808Z,83.56
2023-02-11T07:36:17.677Z,83.77
2023-02-11T07:41:17.712Z,84.84
2023-02-11T07:46:17.603Z,84.81
2023-02-11T07:51:17.503Z,84.05
2023-02-11T07:56:17.393Z,84.39
2023-02-11T08:01:17.582Z,84.81
2023-02-11T08:06:17.285Z,84.60
2023-02-11T08:11:17.204Z,84.81
2023-02-11T08:16:17.167Z,83.73
2023-02-11T08:21:17.078Z,83.22
2023-02-11T08:26:17.036Z,82.45
2023-02-11T08:31:17.120Z,81.11
2023-02-11T08:36:16.924Z,82.66
2023-02-11T08:41:16.855Z,80.80
2023-02-11T08:46:16.841Z,80.18
2023-02-11T08:51:16.718Z,79.52
2023-02-11T08:56:16.627Z,79.11
2023-02-11T09:01:16.644Z,79.36
2023-02-11T09:06:16.460Z,78.80
2023-02-11T09:11:16.455Z,78.70
2023-02-11T09:16:16.363Z,77.94
2023-02-11T09:21:16.283Z,77.63
2023-02-11T09:26:16.201Z,77.42
2023-02-11T09:31:16.339Z,77.94
2023-02-11T09:36:16.123Z,78.56
2023-02-11T09:41:16.022Z,78.56
2023-02-11T09:46:16.078Z,78.66
2023-02-11T09:51:15.897Z,78.52
2023-02-11T09:56:15.868Z,78.14
2023-02-11T10:01:15.803Z,78.97
2023-02-11T10:06:15.692Z,79.04
2023-02-11T10:11:29.632Z,78.83
2023-02-11T10:16:16.601Z,77.97
2023-02-11T10:21:15.494Z,77.52
2023-02-11T10:26:15.440Z,77.87
2023-02-11T10:31:15.479Z,77.97
2023-02-11T10:36:15.326Z,78.59
2023-02-11T10:41:15.255Z,77.87
2023-02-11T10:46:15.176Z,77.62
2023-02-11T10:51:15.152Z,77.38
2023-02-11T10:56:15.016Z,76.76
2023-02-11T11:01:24.240Z,76.66
2023-02-11T11:06:15.980Z,77.83
2023-02-11T11:11:14.887Z,77.83
2023-02-11T11:16:14.886Z,77.69
2023-02-11T11:21:14.763Z,78.11
2023-02-11T11:26:14.662Z,78.52
2023-02-11T11:31:14.717Z,78.72
2023-02-11T11:36:15.465Z,79.07
2023-02-11T11:41:14.498Z,79.27
2023-02-11T11:46:14.354Z,79.17
2023-02-11T11:51:14.345Z,78.93
2023-02-11T11:56:14.223Z,79.14
2023-02-11T12:01:14.216Z,78.72
2023-02-11T12:06:14.164Z,79.14
2023-02-11T12:11:14.045Z,79.03
2023-02-11T12:16:14.197Z,79.34
2023-02-11T12:21:13.930Z,79.34
2023-02-11T12:26:13.834Z,80.16
2023-02-11T12:31:13.935Z,80.47
2023-02-11T12:36:13.714Z,80.82
2023-02-11T12:41:13.649Z,81.09
2023-02-11T12:46:13.732Z,81.54
2023-02-11T12:51:13.494Z,82.37
2023-02-11T12:56:13.423Z,83.09
2023-02-11T13:01:13.423Z,82.89
2023-02-11T13:06:13.337Z,83.29
2023-02-11T13:11:14.539Z,83.19
2023-02-11T13:16:13.244Z,82.98
2023-02-11T13:21:13.150Z,83.19
2023-02-11T13:26:13.043Z,83.19
2023-02-11T13:31:13.246Z,83.61
2023-02-11T13:36:12.942Z,83.61
2023-02-11T13:41:12.902Z,83.61
2023-02-11T13:46:12.829Z,84.12
2023-02-11T13:51:12.757Z,84.01
2023-02-11T13:56:12.652Z,84.01
2023-02-11T14:01:12.664Z,84.08
2023-02-11T14:06:12.501Z,84.29
2023-02-11T14:11:12.490Z,83.98
2023-02-11T14:16:12.482Z,83.87
2023-02-11T14:21:12.431Z,83.67
2023-02-11T14:26:12.637Z,83.47
2023-02-11T14:31:12.314Z,83.50
2023-02-11T14:36:12.413Z,83.36
2023-02-11T14:41:12.091Z,83.40
2023-02-11T14:46:12.078Z,83.81
2023-02-11T14:51:11.923Z,83.56
2023-02-11T14:56:11.904Z,83.50
2023-02-11T15:01:11.920Z,83.36
2023-02-11T15:06:13.149Z,83.36
2023-02-11T15:11:11.646Z,83.98
2023-02-11T15:16:11.660Z,83.77
2023-02-11T15:21:11.484Z,83.87
2023-02-11T15:26:11.469Z,83.87
2023-02-11T15:31:11.456Z,83.98
2023-02-11T15:36:11.476Z,84.70
2023-02-11T15:41:11.245Z,83.98
2023-02-11T15:46:11.304Z,83.77
2023-02-11T15:51:11.196Z,83.87
2023-02-11T15:56:11.106Z,84.29
2023-02-11T16:01:11.041Z,85.11
2023-02-11T16:06:10.936Z,85.42
2023-02-11T16:11:10.957Z,86.04
2023-02-11T16:16:10.927Z,86.08
2023-02-11T16:21:10.772Z,86.45
2023-02-11T16:26:10.645Z,86.39
2023-02-11T16:31:10.699Z,88.02
2023-02-11T16:36:10.511Z,87.59
2023-02-11T16:41:10.453Z,84.30
2023-02-11T16:46:10.389Z,85.08
2023-02-11T16:51:10.337Z,85.43
2023-02-11T16:56:10.224Z,88.74
2023-02-11T17:01:12.222Z,85.46
2023-02-11T17:06:10.138Z,86.15
2023-02-11T17:11:10.078Z,90.78
2023-02-11T17:16:10.068Z,90.81
2023-02-11T17:21:09.989Z,89.97
2023-02-11T17:26:09.869Z,91.64
2023-02-11T17:31:09.897Z,93.03
2023-02-11T17:36:09.799Z,93.90
2023-02-11T17:41:09.696Z,94.00
2023-02-11T17:46:09.671Z,93.79
2023-02-11T17:51:09.581Z,93.79
2023-02-11T17:56:09.448Z,94.31
2023-02-11T18:01:09.548Z,94.57
2023-02-11T18:06:09.464Z,94.89
2023-02-11T18:11:13.504Z,95.40
2023-02-11T18:16:09.307Z,95.86
2023-02-11T18:21:09.117Z,96.58
2023-02-11T18:26:09.107Z,97.09
2023-02-11T18:31:09.062Z,97.30
2023-02-11T18:36:12.871Z,97.72
2023-02-11T18:41:08.946Z,98.13
2023-02-11T18:46:08.924Z,98.02
2023-02-11T18:51:08.779Z,98.69
2023-02-11T18:56:08.774Z,99.10
2023-02-11T19:01:08.638Z,99.21
2023-02-11T19:06:08.537Z,99.52
2023-02-11T19:11:08.474Z,99.82
2023-02-11T19:16:11.202Z,99.99
2023-02-11T19:21:08.328Z,99.99
2023-02-11T19:26:08.272Z,99.99
2023-02-11T19:31:08.371Z,99.99
2023-02-11T19:36:08.162Z,99.99
2023-02-11T19:41:08.111Z,99.99
2023-02-11T19:46:08.144Z,99.48
2023-02-11T19:51:07.959Z,98.55
2023-02-11T19:56:07.918Z,97.63
2023-02-11T20:01:07.865Z,97.99
2023-02-11T20:06:07.797Z,97.06
2023-02-11T20:11:07.648Z,97.01
2023-02-11T20:16:07.612Z,97.31
2023-02-11T20:21:07.579Z,97.63
2023-02-11T20:26:07.466Z,97.94
2023-02-11T20:31:07.497Z,98.08
2023-02-11T20:36:07.323Z,98.19
2023-02-11T20:41:07.288Z,98.29
2023-02-11T20:46:07.212Z,98.44
2023-02-11T20:51:07.180Z,98.54
2023-02-11T20:56:07.100Z,99.16
2023-02-11T21:01:07.080Z,99.16
2023-02-11T21:06:06.928Z,99.57
2023-02-11T21:11:06.897Z,99.68
2023-02-11T21:16:06.838Z,99.78
2023-02-11T21:21:07.160Z,99.68
2023-02-11T21:26:06.746Z,99.32
2023-02-11T21:31:06.656Z,99.22
2023-02-11T21:36:06.542Z,99.11
2023-02-11T21:41:06.526Z,99.11
2023-02-11T21:46:06.424Z,99.11
2023-02-11T21:51:06.373Z,99.01
2023-02-11T21:56:06.337Z,99.11
2023-02-11T22:01:06.316Z,99.11
2023-02-11T22:06:06.179Z,99.73
2023-02-11T22:11:06.075Z,99.84
2023-02-11T22:16:06.091Z,99.99
2023-02-11T22:21:05.971Z,99.99
2023-02-11T22:26:05.891Z,99.99
2023-02-11T22:31:05.939Z,99.99
2023-02-11T22:36:06.055Z,99.99
2023-02-11T22:41:05.769Z,99.99
2023-02-11T22:46:05.659Z,99.99
2023-02-11T22:51:05.528Z,99.99
2023-02-11T22:56:05.822Z,99.99
2023-02-11T23:01:05.402Z,99.99
2023-02-11T23:06:05.327Z,99.99
2023-02-11T23:11:05.337Z,99.94
2023-02-11T23:16:05.213Z,99.94
2023-02-11T23:21:05.160Z,99.99
2023-02-11T23:26:05.198Z,99.73
2023-02-11T23:31:05.049Z,99.99
2023-02-11T23:36:04.948Z,99.99
2023-02-11T23:41:04.873Z,99.84
2023-02-11T23:46:04.979Z,99.73
2023-02-11T23:51:04.794Z,99.63
2023-02-11T23:56:04.670Z,99.63
