createdAt,value
2019-04-28T00:01:04.679Z,0.00
2019-04-28T00:02:04.707Z,0.00
2019-04-28T00:04:08.750Z,0.00
2019-04-28T00:05:08.778Z,0.00
2019-04-28T00:07:12.822Z,0.00
2019-04-28T00:08:12.850Z,0.00
2019-04-28T00:10:16.883Z,0.00
2019-04-28T00:11:16.907Z,0.00
2019-04-28T00:13:20.987Z,0.00
2019-04-28T00:14:21.893Z,0.00
2019-04-28T00:16:25.028Z,0.00
2019-04-28T00:17:25.038Z,0.00
2019-04-28T00:19:17.994Z,0.00
2019-04-28T00:20:18.014Z,0.00
2019-04-28T00:22:22.046Z,0.00
2019-04-28T00:23:22.080Z,0.00
2019-04-28T00:25:26.103Z,0.00
2019-04-28T00:26:26.129Z,0.00
2019-04-28T00:28:31.143Z,0.00
2019-04-28T00:29:40.029Z,0.00
2019-04-28T00:31:34.262Z,0.00
2019-04-28T00:32:34.313Z,0.00
2019-04-28T00:34:38.312Z,0.00
2019-04-28T00:35:38.344Z,0.00
2019-04-28T00:37:42.374Z,0.00
2019-04-28T00:38:42.397Z,0.00
2019-04-28T00:40:46.431Z,0.00
2019-04-28T00:41:46.461Z,0.00
2019-04-28T00:43:51.989Z,0.00
2019-04-28T00:44:51.525Z,0.00
2019-04-28T00:46:54.556Z,0.00
2019-04-28T00:47:54.585Z,0.00
2019-04-28T00:49:58.640Z,0.00
2019-04-28T00:50:58.649Z,0.00
2019-04-28T00:53:02.683Z,0.00
2019-04-28T00:54:02.706Z,0.00
2019-04-28T00:56:06.755Z,0.00
2019-04-28T00:57:06.763Z,0.00
2019-04-28T00:59:01.283Z,0.00
2019-04-28T01:00:02.128Z,0.00
2019-04-28T01:02:03.807Z,0.00
2019-04-28T01:03:03.797Z,0.00
2019-04-28T01:06:51.986Z,0.00
2019-04-28T01:07:51.180Z,0.00
2019-04-28T01:09:55.124Z,0.00
2019-04-28T01:10:55.150Z,0.00
2019-04-28T01:12:59.180Z,0.00
2019-04-28T01:13:59.206Z,0.00
2019-04-28T01:16:03.246Z,0.00
2019-04-28T01:17:03.263Z,0.00
2019-04-28T01:18:56.212Z,0.00
2019-04-28T01:19:56.238Z,0.00
2019-04-28T01:22:00.450Z,0.00
2019-04-28T01:23:00.500Z,0.00
2019-04-28T01:25:04.343Z,0.00
2019-04-28T01:26:04.349Z,0.00
2019-04-28T01:28:09.860Z,0.00
2019-04-28T01:29:09.577Z,0.00
2019-04-28T01:31:12.443Z,0.00
2019-04-28T01:32:12.471Z,0.00
2019-04-28T01:34:16.505Z,0.00
2019-04-28T01:35:16.532Z,0.00
2019-04-28T01:37:20.566Z,0.00
2019-04-28T01:38:20.599Z,0.00
2019-04-28T01:40:24.623Z,0.00
2019-04-28T01:41:24.650Z,0.00
2019-04-28T01:43:29.189Z,0.00
2019-04-28T01:44:29.729Z,0.00
2019-04-28T01:46:32.745Z,0.00
2019-04-28T01:47:32.766Z,0.00
2019-04-28T01:49:25.719Z,0.00
2019-04-28T01:50:25.747Z,0.00
2019-04-28T01:52:30.328Z,0.00
2019-04-28T01:53:30.827Z,0.00
2019-04-28T01:55:33.858Z,0.00
2019-04-28T01:56:33.868Z,0.00
2019-04-28T01:58:37.898Z,0.00
2019-04-28T01:59:37.925Z,0.00
2019-04-28T02:01:41.967Z,0.00
2019-04-28T02:02:41.996Z,0.00
2019-04-28T02:04:46.012Z,0.00
2019-04-28T02:05:46.039Z,0.00
2019-04-28T02:07:50.590Z,0.00
2019-04-28T02:08:51.294Z,0.00
2019-04-28T02:10:54.132Z,0.00
2019-04-28T02:11:54.159Z,0.00
2019-04-28T02:13:59.708Z,0.00
2019-04-28T02:15:00.629Z,0.00
2019-04-28T02:17:02.252Z,0.00
2019-04-28T02:18:02.281Z,0.00
2019-04-28T02:20:06.359Z,0.00
2019-04-28T02:21:06.337Z,0.00
2019-04-28T02:23:10.364Z,0.00
2019-04-28T02:24:10.389Z,0.00
2019-04-28T02:26:14.440Z,0.00
2019-04-28T02:27:14.448Z,0.00
2019-04-28T02:29:07.400Z,0.00
2019-04-28T02:30:07.423Z,0.00
2019-04-28T02:32:11.452Z,0.00
2019-04-28T02:33:11.476Z,0.00
2019-04-28T02:35:15.521Z,0.00
2019-04-28T02:36:15.539Z,0.00
2019-04-28T02:38:20.989Z,0.00
2019-04-28T02:39:20.652Z,0.00
2019-04-28T02:41:23.629Z,0.00
2019-04-28T02:42:23.656Z,0.00
2019-04-28T02:44:33.328Z,0.00
2019-04-28T02:45:27.712Z,0.00
2019-04-28T02:47:34.035Z,0.00
2019-04-28T02:48:31.765Z,0.00
2019-04-28T02:50:35.822Z,0.00
2019-04-28T02:51:35.829Z,0.00
2019-04-28T02:53:40.877Z,0.00
2019-04-28T02:54:40.495Z,0.00
2019-04-28T02:56:43.904Z,0.00
2019-04-28T02:57:43.932Z,0.00
2019-04-28T02:59:36.896Z,0.00
2019-04-28T03:00:36.906Z,0.00
2019-04-28T03:02:41.651Z,0.00
2019-04-28T03:03:41.084Z,0.00
2019-04-28T03:05:44.989Z,0.00
2019-04-28T03:06:45.015Z,0.00
2019-04-28T03:08:50.624Z,0.00
2019-04-28T03:09:51.761Z,0.00
2019-04-28T03:11:53.101Z,0.00
2019-04-28T03:12:53.130Z,0.00
2019-04-28T03:14:57.159Z,0.00
2019-04-28T03:15:57.183Z,0.00
2019-04-28T03:18:01.984Z,0.00
2019-04-28T03:19:01.540Z,0.00
2019-04-28T03:21:05.292Z,0.00
2019-04-28T03:22:05.296Z,0.00
2019-04-28T03:24:10.958Z,0.00
2019-04-28T03:25:10.991Z,0.00
2019-04-28T03:27:13.381Z,0.00
2019-04-28T03:28:13.404Z,0.00
2019-04-28T03:30:17.428Z,0.00
2019-04-28T03:31:48.308Z,0.00
2019-04-28T03:33:25.419Z,0.00
2019-04-28T03:34:23.495Z,0.00
2019-04-28T03:36:25.539Z,0.00
2019-04-28T03:37:25.559Z,0.00
2019-04-28T03:39:20.500Z,0.00
2019-04-28T03:40:21.049Z,0.00
2019-04-28T03:42:22.560Z,4.00
2019-04-28T03:43:22.594Z,4.00
2019-04-28T03:45:26.628Z,4.00
2019-04-28T03:46:26.646Z,4.00
2019-04-28T03:48:37.062Z,4.00
2019-04-28T03:49:30.765Z,4.00
2019-04-28T03:51:32.729Z,8.00
2019-04-28T03:52:32.743Z,4.00
2019-04-28T03:54:34.753Z,4.00
2019-04-28T03:55:35.107Z,8.00
2019-04-28T03:57:36.794Z,4.00
2019-04-28T03:58:36.819Z,4.00
2019-04-28T04:00:40.821Z,8.00
2019-04-28T04:01:53.089Z,4.00
2019-04-28T04:03:41.648Z,4.00
2019-04-28T04:04:41.589Z,4.00
2019-04-28T04:06:43.033Z,8.00
2019-04-28T04:07:43.399Z,8.00
2019-04-28T04:09:45.291Z,8.00
2019-04-28T04:10:45.300Z,8.00
2019-04-28T04:12:47.319Z,8.00
2019-04-28T04:13:47.339Z,12.00
2019-04-28T04:15:53.539Z,8.00
2019-04-28T04:16:50.269Z,8.00
2019-04-28T04:18:53.793Z,4.00
2019-04-28T04:19:51.420Z,4.00
2019-04-28T04:21:53.435Z,4.00
2019-04-28T04:22:53.461Z,8.00
2019-04-28T04:24:55.496Z,8.00
2019-04-28T04:25:55.496Z,8.00
2019-04-28T04:28:00.429Z,12.00
2019-04-28T04:29:00.678Z,12.00
2019-04-28T04:31:00.539Z,12.00
2019-04-28T04:32:13.657Z,12.00
2019-04-28T04:34:03.337Z,12.00
2019-04-28T04:35:01.635Z,12.00
2019-04-28T04:37:03.651Z,20.00
2019-04-28T04:38:03.681Z,20.00
2019-04-28T04:39:55.620Z,20.00
2019-04-28T04:40:55.646Z,20.00
2019-04-28T04:42:57.679Z,24.00
2019-04-28T04:43:57.686Z,20.00
2019-04-28T04:46:01.446Z,20.00
2019-04-28T04:47:00.978Z,16.00
2019-04-28T04:49:01.776Z,20.00
2019-04-28T04:50:01.771Z,24.00
2019-04-28T04:52:03.777Z,20.00
2019-04-28T04:53:03.806Z,20.00
2019-04-28T04:55:05.838Z,20.00
2019-04-28T04:56:05.849Z,20.00
2019-04-28T04:58:07.857Z,16.00
2019-04-28T04:59:10.059Z,20.00
2019-04-28T05:01:10.599Z,20.00
2019-04-28T05:02:19.079Z,20.00
2019-04-28T05:04:11.936Z,28.00
2019-04-28T05:05:11.961Z,32.00
2019-04-28T05:07:13.978Z,52.00
2019-04-28T05:08:15.626Z,60.00
2019-04-28T05:10:16.018Z,100.00
2019-04-28T05:11:16.043Z,128.00
2019-04-28T05:13:19.958Z,196.00
2019-04-28T05:14:19.881Z,204.00
2019-04-28T05:16:20.091Z,180.00
2019-04-28T05:17:20.374Z,164.00
2019-04-28T05:19:12.054Z,144.00
2019-04-28T05:20:12.077Z,124.00
2019-04-28T05:22:14.094Z,100.00
2019-04-28T05:23:14.116Z,100.00
2019-04-28T05:25:16.150Z,116.00
2019-04-28T05:26:16.178Z,112.00
2019-04-28T05:28:19.745Z,116.00
2019-04-28T05:29:19.914Z,116.00
2019-04-28T05:31:24.100Z,124.00
2019-04-28T05:32:20.591Z,132.00
2019-04-28T05:34:24.168Z,172.00
2019-04-28T05:35:25.112Z,152.00
2019-04-28T05:37:24.330Z,120.00
2019-04-28T05:38:24.357Z,116.00
2019-04-28T05:40:26.365Z,112.00
2019-04-28T05:41:26.389Z,144.00
2019-04-28T05:43:29.929Z,136.00
2019-04-28T05:44:29.944Z,116.00
2019-04-28T05:46:30.442Z,108.00
2019-04-28T05:47:30.692Z,124.00
2019-04-28T05:49:22.458Z,144.00
2019-04-28T05:50:22.431Z,152.00
2019-04-28T05:52:24.445Z,116.00
2019-04-28T05:53:24.471Z,112.00
2019-04-28T05:55:26.484Z,116.00
2019-04-28T05:56:26.508Z,112.00
2019-04-28T05:58:30.157Z,140.00
2019-04-28T05:59:30.009Z,144.00
2019-04-28T06:01:30.587Z,168.00
2019-04-28T06:02:30.747Z,176.00
2019-04-28T06:04:32.612Z,172.00
2019-04-28T06:05:32.638Z,184.00
2019-04-28T06:07:34.667Z,220.00
2019-04-28T06:08:34.672Z,232.00
2019-04-28T06:10:29.840Z,272.00
2019-04-28T06:11:27.843Z,268.00
2019-04-28T06:13:20.986Z,252.00
2019-04-28T06:14:21.012Z,276.00
2019-04-28T06:16:14.153Z,320.00
2019-04-28T06:17:14.183Z,328.00
2019-04-28T06:19:07.139Z,360.00
2019-04-28T06:20:07.164Z,372.00
2019-04-28T06:22:00.304Z,436.00
2019-04-28T06:23:00.331Z,456.00
2019-04-28T06:25:04.391Z,460.00
2019-04-28T06:26:04.390Z,484.00
2019-04-28T06:27:57.534Z,524.00
2019-04-28T06:28:57.560Z,528.00
2019-04-28T06:30:50.736Z,552.00
2019-04-28T06:31:50.739Z,576.00
2019-04-28T06:33:44.628Z,684.00
2019-04-28T06:34:43.901Z,732.00
2019-04-28T06:36:47.948Z,792.00
2019-04-28T06:37:47.963Z,796.00
2019-04-28T06:39:40.921Z,748.00
2019-04-28T06:40:40.942Z,836.00
2019-04-28T06:42:34.135Z,836.00
2019-04-28T06:43:34.115Z,864.00
2019-04-28T06:45:27.255Z,972.00
2019-04-28T06:46:27.283Z,896.00
2019-04-28T06:48:31.353Z,808.00
2019-04-28T06:49:31.336Z,836.00
2019-04-28T06:51:24.483Z,716.00
2019-04-28T06:52:24.509Z,660.00
2019-04-28T06:54:17.656Z,556.00
2019-04-28T06:55:17.681Z,452.00
2019-04-28T06:57:10.825Z,476.00
2019-04-28T06:58:10.850Z,452.00
2019-04-28T07:00:14.876Z,484.00
2019-04-28T07:01:14.901Z,520.00
2019-04-28T07:03:23.279Z,492.00
2019-04-28T07:04:18.958Z,556.00
2019-04-28T07:06:22.992Z,600.00
2019-04-28T07:07:23.019Z,568.00
2019-04-28T07:09:16.058Z,572.00
2019-04-28T07:10:16.004Z,644.00
2019-04-28T07:12:20.031Z,700.00
2019-04-28T07:13:20.739Z,664.00
2019-04-28T07:15:24.088Z,748.00
2019-04-28T07:16:24.116Z,664.00
2019-04-28T07:18:28.180Z,608.00
2019-04-28T07:19:28.226Z,608.00
2019-04-28T07:21:30.390Z,568.00
2019-04-28T07:22:30.409Z,524.00
2019-04-28T07:24:32.908Z,476.00
2019-04-28T07:25:32.924Z,564.00
2019-04-28T07:26:32.957Z,616.00
2019-04-28T07:27:32.983Z,536.00
2019-04-28T07:28:33.015Z,604.00
2019-04-28T07:29:33.047Z,636.00
2019-04-28T07:30:33.078Z,540.00
2019-04-28T07:31:33.109Z,408.00
2019-04-28T07:32:33.138Z,336.00
2019-04-28T07:33:36.182Z,340.00
2019-04-28T07:34:33.200Z,380.00
2019-04-28T07:35:33.231Z,428.00
2019-04-28T07:36:33.265Z,500.00
2019-04-28T07:37:33.293Z,540.00
2019-04-28T07:38:33.324Z,600.00
2019-04-28T07:39:33.354Z,580.00
2019-04-28T07:40:33.386Z,572.00
2019-04-28T07:41:33.419Z,552.00
2019-04-28T07:42:33.446Z,552.00
2019-04-28T07:43:33.478Z,512.00
2019-04-28T07:44:33.509Z,428.00
2019-04-28T07:45:33.542Z,396.00
2019-04-28T07:46:33.571Z,392.00
2019-04-28T07:47:33.603Z,380.00
2019-04-28T07:48:33.633Z,336.00
2019-04-28T07:49:33.665Z,320.00
2019-04-28T07:50:33.696Z,284.00
2019-04-28T07:51:33.729Z,300.00
2019-04-28T07:52:33.759Z,320.00
2019-04-28T07:53:33.791Z,308.00
2019-04-28T07:54:33.819Z,272.00
2019-04-28T07:55:33.849Z,256.00
2019-04-28T07:56:33.879Z,296.00
2019-04-28T07:57:33.911Z,280.00
2019-04-28T07:58:33.943Z,292.00
2019-04-28T07:59:33.973Z,340.00
2019-04-28T08:00:34.003Z,360.00
2019-04-28T08:01:34.048Z,344.00
2019-04-28T08:02:34.067Z,352.00
2019-04-28T08:03:34.096Z,376.00
2019-04-28T08:04:34.130Z,388.00
2019-04-28T08:05:34.158Z,428.00
2019-04-28T08:06:34.188Z,424.00
2019-04-28T08:07:34.219Z,388.00
2019-04-28T08:08:34.251Z,388.00
2019-04-28T08:09:34.282Z,424.00
2019-04-28T08:10:34.312Z,472.00
2019-04-28T08:11:34.344Z,488.00
2019-04-28T08:12:34.377Z,488.00
2019-04-28T08:13:34.405Z,424.00
2019-04-28T08:14:34.436Z,404.00
2019-04-28T08:15:34.466Z,432.00
2019-04-28T08:16:34.496Z,412.00
2019-04-28T08:17:34.528Z,408.00
2019-04-28T08:18:34.559Z,424.00
2019-04-28T08:19:34.591Z,424.00
2019-04-28T08:20:34.620Z,444.00
2019-04-28T08:21:34.650Z,476.00
2019-04-28T08:22:34.680Z,504.00
2019-04-28T08:23:46.626Z,568.00
2019-04-28T08:24:34.745Z,608.00
2019-04-28T08:25:34.776Z,592.00
2019-04-28T08:26:36.289Z,596.00
2019-04-28T08:27:34.836Z,600.00
2019-04-28T08:28:34.870Z,620.00
2019-04-28T08:29:34.899Z,648.00
2019-04-28T08:30:34.930Z,644.00
2019-04-28T08:31:34.962Z,652.00
2019-04-28T08:32:34.991Z,672.00
2019-04-28T08:33:35.024Z,664.00
2019-04-28T08:34:35.053Z,688.00
2019-04-28T08:35:35.085Z,716.00
2019-04-28T08:36:35.114Z,716.00
2019-04-28T08:37:35.147Z,768.00
2019-04-28T08:38:35.178Z,780.00
2019-04-28T08:39:35.208Z,736.00
2019-04-28T08:40:35.240Z,708.00
2019-04-28T08:41:35.273Z,608.00
2019-04-28T08:42:35.302Z,612.00
2019-04-28T08:43:35.334Z,756.00
2019-04-28T08:44:35.363Z,868.00
2019-04-28T08:45:35.395Z,992.00
2019-04-28T08:46:35.427Z,1168.00
2019-04-28T08:47:35.457Z,1232.00
2019-04-28T08:48:35.489Z,1288.00
2019-04-28T08:49:35.520Z,1380.00
2019-04-28T08:50:35.550Z,1404.00
2019-04-28T08:51:35.581Z,1632.00
2019-04-28T08:52:35.614Z,1808.00
2019-04-28T08:53:35.644Z,1804.00
2019-04-28T08:54:35.675Z,1804.00
2019-04-28T08:55:35.707Z,1816.00
2019-04-28T08:56:35.736Z,1752.00
2019-04-28T08:57:35.768Z,1672.00
2019-04-28T08:58:35.799Z,1564.00
2019-04-28T08:59:35.830Z,1524.00
2019-04-28T09:00:35.862Z,1540.00
2019-04-28T09:01:35.898Z,1560.00
2019-04-28T09:02:35.925Z,1504.00
2019-04-28T09:03:35.957Z,1396.00
2019-04-28T09:04:35.994Z,1368.00
2019-04-28T09:05:36.021Z,1348.00
2019-04-28T09:06:36.053Z,1300.00
2019-04-28T09:07:36.082Z,1388.00
2019-04-28T09:08:36.114Z,1580.00
2019-04-28T09:09:36.144Z,1776.00
2019-04-28T09:10:36.175Z,1904.00
2019-04-28T09:11:36.206Z,2036.00
2019-04-28T09:12:36.239Z,2192.00
2019-04-28T09:13:36.271Z,2412.00
2019-04-28T09:14:36.305Z,2152.00
2019-04-28T09:15:36.368Z,2040.00
2019-04-28T09:16:36.364Z,1920.00
2019-04-28T09:17:36.396Z,1916.00
2019-04-28T09:18:36.428Z,1932.00
2019-04-28T09:19:36.461Z,1724.00
2019-04-28T09:20:36.492Z,1520.00
2019-04-28T09:21:36.522Z,1372.00
2019-04-28T09:22:36.558Z,1452.00
2019-04-28T09:23:36.585Z,1516.00
2019-04-28T09:24:36.620Z,1712.00
2019-04-28T09:25:36.649Z,1864.00
2019-04-28T09:26:37.087Z,1668.00
2019-04-28T09:27:36.712Z,1464.00
2019-04-28T09:28:36.747Z,1312.00
2019-04-28T09:29:36.778Z,1120.00
2019-04-28T09:30:36.864Z,996.00
2019-04-28T09:31:36.968Z,1004.00
2019-04-28T09:32:36.872Z,992.00
2019-04-28T09:33:36.904Z,972.00
2019-04-28T09:34:36.936Z,1164.00
2019-04-28T09:35:37.008Z,1504.00
2019-04-28T09:36:37.087Z,1760.00
2019-04-28T09:37:37.032Z,1984.00
2019-04-28T09:38:37.079Z,2108.00
2019-04-28T09:39:37.138Z,1876.00
2019-04-28T09:40:37.127Z,1828.00
2019-04-28T09:41:37.159Z,1776.00
2019-04-28T09:42:37.194Z,1644.00
2019-04-28T09:43:37.226Z,1392.00
2019-04-28T09:44:37.253Z,1172.00
2019-04-28T09:45:37.290Z,1072.00
2019-04-28T09:46:37.320Z,1024.00
2019-04-28T09:47:37.351Z,1040.00
2019-04-28T09:48:37.382Z,1132.00
2019-04-28T09:49:37.414Z,1204.00
2019-04-28T09:50:37.459Z,1188.00
2019-04-28T09:51:37.479Z,1060.00
2019-04-28T09:52:37.510Z,960.00
2019-04-28T09:53:37.555Z,876.00
2019-04-28T09:54:37.579Z,776.00
2019-04-28T09:55:37.608Z,788.00
2019-04-28T09:56:37.658Z,792.00
2019-04-28T09:57:37.676Z,764.00
2019-04-28T09:58:37.704Z,820.00
2019-04-28T09:59:37.736Z,848.00
2019-04-28T10:00:37.769Z,1032.00
2019-04-28T10:01:37.802Z,1124.00
2019-04-28T10:02:37.833Z,1140.00
2019-04-28T10:03:37.862Z,1156.00
2019-04-28T10:04:41.699Z,1172.00
2019-04-28T10:05:37.929Z,1240.00
2019-04-28T10:06:37.962Z,1280.00
2019-04-28T10:07:37.993Z,1316.00
2019-04-28T10:08:38.026Z,1272.00
2019-04-28T10:09:38.060Z,1072.00
2019-04-28T10:10:38.089Z,884.00
2019-04-28T10:11:38.123Z,704.00
2019-04-28T10:12:38.155Z,572.00
2019-04-28T10:13:38.187Z,480.00
2019-04-28T10:14:38.220Z,448.00
2019-04-28T10:15:38.256Z,472.00
2019-04-28T10:16:38.284Z,496.00
2019-04-28T10:17:38.320Z,492.00
2019-04-28T10:18:38.351Z,472.00
2019-04-28T10:19:38.381Z,452.00
2019-04-28T10:20:38.412Z,444.00
2019-04-28T10:21:38.446Z,460.00
2019-04-28T10:22:38.478Z,520.00
2019-04-28T10:23:38.510Z,668.00
2019-04-28T10:24:38.543Z,824.00
2019-04-28T10:25:38.577Z,940.00
2019-04-28T10:26:38.608Z,1040.00
2019-04-28T10:27:38.639Z,1200.00
2019-04-28T10:28:38.672Z,1356.00
2019-04-28T10:29:38.703Z,1368.00
2019-04-28T10:30:38.738Z,1332.00
2019-04-28T10:31:38.768Z,1324.00
2019-04-28T10:32:38.802Z,1328.00
2019-04-28T10:33:38.833Z,1256.00
2019-04-28T10:34:38.866Z,1116.00
2019-04-28T10:35:38.898Z,1108.00
2019-04-28T10:36:38.930Z,1260.00
2019-04-28T10:37:38.964Z,1380.00
2019-04-28T10:38:38.996Z,1504.00
2019-04-28T10:39:39.028Z,1680.00
2019-04-28T10:40:39.061Z,1924.00
2019-04-28T10:41:39.094Z,2032.00
2019-04-28T10:42:39.126Z,2012.00
2019-04-28T10:43:39.157Z,1980.00
2019-04-28T10:44:39.188Z,1892.00
2019-04-28T10:45:39.221Z,1760.00
2019-04-28T10:46:39.255Z,1604.00
2019-04-28T10:47:39.285Z,1668.00
2019-04-28T10:48:39.318Z,1852.00
2019-04-28T10:49:39.351Z,2264.00
2019-04-28T10:50:39.383Z,2572.00
2019-04-28T10:51:39.415Z,2656.00
2019-04-28T10:52:39.449Z,3008.00
2019-04-28T10:53:39.480Z,3464.00
2019-04-28T10:54:39.512Z,3636.00
2019-04-28T10:55:39.546Z,4252.00
2019-04-28T10:56:39.578Z,4868.00
2019-04-28T10:57:39.610Z,4628.00
2019-04-28T10:58:39.643Z,3628.00
2019-04-28T10:59:39.675Z,2432.00
2019-04-28T11:00:39.706Z,1664.00
2019-04-28T11:01:39.741Z,1196.00
2019-04-28T11:02:39.773Z,984.00
2019-04-28T11:03:39.804Z,916.00
2019-04-28T11:04:39.849Z,904.00
2019-04-28T11:05:39.870Z,928.00
2019-04-28T11:06:39.903Z,1016.00
2019-04-28T11:07:39.934Z,1152.00
2019-04-28T11:08:39.969Z,1244.00
2019-04-28T11:09:40.002Z,1396.00
2019-04-28T11:10:40.035Z,1704.00
2019-04-28T11:11:40.107Z,1820.00
2019-04-28T11:12:40.100Z,1712.00
2019-04-28T11:13:40.135Z,1732.00
2019-04-28T11:14:40.167Z,1720.00
2019-04-28T11:15:40.204Z,1596.00
2019-04-28T11:16:40.229Z,1500.00
2019-04-28T11:17:40.264Z,1660.00
2019-04-28T11:18:40.297Z,1504.00
2019-04-28T11:19:40.332Z,1412.00
2019-04-28T11:20:40.362Z,1452.00
2019-04-28T11:21:40.395Z,1520.00
2019-04-28T11:22:40.429Z,1484.00
2019-04-28T11:23:40.479Z,1412.00
2019-04-28T11:24:40.494Z,1496.00
2019-04-28T11:25:40.529Z,1824.00
2019-04-28T11:26:40.561Z,2480.00
2019-04-28T11:27:40.593Z,2824.00
2019-04-28T11:28:40.623Z,2508.00
2019-04-28T11:29:40.659Z,2208.00
2019-04-28T11:30:40.692Z,2480.00
2019-04-28T11:31:40.725Z,2168.00
2019-04-28T11:32:40.758Z,1692.00
2019-04-28T11:33:40.791Z,1360.00
2019-04-28T11:34:40.825Z,1252.00
2019-04-28T11:35:40.858Z,1228.00
2019-04-28T11:36:40.891Z,1256.00
2019-04-28T11:37:40.924Z,1328.00
2019-04-28T11:38:41.013Z,1492.00
2019-04-28T11:39:41.069Z,1756.00
2019-04-28T11:40:41.090Z,2096.00
2019-04-28T11:41:41.057Z,2584.00
2019-04-28T11:42:41.135Z,3108.00
2019-04-28T11:43:41.123Z,3372.00
2019-04-28T11:44:41.156Z,3240.00
2019-04-28T11:45:41.190Z,3060.00
2019-04-28T11:46:41.223Z,2416.00
2019-04-28T11:47:41.256Z,1996.00
2019-04-28T11:48:41.290Z,1716.00
2019-04-28T11:49:41.400Z,1620.00
2019-04-28T11:50:41.357Z,1580.00
2019-04-28T11:51:41.392Z,1412.00
2019-04-28T11:52:41.424Z,1112.00
2019-04-28T11:53:41.456Z,880.00
2019-04-28T11:54:41.490Z,660.00
2019-04-28T11:55:41.524Z,548.00
2019-04-28T11:56:42.028Z,484.00
2019-04-28T11:57:41.590Z,460.00
2019-04-28T11:58:41.667Z,440.00
2019-04-28T11:59:41.656Z,428.00
2019-04-28T12:00:41.689Z,428.00
2019-04-28T12:01:41.724Z,424.00
2019-04-28T12:02:41.759Z,440.00
2019-04-28T12:03:41.789Z,480.00
2019-04-28T12:04:41.822Z,532.00
2019-04-28T12:05:41.855Z,588.00
2019-04-28T12:06:41.905Z,644.00
2019-04-28T12:07:41.922Z,724.00
2019-04-28T12:08:41.954Z,816.00
2019-04-28T12:09:41.988Z,924.00
2019-04-28T12:10:42.023Z,1044.00
2019-04-28T12:11:42.053Z,1140.00
2019-04-28T12:12:42.089Z,1236.00
2019-04-28T12:13:42.122Z,1344.00
2019-04-28T12:14:42.155Z,1496.00
2019-04-28T12:15:42.189Z,1560.00
2019-04-28T12:16:42.220Z,1568.00
2019-04-28T12:17:42.254Z,1676.00
2019-04-28T12:18:42.287Z,1760.00
2019-04-28T12:19:42.323Z,1708.00
2019-04-28T12:20:42.359Z,1700.00
2019-04-28T12:21:42.387Z,1720.00
2019-04-28T12:22:42.421Z,1736.00
2019-04-28T12:23:42.452Z,1752.00
2019-04-28T12:24:42.487Z,1740.00
2019-04-28T12:25:42.519Z,1740.00
2019-04-28T12:26:42.552Z,1772.00
2019-04-28T12:27:42.584Z,1804.00
2019-04-28T12:28:42.621Z,1732.00
2019-04-28T12:29:42.651Z,1612.00
2019-04-28T12:30:42.684Z,1436.00
2019-04-28T12:31:42.716Z,1264.00
2019-04-28T12:32:42.755Z,1108.00
2019-04-28T12:33:42.784Z,968.00
2019-04-28T12:34:42.817Z,884.00
2019-04-28T12:35:48.052Z,840.00
2019-04-28T12:36:42.883Z,828.00
2019-04-28T12:37:42.916Z,852.00
2019-04-28T12:38:42.950Z,896.00
2019-04-28T12:39:42.985Z,924.00
2019-04-28T12:40:43.018Z,948.00
2019-04-28T12:41:43.048Z,1004.00
2019-04-28T12:42:43.083Z,1084.00
2019-04-28T12:43:43.115Z,1148.00
2019-04-28T12:44:43.151Z,1220.00
2019-04-28T12:45:43.184Z,1272.00
2019-04-28T12:46:43.214Z,1356.00
2019-04-28T12:47:43.248Z,1440.00
2019-04-28T12:48:43.282Z,1556.00
2019-04-28T12:49:43.315Z,1768.00
2019-04-28T12:50:43.348Z,1976.00
2019-04-28T12:51:43.379Z,2128.00
2019-04-28T12:52:43.413Z,2160.00
2019-04-28T12:53:43.447Z,2024.00
2019-04-28T12:54:44.729Z,1800.00
2019-04-28T12:55:43.512Z,1560.00
2019-04-28T12:56:43.546Z,1316.00
2019-04-28T12:57:43.578Z,1176.00
2019-04-28T12:58:43.612Z,1084.00
2019-04-28T12:59:43.671Z,912.00
2019-04-28T13:00:43.679Z,788.00
2019-04-28T13:01:43.714Z,728.00
2019-04-28T13:02:43.746Z,656.00
2019-04-28T13:03:43.778Z,604.00
2019-04-28T13:04:43.811Z,580.00
2019-04-28T13:05:43.845Z,576.00
2019-04-28T13:06:43.878Z,588.00
2019-04-28T13:07:43.911Z,608.00
2019-04-28T13:08:43.949Z,632.00
2019-04-28T13:09:43.983Z,676.00
2019-04-28T13:10:44.010Z,720.00
2019-04-28T13:11:44.045Z,776.00
2019-04-28T13:12:44.078Z,840.00
2019-04-28T13:13:46.774Z,908.00
2019-04-28T13:14:44.145Z,988.00
2019-04-28T13:15:44.177Z,1080.00
2019-04-28T13:16:44.212Z,1176.00
2019-04-28T13:17:44.243Z,1284.00
2019-04-28T13:18:44.279Z,1380.00
2019-04-28T13:19:44.315Z,1488.00
2019-04-28T13:20:44.345Z,1636.00
2019-04-28T13:21:44.376Z,1796.00
2019-04-28T13:22:44.409Z,1956.00
2019-04-28T13:23:44.469Z,2084.00
2019-04-28T13:24:44.475Z,2188.00
2019-04-28T13:25:44.516Z,2328.00
2019-04-28T13:26:44.548Z,2344.00
2019-04-28T13:27:44.576Z,2280.00
2019-04-28T13:28:44.609Z,2168.00
2019-04-28T13:29:44.643Z,2080.00
2019-04-28T13:30:44.678Z,2020.00
2019-04-28T13:31:44.712Z,1892.00
2019-04-28T13:32:44.743Z,1652.00
2019-04-28T13:33:55.883Z,1432.00
2019-04-28T13:34:44.816Z,1296.00
2019-04-28T13:35:44.843Z,1228.00
2019-04-28T13:36:44.878Z,1256.00
2019-04-28T13:37:44.910Z,1268.00
2019-04-28T13:38:45.002Z,1364.00
2019-04-28T13:39:44.978Z,1552.00
2019-04-28T13:40:45.011Z,1628.00
2019-04-28T13:41:45.048Z,1544.00
2019-04-28T13:42:45.079Z,1596.00
2019-04-28T13:43:45.111Z,1744.00
2019-04-28T13:44:45.146Z,2028.00
2019-04-28T13:45:45.179Z,2352.00
2019-04-28T13:46:45.215Z,2664.00
2019-04-28T13:47:45.251Z,2768.00
2019-04-28T13:48:45.313Z,2796.00
2019-04-28T13:49:45.348Z,2708.00
2019-04-28T13:50:45.363Z,2536.00
2019-04-28T13:51:45.466Z,2324.00
2019-04-28T13:52:45.415Z,2124.00
2019-04-28T13:53:45.449Z,1852.00
2019-04-28T13:54:45.483Z,1516.00
2019-04-28T13:55:45.524Z,1220.00
2019-04-28T13:56:45.550Z,976.00
2019-04-28T13:57:45.583Z,812.00
2019-04-28T13:58:45.627Z,712.00
2019-04-28T13:59:45.652Z,640.00
2019-04-28T14:00:45.685Z,596.00
2019-04-28T14:01:45.757Z,544.00
2019-04-28T14:02:45.769Z,524.00
2019-04-28T14:03:45.787Z,532.00
2019-04-28T14:04:45.820Z,576.00
2019-04-28T14:05:45.855Z,640.00
2019-04-28T14:06:45.889Z,704.00
2019-04-28T14:07:45.924Z,700.00
2019-04-28T14:08:45.957Z,620.00
2019-04-28T14:09:45.991Z,572.00
2019-04-28T14:10:46.025Z,564.00
2019-04-28T14:11:46.105Z,556.00
2019-04-28T14:12:46.097Z,564.00
2019-04-28T14:13:46.148Z,580.00
2019-04-28T14:14:46.173Z,604.00
2019-04-28T14:15:48.438Z,624.00
2019-04-28T14:16:46.230Z,672.00
2019-04-28T14:17:46.262Z,732.00
2019-04-28T14:18:46.296Z,780.00
2019-04-28T14:19:46.331Z,844.00
2019-04-28T14:20:46.393Z,924.00
2019-04-28T14:21:46.398Z,968.00
2019-04-28T14:22:46.469Z,988.00
2019-04-28T14:23:46.516Z,1064.00
2019-04-28T14:24:46.517Z,1168.00
2019-04-28T14:25:46.532Z,1288.00
2019-04-28T14:26:46.572Z,1444.00
2019-04-28T14:27:46.605Z,1604.00
2019-04-28T14:28:46.686Z,1832.00
2019-04-28T14:29:46.669Z,2052.00
2019-04-28T14:30:46.702Z,2208.00
2019-04-28T14:31:46.733Z,2308.00
2019-04-28T14:32:46.769Z,2152.00
2019-04-28T14:33:46.802Z,2008.00
2019-04-28T14:34:46.847Z,1836.00
2019-04-28T14:35:46.886Z,1644.00
2019-04-28T14:36:46.967Z,1572.00
2019-04-28T14:37:46.956Z,1464.00
2019-04-28T14:38:46.972Z,1356.00
2019-04-28T14:39:47.008Z,1240.00
2019-04-28T14:40:47.040Z,1136.00
2019-04-28T14:41:47.073Z,1060.00
2019-04-28T14:42:47.124Z,1020.00
2019-04-28T14:43:47.141Z,980.00
2019-04-28T14:44:47.176Z,940.00
2019-04-28T14:45:47.214Z,960.00
2019-04-28T14:46:47.311Z,1012.00
2019-04-28T14:47:47.324Z,1076.00
2019-04-28T14:48:47.331Z,1168.00
2019-04-28T14:49:47.344Z,1288.00
2019-04-28T14:50:47.380Z,1380.00
2019-04-28T14:51:47.412Z,1556.00
2019-04-28T14:52:47.446Z,1684.00
2019-04-28T14:53:47.480Z,1716.00
2019-04-28T14:54:47.514Z,1812.00
2019-04-28T14:55:47.596Z,1840.00
2019-04-28T14:56:47.590Z,1836.00
2019-04-28T14:57:47.623Z,1800.00
2019-04-28T14:58:47.650Z,1792.00
2019-04-28T14:59:47.748Z,1796.00
2019-04-28T15:00:47.734Z,1788.00
2019-04-28T15:01:47.753Z,1736.00
2019-04-28T15:02:47.793Z,1688.00
2019-04-28T15:03:47.820Z,1676.00