createdAt,value
2018-12-26T00:01:22.650Z,6.50
2018-12-26T00:03:50.978Z,6.50
2018-12-26T00:06:19.391Z,6.40
2018-12-26T00:08:47.759Z,6.60
2018-12-26T00:11:16.130Z,6.40
2018-12-26T00:13:44.633Z,6.50
2018-12-26T00:16:12.926Z,6.60
2018-12-26T00:18:41.417Z,6.60
2018-12-26T00:21:09.780Z,6.60
2018-12-26T00:23:38.167Z,6.60
2018-12-26T00:26:06.466Z,6.40
2018-12-26T00:28:34.787Z,6.50
2018-12-26T00:31:03.155Z,6.40
2018-12-26T00:33:31.565Z,6.50
2018-12-26T00:35:59.930Z,6.50
2018-12-26T00:38:28.332Z,6.60
2018-12-26T00:40:56.698Z,6.60
2018-12-26T00:43:25.094Z,6.60
2018-12-26T00:45:53.468Z,6.60
2018-12-26T00:48:21.926Z,6.60
2018-12-26T00:50:50.295Z,6.70
2018-12-26T00:53:18.714Z,6.60
2018-12-26T00:55:47.087Z,6.60
2018-12-26T00:58:15.488Z,6.40
2018-12-26T01:00:43.858Z,6.60
2018-12-26T01:03:12.255Z,6.50
2018-12-26T01:05:40.701Z,6.60
2018-12-26T01:08:09.099Z,6.50
2018-12-26T01:10:37.462Z,6.30
2018-12-26T01:13:05.796Z,6.50
2018-12-26T01:15:34.170Z,6.40
2018-12-26T01:18:02.578Z,6.20
2018-12-26T01:20:30.946Z,6.10
2018-12-26T01:22:59.342Z,6.10
2018-12-26T01:25:27.718Z,6.10
2018-12-26T01:27:56.120Z,6.00
2018-12-26T01:30:24.481Z,6.00
2018-12-26T01:32:52.851Z,6.10
2018-12-26T01:35:21.262Z,6.00
2018-12-26T01:37:49.639Z,6.10
2018-12-26T01:40:17.967Z,6.10
2018-12-26T01:42:46.351Z,6.10
2018-12-26T01:45:14.751Z,6.00
2018-12-26T01:47:43.123Z,6.10
2018-12-26T01:50:11.526Z,6.30
2018-12-26T01:52:39.914Z,6.30
2018-12-26T01:55:08.318Z,6.30
2018-12-26T01:57:36.686Z,6.20
2018-12-26T02:00:06.933Z,6.30
2018-12-26T02:02:35.304Z,6.20
2018-12-26T02:05:03.722Z,6.30
2018-12-26T02:07:32.087Z,6.40
2018-12-26T02:10:00.484Z,6.30
2018-12-26T02:12:28.787Z,6.20
2018-12-26T02:14:57.115Z,6.30
2018-12-26T02:17:25.482Z,6.30
2018-12-26T02:19:53.894Z,6.30
2018-12-26T02:22:22.264Z,6.40
2018-12-26T02:24:50.670Z,6.40
2018-12-26T02:27:19.126Z,6.30
2018-12-26T02:29:47.457Z,6.40
2018-12-26T02:32:15.835Z,6.20
2018-12-26T02:34:44.227Z,6.30
2018-12-26T02:37:12.593Z,6.40
2018-12-26T02:39:40.938Z,6.40
2018-12-26T02:42:09.312Z,6.10
2018-12-26T02:44:37.712Z,6.10
2018-12-26T02:47:06.079Z,6.00
2018-12-26T02:49:34.483Z,6.10
2018-12-26T02:52:02.867Z,6.20
2018-12-26T02:54:31.244Z,6.20
2018-12-26T02:56:59.654Z,6.20
2018-12-26T02:59:28.023Z,6.10
2018-12-26T03:01:56.422Z,6.30
2018-12-26T03:04:24.804Z,6.20
2018-12-26T03:06:53.274Z,6.10
2018-12-26T03:09:21.648Z,6.00
2018-12-26T03:11:50.055Z,6.10
2018-12-26T03:14:18.432Z,6.10
2018-12-26T03:16:46.826Z,6.30
2018-12-26T03:19:15.200Z,6.30
2018-12-26T03:21:43.528Z,6.20
2018-12-26T03:24:11.898Z,6.30
2018-12-26T03:26:40.225Z,6.30
2018-12-26T03:29:08.609Z,6.10
2018-12-26T03:31:37.012Z,6.20
2018-12-26T03:34:05.393Z,6.10
2018-12-26T03:36:33.790Z,6.10
2018-12-26T03:39:02.158Z,6.20
2018-12-26T03:41:30.559Z,6.10
2018-12-26T03:43:58.934Z,6.00
2018-12-26T03:46:27.254Z,5.90
2018-12-26T03:48:55.630Z,5.90
2018-12-26T03:51:24.040Z,6.00
2018-12-26T03:53:52.427Z,6.00
2018-12-26T03:56:20.810Z,6.00
2018-12-26T03:58:49.182Z,5.90
2018-12-26T04:01:17.512Z,5.90
2018-12-26T04:03:45.881Z,6.00
2018-12-26T04:06:14.276Z,5.80
2018-12-26T04:08:42.798Z,5.90
2018-12-26T04:11:11.182Z,5.80
2018-12-26T04:13:39.686Z,5.90
2018-12-26T04:16:08.046Z,6.00
2018-12-26T04:18:36.379Z,6.10
2018-12-26T04:21:04.751Z,5.90
2018-12-26T04:23:33.152Z,6.00
2018-12-26T04:26:01.526Z,5.90
2018-12-26T04:28:29.947Z,5.90
2018-12-26T04:30:58.319Z,5.90
2018-12-26T04:33:26.721Z,6.10
2018-12-26T04:35:55.021Z,5.80
2018-12-26T04:38:23.417Z,5.80
2018-12-26T04:40:51.719Z,5.90
2018-12-26T04:43:20.045Z,5.80
2018-12-26T04:45:48.340Z,5.90
2018-12-26T04:48:16.689Z,6.00
2018-12-26T04:50:45.049Z,5.90
2018-12-26T04:53:13.453Z,5.90
2018-12-26T04:55:41.831Z,5.80
2018-12-26T04:58:10.229Z,5.80
2018-12-26T05:00:38.606Z,5.80
2018-12-26T05:03:07.009Z,5.90
2018-12-26T05:05:35.387Z,5.90
2018-12-26T05:08:03.789Z,5.80
2018-12-26T05:10:32.161Z,5.80
2018-12-26T05:13:00.578Z,5.80
2018-12-26T05:15:28.945Z,5.70
2018-12-26T05:17:57.365Z,5.90
2018-12-26T05:20:25.670Z,5.90
2018-12-26T05:22:54.076Z,5.80
2018-12-26T05:25:22.447Z,5.70
2018-12-26T05:27:50.859Z,6.00
2018-12-26T05:30:19.265Z,5.90
2018-12-26T05:32:47.665Z,5.90
2018-12-26T05:35:15.982Z,5.80
2018-12-26T05:37:44.370Z,5.80
2018-12-26T05:40:12.743Z,6.00
2018-12-26T05:42:41.038Z,5.90
2018-12-26T05:45:09.463Z,5.90
2018-12-26T05:47:37.828Z,5.80
2018-12-26T05:50:06.226Z,5.80
2018-12-26T05:52:34.520Z,5.60
2018-12-26T05:55:02.854Z,5.40
2018-12-26T05:57:31.221Z,5.50
2018-12-26T05:59:59.551Z,5.50
2018-12-26T06:02:27.866Z,5.60
2018-12-26T06:04:56.261Z,5.70
2018-12-26T06:07:24.563Z,5.60
2018-12-26T06:09:52.953Z,5.60
2018-12-26T06:12:21.257Z,5.50
2018-12-26T06:14:49.653Z,5.60
2018-12-26T06:17:18.017Z,5.70
2018-12-26T06:19:46.347Z,5.70
2018-12-26T06:22:14.726Z,5.60
2018-12-26T06:24:43.127Z,5.70
2018-12-26T06:27:11.497Z,5.80
2018-12-26T06:29:39.925Z,5.70
2018-12-26T06:32:08.217Z,5.70
2018-12-26T06:34:36.620Z,5.90
2018-12-26T06:37:04.918Z,5.90
2018-12-26T06:39:33.240Z,5.80
2018-12-26T06:42:01.549Z,5.90
2018-12-26T06:44:29.939Z,5.60
2018-12-26T06:46:58.310Z,5.80
2018-12-26T06:49:26.714Z,5.80
2018-12-26T06:51:55.083Z,5.60
2018-12-26T06:54:23.404Z,5.60
2018-12-26T06:56:51.697Z,5.60
2018-12-26T06:59:20.013Z,5.60
2018-12-26T07:01:48.401Z,5.60
2018-12-26T07:04:16.771Z,5.80
2018-12-26T07:06:45.171Z,5.80
2018-12-26T07:09:13.545Z,5.70
2018-12-26T07:11:41.984Z,5.50
2018-12-26T07:14:10.289Z,5.50
2018-12-26T07:16:38.689Z,5.50
2018-12-26T07:19:07.071Z,5.70
2018-12-26T07:21:35.477Z,5.60
2018-12-26T07:24:03.853Z,5.40
2018-12-26T07:26:32.259Z,5.40
2018-12-26T07:29:01.032Z,5.50
2018-12-26T07:31:29.525Z,5.30
2018-12-26T07:33:57.897Z,5.30
2018-12-26T07:36:26.309Z,5.30
2018-12-26T07:38:54.687Z,5.30
2018-12-26T07:41:23.064Z,5.20
2018-12-26T07:43:51.479Z,5.30
2018-12-26T07:46:19.852Z,5.20
2018-12-26T07:48:48.259Z,4.90
2018-12-26T07:51:16.629Z,4.90
2018-12-26T07:53:45.038Z,4.90
2018-12-26T07:56:13.411Z,5.10
2018-12-26T07:58:41.817Z,5.10
2018-12-26T08:01:10.207Z,5.10
2018-12-26T08:03:38.611Z,5.00
2018-12-26T08:06:06.981Z,5.00
2018-12-26T08:08:35.393Z,5.10
2018-12-26T08:11:03.828Z,5.20
2018-12-26T08:13:32.174Z,5.30
2018-12-26T08:16:00.551Z,5.30
2018-12-26T08:18:28.941Z,5.10
2018-12-26T08:20:57.409Z,5.30
2018-12-26T08:23:25.777Z,5.40
2018-12-26T08:25:54.184Z,5.50
2018-12-26T08:28:26.491Z,5.30
2018-12-26T08:30:52.616Z,5.40
2018-12-26T08:33:20.998Z,5.40
2018-12-26T08:35:49.399Z,5.30
2018-12-26T08:38:17.767Z,5.60
2018-12-26T08:40:46.174Z,5.50
2018-12-26T08:43:14.606Z,5.50
2018-12-26T08:45:43.022Z,5.50
2018-12-26T08:48:11.385Z,5.40
2018-12-26T08:50:39.839Z,5.30
2018-12-26T08:53:08.209Z,5.50
2018-12-26T08:55:36.621Z,5.20
2018-12-26T08:58:04.989Z,5.10
2018-12-26T09:00:33.452Z,5.20
2018-12-26T09:03:01.781Z,5.40
2018-12-26T09:05:30.185Z,5.40
2018-12-26T09:07:58.562Z,5.30
2018-12-26T09:10:28.097Z,5.00
2018-12-26T09:12:56.587Z,5.10
2018-12-26T09:15:24.987Z,5.10
2018-12-26T09:17:53.353Z,5.20
2018-12-26T09:20:21.688Z,5.40
2018-12-26T09:22:50.064Z,5.30
2018-12-26T09:25:18.439Z,5.40
2018-12-26T09:27:47.013Z,5.20
2018-12-26T09:30:15.310Z,5.30
2018-12-26T09:32:43.715Z,5.50
2018-12-26T09:35:12.088Z,5.40
2018-12-26T09:37:40.419Z,5.40
2018-12-26T09:40:08.863Z,5.50
2018-12-26T09:42:37.275Z,5.40
2018-12-26T09:45:07.694Z,5.30
2018-12-26T09:47:36.092Z,5.50
2018-12-26T09:50:04.902Z,5.60
2018-12-26T09:52:33.412Z,5.70
2018-12-26T09:55:01.768Z,5.70
2018-12-26T09:57:30.219Z,5.60
2018-12-26T09:59:58.622Z,5.50
2018-12-26T10:02:27.007Z,5.60
2018-12-26T10:04:55.474Z,5.50
2018-12-26T10:07:23.770Z,5.60
2018-12-26T10:09:52.166Z,5.80
2018-12-26T10:12:20.538Z,5.70
2018-12-26T10:14:48.871Z,5.60
2018-12-26T10:17:17.250Z,5.60
2018-12-26T10:19:45.673Z,5.50
2018-12-26T10:22:14.054Z,5.50
2018-12-26T10:24:42.530Z,5.40
2018-12-26T10:27:10.903Z,5.40
2018-12-26T10:29:39.352Z,5.60
2018-12-26T10:32:07.707Z,5.40
2018-12-26T10:34:36.098Z,5.50
2018-12-26T10:37:04.394Z,5.60
2018-12-26T10:39:32.723Z,5.20
2018-12-26T10:42:01.098Z,5.10
2018-12-26T10:44:29.434Z,5.00
2018-12-26T10:46:57.810Z,5.10
2018-12-26T10:49:26.213Z,5.10
2018-12-26T10:51:54.586Z,5.20
2018-12-26T10:54:23.066Z,5.30
2018-12-26T10:56:51.450Z,5.30
2018-12-26T10:59:19.782Z,5.30
2018-12-26T11:01:48.158Z,5.50
2018-12-26T11:04:16.558Z,5.40
2018-12-26T11:06:44.869Z,5.40
2018-12-26T11:09:13.254Z,5.40
2018-12-26T11:11:41.632Z,5.20
2018-12-26T11:14:10.048Z,5.00
2018-12-26T11:16:38.589Z,5.00
2018-12-26T11:19:06.966Z,5.20
2018-12-26T11:21:35.408Z,5.20
2018-12-26T11:24:03.773Z,5.20
2018-12-26T11:26:32.181Z,5.10
2018-12-26T11:29:00.768Z,5.20
2018-12-26T11:31:29.098Z,5.10
2018-12-26T11:33:57.471Z,5.30
2018-12-26T11:36:25.874Z,5.30
2018-12-26T11:38:54.253Z,5.20
2018-12-26T11:41:22.633Z,5.20
2018-12-26T11:43:51.013Z,5.20
2018-12-26T11:46:19.424Z,5.40
2018-12-26T11:48:47.802Z,5.50
2018-12-26T11:51:16.218Z,5.40
2018-12-26T11:53:44.585Z,5.20
2018-12-26T11:56:12.915Z,5.30
2018-12-26T11:58:41.390Z,5.20
2018-12-26T12:01:09.794Z,5.30
2018-12-26T12:03:38.166Z,5.30
2018-12-26T12:06:06.643Z,5.30
2018-12-26T12:08:34.937Z,5.30
2018-12-26T12:11:03.269Z,5.30
2018-12-26T12:13:31.641Z,5.20
2018-12-26T12:15:59.991Z,5.10
2018-12-26T12:18:28.546Z,5.30
2018-12-26T12:20:56.910Z,5.40
2018-12-26T12:23:25.221Z,5.30
2018-12-26T12:25:53.632Z,5.30
2018-12-26T12:28:22.013Z,5.40
2018-12-26T12:30:50.415Z,5.30
2018-12-26T12:33:18.789Z,5.30
2018-12-26T12:35:47.185Z,5.40
2018-12-26T12:38:15.570Z,5.40
2018-12-26T12:40:43.957Z,5.50
2018-12-26T12:43:12.330Z,5.70
2018-12-26T12:45:40.625Z,5.50
2018-12-26T12:48:09.036Z,5.50
2018-12-26T12:50:37.409Z,5.50
2018-12-26T12:53:05.819Z,5.40
2018-12-26T12:55:34.195Z,5.30
2018-12-26T12:58:02.606Z,5.40
2018-12-26T13:00:30.977Z,5.40
2018-12-26T13:03:00.564Z,5.40
2018-12-26T13:05:29.143Z,5.50
2018-12-26T13:07:57.583Z,5.70
2018-12-26T13:10:25.955Z,5.60
2018-12-26T13:12:54.355Z,5.80
2018-12-26T13:15:22.735Z,5.80
2018-12-26T13:17:51.204Z,5.80
2018-12-26T13:20:19.643Z,6.00
2018-12-26T13:22:48.039Z,5.70
2018-12-26T13:25:16.419Z,5.70
2018-12-26T13:27:44.814Z,5.80
2018-12-26T13:30:13.256Z,5.80
2018-12-26T13:32:41.678Z,5.80
2018-12-26T13:35:10.051Z,5.70
2018-12-26T13:37:40.596Z,5.80
2018-12-26T13:40:08.972Z,5.50
2018-12-26T13:42:37.382Z,5.50
2018-12-26T13:45:05.755Z,5.40
2018-12-26T13:47:34.179Z,5.60
2018-12-26T13:50:02.630Z,5.50
2018-12-26T13:52:31.040Z,5.70
2018-12-26T13:54:59.417Z,5.60
2018-12-26T13:57:28.727Z,5.60
2018-12-26T14:00:02.246Z,5.60
2018-12-26T14:02:27.291Z,5.60
2018-12-26T14:04:55.607Z,5.70
2018-12-26T14:07:23.912Z,5.90
2018-12-26T14:09:52.319Z,5.70
2018-12-26T14:12:20.697Z,5.80
2018-12-26T14:14:49.093Z,5.70
2018-12-26T14:17:17.385Z,5.80
2018-12-26T14:19:45.806Z,5.90
2018-12-26T14:22:14.179Z,5.90
2018-12-26T14:24:42.666Z,5.80
2018-12-26T14:27:11.059Z,5.90
2018-12-26T14:29:39.407Z,5.90
2018-12-26T14:32:07.777Z,5.90
2018-12-26T14:34:36.256Z,5.90
2018-12-26T14:37:04.870Z,6.00
2018-12-26T14:39:33.299Z,6.00
2018-12-26T14:42:01.826Z,5.90
2018-12-26T14:44:30.402Z,5.80
2018-12-26T14:46:58.845Z,5.80
2018-12-26T14:49:27.261Z,5.90
2018-12-26T14:51:55.644Z,6.00
2018-12-26T14:54:24.109Z,5.90
2018-12-26T14:56:52.492Z,5.90
2018-12-26T14:59:20.893Z,5.90
2018-12-26T15:01:49.266Z,5.90
2018-12-26T15:04:17.685Z,6.00
2018-12-26T15:06:46.403Z,5.90
2018-12-26T15:09:14.886Z,6.10
2018-12-26T15:11:43.251Z,6.20
2018-12-26T15:14:11.662Z,6.10
2018-12-26T15:16:40.126Z,6.00
2018-12-26T15:19:19.397Z,6.10
2018-12-26T15:21:47.795Z,6.20
2018-12-26T15:24:16.254Z,6.10
2018-12-26T15:26:44.662Z,6.20
2018-12-26T15:29:13.043Z,6.40
2018-12-26T15:31:41.589Z,6.50
2018-12-26T15:34:09.892Z,6.30
2018-12-26T15:36:38.294Z,6.30
2018-12-26T15:39:09.055Z,6.10
2018-12-26T15:41:37.458Z,6.00
2018-12-26T15:44:06.047Z,6.10
2018-12-26T15:46:34.437Z,6.20
2018-12-26T15:49:02.746Z,6.20
2018-12-26T15:51:31.149Z,6.20
2018-12-26T15:53:59.445Z,6.20
2018-12-26T15:56:27.859Z,6.20
2018-12-26T15:58:56.235Z,6.10
2018-12-26T16:01:24.673Z,6.10
2018-12-26T16:03:52.973Z,6.20
2018-12-26T16:06:21.312Z,6.20
2018-12-26T16:08:49.765Z,6.40
2018-12-26T16:11:18.175Z,6.30
2018-12-26T16:13:46.557Z,6.20
2018-12-26T16:16:14.961Z,6.20
2018-12-26T16:18:43.377Z,6.30
2018-12-26T16:21:11.796Z,6.30
2018-12-26T16:23:40.185Z,6.40
2018-12-26T16:26:08.589Z,6.40
2018-12-26T16:28:37.013Z,6.40
2018-12-26T16:31:05.373Z,6.20
2018-12-26T16:33:34.839Z,6.20
2018-12-26T16:36:03.332Z,6.20
2018-12-26T16:38:31.689Z,6.40
2018-12-26T16:41:00.063Z,6.40
2018-12-26T16:43:28.466Z,6.40
2018-12-26T16:45:56.845Z,6.50
2018-12-26T16:48:25.529Z,6.60
2018-12-26T16:50:53.925Z,6.70
2018-12-26T16:53:22.331Z,6.80
2018-12-26T16:55:50.713Z,6.60
2018-12-26T16:58:19.117Z,6.40
2018-12-26T17:00:54.810Z,6.30
2018-12-26T17:03:17.549Z,6.40
2018-12-26T17:05:45.929Z,6.60
2018-12-26T17:08:14.267Z,6.40
2018-12-26T17:10:42.648Z,6.30
2018-12-26T17:13:11.053Z,6.50
2018-12-26T17:15:39.431Z,6.50
2018-12-26T17:18:07.843Z,6.30
2018-12-26T17:20:36.218Z,6.30
2018-12-26T17:23:04.618Z,6.20
2018-12-26T17:25:32.920Z,6.30
2018-12-26T17:28:01.327Z,6.40
2018-12-26T17:30:29.704Z,6.40
2018-12-26T17:33:00.726Z,6.30
2018-12-26T17:35:28.121Z,6.30
2018-12-26T17:37:56.593Z,6.40
2018-12-26T17:40:24.939Z,6.60
2018-12-26T17:42:53.340Z,6.40
2018-12-26T17:45:22.653Z,6.20
2018-12-26T17:47:51.046Z,6.10
2018-12-26T17:50:39.096Z,6.10
2018-12-26T17:53:10.249Z,6.20
2018-12-26T17:55:50.683Z,6.10
2018-12-26T17:58:19.085Z,6.20
2018-12-26T18:00:50.859Z,6.20
2018-12-26T18:03:19.272Z,6.20
2018-12-26T18:05:47.633Z,6.30
2018-12-26T18:08:16.046Z,6.20
2018-12-26T18:10:44.431Z,6.30
2018-12-26T18:13:12.851Z,6.40
2018-12-26T18:15:41.267Z,6.40
2018-12-26T18:18:09.645Z,6.40
2018-12-26T18:20:38.049Z,6.40
2018-12-26T18:23:06.450Z,6.50
2018-12-26T18:25:34.903Z,6.50
2018-12-26T18:28:03.297Z,6.50
2018-12-26T18:30:31.712Z,6.70
2018-12-26T18:33:00.101Z,6.80
2018-12-26T18:35:28.503Z,6.90
2018-12-26T18:37:56.883Z,6.90
2018-12-26T18:40:25.295Z,6.90
2018-12-26T18:42:53.661Z,6.80
2018-12-26T18:45:21.990Z,6.90
2018-12-26T18:47:50.366Z,6.90
2018-12-26T18:50:18.757Z,6.90
2018-12-26T18:52:47.047Z,7.00
2018-12-26T18:55:15.458Z,6.80
2018-12-26T18:57:43.858Z,6.80
2018-12-26T19:00:12.515Z,6.80
2018-12-26T19:02:40.940Z,6.90
2018-12-26T19:05:09.349Z,6.90
2018-12-26T19:07:37.710Z,6.80
2018-12-26T19:10:07.930Z,6.80
2018-12-26T19:12:36.251Z,6.70
2018-12-26T19:15:05.666Z,6.70
2018-12-26T19:17:34.069Z,6.70
2018-12-26T19:20:02.366Z,6.80
2018-12-26T19:22:30.694Z,6.90
2018-12-26T19:24:59.066Z,6.90
2018-12-26T19:27:27.401Z,7.00
2018-12-26T19:29:59.429Z,7.00
2018-12-26T19:32:25.828Z,7.00
2018-12-26T19:34:54.200Z,6.90
2018-12-26T19:37:22.579Z,6.90
2018-12-26T19:39:50.982Z,6.90
2018-12-26T19:42:19.359Z,6.90
2018-12-26T19:44:47.754Z,6.90
2018-12-26T19:47:16.134Z,6.90
2018-12-26T19:49:44.537Z,6.90
2018-12-26T19:52:12.917Z,7.00
2018-12-26T19:54:41.322Z,7.10
2018-12-26T19:57:09.694Z,6.90
2018-12-26T19:59:38.105Z,6.90
2018-12-26T20:02:06.475Z,7.00
2018-12-26T20:04:34.827Z,6.90
2018-12-26T20:07:03.178Z,6.70
2018-12-26T20:09:31.554Z,6.90
2018-12-26T20:12:02.613Z,7.10
2018-12-26T20:14:30.988Z,7.10
2018-12-26T20:16:59.397Z,7.20
2018-12-26T20:19:27.778Z,7.20
2018-12-26T20:21:56.252Z,7.30
2018-12-26T20:24:24.628Z,7.30
2018-12-26T20:26:53.031Z,7.30
2018-12-26T20:29:21.584Z,7.20
2018-12-26T20:31:56.908Z,7.00
2018-12-26T20:34:20.050Z,6.90
2018-12-26T20:36:48.450Z,7.00
2018-12-26T20:39:16.746Z,7.00
2018-12-26T20:41:45.152Z,7.00
2018-12-26T20:44:13.520Z,7.20
2018-12-26T20:46:41.894Z,6.90
2018-12-26T20:49:10.310Z,6.90
2018-12-26T20:51:38.954Z,6.90
2018-12-26T20:54:07.452Z,7.00
2018-12-26T20:56:35.826Z,7.00
2018-12-26T20:59:04.324Z,7.00
2018-12-26T21:01:32.694Z,7.00
2018-12-26T21:04:01.145Z,7.10
2018-12-26T21:06:29.635Z,7.00
2018-12-26T21:08:58.121Z,7.00
2018-12-26T21:11:26.506Z,7.00
2018-12-26T21:13:54.933Z,7.10
2018-12-26T21:16:23.310Z,7.00
2018-12-26T21:18:51.823Z,7.10
2018-12-26T21:21:20.194Z,7.20
2018-12-26T21:23:48.673Z,7.20
2018-12-26T21:26:17.027Z,7.20
2018-12-26T21:28:45.430Z,7.40
2018-12-26T21:31:13.802Z,7.40
2018-12-26T21:33:42.331Z,7.40
2018-12-26T21:36:10.729Z,7.40
2018-12-26T21:38:39.101Z,7.40
2018-12-26T21:41:07.477Z,7.40
2018-12-26T21:43:36.083Z,7.40
2018-12-26T21:46:04.459Z,7.40
2018-12-26T21:48:32.862Z,7.30
2018-12-26T21:51:01.162Z,7.10
2018-12-26T21:53:29.562Z,7.20
2018-12-26T21:55:57.966Z,7.30
2018-12-26T21:58:26.365Z,7.20
2018-12-26T22:00:54.670Z,7.20
2018-12-26T22:03:23.042Z,7.30
2018-12-26T22:05:51.450Z,7.40
2018-12-26T22:08:19.870Z,7.40
2018-12-26T22:10:48.270Z,7.50
2018-12-26T22:13:18.405Z,7.50
2018-12-26T22:15:46.698Z,7.40
2018-12-26T22:18:15.122Z,7.50
2018-12-26T22:20:43.450Z,7.50
2018-12-26T22:23:11.820Z,7.50
2018-12-26T22:25:40.225Z,7.50
2018-12-26T22:28:08.593Z,7.60
2018-12-26T22:30:36.925Z,7.70
2018-12-26T22:33:05.302Z,7.70
2018-12-26T22:35:33.708Z,7.60
2018-12-26T22:38:02.218Z,7.70
2018-12-26T22:40:30.613Z,7.60
2018-12-26T22:42:58.987Z,7.70
2018-12-26T22:45:27.400Z,7.60
2018-12-26T22:47:55.774Z,7.40
2018-12-26T22:50:24.174Z,7.50
2018-12-26T22:52:52.478Z,7.50
2018-12-26T22:55:20.874Z,7.70
2018-12-26T22:57:49.250Z,7.60
2018-12-26T23:00:19.152Z,7.50
2018-12-26T23:02:47.574Z,7.40
2018-12-26T23:05:15.983Z,7.50
2018-12-26T23:07:44.361Z,7.50
2018-12-26T23:10:12.690Z,7.60
2018-12-26T23:12:41.063Z,7.60
2018-12-26T23:15:09.438Z,7.70
2018-12-26T23:17:37.838Z,7.70
2018-12-26T23:20:06.210Z,7.70
2018-12-26T23:22:34.618Z,7.60
2018-12-26T23:25:02.926Z,7.70
2018-12-26T23:27:31.332Z,7.60
2018-12-26T23:29:59.706Z,7.60
2018-12-26T23:32:28.110Z,7.70
2018-12-26T23:34:56.482Z,7.50
2018-12-26T23:37:24.882Z,7.30
2018-12-26T23:39:53.254Z,7.50
2018-12-26T23:42:21.658Z,7.60
2018-12-26T23:44:49.952Z,7.70
2018-12-26T23:47:18.358Z,7.60
2018-12-26T23:49:46.654Z,7.60
2018-12-26T23:52:14.950Z,7.60
2018-12-26T23:54:43.350Z,7.70
2018-12-26T23:57:11.727Z,7.60
2018-12-26T23:59:40.126Z,7.60
