createdAt,value
2023-04-21T00:01:19.749Z,96531.88
2023-04-21T00:04:01.340Z,96534.56
2023-04-21T00:06:28.701Z,96530.94
2023-04-21T00:08:57.100Z,96535.19
2023-04-21T00:11:23.977Z,96529.09
2023-04-21T00:13:50.428Z,96523.06
2023-04-21T00:16:16.987Z,96527.81
2023-04-21T00:18:43.383Z,96527.34
2023-04-21T00:21:09.806Z,96524.00
2023-04-21T00:23:36.235Z,96523.66
2023-04-21T00:26:03.071Z,96525.03
2023-04-21T00:28:29.884Z,96518.84
2023-04-21T00:30:56.604Z,96519.81
2023-04-21T00:33:23.077Z,96524.69
2023-04-21T00:35:49.490Z,96525.84
2023-04-21T00:38:15.922Z,96517.75
2023-04-21T00:40:42.333Z,96510.63
2023-04-21T00:43:08.861Z,96520.25
2023-04-21T00:45:36.067Z,96512.75
2023-04-21T00:48:04.491Z,96517.97
2023-04-21T00:50:31.133Z,96521.50
2023-04-21T00:53:05.517Z,96522.81
2023-04-21T00:55:32.021Z,96522.81
2023-04-21T00:57:58.414Z,96521.91
2023-04-21T01:00:24.826Z,96521.09
2023-04-21T01:02:51.345Z,96524.34
2023-04-21T01:05:23.608Z,96513.94
2023-04-21T01:07:50.470Z,96513.59
2023-04-21T01:10:16.896Z,96513.56
2023-04-21T01:12:46.685Z,96516.06
2023-04-21T01:15:13.771Z,96512.09
2023-04-21T01:17:40.305Z,96513.09
2023-04-21T01:20:15.051Z,96514.56
2023-04-21T01:22:42.323Z,96513.91
2023-04-21T01:25:10.167Z,96509.34
2023-04-21T01:27:37.116Z,96508.38
2023-04-21T01:30:04.209Z,96511.16
2023-04-21T01:32:31.476Z,96508.38
2023-04-21T01:34:58.918Z,96515.72
2023-04-21T01:37:27.040Z,96517.88
2023-04-21T01:39:55.590Z,96518.84
2023-04-21T01:42:25.241Z,96520.66
2023-04-21T01:44:53.688Z,96518.03
2023-04-21T01:47:20.714Z,96520.50
2023-04-21T01:49:47.128Z,96523.44
2023-04-21T01:52:13.565Z,96524.44
2023-04-21T01:54:40.968Z,96522.81
2023-04-21T01:57:07.529Z,96523.59
2023-04-21T01:59:35.209Z,96518.22
2023-04-21T02:02:02.317Z,96526.06
2023-04-21T02:04:28.987Z,96513.13
2023-04-21T02:06:55.518Z,96523.59
2023-04-21T02:09:22.100Z,96524.75
2023-04-21T02:11:49.099Z,96518.22
2023-04-21T02:14:15.557Z,96524.44
2023-04-21T02:16:42.448Z,96520.66
2023-04-21T02:19:08.902Z,96527.38
2023-04-21T02:21:35.451Z,96530.66
2023-04-21T02:24:01.824Z,96521.81
2023-04-21T02:26:28.239Z,96531.97
2023-04-21T02:28:54.657Z,96535.25
2023-04-21T02:31:21.080Z,96533.59
2023-04-21T02:33:47.618Z,96531.16
2023-04-21T02:36:14.125Z,96528.03
2023-04-21T02:38:40.600Z,96527.22
2023-04-21T02:41:07.467Z,96535.56
2023-04-21T02:43:34.884Z,96530.31
2023-04-21T02:46:08.892Z,96529.19
2023-04-21T02:48:35.884Z,96527.72
2023-04-21T02:51:02.579Z,96529.03
2023-04-21T02:53:29.079Z,96533.09
2023-04-21T02:55:56.338Z,96539.63
2023-04-21T02:58:23.440Z,96538.31
2023-04-21T03:00:49.878Z,96539.97
2023-04-21T03:03:18.521Z,96534.91
2023-04-21T03:05:45.226Z,96542.75
2023-04-21T03:08:11.665Z,96541.75
2023-04-21T03:10:38.362Z,96541.44
2023-04-21T03:13:04.842Z,96539.47
2023-04-21T03:15:31.237Z,96537.81
2023-04-21T03:17:57.712Z,96535.72
2023-04-21T03:20:30.256Z,96540.44
2023-04-21T03:22:56.684Z,96541.75
2023-04-21T03:25:27.465Z,96536.50
2023-04-21T03:27:54.318Z,96536.50
2023-04-21T03:30:21.233Z,96534.38
2023-04-21T03:32:47.650Z,96529.13
2023-04-21T03:35:16.409Z,96530.25
2023-04-21T03:37:42.799Z,96532.88
2023-04-21T03:40:09.531Z,96533.53
2023-04-21T03:42:36.117Z,96531.91
2023-04-21T03:45:03.333Z,96527.03
2023-04-21T03:47:30.075Z,96528.97
2023-04-21T03:49:56.482Z,96529.44
2023-04-21T03:52:23.238Z,96526.66
2023-04-21T03:54:49.714Z,96529.28
2023-04-21T03:57:16.691Z,96533.03
2023-04-21T03:59:43.304Z,96533.47
2023-04-21T04:02:09.897Z,96535.78
2023-04-21T04:04:37.690Z,96536.81
2023-04-21T04:07:04.995Z,96533.50
2023-04-21T04:09:31.433Z,96542.03
2023-04-21T04:12:04.118Z,96540.38
2023-04-21T04:14:30.500Z,96548.88
2023-04-21T04:16:58.312Z,96536.63
2023-04-21T04:19:29.687Z,96542.38
2023-04-21T04:21:57.786Z,96537.47
2023-04-21T04:24:24.593Z,96542.69
2023-04-21T04:26:51.279Z,96554.13
2023-04-21T04:29:22.371Z,96549.56
2023-04-21T04:31:50.375Z,96547.44
2023-04-21T04:34:23.133Z,96548.63
2023-04-21T04:36:50.312Z,96548.28
2023-04-21T04:39:17.875Z,96550.09
2023-04-21T04:41:44.497Z,96544.38
2023-04-21T04:44:11.367Z,96544.69
2023-04-21T04:46:39.249Z,96548.94
2023-04-21T04:49:05.728Z,96547.47
2023-04-21T04:51:32.641Z,96529.84
2023-04-21T04:53:59.134Z,96538.81
2023-04-21T04:56:25.609Z,96544.22
2023-04-21T04:58:52.069Z,96541.25
2023-04-21T05:01:18.525Z,96527.94
2023-04-21T05:03:45.887Z,96543.53
2023-04-21T05:06:14.008Z,96548.16
2023-04-21T05:08:41.583Z,96553.22
2023-04-21T05:11:08.085Z,96547.09
2023-04-21T05:13:34.509Z,96550.13
2023-04-21T05:16:16.961Z,96550.47
2023-04-21T05:18:43.513Z,96553.50
2023-04-21T05:21:09.995Z,96554.63
2023-04-21T05:23:36.413Z,96553.13
2023-04-21T05:26:04.396Z,96551.19
2023-04-21T05:28:33.107Z,96549.72
2023-04-21T05:30:59.557Z,96551.31
2023-04-21T05:33:34.833Z,96557.63
2023-04-21T05:36:01.281Z,96560.56
2023-04-21T05:38:34.913Z,96558.25
2023-04-21T05:41:01.309Z,96564.91
2023-04-21T05:43:34.243Z,96575.69
2023-04-21T05:46:01.336Z,96575.25
2023-04-21T05:48:28.761Z,96569.97
2023-04-21T05:50:55.751Z,96572.19
2023-04-21T05:53:23.654Z,96565.63
2023-04-21T05:55:50.264Z,96561.38
2023-04-21T05:58:18.228Z,96561.44
2023-04-21T06:00:47.940Z,96559.63
2023-04-21T06:03:15.731Z,96553.69
2023-04-21T06:05:43.429Z,96547.63
2023-04-21T06:08:09.854Z,96547.09
2023-04-21T06:10:36.259Z,96555.84
2023-04-21T06:13:02.938Z,96544.31
2023-04-21T06:15:29.399Z,96541.72
2023-04-21T06:17:55.851Z,96536.88
2023-04-21T06:20:22.263Z,96538.22
2023-04-21T06:22:48.710Z,96540.78
2023-04-21T06:25:15.212Z,96538.41
2023-04-21T06:27:42.677Z,96542.88
2023-04-21T06:30:09.200Z,96544.50
2023-04-21T06:32:36.663Z,96538.66
2023-04-21T06:35:03.228Z,96537.00
2023-04-21T06:37:29.647Z,96533.69
2023-04-21T06:39:56.095Z,96530.66
2023-04-21T06:42:23.575Z,96528.59
2023-04-21T06:44:50.917Z,96525.66
2023-04-21T06:47:17.603Z,96532.22
2023-04-21T06:49:44.091Z,96531.34
2023-04-21T06:52:11.571Z,96532.56
2023-04-21T06:54:38.377Z,96532.38
2023-04-21T06:57:04.767Z,96534.69
2023-04-21T06:59:31.246Z,96538.34
2023-04-21T07:01:57.703Z,96536.28
2023-04-21T07:04:24.216Z,96535.34
2023-04-21T07:06:50.797Z,96535.94
2023-04-21T07:09:17.361Z,96541.75
2023-04-21T07:11:43.885Z,96534.28
2023-04-21T07:14:11.050Z,96545.03
2023-04-21T07:16:37.490Z,96537.59
2023-04-21T07:19:03.930Z,96537.66
2023-04-21T07:21:36.076Z,96539.34
2023-04-21T07:24:02.862Z,96542.25
2023-04-21T07:26:29.451Z,96541.66
2023-04-21T07:28:58.472Z,96549.16
2023-04-21T07:31:28.081Z,96542.75
2023-04-21T07:33:54.490Z,96533.97
2023-04-21T07:36:20.998Z,96525.94
2023-04-21T07:38:48.453Z,96528.38
2023-04-21T07:41:14.879Z,96532.72
2023-04-21T07:43:41.592Z,96527.97
2023-04-21T07:46:13.437Z,96518.44
2023-04-21T07:48:40.293Z,96529.09
2023-04-21T07:51:07.001Z,96535.13
2023-04-21T07:53:33.441Z,96530.66
2023-04-21T07:55:59.855Z,96538.75
2023-04-21T07:58:26.314Z,96530.16
2023-04-21T08:00:52.769Z,96528.13
2023-04-21T08:03:21.437Z,96528.94
2023-04-21T08:05:49.489Z,96527.16
2023-04-21T08:08:20.294Z,96525.88
2023-04-21T08:10:53.416Z,96528.81
2023-04-21T08:13:21.526Z,96527.63
2023-04-21T08:15:48.977Z,96529.25
2023-04-21T08:18:17.841Z,96533.41
2023-04-21T08:20:45.554Z,96528.91
2023-04-21T08:23:12.123Z,96535.25
2023-04-21T08:25:38.585Z,96530.66
2023-04-21T08:28:05.013Z,96526.13
2023-04-21T08:30:31.523Z,96525.81
2023-04-21T08:32:58.059Z,96524.97
2023-04-21T08:35:24.695Z,96520.13
2023-04-21T08:37:52.258Z,96525.78
2023-04-21T08:40:19.873Z,96514.59
2023-04-21T08:42:46.754Z,96517.94
2023-04-21T08:45:13.170Z,96508.56
2023-04-21T08:47:41.140Z,96519.22
2023-04-21T08:50:11.817Z,96532.53
2023-04-21T08:52:38.580Z,96520.34
2023-04-21T08:55:07.442Z,96526.63
2023-04-21T08:57:34.119Z,96524.16
2023-04-21T09:00:00.667Z,96524.06
2023-04-21T09:02:27.260Z,96516.66
2023-04-21T09:04:56.112Z,96510.31
2023-04-21T09:07:36.907Z,96515.97
2023-04-21T09:10:04.485Z,96517.25
2023-04-21T09:12:31.020Z,96514.25
2023-04-21T09:15:01.150Z,96520.03
2023-04-21T09:17:36.859Z,96519.44
2023-04-21T09:20:17.358Z,96511.31
2023-04-21T09:22:43.928Z,96513.72
2023-04-21T09:25:15.891Z,96513.63
2023-04-21T09:27:42.424Z,96510.09
2023-04-21T09:30:12.097Z,96505.69
2023-04-21T09:32:39.884Z,96507.88
2023-04-21T09:35:10.290Z,96511.00
2023-04-21T09:37:37.175Z,96512.75
2023-04-21T09:40:05.420Z,96507.16
2023-04-21T09:42:32.814Z,96510.53
2023-04-21T09:45:14.065Z,96501.31
2023-04-21T09:47:50.453Z,96503.97
2023-04-21T09:50:22.935Z,96505.13
2023-04-21T09:53:02.931Z,96503.53
2023-04-21T09:55:29.597Z,96499.81
2023-04-21T09:57:58.082Z,96510.94
2023-04-21T10:00:25.884Z,96510.81
2023-04-21T10:02:53.351Z,96505.00
2023-04-21T10:05:20.019Z,96497.09
2023-04-21T10:07:47.710Z,96499.59
2023-04-21T10:10:24.239Z,96500.16
2023-04-21T10:12:51.690Z,96496.75
2023-04-21T10:15:30.959Z,96496.13
2023-04-21T10:18:16.253Z,96490.28
2023-04-21T10:20:52.544Z,96484.47
2023-04-21T10:23:27.921Z,96481.31
2023-04-21T10:26:19.305Z,96477.75
2023-04-21T10:28:45.795Z,96476.31
2023-04-21T10:31:23.121Z,96471.22
2023-04-21T10:34:08.960Z,96469.81
2023-04-21T10:36:37.372Z,96480.19
2023-04-21T10:39:04.462Z,96467.91
2023-04-21T10:41:34.308Z,96482.56
2023-04-21T10:44:01.721Z,96478.84
2023-04-21T10:46:31.852Z,96476.56
2023-04-21T10:49:18.622Z,96475.00
2023-04-21T10:52:05.607Z,96467.47
2023-04-21T10:54:53.790Z,96473.38
2023-04-21T10:57:20.674Z,96461.91
2023-04-21T10:59:47.907Z,96469.06
2023-04-21T11:02:16.696Z,96468.97
2023-04-21T11:04:52.513Z,96462.81
2023-04-21T11:07:19.937Z,96467.84
2023-04-21T11:09:47.650Z,96462.56
2023-04-21T11:12:15.416Z,96471.88
2023-04-21T11:14:44.167Z,96467.94
2023-04-21T11:17:11.522Z,96469.56
2023-04-21T11:19:38.292Z,96461.09
2023-04-21T11:22:05.152Z,96462.47
2023-04-21T11:24:32.882Z,96453.28
2023-04-21T11:27:01.181Z,96449.00
2023-04-21T11:29:29.289Z,96452.84
2023-04-21T11:31:56.022Z,96443.94
2023-04-21T11:34:25.200Z,96441.13
2023-04-21T11:36:53.277Z,96437.84
2023-04-21T11:39:25.841Z,96444.38
2023-04-21T11:41:53.425Z,96445.59
2023-04-21T11:44:42.168Z,96437.03
2023-04-21T11:47:18.453Z,96441.72
2023-04-21T11:49:52.350Z,96436.72
2023-04-21T11:52:37.405Z,96427.97
2023-04-21T11:55:12.290Z,96420.69
2023-04-21T11:57:39.909Z,96427.47
2023-04-21T12:00:06.801Z,96424.88
2023-04-21T12:02:33.928Z,96421.84
2023-04-21T12:05:03.930Z,96424.84
2023-04-21T12:07:35.099Z,96422.09
2023-04-21T12:10:02.904Z,96426.22
2023-04-21T12:12:34.055Z,96420.66
2023-04-21T12:15:04.586Z,96417.97
2023-04-21T12:17:39.980Z,96415.53
2023-04-21T12:20:07.399Z,96431.34
2023-04-21T12:22:34.125Z,96425.34
2023-04-21T12:25:00.657Z,96420.16
2023-04-21T12:27:27.597Z,96421.44
2023-04-21T12:29:54.264Z,96419.94
2023-04-21T12:32:22.968Z,96422.22
2023-04-21T12:34:52.432Z,96420.31
2023-04-21T12:37:19.161Z,96420.19
2023-04-21T12:39:45.824Z,96415.84
2023-04-21T12:42:19.052Z,96413.63
2023-04-21T12:44:45.608Z,96408.47
2023-04-21T12:47:12.000Z,96404.91
2023-04-21T12:49:38.437Z,96400.59
2023-04-21T12:52:06.146Z,96393.69
2023-04-21T12:54:32.805Z,96387.69
2023-04-21T12:56:59.292Z,96392.09
2023-04-21T12:59:28.009Z,96392.47
2023-04-21T13:01:54.943Z,96390.72
2023-04-21T13:04:23.766Z,96387.28
2023-04-21T13:06:50.447Z,96383.09
2023-04-21T13:09:17.088Z,96385.00
2023-04-21T13:11:43.526Z,96376.19
2023-04-21T13:14:10.656Z,96377.91
2023-04-21T13:16:37.227Z,96365.25
2023-04-21T13:19:04.870Z,96369.97
2023-04-21T13:21:32.745Z,96379.66
2023-04-21T13:23:59.185Z,96369.59
2023-04-21T13:26:25.916Z,96364.88
2023-04-21T13:28:52.346Z,96375.94
2023-04-21T13:31:18.938Z,96367.94
2023-04-21T13:33:45.398Z,96376.66
2023-04-21T13:36:13.196Z,96379.63
2023-04-21T13:38:41.094Z,96371.31
2023-04-21T13:41:07.995Z,96368.72
2023-04-21T13:43:34.695Z,96354.53
2023-04-21T13:46:01.340Z,96368.53
2023-04-21T13:48:29.993Z,96367.13
2023-04-21T13:50:56.589Z,96359.03
2023-04-21T13:53:25.095Z,96364.28
2023-04-21T13:55:52.888Z,96360.25
2023-04-21T13:58:19.338Z,96353.84
2023-04-21T14:00:45.815Z,96348.97
2023-04-21T14:03:12.565Z,96346.38
2023-04-21T14:05:40.371Z,96352.84
2023-04-21T14:08:07.595Z,96356.38
2023-04-21T14:10:34.121Z,96354.09
2023-04-21T14:13:02.693Z,96339.72
2023-04-21T14:15:29.233Z,96340.56
2023-04-21T14:18:02.646Z,96342.47
2023-04-21T14:20:29.474Z,96336.06
2023-04-21T14:22:55.986Z,96332.84
2023-04-21T14:25:22.429Z,96332.94
2023-04-21T14:27:48.846Z,96328.41
2023-04-21T14:30:15.556Z,96335.41
2023-04-21T14:32:45.520Z,96320.25
2023-04-21T14:35:12.861Z,96335.22
2023-04-21T14:37:39.922Z,96321.13
2023-04-21T14:40:08.280Z,96331.97
2023-04-21T14:42:34.814Z,96321.75
2023-04-21T14:45:01.397Z,96324.25
2023-04-21T14:47:28.993Z,96315.41
2023-04-21T14:50:02.522Z,96318.19
2023-04-21T14:52:28.962Z,96302.34
2023-04-21T14:54:55.475Z,96308.28
2023-04-21T14:57:25.105Z,96312.16
2023-04-21T14:59:52.194Z,96310.59
2023-04-21T15:02:19.592Z,96311.00
2023-04-21T15:04:47.360Z,96313.75
2023-04-21T15:07:14.006Z,96299.63
2023-04-21T15:09:43.054Z,96303.31
2023-04-21T15:12:09.688Z,96301.47
2023-04-21T15:14:36.174Z,96298.56
2023-04-21T15:17:04.638Z,96297.03
2023-04-21T15:19:31.238Z,96293.16
2023-04-21T15:21:57.904Z,96290.72
2023-04-21T15:24:24.578Z,96300.50
2023-04-21T15:26:51.016Z,96293.66
2023-04-21T15:29:17.442Z,96295.84
2023-04-21T15:31:43.926Z,96296.66
2023-04-21T15:34:10.628Z,96293.16
2023-04-21T15:36:37.115Z,96297.03
2023-04-21T15:39:04.081Z,96290.06
2023-04-21T15:41:31.589Z,96287.22
2023-04-21T15:43:58.510Z,96287.72
2023-04-21T15:46:25.033Z,96281.25
2023-04-21T15:48:52.580Z,96279.66
2023-04-21T15:51:19.275Z,96277.22
2023-04-21T15:53:47.886Z,96279.22
2023-04-21T15:56:15.093Z,96275.94
2023-04-21T15:58:44.674Z,96271.59
2023-04-21T16:01:11.292Z,96272.72
2023-04-21T16:03:38.023Z,96278.53
2023-04-21T16:06:04.770Z,96283.94
2023-04-21T16:08:33.326Z,96280.91
2023-04-21T16:11:00.340Z,96269.88
2023-04-21T16:13:27.149Z,96276.16
2023-04-21T16:15:53.683Z,96269.16
2023-04-21T16:18:20.346Z,96264.28
2023-04-21T16:20:48.044Z,96264.88
2023-04-21T16:23:15.194Z,96262.94
2023-04-21T16:25:42.137Z,96257.84
2023-04-21T16:28:09.441Z,96258.66
2023-04-21T16:30:36.003Z,96262.53
2023-04-21T16:33:03.069Z,96259.13
2023-04-21T16:35:29.686Z,96259.53
2023-04-21T16:37:56.314Z,96257.28
2023-04-21T16:40:24.407Z,96257.13
2023-04-21T16:42:54.290Z,96257.84
2023-04-21T16:45:20.922Z,96257.22
2023-04-21T16:47:47.434Z,96258.03
2023-04-21T16:50:14.053Z,96257.53
2023-04-21T16:52:40.655Z,96256.25
2023-04-21T16:55:07.432Z,96251.09
2023-04-21T16:57:34.209Z,96251.25
2023-04-21T17:00:02.197Z,96254.81
2023-04-21T17:02:28.741Z,96249.47
2023-04-21T17:04:56.191Z,96265.41
2023-04-21T17:07:22.624Z,96262.84
2023-04-21T17:09:52.263Z,96270.53
2023-04-21T17:12:18.759Z,96268.75
2023-04-21T17:14:45.292Z,96267.25
2023-04-21T17:17:11.750Z,96271.78
2023-04-21T17:19:38.246Z,96265.31
2023-04-21T17:22:04.722Z,96260.34
2023-04-21T17:24:44.814Z,96260.00
2023-04-21T17:27:18.058Z,96280.06
2023-04-21T17:29:51.208Z,96271.06
2023-04-21T17:32:17.927Z,96268.13
2023-04-21T17:34:44.431Z,96271.47
2023-04-21T17:37:10.843Z,96266.31
2023-04-21T17:39:37.579Z,96266.00
2023-04-21T17:42:04.963Z,96269.84
2023-04-21T17:44:31.470Z,96259.44
2023-04-21T17:47:02.111Z,96261.66
2023-04-21T17:49:28.602Z,96264.53
2023-04-21T17:51:55.063Z,96267.06
2023-04-21T17:54:26.114Z,96270.31
2023-04-21T17:56:52.552Z,96275.03
2023-04-21T17:59:19.291Z,96269.66
2023-04-21T18:01:45.830Z,96274.03
2023-04-21T18:04:16.885Z,96265.03
2023-04-21T18:06:43.513Z,96260.84
2023-04-21T18:09:15.823Z,96264.81
2023-04-21T18:11:42.457Z,96265.03
2023-04-21T18:14:10.263Z,96270.00
2023-04-21T18:16:36.832Z,96272.44
2023-04-21T18:19:05.332Z,96265.25
2023-04-21T18:21:32.417Z,96280.00
2023-04-21T18:24:06.029Z,96273.91
2023-04-21T18:26:32.675Z,96275.38
2023-04-21T18:28:59.119Z,96286.22
2023-04-21T18:31:26.373Z,96291.56
2023-04-21T18:33:57.081Z,96297.25
2023-04-21T18:36:23.596Z,96295.88
2023-04-21T18:38:52.010Z,96298.13
2023-04-21T18:41:18.753Z,96296.50
2023-04-21T18:43:54.420Z,96295.91
2023-04-21T18:46:20.922Z,96301.19
2023-04-21T18:48:47.361Z,96313.13
2023-04-21T18:51:13.796Z,96307.91
2023-04-21T18:53:42.471Z,96307.19
2023-04-21T18:56:08.905Z,96310.72
2023-04-21T18:58:35.465Z,96316.13
2023-04-21T19:01:01.979Z,96324.78
2023-04-21T19:03:28.597Z,96322.91
2023-04-21T19:05:55.108Z,96330.84
2023-04-21T19:08:30.443Z,96323.53
2023-04-21T19:11:07.855Z,96327.75
2023-04-21T19:13:34.297Z,96326.41
2023-04-21T19:16:01.824Z,96330.59
2023-04-21T19:18:28.297Z,96330.66
2023-04-21T19:20:54.726Z,96329.44
2023-04-21T19:23:21.161Z,96332.97
2023-04-21T19:25:54.580Z,96334.22
2023-04-21T19:28:21.623Z,96337.69
2023-04-21T19:30:54.239Z,96343.06
2023-04-21T19:33:20.795Z,96336.31
2023-04-21T19:35:47.278Z,96345.38
2023-04-21T19:38:13.771Z,96344.75
2023-04-21T19:40:42.237Z,96347.84
2023-04-21T19:43:09.121Z,96346.81
2023-04-21T19:45:36.037Z,96349.25
2023-04-21T19:48:02.521Z,96351.09
2023-04-21T19:50:29.055Z,96353.78
2023-04-21T19:52:55.829Z,96355.56
2023-04-21T19:55:22.819Z,96359.84
2023-04-21T19:57:49.333Z,96366.38
2023-04-21T20:00:16.346Z,96357.44
2023-04-21T20:02:42.979Z,96359.72
2023-04-21T20:05:10.229Z,96359.53
2023-04-21T20:07:37.981Z,96362.56
2023-04-21T20:10:06.036Z,96361.72
2023-04-21T20:12:32.726Z,96365.22
2023-04-21T20:15:01.366Z,96367.91
2023-04-21T20:17:28.399Z,96375.47
2023-04-21T20:19:55.616Z,96373.66
2023-04-21T20:22:26.053Z,96370.59
2023-04-21T20:24:54.179Z,96376.69
2023-04-21T20:27:20.743Z,96378.13
2023-04-21T20:29:47.620Z,96384.03
2023-04-21T20:32:15.425Z,96382.84
2023-04-21T20:34:42.273Z,96382.41
2023-04-21T20:37:10.745Z,96385.66
2023-04-21T20:39:38.532Z,96395.03
2023-04-21T20:42:13.423Z,96390.34
2023-04-21T20:44:42.313Z,96390.97
2023-04-21T20:47:09.779Z,96391.97
2023-04-21T20:49:36.403Z,96391.16
2023-04-21T20:52:10.320Z,96395.03
2023-04-21T20:54:38.308Z,96401.66
2023-04-21T20:57:07.434Z,96405.13
2023-04-21T20:59:34.176Z,96400.22
2023-04-21T21:02:00.704Z,96400.47
2023-04-21T21:04:27.261Z,96413.41
2023-04-21T21:06:53.834Z,96413.56
2023-04-21T21:09:25.372Z,96414.38
2023-04-21T21:11:51.825Z,96418.44
2023-04-21T21:14:22.361Z,96418.75
2023-04-21T21:16:48.949Z,96419.13
2023-04-21T21:19:15.581Z,96419.06
2023-04-21T21:21:42.012Z,96410.91
2023-04-21T21:24:08.465Z,96409.69
2023-04-21T21:26:34.865Z,96419.06
2023-04-21T21:29:01.345Z,96423.06
2023-04-21T21:31:27.792Z,96419.97
2023-04-21T21:33:55.080Z,96420.75
2023-04-21T21:36:21.488Z,96421.34
2023-04-21T21:38:47.934Z,96418.03
2023-04-21T21:41:14.825Z,96423.72
2023-04-21T21:43:41.297Z,96421.22
2023-04-21T21:46:08.509Z,96421.59
2023-04-21T21:48:38.036Z,96426.31
2023-04-21T21:51:05.764Z,96424.88
2023-04-21T21:53:32.775Z,96424.22
2023-04-21T21:55:59.974Z,96421.72
2023-04-21T21:58:26.667Z,96422.19
2023-04-21T22:00:53.078Z,96422.72
2023-04-21T22:03:20.167Z,96423.44
2023-04-21T22:05:47.412Z,96421.19
2023-04-21T22:08:15.709Z,96414.84
2023-04-21T22:10:42.784Z,96418.13
2023-04-21T22:13:12.307Z,96415.97
2023-04-21T22:15:38.942Z,96419.78
2023-04-21T22:18:05.618Z,96421.00
2023-04-21T22:20:32.218Z,96422.63
2023-04-21T22:22:59.279Z,96416.88
2023-04-21T22:25:27.170Z,96416.88
2023-04-21T22:27:57.786Z,96425.91
2023-04-21T22:30:24.692Z,96418.00
2023-04-21T22:32:52.217Z,96421.00
2023-04-21T22:35:18.675Z,96418.38
2023-04-21T22:37:45.164Z,96418.66
2023-04-21T22:40:12.060Z,96423.72
2023-04-21T22:42:38.572Z,96419.25
2023-04-21T22:45:05.512Z,96417.81
2023-04-21T22:47:32.877Z,96416.97
2023-04-21T22:50:02.510Z,96425.41
2023-04-21T22:52:28.925Z,96423.06
2023-04-21T22:54:57.415Z,96426.09
2023-04-21T22:57:23.957Z,96427.03
2023-04-21T22:59:53.361Z,96425.00
2023-04-21T23:02:19.966Z,96422.75
2023-04-21T23:04:47.471Z,96428.38
2023-04-21T23:07:13.997Z,96421.13
2023-04-21T23:09:40.752Z,96423.31
2023-04-21T23:12:08.183Z,96419.06
2023-04-21T23:14:36.585Z,96417.50
2023-04-21T23:17:03.153Z,96421.69
2023-04-21T23:19:29.641Z,96425.75
2023-04-21T23:21:56.064Z,96429.19
2023-04-21T23:24:23.322Z,96429.50
2023-04-21T23:26:49.766Z,96424.25
2023-04-21T23:29:17.539Z,96425.44
2023-04-21T23:31:44.009Z,96438.22
2023-04-21T23:34:15.562Z,96431.72
2023-04-21T23:36:41.999Z,96431.63
2023-04-21T23:39:14.237Z,96435.44
2023-04-21T23:41:40.639Z,96432.38
2023-04-21T23:44:08.219Z,96426.84
2023-04-21T23:46:34.717Z,96419.59
2023-04-21T23:49:01.194Z,96414.25
2023-04-21T23:51:28.257Z,96412.91
2023-04-21T23:53:54.831Z,96410.09
2023-04-21T23:56:21.300Z,96408.75
2023-04-21T23:58:47.763Z,96397.31
