createdAt,value
2022-12-11T00:00:37.078Z,4.66
2022-12-11T00:01:36.917Z,4.70
2022-12-11T00:02:37.076Z,4.73
2022-12-11T00:03:36.942Z,4.79
2022-12-11T00:04:37.439Z,4.58
2022-12-11T00:05:37.407Z,4.30
2022-12-11T00:06:37.237Z,4.19
2022-12-11T00:07:36.928Z,4.27
2022-12-11T00:08:37.068Z,4.28
2022-12-11T00:09:36.928Z,4.27
2022-12-11T00:10:37.975Z,4.09
2022-12-11T00:11:37.119Z,3.98
2022-12-11T00:12:36.989Z,3.91
2022-12-11T00:13:36.919Z,3.88
2022-12-11T00:14:37.068Z,3.84
2022-12-11T00:15:36.917Z,3.82
2022-12-11T00:16:36.790Z,3.72
2022-12-11T00:17:36.907Z,3.66
2022-12-11T00:18:36.728Z,3.59
2022-12-11T00:19:36.979Z,3.72
2022-12-11T00:20:36.827Z,3.74
2022-12-11T00:21:37.109Z,3.73
2022-12-11T00:22:36.828Z,3.72
2022-12-11T00:23:36.907Z,3.65
2022-12-11T00:24:36.931Z,3.61
2022-12-11T00:25:36.967Z,3.72
2022-12-11T00:26:36.868Z,3.73
2022-12-11T00:27:36.841Z,3.70
2022-12-11T00:28:36.756Z,3.74
2022-12-11T00:29:36.778Z,3.77
2022-12-11T00:30:36.867Z,3.80
2022-12-11T00:31:36.952Z,3.92
2022-12-11T00:32:37.873Z,3.91
2022-12-11T00:33:36.617Z,3.91
2022-12-11T00:34:36.698Z,3.88
2022-12-11T00:35:36.526Z,3.68
2022-12-11T00:36:36.867Z,3.59
2022-12-11T00:37:36.599Z,3.61
2022-12-11T00:38:36.756Z,3.46
2022-12-11T00:39:36.530Z,3.44
2022-12-11T00:40:36.667Z,3.55
2022-12-11T00:41:36.648Z,3.54
2022-12-11T00:42:36.709Z,3.59
2022-12-11T00:43:36.556Z,3.70
2022-12-11T00:44:36.908Z,3.77
2022-12-11T00:45:36.717Z,3.61
2022-12-11T00:46:36.666Z,3.58
2022-12-11T00:47:36.747Z,3.52
2022-12-11T00:48:36.657Z,3.64
2022-12-11T00:49:36.738Z,3.65
2022-12-11T00:50:36.449Z,3.65
2022-12-11T00:51:36.558Z,3.65
2022-12-11T00:52:36.497Z,3.55
2022-12-11T00:53:36.678Z,3.58
2022-12-11T00:54:36.427Z,3.66
2022-12-11T00:55:36.688Z,3.74
2022-12-11T00:56:36.468Z,3.68
2022-12-11T00:57:36.540Z,3.66
2022-12-11T00:58:36.457Z,3.65
2022-12-11T00:59:36.567Z,3.68
2022-12-11T01:00:36.417Z,3.65
2022-12-11T01:01:36.643Z,3.62
2022-12-11T01:02:36.475Z,3.58
2022-12-11T01:03:36.407Z,3.47
2022-12-11T01:04:36.453Z,3.51
2022-12-11T01:05:36.279Z,3.51
2022-12-11T01:06:36.427Z,3.46
2022-12-11T01:07:36.228Z,3.43
2022-12-11T01:08:38.733Z,3.56
2022-12-11T01:09:36.408Z,3.65
2022-12-11T01:10:36.585Z,3.74
2022-12-11T01:11:36.427Z,3.94
2022-12-11T01:12:36.347Z,3.98
2022-12-11T01:13:36.279Z,4.09
2022-12-11T01:14:36.357Z,4.01
2022-12-11T01:15:41.093Z,3.82
2022-12-11T01:16:36.475Z,3.70
2022-12-11T01:17:36.268Z,3.59
2022-12-11T01:18:36.277Z,3.47
2022-12-11T01:19:36.229Z,3.40
2022-12-11T01:20:36.107Z,3.36
2022-12-11T01:21:36.237Z,3.32
2022-12-11T01:22:36.118Z,3.43
2022-12-11T01:23:36.249Z,3.35
2022-12-11T01:24:36.197Z,3.21
2022-12-11T01:25:36.196Z,3.18
2022-12-11T01:26:36.150Z,3.06
2022-12-11T01:27:36.388Z,2.94
2022-12-11T01:28:36.076Z,2.94
2022-12-11T01:29:36.197Z,2.99
2022-12-11T01:30:36.120Z,2.99
2022-12-11T01:31:36.238Z,3.27
2022-12-11T01:32:36.148Z,3.25
2022-12-11T01:33:36.208Z,3.24
2022-12-11T01:34:36.059Z,3.27
2022-12-11T01:35:35.959Z,3.24
2022-12-11T01:36:36.237Z,3.24
2022-12-11T01:37:35.998Z,3.33
2022-12-11T01:38:36.182Z,3.46
2022-12-11T01:39:35.932Z,3.43
2022-12-11T01:40:36.187Z,3.29
2022-12-11T01:41:35.917Z,3.25
2022-12-11T01:42:36.046Z,3.28
2022-12-11T01:43:36.107Z,3.24
2022-12-11T01:44:36.009Z,3.19
2022-12-11T01:45:36.148Z,3.17
2022-12-11T01:46:36.119Z,3.14
2022-12-11T01:47:36.138Z,3.17
2022-12-11T01:48:41.972Z,3.17
2022-12-11T01:49:35.928Z,3.33
2022-12-11T01:50:36.146Z,3.29
2022-12-11T01:51:35.960Z,3.40
2022-12-11T01:52:35.768Z,3.56
2022-12-11T01:53:35.939Z,3.72
2022-12-11T01:54:35.787Z,3.86
2022-12-11T01:55:35.877Z,3.90
2022-12-11T01:56:35.919Z,3.83
2022-12-11T01:57:36.019Z,3.90
2022-12-11T01:58:35.747Z,4.04
2022-12-11T01:59:35.938Z,4.05
2022-12-11T02:00:35.847Z,3.98
2022-12-11T02:01:35.940Z,3.82
2022-12-11T02:02:35.771Z,3.76
2022-12-11T02:03:35.841Z,3.66
2022-12-11T02:04:35.819Z,3.66
2022-12-11T02:05:35.857Z,3.74
2022-12-11T02:06:35.850Z,3.59
2022-12-11T02:07:35.781Z,3.46
2022-12-11T02:08:35.728Z,3.36
2022-12-11T02:09:35.597Z,3.22
2022-12-11T02:10:35.830Z,3.29
2022-12-11T02:11:35.596Z,3.28
2022-12-11T02:12:35.777Z,3.17
2022-12-11T02:13:35.667Z,3.12
2022-12-11T02:14:35.740Z,3.18
2022-12-11T02:15:35.548Z,3.15
2022-12-11T02:16:35.854Z,3.22
2022-12-11T02:17:35.689Z,3.17
2022-12-11T02:18:36.109Z,3.14
2022-12-11T02:19:35.617Z,3.22
2022-12-11T02:20:35.746Z,3.27
2022-12-11T02:21:35.638Z,3.22
2022-12-11T02:22:35.442Z,3.25
2022-12-11T02:23:35.748Z,3.21
2022-12-11T02:24:35.486Z,3.18
2022-12-11T02:25:35.609Z,3.12
2022-12-11T02:26:35.617Z,3.10
2022-12-11T02:27:35.808Z,3.06
2022-12-11T02:28:35.410Z,3.04
2022-12-11T02:29:35.599Z,3.14
2022-12-11T02:30:35.471Z,3.07
2022-12-11T02:31:35.638Z,3.15
2022-12-11T02:32:35.491Z,3.19
2022-12-11T02:33:35.578Z,3.18
2022-12-11T02:34:35.558Z,3.04
2022-12-11T02:35:35.646Z,3.12
2022-12-11T02:36:35.481Z,3.10
2022-12-11T02:37:35.537Z,3.35
2022-12-11T02:38:35.659Z,3.44
2022-12-11T02:39:35.227Z,3.44
2022-12-11T02:40:35.548Z,3.43
2022-12-11T02:41:35.418Z,3.44
2022-12-11T02:42:35.622Z,3.48
2022-12-11T02:43:35.316Z,3.41
2022-12-11T02:44:35.408Z,3.27
2022-12-11T02:45:35.311Z,3.28
2022-12-11T02:46:35.407Z,3.28
2022-12-11T02:47:35.366Z,3.55
2022-12-11T02:48:35.428Z,3.58
2022-12-11T02:49:35.360Z,3.59
2022-12-11T02:50:35.398Z,3.83
2022-12-11T02:51:35.276Z,3.97
2022-12-11T02:52:35.318Z,3.84
2022-12-11T02:53:35.388Z,3.76
2022-12-11T02:54:35.367Z,3.74
2022-12-11T02:55:35.356Z,4.04
2022-12-11T02:56:35.328Z,3.84
2022-12-11T02:57:35.419Z,3.94
2022-12-11T02:58:35.338Z,3.94
2022-12-11T02:59:35.247Z,3.80
2022-12-11T03:00:35.157Z,3.73
2022-12-11T03:01:35.474Z,3.97
2022-12-11T03:02:35.334Z,4.20
2022-12-11T03:03:35.396Z,4.16
2022-12-11T03:04:35.117Z,4.09
2022-12-11T03:05:35.217Z,3.98
2022-12-11T03:06:35.237Z,3.80
2022-12-11T03:07:35.207Z,3.62
2022-12-11T03:08:35.197Z,3.58
2022-12-11T03:09:35.086Z,3.65
2022-12-11T03:10:35.146Z,3.58
2022-12-11T03:11:35.078Z,3.51
2022-12-11T03:12:35.168Z,3.43
2022-12-11T03:13:34.984Z,3.47
2022-12-11T03:14:35.268Z,3.84
2022-12-11T03:15:34.966Z,3.86
2022-12-11T03:16:35.339Z,3.97
2022-12-11T03:17:35.008Z,4.08
2022-12-11T03:18:35.128Z,3.98
2022-12-11T03:19:34.959Z,3.92
2022-12-11T03:20:35.226Z,3.94
2022-12-11T03:21:34.918Z,4.10
2022-12-11T03:22:35.280Z,4.16
2022-12-11T03:23:35.049Z,4.12
2022-12-11T03:24:35.028Z,4.05
2022-12-11T03:25:35.007Z,3.88
2022-12-11T03:26:34.826Z,3.86
2022-12-11T03:27:34.969Z,3.68
2022-12-11T03:28:34.887Z,3.56
2022-12-11T03:29:34.178Z,3.54
2022-12-11T03:30:35.066Z,3.36
2022-12-11T03:31:35.028Z,3.79
2022-12-11T03:32:34.809Z,3.92
2022-12-11T03:33:35.096Z,4.04
2022-12-11T03:34:34.907Z,4.01
2022-12-11T03:35:34.879Z,4.02
2022-12-11T03:36:34.776Z,4.02
2022-12-11T03:37:34.866Z,3.92
2022-12-11T03:38:34.888Z,4.04
2022-12-11T03:39:34.858Z,3.90
2022-12-11T03:40:34.988Z,3.74
2022-12-11T03:41:34.598Z,3.90
2022-12-11T03:42:34.880Z,3.79
2022-12-11T03:43:34.757Z,3.77
2022-12-11T03:44:34.796Z,3.84
2022-12-11T03:45:34.786Z,3.92
2022-12-11T03:46:35.023Z,3.77
2022-12-11T03:47:34.738Z,3.62
2022-12-11T03:48:34.734Z,3.54
2022-12-11T03:49:34.678Z,3.59
2022-12-11T03:50:34.776Z,3.68
2022-12-11T03:51:34.729Z,4.01
2022-12-11T03:52:34.750Z,4.05
2022-12-11T03:53:34.648Z,4.09
2022-12-11T03:54:34.818Z,4.04
2022-12-11T03:55:34.657Z,4.19
2022-12-11T03:56:34.767Z,4.13
2022-12-11T03:57:34.859Z,3.83
2022-12-11T03:58:34.507Z,3.59
2022-12-11T03:59:34.757Z,3.73
2022-12-11T04:00:34.715Z,3.82
2022-12-11T04:01:34.716Z,3.62
2022-12-11T04:02:34.559Z,3.55
2022-12-11T04:03:34.688Z,3.52
2022-12-11T04:04:34.652Z,3.59
2022-12-11T04:05:34.666Z,3.52
2022-12-11T04:06:34.601Z,3.41
2022-12-11T04:07:34.597Z,3.40
2022-12-11T04:08:34.559Z,3.56
2022-12-11T04:09:34.609Z,3.59
2022-12-11T04:10:34.627Z,3.72
2022-12-11T04:11:34.701Z,3.76
2022-12-11T04:12:34.616Z,3.82
2022-12-11T04:13:34.346Z,4.10
2022-12-11T04:14:34.528Z,4.09
2022-12-11T04:15:34.444Z,3.95
2022-12-11T04:16:34.459Z,3.46
2022-12-11T04:17:34.347Z,3.44
2022-12-11T04:18:34.619Z,3.62
2022-12-11T04:19:34.456Z,3.65
2022-12-11T04:20:34.567Z,3.58
2022-12-11T04:21:39.294Z,3.51
2022-12-11T04:22:34.637Z,3.65
2022-12-11T04:23:34.327Z,3.68
2022-12-11T04:24:34.447Z,3.59
2022-12-11T04:25:34.279Z,3.52
2022-12-11T04:26:34.465Z,3.64
2022-12-11T04:27:34.990Z,3.64
2022-12-11T04:28:34.307Z,3.51
2022-12-11T04:29:34.449Z,3.46
2022-12-11T04:30:34.658Z,3.47
2022-12-11T04:31:34.349Z,3.62
2022-12-11T04:32:34.356Z,3.61
2022-12-11T04:33:34.452Z,3.64
2022-12-11T04:34:34.189Z,3.77
2022-12-11T04:35:34.319Z,3.91
2022-12-11T04:36:34.248Z,3.62
2022-12-11T04:37:34.429Z,3.40
2022-12-11T04:38:34.277Z,3.36
2022-12-11T04:39:34.276Z,3.62
2022-12-11T04:40:34.277Z,3.84
2022-12-11T04:41:34.388Z,3.91
2022-12-11T04:42:34.157Z,3.79
2022-12-11T04:43:34.228Z,3.70
2022-12-11T04:44:34.186Z,3.52
2022-12-11T04:45:34.118Z,3.55
2022-12-11T04:46:34.399Z,3.54
2022-12-11T04:47:34.169Z,3.41
2022-12-11T04:48:34.337Z,3.29
2022-12-11T04:49:34.018Z,3.18
2022-12-11T04:50:34.308Z,3.12
2022-12-11T04:51:34.066Z,3.00
2022-12-11T04:52:34.318Z,3.06
2022-12-11T04:53:34.107Z,3.04
2022-12-11T04:54:34.157Z,3.01
2022-12-11T04:55:33.978Z,3.12
2022-12-11T04:56:34.188Z,3.15
2022-12-11T04:57:33.987Z,3.10
2022-12-11T04:58:34.227Z,3.12
2022-12-11T04:59:34.038Z,3.18
2022-12-11T05:00:33.829Z,3.24
2022-12-11T05:01:34.069Z,3.21
2022-12-11T05:02:33.945Z,3.19
2022-12-11T05:03:34.048Z,3.09
2022-12-11T05:04:33.978Z,2.92
2022-12-11T05:05:34.138Z,2.81
2022-12-11T05:06:33.917Z,2.91
2022-12-11T05:07:33.997Z,3.06
2022-12-11T05:08:33.858Z,3.24
2022-12-11T05:09:33.989Z,3.28
2022-12-11T05:10:33.869Z,3.27
2022-12-11T05:11:33.938Z,3.29
2022-12-11T05:12:33.892Z,3.24
2022-12-11T05:13:33.968Z,3.19
2022-12-11T05:14:34.066Z,3.10
2022-12-11T05:15:33.987Z,3.04
2022-12-11T05:16:33.866Z,2.99
2022-12-11T05:17:33.910Z,3.09
2022-12-11T05:18:33.957Z,3.24
2022-12-11T05:19:33.716Z,3.27
2022-12-11T05:20:33.997Z,3.22
2022-12-11T05:21:35.279Z,3.19
2022-12-11T05:22:33.877Z,3.27
2022-12-11T05:23:34.227Z,3.41
2022-12-11T05:24:33.900Z,3.55
2022-12-11T05:25:33.668Z,3.56
2022-12-11T05:26:33.870Z,3.64
2022-12-11T05:27:33.717Z,3.66
2022-12-11T05:28:33.835Z,3.59
2022-12-11T05:29:33.799Z,3.48
2022-12-11T05:30:33.837Z,3.43
2022-12-11T05:31:33.743Z,3.27
2022-12-11T05:32:33.528Z,3.40
2022-12-11T05:33:33.687Z,3.46
2022-12-11T05:34:33.690Z,3.55
2022-12-11T05:35:33.707Z,3.48
2022-12-11T05:36:33.716Z,3.40
2022-12-11T05:37:33.661Z,3.33
2022-12-11T05:38:33.539Z,3.27
2022-12-11T05:39:33.647Z,3.19
2022-12-11T05:40:33.526Z,3.06
2022-12-11T05:41:33.626Z,3.09
2022-12-11T05:42:33.607Z,3.21
2022-12-11T05:43:33.647Z,3.37
2022-12-11T05:44:33.526Z,3.35
2022-12-11T05:45:33.737Z,3.24
2022-12-11T05:46:33.564Z,3.14
2022-12-11T05:47:33.727Z,2.97
2022-12-11T05:48:33.598Z,2.99
2022-12-11T05:49:33.437Z,3.22
2022-12-11T05:50:33.637Z,3.32
2022-12-11T05:51:33.617Z,3.21
2022-12-11T05:52:33.647Z,3.35
2022-12-11T05:53:33.449Z,3.18
2022-12-11T05:54:34.098Z,3.06
2022-12-11T05:55:33.467Z,2.85
2022-12-11T05:56:33.517Z,2.78
2022-12-11T05:57:33.347Z,2.71
2022-12-11T05:58:33.678Z,2.63
2022-12-11T05:59:33.456Z,2.76
2022-12-11T06:00:36.196Z,2.70
2022-12-11T06:01:33.604Z,2.68
2022-12-11T06:02:33.544Z,2.79
2022-12-11T06:03:33.468Z,2.82
2022-12-11T06:04:33.277Z,2.99
2022-12-11T06:05:33.407Z,3.12
2022-12-11T06:06:33.227Z,3.04
2022-12-11T06:07:33.468Z,3.10
2022-12-11T06:08:33.379Z,2.94
2022-12-11T06:09:33.379Z,3.06
2022-12-11T06:10:33.325Z,3.04
2022-12-11T06:11:33.369Z,3.15
2022-12-11T06:12:33.308Z,3.06
2022-12-11T06:13:33.357Z,2.92
2022-12-11T06:14:33.197Z,2.74
2022-12-11T06:15:33.879Z,2.63
2022-12-11T06:16:33.257Z,2.52
2022-12-11T06:17:33.289Z,2.52
2022-12-11T06:18:33.308Z,2.47
2022-12-11T06:19:36.715Z,2.49
2022-12-11T06:20:33.207Z,2.43
2022-12-11T06:21:33.257Z,2.46
2022-12-11T06:22:33.196Z,2.76
2022-12-11T06:23:33.007Z,2.79
2022-12-11T06:24:33.216Z,2.70
2022-12-11T06:25:33.117Z,2.60
2022-12-11T06:26:34.049Z,2.50
2022-12-11T06:27:33.218Z,2.47
2022-12-11T06:28:33.158Z,2.49
2022-12-11T06:29:33.196Z,2.57
2022-12-11T06:30:38.588Z,2.60
2022-12-11T06:31:33.078Z,2.53
2022-12-11T06:32:33.257Z,2.43
2022-12-11T06:33:33.248Z,2.39
2022-12-11T06:34:33.227Z,2.37
2022-12-11T06:35:37.358Z,2.31
2022-12-11T06:36:32.968Z,2.29
2022-12-11T06:37:33.078Z,2.39
2022-12-11T06:38:32.887Z,2.35
2022-12-11T06:39:33.137Z,2.42
2022-12-11T06:40:32.838Z,2.47
2022-12-11T06:41:32.988Z,2.35
2022-12-11T06:42:32.918Z,2.37
2022-12-11T06:43:33.099Z,2.29
2022-12-11T06:44:33.017Z,2.25
2022-12-11T06:45:33.143Z,2.21
2022-12-11T06:46:32.957Z,2.20
2022-12-11T06:47:32.956Z,2.27
2022-12-11T06:48:33.016Z,2.45
2022-12-11T06:49:33.068Z,2.58
2022-12-11T06:50:33.008Z,2.74
2022-12-11T06:51:32.946Z,2.85
2022-12-11T06:52:32.190Z,2.97
2022-12-11T06:53:32.834Z,3.04
2022-12-11T06:54:33.236Z,3.12
2022-12-11T06:55:32.889Z,3.04
2022-12-11T06:56:33.537Z,3.00
2022-12-11T06:57:32.938Z,3.09
2022-12-11T06:58:32.856Z,3.10
2022-12-11T06:59:32.718Z,3.12
2022-12-11T07:00:32.817Z,3.07
2022-12-11T07:01:32.758Z,3.06
2022-12-11T07:02:32.988Z,2.88
2022-12-11T07:03:32.798Z,2.70
2022-12-11T07:04:32.816Z,2.64
2022-12-11T07:05:32.706Z,2.61
2022-12-11T07:06:32.857Z,2.74
2022-12-11T07:07:32.688Z,2.79
2022-12-11T07:08:32.767Z,2.68
2022-12-11T07:09:32.837Z,2.57
2022-12-11T07:10:31.986Z,2.60
2022-12-11T07:11:32.788Z,2.58
2022-12-11T07:12:32.578Z,2.64
2022-12-11T07:13:32.827Z,2.71
2022-12-11T07:14:32.705Z,2.85
2022-12-11T07:15:34.406Z,3.12
2022-12-11T07:16:32.594Z,3.17
2022-12-11T07:17:32.727Z,3.15
2022-12-11T07:18:32.668Z,3.17
2022-12-11T07:19:32.837Z,3.10
2022-12-11T07:20:32.627Z,2.99
2022-12-11T07:21:32.840Z,2.82
2022-12-11T07:22:32.617Z,2.78
2022-12-11T07:23:32.506Z,2.70
2022-12-11T07:24:32.567Z,2.57
2022-12-11T07:25:32.427Z,2.46
2022-12-11T07:26:32.647Z,2.46
2022-12-11T07:27:32.477Z,2.55
2022-12-11T07:28:32.727Z,2.74
2022-12-11T07:29:32.467Z,2.67
2022-12-11T07:30:32.577Z,2.60
2022-12-11T07:31:32.631Z,2.49
2022-12-11T07:32:32.831Z,2.63
2022-12-11T07:33:32.466Z,2.76
2022-12-11T07:34:32.570Z,3.00
2022-12-11T07:35:32.498Z,3.00
2022-12-11T07:36:32.477Z,2.88
2022-12-11T07:37:32.437Z,2.92
2022-12-11T07:38:32.499Z,2.91
2022-12-11T07:39:32.376Z,2.79
2022-12-11T07:40:31.667Z,2.88
2022-12-11T07:41:32.357Z,3.21
2022-12-11T07:42:32.336Z,3.25
2022-12-11T07:43:32.455Z,3.29
2022-12-11T07:44:32.387Z,3.51
2022-12-11T07:45:32.465Z,3.64
2022-12-11T07:46:32.267Z,3.66
2022-12-11T07:47:32.348Z,3.88
2022-12-11T07:48:32.358Z,4.01
2022-12-11T07:49:32.357Z,4.04
2022-12-11T07:50:36.591Z,4.01
2022-12-11T07:51:32.309Z,3.84
2022-12-11T07:52:32.226Z,3.73
2022-12-11T07:53:32.325Z,3.65
2022-12-11T07:54:32.277Z,3.64
2022-12-11T07:55:32.076Z,3.47
2022-12-11T07:56:32.207Z,3.52
2022-12-11T07:57:32.167Z,3.61
2022-12-11T07:58:32.327Z,3.64
2022-12-11T07:59:32.107Z,3.48
2022-12-11T08:00:32.317Z,3.41
2022-12-11T08:01:32.087Z,3.51
2022-12-11T08:02:37.033Z,3.55
2022-12-11T08:03:32.066Z,3.59
2022-12-11T08:04:32.206Z,3.64
2022-12-11T08:05:32.247Z,3.64
2022-12-11T08:06:32.247Z,3.55
2022-12-11T08:07:32.087Z,3.59
2022-12-11T08:08:32.187Z,3.64
2022-12-11T08:09:32.077Z,3.76
2022-12-11T08:10:32.189Z,3.72
2022-12-11T08:11:32.128Z,3.74
2022-12-11T08:12:31.956Z,3.64
2022-12-11T08:13:32.177Z,3.64
2022-12-11T08:14:31.967Z,3.73
2022-12-11T08:15:32.296Z,3.46
2022-12-11T08:16:31.992Z,3.44
2022-12-11T08:17:38.255Z,3.37
2022-12-11T08:18:31.989Z,3.22
2022-12-11T08:19:32.068Z,3.15
2022-12-11T08:20:31.988Z,2.99
2022-12-11T08:21:32.037Z,2.89
2022-12-11T08:22:32.156Z,2.92
2022-12-11T08:23:32.077Z,3.14
2022-12-11T08:24:32.006Z,3.32
2022-12-11T08:25:31.996Z,3.36
2022-12-11T08:26:32.000Z,3.70
2022-12-11T08:27:31.887Z,3.76
2022-12-11T08:28:32.007Z,3.65
2022-12-11T08:29:31.768Z,3.61
2022-12-11T08:30:32.037Z,3.51
2022-12-11T08:31:31.776Z,3.35
2022-12-11T08:32:31.998Z,3.47
2022-12-11T08:33:31.847Z,3.46
2022-12-11T08:34:31.898Z,3.58
2022-12-11T08:35:31.989Z,3.68
2022-12-11T08:36:32.007Z,3.65
2022-12-11T08:37:31.778Z,3.88
2022-12-11T08:38:31.998Z,4.56
2022-12-11T08:39:31.928Z,5.10
2022-12-11T08:40:32.207Z,5.72
2022-12-11T08:41:31.846Z,6.32
2022-12-11T08:42:31.806Z,6.57
2022-12-11T08:43:31.737Z,7.26
2022-12-11T08:44:32.689Z,8.08
2022-12-11T08:45:32.348Z,8.67
2022-12-11T08:46:31.781Z,9.11
2022-12-11T08:47:31.799Z,9.62
2022-12-11T08:48:32.346Z,9.75
2022-12-11T08:49:34.544Z,9.65
2022-12-11T08:50:31.628Z,9.73
2022-12-11T08:51:31.786Z,9.88
2022-12-11T08:52:31.656Z,10.01
2022-12-11T08:53:31.766Z,10.20
2022-12-11T08:54:31.566Z,10.70
2022-12-11T08:55:31.737Z,10.93
2022-12-11T08:56:31.607Z,11.00
2022-12-11T08:57:31.727Z,11.05
2022-12-11T08:58:31.665Z,11.11
2022-12-11T08:59:31.466Z,11.19
2022-12-11T09:00:31.687Z,11.33
2022-12-11T09:01:31.556Z,11.01
2022-12-11T09:02:31.788Z,10.75
2022-12-11T09:03:31.537Z,10.26
2022-12-11T09:04:31.626Z,10.52
2022-12-11T09:05:31.478Z,10.85
2022-12-11T09:06:31.547Z,11.10
2022-12-11T09:07:31.557Z,11.63
2022-12-11T09:08:30.796Z,11.83
2022-12-11T09:09:31.388Z,11.47
2022-12-11T09:10:31.497Z,10.97
2022-12-11T09:11:31.438Z,10.90
2022-12-11T09:12:31.556Z,11.08
2022-12-11T09:13:31.569Z,11.15
2022-12-11T09:14:30.707Z,11.58
2022-12-11T09:15:31.495Z,12.02
2022-12-11T09:16:30.707Z,12.40
2022-12-11T09:17:31.548Z,12.76
2022-12-11T09:18:30.740Z,13.00
2022-12-11T09:19:32.756Z,13.30
2022-12-11T09:20:31.506Z,13.24
2022-12-11T09:21:31.410Z,13.13
2022-12-11T09:22:30.657Z,13.08
2022-12-11T09:23:31.447Z,13.13
2022-12-11T09:24:32.092Z,13.00
2022-12-11T09:25:31.437Z,13.24
2022-12-11T09:26:31.289Z,13.38
2022-12-11T09:27:31.412Z,13.39
2022-12-11T09:28:31.328Z,13.21
2022-12-11T09:29:31.457Z,13.53
2022-12-11T09:30:31.509Z,13.59
2022-12-11T09:31:31.148Z,13.39
2022-12-11T09:32:31.357Z,13.27
2022-12-11T09:33:31.148Z,13.30
2022-12-11T09:34:31.357Z,13.13
2022-12-11T09:35:32.358Z,13.03
2022-12-11T09:36:31.316Z,12.83
2022-12-11T09:37:31.127Z,12.69
2022-12-11T09:38:31.427Z,12.79
2022-12-11T09:39:31.186Z,12.76
2022-12-11T09:40:31.266Z,12.72
2022-12-11T09:41:31.148Z,12.43
2022-12-11T09:42:31.276Z,12.09
2022-12-11T09:43:31.137Z,12.07
2022-12-11T09:44:31.367Z,12.21
2022-12-11T09:45:31.286Z,12.02
2022-12-11T09:46:34.208Z,11.76
2022-12-11T09:47:31.136Z,11.81
2022-12-11T09:48:31.007Z,12.10
2022-12-11T09:49:31.158Z,12.36
2022-12-11T09:50:31.006Z,12.28
2022-12-11T09:51:31.098Z,12.58
2022-12-11T09:52:31.048Z,12.61
2022-12-11T09:53:34.269Z,12.79
2022-12-11T09:54:30.959Z,12.51
2022-12-11T09:55:31.138Z,12.36
2022-12-11T09:56:31.059Z,11.68
2022-12-11T09:57:31.147Z,11.25
2022-12-11T09:58:31.007Z,11.59
2022-12-11T09:59:30.250Z,12.06
2022-12-11T10:00:31.047Z,12.35
2022-12-11T10:01:31.075Z,12.68
2022-12-11T10:02:31.036Z,12.57
2022-12-11T10:03:30.818Z,12.57
2022-12-11T10:04:30.938Z,12.07
2022-12-11T10:05:30.807Z,12.28
2022-12-11T10:06:31.078Z,11.72
2022-12-11T10:07:30.818Z,11.77
2022-12-11T10:08:31.105Z,11.15
2022-12-11T10:09:30.958Z,11.05
2022-12-11T10:10:38.901Z,12.09
2022-12-11T10:11:30.962Z,11.58
2022-12-11T10:12:31.077Z,11.56
2022-12-11T10:13:30.207Z,10.75
2022-12-11T10:14:31.685Z,10.00
2022-12-11T10:15:30.548Z,9.21
2022-12-11T10:16:30.917Z,8.73
2022-12-11T10:17:30.807Z,9.59
2022-12-11T10:18:30.067Z,9.18
2022-12-11T10:19:32.021Z,8.41
2022-12-11T10:20:30.970Z,8.01
2022-12-11T10:21:30.007Z,7.90
2022-12-11T10:22:30.758Z,7.41
2022-12-11T10:23:30.792Z,7.16
2022-12-11T10:25:07.455Z,6.77
2022-12-11T10:25:31.957Z,6.26
2022-12-11T10:26:30.618Z,5.74
2022-12-11T10:27:29.967Z,5.74
2022-12-11T10:28:30.758Z,5.85
2022-12-11T10:29:30.727Z,6.15
2022-12-11T10:30:34.306Z,6.03
2022-12-11T10:31:30.833Z,5.98
2022-12-11T10:32:30.697Z,5.90
2022-12-11T10:33:30.537Z,5.65
2022-12-11T10:34:30.637Z,5.82
2022-12-11T10:35:30.468Z,5.65
2022-12-11T10:36:30.827Z,5.22
2022-12-11T10:37:30.516Z,4.88
2022-12-11T10:38:30.637Z,4.67
2022-12-11T10:39:30.529Z,4.41
2022-12-11T10:40:30.637Z,4.23
2022-12-11T10:41:30.517Z,4.26
2022-12-11T10:42:30.667Z,4.30
2022-12-11T10:43:30.547Z,4.52
2022-12-11T10:44:30.608Z,4.56
2022-12-11T10:45:30.486Z,4.79
2022-12-11T10:46:30.711Z,4.77
2022-12-11T10:47:30.528Z,4.61
2022-12-11T10:48:30.726Z,4.67
2022-12-11T10:49:30.588Z,4.74
2022-12-11T10:50:30.297Z,4.56
2022-12-11T10:51:30.900Z,4.38
2022-12-11T10:52:30.319Z,4.43
2022-12-11T10:53:30.576Z,4.46
2022-12-11T10:54:30.397Z,4.43
2022-12-11T10:55:30.577Z,4.34
2022-12-11T10:56:30.437Z,4.18
2022-12-11T10:57:30.506Z,4.28
2022-12-11T10:58:31.348Z,4.37
2022-12-11T10:59:30.417Z,4.26
2022-12-11T11:00:30.437Z,4.19
2022-12-11T11:01:30.429Z,4.20
2022-12-11T11:02:29.641Z,4.19
2022-12-11T11:03:30.919Z,4.26
2022-12-11T11:04:31.497Z,4.23
2022-12-11T11:05:30.157Z,4.20
2022-12-11T11:06:30.827Z,4.22
2022-12-11T11:07:30.167Z,4.30
2022-12-11T11:08:29.553Z,4.31
2022-12-11T11:09:30.460Z,4.35
2022-12-11T11:10:29.499Z,4.43
2022-12-11T11:11:30.240Z,4.28
2022-12-11T11:12:29.487Z,4.40
2022-12-11T11:13:30.188Z,4.35
2022-12-11T11:14:30.450Z,4.35
2022-12-11T11:15:30.167Z,4.41
2022-12-11T11:16:30.450Z,4.45
2022-12-11T11:17:34.895Z,4.48
2022-12-11T11:18:30.266Z,4.46
2022-12-11T11:19:30.307Z,4.46
2022-12-11T11:20:30.187Z,4.48
2022-12-11T11:21:30.564Z,4.45
2022-12-11T11:22:30.107Z,4.38
2022-12-11T11:23:30.340Z,4.27
2022-12-11T11:24:30.000Z,4.27
2022-12-11T11:25:30.166Z,4.26
2022-12-11T11:26:43.872Z,4.38
2022-12-11T11:27:30.388Z,4.48
2022-12-11T11:28:30.667Z,4.55
2022-12-11T11:29:30.190Z,4.71
2022-12-11T11:30:30.116Z,4.93
2022-12-11T11:31:30.256Z,5.14
2022-12-11T11:32:30.077Z,5.25
2022-12-11T11:33:30.143Z,5.43
2022-12-11T11:34:30.026Z,5.46
2022-12-11T11:35:30.088Z,5.31
2022-12-11T11:36:30.116Z,5.25
2022-12-11T11:37:29.908Z,5.17
2022-12-11T11:40:27.962Z,4.93
2022-12-11T11:40:33.062Z,5.01
2022-12-11T11:41:33.709Z,4.85
2022-12-11T11:42:33.869Z,4.71
2022-12-11T11:43:33.809Z,4.69
2022-12-11T11:44:33.748Z,4.70
2022-12-11T11:45:34.210Z,4.70
2022-12-11T11:46:32.947Z,4.70
2022-12-11T11:47:33.798Z,4.73
2022-12-11T11:48:34.419Z,4.67
2022-12-11T11:49:34.438Z,4.55
2022-12-11T11:50:33.539Z,4.49
2022-12-11T11:51:33.819Z,4.45
2022-12-11T11:52:33.508Z,4.59
2022-12-11T11:53:33.930Z,4.73
2022-12-11T11:54:33.587Z,4.64
2022-12-11T11:55:34.270Z,4.73
2022-12-11T11:56:34.202Z,4.71
2022-12-11T11:57:33.779Z,4.43
2022-12-11T11:58:33.550Z,4.26
2022-12-11T11:59:33.638Z,4.10
2022-12-11T12:00:34.078Z,4.08
2022-12-11T12:01:32.800Z,4.16
2022-12-11T12:02:33.593Z,4.22
2022-12-11T12:03:33.388Z,4.19
2022-12-11T12:04:33.988Z,4.20
2022-12-11T12:05:33.430Z,4.19
2022-12-11T12:06:33.549Z,4.13
2022-12-11T12:07:33.879Z,3.97
2022-12-11T12:08:33.492Z,3.80
2022-12-11T12:09:32.766Z,3.73
2022-12-11T12:10:33.880Z,3.79
2022-12-11T12:11:33.558Z,3.88
2022-12-11T12:12:34.548Z,3.88
2022-12-11T12:13:50.318Z,3.90
2022-12-11T12:15:33.569Z,3.83
2022-12-11T12:17:34.245Z,3.91
2022-12-11T12:18:33.463Z,4.00
2022-12-11T12:19:33.359Z,3.94
2022-12-11T12:20:33.199Z,3.97
2022-12-11T12:21:33.578Z,4.02
2022-12-11T12:22:33.791Z,4.04
2022-12-11T12:23:36.924Z,4.16
2022-12-11T12:24:33.599Z,4.20
2022-12-11T12:25:32.700Z,4.20
2022-12-11T12:26:34.278Z,4.20
2022-12-11T12:28:32.518Z,4.31
2022-12-11T12:29:32.489Z,4.35
2022-12-11T12:30:33.251Z,4.41
2022-12-11T12:31:33.499Z,4.43
2022-12-11T12:32:33.300Z,4.55
2022-12-11T12:33:33.108Z,4.69
2022-12-11T12:34:33.379Z,4.73
2022-12-11T12:35:33.368Z,4.85
2022-12-11T12:36:33.219Z,4.79
2022-12-11T12:37:33.239Z,4.92
2022-12-11T12:38:33.229Z,5.04
2022-12-11T12:39:32.450Z,5.14
2022-12-11T12:40:33.178Z,5.13
2022-12-11T12:41:33.069Z,5.25
2022-12-11T12:42:33.149Z,5.25
2022-12-11T12:43:33.130Z,5.25
2022-12-11T12:44:33.130Z,5.13
2022-12-11T12:45:33.668Z,4.90
2022-12-11T12:46:33.190Z,4.86
2022-12-11T12:47:33.369Z,4.96
2022-12-11T12:48:33.648Z,4.93
2022-12-11T12:49:33.929Z,4.86
2022-12-11T12:50:33.378Z,4.89
2022-12-11T12:51:33.259Z,4.85
2022-12-11T12:52:33.409Z,4.88
2022-12-11T12:53:32.248Z,4.89
2022-12-11T12:54:33.360Z,5.07
2022-12-11T12:55:33.762Z,5.11
2022-12-11T12:56:33.299Z,5.04
2022-12-11T12:57:32.271Z,4.98
2022-12-11T12:58:33.129Z,4.74
2022-12-11T12:59:33.029Z,4.71
2022-12-11T13:00:32.992Z,4.49
2022-12-11T13:01:33.021Z,4.45
2022-12-11T13:02:32.953Z,4.45
2022-12-11T13:03:33.271Z,4.46
2022-12-11T13:04:55.128Z,4.45
2022-12-11T13:05:33.268Z,4.30
2022-12-11T13:06:33.861Z,4.12
2022-12-11T13:07:32.108Z,4.00
2022-12-11T13:08:33.733Z,4.00
2022-12-11T13:09:32.098Z,3.88
2022-12-11T13:10:32.949Z,3.84
2022-12-11T13:11:32.180Z,3.79
2022-12-11T13:12:32.068Z,3.82
2022-12-11T13:13:33.560Z,3.80
2022-12-11T13:14:33.359Z,3.97
2022-12-11T13:15:32.031Z,4.19
2022-12-11T13:16:32.171Z,4.23
2022-12-11T13:17:33.179Z,4.30
2022-12-11T13:18:32.989Z,4.34
2022-12-11T13:19:37.656Z,4.19