createdAt,value
2018-10-17T00:00:55.784Z,16.33
2018-10-17T00:03:24.062Z,19.20
2018-10-17T00:05:52.153Z,18.53
2018-10-17T00:08:20.483Z,18.37
2018-10-17T00:10:48.598Z,16.77
2018-10-17T00:13:16.733Z,15.43
2018-10-17T00:15:44.859Z,14.63
2018-10-17T00:18:12.983Z,14.80
2018-10-17T00:20:41.111Z,15.23
2018-10-17T00:23:09.490Z,15.13
2018-10-17T00:25:37.600Z,14.90
2018-10-17T00:28:05.975Z,15.03
2018-10-17T00:30:34.095Z,14.80
2018-10-17T00:33:02.423Z,17.20
2018-10-17T00:35:30.793Z,15.57
2018-10-17T00:37:58.911Z,15.73
2018-10-17T00:40:27.134Z,15.23
2018-10-17T00:42:56.625Z,16.33
2018-10-17T00:45:24.922Z,16.67
2018-10-17T00:47:53.299Z,15.73
2018-10-17T00:50:21.707Z,16.13
2018-10-17T00:52:50.058Z,17.07
2018-10-17T00:55:18.176Z,17.10
2018-10-17T00:57:46.798Z,14.87
2018-10-17T01:00:14.922Z,15.63
2018-10-17T01:02:43.264Z,16.90
2018-10-17T01:05:11.450Z,15.37
2018-10-17T01:07:39.536Z,16.70
2018-10-17T01:10:07.681Z,14.77
2018-10-17T01:12:35.859Z,21.50
2018-10-17T01:15:04.413Z,17.43
2018-10-17T01:17:32.643Z,17.53
2018-10-17T01:20:00.771Z,17.93
2018-10-17T01:22:29.347Z,17.70
2018-10-17T01:24:57.796Z,18.13
2018-10-17T01:27:25.983Z,17.30
2018-10-17T01:29:54.195Z,18.00
2018-10-17T01:32:22.335Z,17.37
2018-10-17T01:34:50.458Z,20.37
2018-10-17T01:37:18.723Z,17.50
2018-10-17T01:39:46.843Z,17.53
2018-10-17T01:42:15.450Z,19.77
2018-10-17T01:44:43.565Z,18.93
2018-10-17T01:47:11.805Z,19.60
2018-10-17T01:52:14.507Z,18.60
2018-10-17T01:54:42.774Z,18.70
2018-10-17T01:57:11.031Z,21.10
2018-10-17T01:59:39.163Z,18.17
2018-10-17T02:02:07.483Z,19.70
2018-10-17T02:04:35.625Z,20.77
2018-10-17T02:07:05.085Z,19.42
2018-10-17T02:09:33.488Z,18.77
2018-10-17T02:12:01.815Z,21.13
2018-10-17T02:14:29.966Z,20.97
2018-10-17T02:16:58.349Z,19.80
2018-10-17T02:19:26.561Z,18.53
2018-10-17T02:21:54.679Z,20.37
2018-10-17T02:24:22.893Z,18.90
2018-10-17T02:26:51.052Z,20.30
2018-10-17T02:29:19.175Z,17.70
2018-10-17T02:31:47.621Z,17.30
2018-10-17T02:34:15.887Z,19.48
2018-10-17T02:36:44.071Z,19.57
2018-10-17T02:39:12.591Z,21.60
2018-10-17T02:41:40.707Z,19.30
2018-10-17T02:44:08.983Z,21.00
2018-10-17T02:46:37.334Z,20.30
2018-10-17T02:49:05.698Z,18.97
2018-10-17T02:51:33.903Z,18.57
2018-10-17T02:54:02.411Z,24.47
2018-10-17T02:56:31.199Z,19.90
2018-10-17T02:58:59.401Z,18.33
2018-10-17T03:01:27.564Z,18.17
2018-10-17T03:03:55.703Z,16.70
2018-10-17T03:06:23.848Z,17.77
2018-10-17T03:08:52.071Z,18.23
2018-10-17T03:11:20.756Z,22.50
2018-10-17T03:13:49.320Z,17.00
2018-10-17T03:16:17.472Z,17.25
2018-10-17T03:18:45.629Z,20.93
2018-10-17T03:21:13.760Z,20.23
2018-10-17T03:23:42.036Z,18.30
2018-10-17T03:26:10.187Z,20.75
2018-10-17T03:28:38.315Z,20.37
2018-10-17T03:31:06.693Z,19.93
2018-10-17T03:33:34.744Z,19.10
2018-10-17T03:36:03.000Z,18.93
2018-10-17T03:38:31.092Z,20.77
2018-10-17T03:40:59.800Z,21.17
2018-10-17T03:43:28.152Z,20.60
2018-10-17T03:45:56.287Z,21.20
2018-10-17T03:48:24.604Z,20.03
2018-10-17T03:50:52.736Z,20.00
2018-10-17T03:53:20.976Z,19.98
2018-10-17T03:55:49.076Z,19.03
2018-10-17T03:58:17.220Z,18.83
2018-10-17T04:00:45.363Z,20.90
2018-10-17T04:03:13.709Z,19.33
2018-10-17T04:05:42.152Z,22.23
2018-10-17T04:08:10.280Z,23.00
2018-10-17T04:10:38.406Z,28.63
2018-10-17T04:13:06.635Z,24.33
2018-10-17T04:15:34.924Z,23.50
2018-10-17T04:18:03.060Z,25.50
2018-10-17T04:20:31.397Z,25.90
2018-10-17T04:22:59.539Z,27.48
2018-10-17T04:25:27.795Z,25.90
2018-10-17T04:27:56.176Z,23.92
2018-10-17T04:30:25.056Z,25.03
2018-10-17T04:32:53.260Z,30.33
2018-10-17T04:35:21.629Z,24.53
2018-10-17T04:37:49.743Z,27.20
2018-10-17T04:40:17.883Z,26.43
2018-10-17T04:42:46.036Z,24.50
2018-10-17T04:45:14.163Z,22.87
2018-10-17T04:47:42.707Z,22.37
2018-10-17T04:50:11.339Z,25.80
2018-10-17T04:52:40.025Z,23.67
2018-10-17T04:55:09.106Z,22.43
2018-10-17T04:57:37.324Z,22.77
2018-10-17T05:00:07.489Z,24.03
2018-10-17T05:02:35.632Z,21.85
2018-10-17T05:05:03.788Z,30.05
2018-10-17T05:07:31.910Z,29.60
2018-10-17T05:10:00.144Z,24.23
2018-10-17T05:12:28.524Z,25.87
2018-10-17T05:14:56.693Z,22.50
2018-10-17T05:17:24.831Z,23.23
2018-10-17T05:19:52.952Z,21.27
2018-10-17T05:22:21.260Z,20.47
2018-10-17T05:24:49.393Z,20.67
2018-10-17T05:27:17.517Z,20.87
2018-10-17T05:29:45.660Z,21.80
2018-10-17T05:32:13.763Z,19.90
2018-10-17T05:34:41.889Z,18.60
2018-10-17T05:37:10.114Z,21.13
2018-10-17T05:39:38.325Z,19.27
2018-10-17T05:42:06.627Z,19.53
2018-10-17T05:44:34.848Z,21.07
2018-10-17T05:47:02.948Z,19.57
2018-10-17T05:49:31.227Z,19.87
2018-10-17T05:52:00.013Z,19.50
2018-10-17T05:54:28.200Z,18.87
2018-10-17T05:56:56.407Z,20.47
2018-10-17T05:59:24.675Z,22.00
2018-10-17T06:01:53.148Z,21.23
2018-10-17T06:04:21.252Z,21.73
2018-10-17T06:06:49.460Z,23.00
2018-10-17T06:09:17.851Z,22.87
2018-10-17T06:11:46.575Z,22.15
2018-10-17T06:22:45.906Z,25.50
2018-10-17T06:25:14.399Z,26.50
2018-10-17T06:27:42.500Z,26.37
2018-10-17T06:30:11.315Z,26.90
2018-10-17T06:32:39.957Z,24.63
2018-10-17T06:35:08.498Z,24.80
2018-10-17T06:37:37.158Z,24.27
2018-10-17T06:40:06.246Z,22.93
2018-10-17T06:42:34.673Z,19.17
2018-10-17T06:45:03.515Z,19.07
2018-10-17T06:47:31.700Z,20.10
2018-10-17T06:49:59.898Z,20.00
2018-10-17T06:52:28.237Z,19.77
2018-10-17T06:54:56.434Z,21.47
2018-10-17T06:57:24.605Z,19.60
2018-10-17T06:59:52.779Z,23.90
2018-10-17T07:02:21.228Z,20.27
2018-10-17T07:04:49.621Z,19.52
2018-10-17T07:07:17.843Z,19.57
2018-10-17T07:09:46.220Z,20.87
2018-10-17T07:12:14.382Z,25.27
2018-10-17T07:14:42.566Z,21.67
2018-10-17T07:17:11.377Z,23.22
2018-10-17T07:19:39.728Z,21.53
2018-10-17T07:22:08.106Z,21.45
2018-10-17T07:24:36.445Z,24.23
2018-10-17T07:27:05.489Z,25.12
2018-10-17T07:29:33.841Z,26.83
2018-10-17T07:32:01.984Z,26.23
2018-10-17T07:34:30.308Z,34.57
2018-10-17T07:36:58.582Z,31.40
2018-10-17T07:39:27.050Z,33.20
2018-10-17T07:41:55.522Z,30.43
2018-10-17T07:44:23.685Z,32.10
2018-10-17T07:46:52.197Z,35.57
2018-10-17T07:49:20.632Z,34.43
2018-10-17T07:51:49.054Z,35.33
2018-10-17T07:54:17.503Z,31.50
2018-10-17T08:03:21.077Z,29.13
2018-10-17T08:05:49.303Z,27.70
2018-10-17T08:08:17.440Z,33.37
2018-10-17T08:10:45.561Z,30.43
2018-10-17T08:13:13.838Z,34.60
2018-10-17T08:15:42.012Z,31.43
2018-10-17T08:18:10.216Z,29.73
2018-10-17T08:20:38.339Z,32.37
2018-10-17T08:23:06.532Z,28.80
2018-10-17T08:25:34.914Z,34.07
2018-10-17T08:28:03.636Z,31.77
2018-10-17T08:30:31.984Z,32.13
2018-10-17T08:33:00.359Z,30.47
2018-10-17T08:35:28.650Z,32.03
2018-10-17T08:37:56.885Z,31.23
2018-10-17T08:40:25.488Z,34.43
2018-10-17T08:42:53.628Z,32.80
2018-10-17T08:45:21.940Z,31.07
2018-10-17T08:47:50.302Z,32.87
2018-10-17T08:50:18.977Z,36.35
2018-10-17T08:52:47.077Z,33.30
2018-10-17T08:55:15.304Z,34.27
2018-10-17T08:57:43.433Z,35.17
2018-10-17T09:00:11.572Z,32.57
2018-10-17T09:02:39.728Z,36.40
2018-10-17T09:05:07.871Z,36.27
2018-10-17T09:07:36.015Z,34.70
2018-10-17T09:10:04.128Z,38.13
2018-10-17T09:12:32.560Z,33.70
2018-10-17T09:15:01.002Z,33.23
2018-10-17T09:17:29.146Z,33.40
2018-10-17T09:19:57.679Z,33.17
2018-10-17T09:22:32.117Z,37.37
2018-10-17T09:25:00.297Z,35.10
2018-10-17T09:27:28.371Z,34.53
2018-10-17T09:29:56.514Z,37.03
2018-10-17T09:32:24.638Z,36.70
2018-10-17T09:34:52.834Z,33.27
2018-10-17T09:37:20.936Z,38.65
2018-10-17T09:39:49.063Z,35.87
2018-10-17T09:42:17.227Z,37.33
2018-10-17T09:44:45.360Z,39.17
2018-10-17T09:47:13.504Z,40.83
2018-10-17T09:49:41.636Z,42.77
2018-10-17T09:52:09.837Z,41.87
2018-10-17T09:54:37.901Z,35.00
2018-10-17T09:57:06.070Z,40.47
2018-10-17T09:59:34.196Z,43.20
2018-10-17T10:02:02.372Z,39.47
2018-10-17T10:04:30.465Z,42.50
2018-10-17T10:06:58.607Z,38.83
2018-10-17T10:09:26.759Z,45.13
2018-10-17T10:11:54.888Z,43.03
2018-10-17T10:14:23.017Z,46.13
2018-10-17T10:16:51.736Z,42.40
2018-10-17T10:19:20.120Z,42.93
2018-10-17T10:21:49.385Z,47.73
2018-10-17T10:24:17.576Z,46.80
2018-10-17T10:26:45.647Z,46.87
2018-10-17T10:29:13.815Z,50.47
2018-10-17T10:31:42.008Z,50.57
2018-10-17T10:34:10.481Z,51.57
2018-10-17T10:36:38.816Z,48.80
2018-10-17T10:39:09.064Z,44.23
2018-10-17T10:41:37.191Z,51.27
2018-10-17T10:44:05.465Z,47.53
2018-10-17T10:46:33.631Z,46.77
2018-10-17T10:49:01.838Z,44.70
2018-10-17T10:51:29.943Z,48.13
2018-10-17T10:53:58.313Z,51.17
2018-10-17T10:56:26.428Z,48.07
2018-10-17T10:58:54.572Z,51.83
2018-10-17T11:01:22.911Z,53.97
2018-10-17T11:03:51.176Z,46.83
2018-10-17T11:06:19.793Z,52.57
2018-10-17T11:08:47.922Z,46.53
2018-10-17T11:11:16.975Z,52.90
2018-10-17T11:13:45.155Z,48.60
2018-10-17T11:16:13.523Z,50.13
2018-10-17T11:18:41.653Z,52.93
2018-10-17T11:21:09.900Z,51.73
2018-10-17T11:23:38.193Z,46.57
2018-10-17T11:26:06.304Z,49.90
2018-10-17T11:28:34.438Z,48.20
2018-10-17T11:31:02.581Z,48.67
2018-10-17T11:33:31.606Z,43.93
2018-10-17T11:35:59.728Z,52.20
2018-10-17T11:38:27.865Z,50.97
2018-10-17T11:40:56.010Z,49.07
2018-10-17T11:43:24.152Z,46.10
2018-10-17T11:45:52.308Z,48.47
2018-10-17T11:48:20.431Z,49.95
2018-10-17T11:50:48.583Z,52.07
2018-10-17T11:53:16.834Z,49.43
2018-10-17T11:55:44.879Z,51.83
2018-10-17T11:58:13.763Z,46.60
2018-10-17T12:00:41.908Z,53.10
2018-10-17T12:03:10.094Z,49.93
2018-10-17T12:05:38.628Z,44.70
2018-10-17T12:08:06.544Z,45.30
2018-10-17T12:10:35.105Z,46.77
2018-10-17T12:13:03.406Z,43.43
2018-10-17T12:15:31.548Z,46.50
2018-10-17T12:17:59.747Z,40.40
2018-10-17T12:20:27.815Z,45.77
2018-10-17T12:22:57.340Z,45.23
2018-10-17T12:25:27.424Z,48.13
2018-10-17T12:27:55.858Z,46.43
2018-10-17T12:30:23.856Z,42.08
2018-10-17T12:32:52.007Z,36.93
2018-10-17T12:35:20.644Z,40.87
2018-10-17T12:37:48.765Z,44.10
2018-10-17T12:40:17.040Z,48.02
2018-10-17T12:45:46.320Z,44.20
2018-10-17T12:48:14.608Z,43.00
2018-10-17T12:50:42.752Z,41.57
2018-10-17T12:53:10.960Z,41.10
2018-10-17T13:01:38.254Z,39.80
2018-10-17T13:04:06.380Z,46.30
2018-10-17T13:06:34.498Z,44.97
2018-10-17T13:09:02.640Z,40.70
2018-10-17T13:11:31.502Z,43.17
2018-10-17T13:13:59.555Z,41.03
2018-10-17T13:16:27.856Z,42.47
2018-10-17T13:18:56.021Z,45.87
2018-10-17T13:21:24.136Z,43.67
2018-10-17T13:23:52.249Z,45.33
2018-10-17T13:26:20.433Z,48.58
2018-10-17T13:28:48.565Z,47.53
2018-10-17T13:31:16.740Z,40.45
2018-10-17T13:33:44.815Z,40.10
2018-10-17T13:36:13.069Z,42.25
2018-10-17T13:38:41.474Z,42.97
2018-10-17T13:41:09.924Z,45.23
2018-10-17T13:43:37.986Z,48.17
2018-10-17T13:46:06.118Z,45.03
2018-10-17T13:48:46.482Z,46.00
2018-10-17T13:51:14.805Z,43.73
2018-10-17T13:53:42.928Z,45.80
2018-10-17T13:56:11.068Z,43.10
2018-10-17T13:58:39.211Z,49.60
2018-10-17T14:01:07.351Z,44.40
2018-10-17T14:03:35.468Z,43.20
2018-10-17T14:06:03.677Z,47.73
2018-10-17T14:08:31.734Z,53.10
2018-10-17T14:10:59.887Z,48.40
2018-10-17T14:13:28.115Z,47.23
2018-10-17T14:15:56.153Z,48.43
2018-10-17T14:18:24.312Z,44.33
2018-10-17T14:20:52.447Z,49.93
2018-10-17T14:23:20.834Z,51.67
2018-10-17T14:25:49.200Z,52.77
2018-10-17T14:28:17.695Z,53.57
2018-10-17T14:30:46.512Z,51.53
2018-10-17T14:33:14.701Z,52.78
2018-10-17T14:35:42.794Z,54.73
2018-10-17T14:38:11.039Z,54.20
2018-10-17T14:40:39.441Z,46.83
2018-10-17T14:43:07.835Z,54.30
2018-10-17T14:45:35.960Z,49.97
2018-10-17T14:48:04.880Z,48.00
2018-10-17T14:50:32.933Z,47.83
2018-10-17T14:53:01.069Z,50.07
2018-10-17T14:55:29.187Z,44.67
2018-10-17T14:57:57.304Z,45.87
2018-10-17T15:00:25.497Z,45.40
2018-10-17T15:02:53.872Z,46.70
2018-10-17T15:05:21.995Z,49.23
2018-10-17T15:10:49.751Z,45.00
2018-10-17T15:13:29.952Z,45.80
2018-10-17T15:15:58.088Z,41.30
2018-10-17T15:18:26.225Z,44.70
2018-10-17T15:20:54.403Z,50.87
2018-10-17T15:23:22.482Z,47.83
2018-10-17T15:25:50.643Z,50.17
2018-10-17T15:28:18.768Z,47.10
2018-10-17T15:30:46.923Z,47.97
2018-10-17T15:33:15.354Z,47.90
2018-10-17T15:35:43.441Z,43.23
2018-10-17T15:38:11.722Z,44.05
2018-10-17T15:40:39.879Z,41.70
2018-10-17T15:43:08.071Z,43.87
2018-10-17T15:45:36.162Z,42.80
2018-10-17T15:48:05.171Z,41.17
2018-10-17T15:50:33.213Z,41.50
2018-10-17T15:53:01.424Z,39.47
2018-10-17T15:55:29.872Z,42.03
2018-10-17T15:57:57.987Z,39.27
2018-10-17T16:00:26.117Z,39.57
2018-10-17T16:02:54.407Z,47.63
2018-10-17T16:05:22.532Z,41.77
2018-10-17T16:07:50.655Z,39.07
2018-10-17T16:10:19.736Z,37.55
2018-10-17T16:12:48.418Z,37.60
2018-10-17T16:15:16.556Z,39.07
2018-10-17T16:17:45.216Z,35.40
2018-10-17T16:20:14.419Z,35.73
2018-10-17T16:22:42.772Z,33.70
2018-10-17T16:25:10.822Z,37.13
2018-10-17T16:27:39.150Z,35.17
2018-10-17T16:30:09.757Z,36.93
2018-10-17T16:32:38.039Z,38.67
2018-10-17T16:35:06.428Z,36.40
2018-10-17T16:37:34.760Z,39.03
2018-10-17T16:40:03.443Z,41.37
2018-10-17T16:42:31.736Z,35.00
2018-10-17T16:45:00.375Z,32.00
2018-10-17T16:47:28.559Z,34.13
2018-10-17T16:49:56.988Z,34.93
2018-10-17T16:52:25.356Z,34.55
2018-10-17T16:54:53.528Z,35.87
2018-10-17T16:57:22.092Z,35.68
2018-10-17T16:59:50.232Z,38.67
2018-10-17T17:02:18.356Z,33.97
2018-10-17T17:04:46.472Z,38.53
2018-10-17T17:07:14.608Z,32.50
2018-10-17T17:09:42.781Z,32.13
2018-10-17T17:12:10.959Z,35.53
2018-10-17T17:14:39.097Z,29.27
2018-10-17T17:17:07.172Z,31.83
2018-10-17T17:19:35.308Z,29.50
2018-10-17T17:22:03.752Z,28.57
2018-10-17T17:24:32.161Z,26.93
2018-10-17T17:27:00.291Z,27.60
2018-10-17T17:29:29.364Z,30.67
2018-10-17T17:31:57.572Z,26.10
2018-10-17T17:34:25.928Z,26.83
2018-10-17T17:36:54.331Z,25.10
2018-10-17T17:39:22.458Z,24.73
2018-10-17T17:41:50.757Z,25.13
2018-10-17T17:44:19.283Z,23.27
2018-10-17T17:46:47.468Z,24.97
2018-10-17T17:49:15.555Z,21.40
2018-10-17T17:51:43.687Z,23.93
2018-10-17T17:54:11.815Z,18.35
2018-10-17T17:56:39.969Z,23.10
2018-10-17T17:59:08.354Z,20.67
2018-10-17T18:01:37.500Z,19.03
2018-10-17T18:04:05.808Z,21.07
2018-10-17T18:06:34.536Z,23.90
2018-10-17T18:09:02.632Z,21.40
2018-10-17T18:11:30.808Z,24.10
2018-10-17T18:13:59.329Z,25.17
2018-10-17T18:16:28.367Z,20.60
2018-10-17T18:18:56.714Z,19.53
2018-10-17T18:21:24.867Z,22.13
2018-10-17T18:23:53.364Z,18.87
2018-10-17T18:26:22.176Z,19.93
2018-10-17T18:28:51.119Z,20.40
2018-10-17T18:31:19.260Z,20.10
2018-10-17T18:33:47.524Z,19.00
2018-10-17T18:36:15.659Z,22.33
2018-10-17T18:38:43.874Z,18.13
2018-10-17T18:41:12.033Z,16.82
2018-10-17T18:43:41.199Z,21.07
2018-10-17T18:46:09.340Z,18.80
2018-10-17T18:48:37.471Z,23.77
2018-10-17T18:51:05.825Z,21.57
2018-10-17T18:53:33.930Z,20.07
2018-10-17T18:56:02.120Z,23.33
2018-10-17T18:58:30.180Z,20.62
2018-10-17T19:00:58.329Z,21.00
2018-10-17T19:03:26.456Z,23.13
2018-10-17T19:05:54.583Z,20.50
2018-10-17T19:08:22.723Z,18.23
2018-10-17T19:10:50.927Z,20.07
2018-10-17T19:13:19.056Z,21.07
2018-10-17T19:15:47.233Z,21.80
2018-10-17T19:18:15.312Z,17.05
2018-10-17T19:20:43.447Z,20.40
2018-10-17T19:23:11.585Z,18.82
2018-10-17T19:25:39.715Z,23.10
2018-10-17T19:28:08.636Z,22.23
2018-10-17T19:30:36.780Z,19.30
2018-10-17T19:33:05.074Z,20.35
2018-10-17T19:35:33.182Z,22.13
2018-10-17T19:38:01.399Z,17.87
2018-10-17T19:40:29.526Z,19.10
2018-10-17T19:42:57.664Z,18.60
2018-10-17T19:45:25.800Z,20.17
2018-10-17T19:47:54.033Z,20.60
2018-10-17T19:50:22.076Z,21.20
2018-10-17T19:52:50.196Z,19.27
2018-10-17T19:55:18.360Z,21.97
2018-10-17T19:57:46.520Z,22.00
2018-10-17T20:00:15.192Z,23.00
2018-10-17T20:02:43.720Z,22.43
2018-10-17T20:05:12.045Z,22.27
2018-10-17T20:07:40.752Z,22.10
2018-10-17T20:10:08.826Z,21.02
2018-10-17T20:12:37.041Z,20.90
2018-10-17T20:15:05.765Z,21.83
2018-10-17T20:17:33.840Z,25.40
2018-10-17T20:20:02.012Z,21.50
2018-10-17T20:22:30.164Z,21.53
2018-10-17T20:24:58.416Z,20.80
2018-10-17T20:27:26.516Z,23.03
2018-10-17T20:29:54.639Z,22.27
2018-10-17T20:32:22.761Z,20.90
2018-10-17T20:34:50.900Z,21.57
2018-10-17T20:37:19.052Z,20.53
2018-10-17T20:39:47.412Z,22.20
2018-10-17T20:42:16.447Z,23.57
2018-10-17T20:44:44.560Z,22.65
2018-10-17T20:47:12.705Z,28.67
2018-10-17T20:49:40.848Z,25.33
2018-10-17T20:52:08.983Z,25.17
2018-10-17T20:54:37.116Z,22.50
2018-10-17T20:57:05.807Z,21.60
2018-10-17T20:59:33.955Z,20.00
2018-10-17T21:02:02.215Z,22.07
2018-10-17T21:04:30.245Z,17.37
2018-10-17T21:06:58.371Z,17.90
2018-10-17T21:09:26.511Z,18.50
2018-10-17T21:11:54.636Z,22.93
2018-10-17T21:14:22.796Z,21.27
2018-10-17T21:16:50.920Z,20.03
2018-10-17T21:19:19.076Z,21.80
2018-10-17T21:21:47.217Z,19.17
2018-10-17T21:24:15.355Z,21.97
2018-10-17T21:26:43.508Z,18.93
2018-10-17T21:29:11.595Z,21.50
2018-10-17T21:31:39.724Z,22.73
2018-10-17T21:34:07.844Z,21.87
2018-10-17T21:36:35.984Z,22.90
2018-10-17T21:39:08.799Z,23.10
2018-10-17T21:41:36.951Z,24.80
2018-10-17T21:44:05.742Z,22.97
2018-10-17T21:46:33.783Z,22.77
2018-10-17T21:49:02.135Z,23.73
2018-10-17T21:51:30.272Z,24.60
2018-10-17T21:53:58.619Z,24.73
2018-10-17T21:56:26.766Z,27.30
2018-10-17T21:58:54.894Z,24.03
2018-10-17T22:01:23.272Z,27.23
2018-10-17T22:03:51.387Z,27.10
2018-10-17T22:06:19.533Z,27.93
2018-10-17T22:08:47.691Z,28.57
2018-10-17T22:11:15.968Z,25.50
2018-10-17T22:13:44.376Z,27.43
2018-10-17T22:16:13.267Z,31.75
2018-10-17T22:18:41.616Z,25.00
2018-10-17T22:21:10.060Z,27.27
2018-10-17T22:23:38.198Z,30.17
2018-10-17T22:26:06.384Z,29.23
2018-10-17T22:28:34.664Z,29.33
2018-10-17T22:31:03.000Z,32.17
2018-10-17T22:33:31.128Z,30.27
2018-10-17T22:35:59.250Z,24.53
2018-10-17T22:38:27.378Z,27.43
2018-10-17T22:40:55.521Z,32.23
2018-10-17T22:43:23.651Z,31.40
2018-10-17T22:45:51.784Z,29.37
2018-10-17T22:48:19.924Z,29.92
2018-10-17T22:50:48.060Z,27.90
2018-10-17T22:53:16.298Z,28.47
2018-10-17T22:55:45.049Z,31.60
2018-10-17T22:58:13.123Z,29.73
2018-10-17T23:00:41.637Z,27.87
2018-10-17T23:03:09.771Z,31.63
2018-10-17T23:05:37.944Z,34.07
2018-10-17T23:08:06.153Z,28.70
2018-10-17T23:10:34.203Z,27.80
2018-10-17T23:13:02.329Z,29.47
2018-10-17T23:15:30.464Z,29.37
2018-10-17T23:17:58.811Z,30.00
2018-10-17T23:20:27.053Z,26.33
2018-10-17T23:22:55.424Z,27.10
2018-10-17T23:25:23.547Z,25.33
2018-10-17T23:27:51.697Z,29.53
2018-10-17T23:30:19.819Z,27.63
2018-10-17T23:32:48.160Z,29.47
2018-10-17T23:35:16.296Z,25.57
2018-10-17T23:37:44.420Z,25.77
2018-10-17T23:40:12.536Z,24.33
2018-10-17T23:42:40.782Z,24.97
2018-10-17T23:45:09.135Z,25.82
2018-10-17T23:47:37.512Z,26.00
2018-10-17T23:50:06.224Z,28.40
2018-10-17T23:52:34.263Z,27.30
2018-10-17T23:55:02.399Z,25.60
2018-10-17T23:57:30.540Z,26.00
2018-10-17T23:59:58.688Z,26.63
