createdAt,value
2022-08-23T00:01:32.074Z,17.690001
2022-08-23T00:05:03.707Z,17.610001
2022-08-23T00:08:22.549Z,17.540001
2022-08-23T00:11:47.793Z,17.52
2022-08-23T00:15:13.058Z,17.52
2022-08-23T00:18:38.339Z,17.51
2022-08-23T00:22:03.644Z,17.469999
2022-08-23T00:25:28.870Z,17.379999
2022-08-23T00:28:54.108Z,17.280001
2022-08-23T00:32:19.365Z,17.200001
2022-08-23T00:35:44.588Z,17.120001
2022-08-23T00:39:09.856Z,17.07
2022-08-23T00:42:35.074Z,17.01
2022-08-23T00:46:00.281Z,17
2022-08-23T00:49:25.533Z,16.98
2022-08-23T00:52:50.749Z,16.969999
2022-08-23T00:56:15.985Z,16.93
2022-08-23T00:59:41.236Z,16.93
2022-08-23T01:03:06.476Z,16.92
2022-08-23T01:06:31.718Z,16.91
2022-08-23T01:09:56.946Z,16.889999
2022-08-23T01:13:22.160Z,16.809999
2022-08-23T01:16:47.410Z,16.75
2022-08-23T01:20:12.645Z,16.68
2022-08-23T01:23:37.914Z,16.68
2022-08-23T01:27:03.170Z,16.68
2022-08-23T01:30:28.376Z,16.68
2022-08-23T01:33:53.634Z,16.66
2022-08-23T01:37:18.839Z,16.620001
2022-08-23T01:40:44.093Z,16.58
2022-08-23T01:44:09.328Z,16.540001
2022-08-23T01:47:34.557Z,16.540001
2022-08-23T01:50:59.792Z,16.610001
2022-08-23T01:54:25.062Z,16.690001
2022-08-23T01:57:50.276Z,16.790001
2022-08-23T02:01:15.563Z,16.85
2022-08-23T02:04:40.818Z,16.889999
2022-08-23T02:08:06.056Z,16.879999
2022-08-23T02:11:31.290Z,16.889999
2022-08-23T02:14:56.524Z,16.959999
2022-08-23T02:18:21.772Z,16.99
2022-08-23T02:21:47.025Z,16.99
2022-08-23T02:25:12.267Z,17.01
2022-08-23T02:28:37.537Z,17.01
2022-08-23T02:32:02.740Z,17.01
2022-08-23T02:35:46.014Z,16.98
2022-08-23T02:39:11.450Z,16.940001
2022-08-23T02:42:36.893Z,16.92
2022-08-23T02:46:02.351Z,16.889999
2022-08-23T02:49:27.811Z,16.84
2022-08-23T02:52:53.238Z,16.82
2022-08-23T02:56:21.357Z,16.780001
2022-08-23T02:59:44.139Z,16.73
2022-08-23T03:03:09.610Z,16.68
2022-08-23T03:06:35.060Z,16.620001
2022-08-23T03:10:00.504Z,16.559999
2022-08-23T03:13:25.959Z,16.530001
2022-08-23T03:16:51.370Z,16.52
2022-08-23T03:20:16.848Z,16.459999
2022-08-23T03:23:42.279Z,16.41
2022-08-23T03:27:07.691Z,16.4
2022-08-23T03:30:33.084Z,16.4
2022-08-23T03:33:58.281Z,16.370001
2022-08-23T03:37:23.482Z,16.34
2022-08-23T03:40:48.685Z,16.33
2022-08-23T03:44:13.920Z,16.299999
2022-08-23T03:47:39.145Z,16.24
2022-08-23T03:51:04.365Z,16.18
2022-08-23T03:54:29.575Z,16.139999
2022-08-23T03:57:54.799Z,16.129999
2022-08-23T04:01:20.352Z,16.1
2022-08-23T04:04:45.500Z,16.07
2022-08-23T04:08:10.725Z,16.059999
2022-08-23T04:11:35.913Z,16.040001
2022-08-23T04:15:02.578Z,16.07
2022-08-23T04:18:26.282Z,16.08
2022-08-23T04:21:51.480Z,16.139999
2022-08-23T04:25:34.097Z,16.190001
2022-08-23T04:28:41.913Z,16.18
2022-08-23T04:32:07.764Z,16.110001
2022-08-23T04:35:32.255Z,16.08
2022-08-23T04:38:57.481Z,16.040001
2022-08-23T04:42:22.793Z,16.030001
2022-08-23T04:45:47.825Z,16.030001
2022-08-23T04:49:13.008Z,16.040001
2022-08-23T04:52:38.215Z,16.07
2022-08-23T04:56:03.420Z,16.08
2022-08-23T04:59:28.591Z,16.07
2022-08-23T05:02:53.751Z,16.08
2022-08-23T05:06:18.944Z,16.16
2022-08-23T05:09:44.138Z,16.290001
2022-08-23T05:13:09.305Z,16.41
2022-08-23T05:16:34.488Z,16.5
2022-08-23T05:19:59.653Z,16.549999
2022-08-23T05:23:31.768Z,16.6
2022-08-23T05:26:50.607Z,16.67
2022-08-23T05:30:15.764Z,16.799999
2022-08-23T05:33:40.965Z,16.93
2022-08-23T05:37:06.151Z,17.07
2022-08-23T05:40:31.327Z,17.17
2022-08-23T05:43:56.499Z,17.27
2022-08-23T05:47:23.688Z,17.34
2022-08-23T05:50:46.868Z,17.42
2022-08-23T05:54:12.047Z,17.5
2022-08-23T05:57:37.270Z,17.620001
2022-08-23T06:01:02.494Z,17.719999
2022-08-23T06:04:27.642Z,17.84
2022-08-23T06:07:52.856Z,17.959999
2022-08-23T06:11:18.033Z,18.110001
2022-08-23T06:14:43.202Z,18.299999
2022-08-23T06:18:08.367Z,18.51
2022-08-23T06:21:33.549Z,18.690001
2022-08-23T06:24:58.772Z,18.82
2022-08-23T06:28:25.553Z,18.99
2022-08-23T06:31:49.267Z,19.1
2022-08-23T06:35:33.040Z,19.16
2022-08-23T06:38:39.474Z,19.16
2022-08-23T06:42:10.162Z,19.139999
2022-08-23T06:45:33.982Z,19.129999
2022-08-23T06:48:55.027Z,19.09
2022-08-23T06:52:20.207Z,19.07
2022-08-23T06:55:45.450Z,19.07
2022-08-23T06:59:10.645Z,19.07
2022-08-23T07:02:35.867Z,19.049999
2022-08-23T07:06:01.017Z,19.059999
2022-08-23T07:09:26.241Z,19.049999
2022-08-23T07:12:52.407Z,19.030001
2022-08-23T07:16:17.633Z,19.02
2022-08-23T07:19:42.839Z,19.01
2022-08-23T07:23:08.038Z,19.02
2022-08-23T07:26:33.208Z,19.02
2022-08-23T07:29:58.435Z,19.049999
2022-08-23T07:33:23.659Z,19.09
2022-08-23T07:36:48.837Z,19.15
2022-08-23T07:40:17.747Z,19.200001
2022-08-23T07:43:39.252Z,19.23
2022-08-23T07:47:04.442Z,19.33
2022-08-23T07:50:30.490Z,19.370001
2022-08-23T07:53:54.855Z,19.469999
2022-08-23T07:57:20.057Z,19.559999
2022-08-23T08:00:45.216Z,19.66
2022-08-23T08:04:10.418Z,19.76
2022-08-23T08:07:37.196Z,19.84
2022-08-23T08:11:00.820Z,19.950001
2022-08-23T08:14:26.021Z,20.1
2022-08-23T08:17:51.229Z,20.25
2022-08-23T08:21:16.427Z,20.360001
2022-08-23T08:24:41.652Z,20.48
2022-08-23T08:28:08.610Z,20.610001
2022-08-23T08:31:32.077Z,20.709999
2022-08-23T08:34:57.264Z,20.76
2022-08-23T08:38:22.463Z,20.77
2022-08-23T08:41:47.673Z,20.790001
2022-08-23T08:45:12.865Z,20.82
2022-08-23T08:48:38.046Z,20.73
2022-08-23T08:52:03.225Z,20.6
2022-08-23T08:55:28.411Z,20.530001
2022-08-23T08:58:53.653Z,20.5
2022-08-23T09:02:22.167Z,20.57
2022-08-23T09:05:44.051Z,20.620001
2022-08-23T09:09:09.252Z,20.65
2022-08-23T09:12:34.462Z,20.690001
2022-08-23T09:15:59.671Z,20.73
2022-08-23T09:19:25.051Z,20.77
2022-08-23T09:22:50.074Z,20.809999
2022-08-23T09:26:15.273Z,20.82
2022-08-23T09:29:40.476Z,20.83
2022-08-23T09:33:05.713Z,20.870001
2022-08-23T09:36:30.894Z,20.9
2022-08-23T09:39:56.162Z,20.940001
2022-08-23T09:43:21.927Z,20.959999
2022-08-23T09:46:46.511Z,21.07
2022-08-23T09:50:11.763Z,21.200001
2022-08-23T09:53:39.351Z,21.299999
2022-08-23T09:57:02.165Z,21.35
2022-08-23T10:00:27.434Z,21.4
2022-08-23T10:03:52.654Z,21.5
2022-08-23T10:07:17.841Z,21.530001
2022-08-23T10:10:43.075Z,21.540001
2022-08-23T10:14:08.309Z,21.74
2022-08-23T10:17:33.524Z,21.92
2022-08-23T10:20:58.770Z,22.120001
2022-08-23T10:24:23.993Z,22.309999
2022-08-23T10:27:49.226Z,22.469999
2022-08-23T10:31:14.556Z,22.57
2022-08-23T10:34:39.712Z,22.59
2022-08-23T10:38:04.972Z,22.66
2022-08-23T10:41:30.200Z,22.68
2022-08-23T10:44:55.423Z,22.709999
2022-08-23T10:48:21.367Z,22.860001
2022-08-23T10:51:45.941Z,23
2022-08-23T10:55:11.183Z,22.99
2022-08-23T10:58:36.472Z,22.940001
2022-08-23T11:02:01.796Z,22.879999
2022-08-23T11:05:28.083Z,22.969999
2022-08-23T11:08:54.087Z,23.08
2022-08-23T11:12:19.321Z,23.23
2022-08-23T11:15:45.116Z,23.41
2022-08-23T11:19:09.847Z,23.49
2022-08-23T11:22:35.090Z,23.58
2022-08-23T11:26:00.546Z,23.59
2022-08-23T11:29:31.218Z,23.629999
2022-08-23T11:32:56.439Z,23.690001
2022-08-23T11:36:21.988Z,23.57
2022-08-23T11:39:46.953Z,23.57
2022-08-23T11:43:12.148Z,23.549999
2022-08-23T11:46:37.384Z,23.629999
2022-08-23T11:50:02.622Z,23.77
2022-08-23T11:53:27.868Z,23.85
2022-08-23T11:56:53.098Z,23.790001
2022-08-23T12:00:19.219Z,23.860001
2022-08-23T12:03:43.633Z,23.98
2022-08-23T12:07:08.784Z,24.030001
2022-08-23T12:10:34.493Z,24.07
2022-08-23T12:13:59.782Z,24.120001
2022-08-23T12:17:24.996Z,24.219999
2022-08-23T12:20:50.262Z,24.379999
2022-08-23T12:24:15.518Z,24.440001
2022-08-23T12:27:40.770Z,24.440001
2022-08-23T12:31:07.683Z,24.440001
2022-08-23T12:34:31.246Z,24.440001
2022-08-23T12:37:56.510Z,24.4
2022-08-23T12:41:21.844Z,24.42
2022-08-23T12:44:47.083Z,24.43
2022-08-23T12:48:12.356Z,24.42
2022-08-23T12:51:37.572Z,24.389999
2022-08-23T12:55:02.829Z,24.440001
2022-08-23T12:58:31.633Z,24.4
2022-08-23T13:01:53.270Z,24.360001
2022-08-23T13:05:18.511Z,24.370001
2022-08-23T13:08:44.342Z,24.379999
2022-08-23T13:12:09.558Z,24.440001
2022-08-23T13:15:34.833Z,24.530001
2022-08-23T13:19:00.051Z,24.620001
2022-08-23T13:22:25.263Z,24.65
2022-08-23T13:25:50.503Z,24.639999
2022-08-23T13:29:15.744Z,24.66
2022-08-23T13:32:41.686Z,24.709999
2022-08-23T13:36:06.197Z,24.719999
2022-08-23T13:39:31.415Z,24.66
2022-08-23T13:42:56.656Z,24.58
2022-08-23T13:46:22.722Z,24.57
2022-08-23T13:49:47.150Z,24.43
2022-08-23T13:53:14.629Z,24.32
2022-08-23T13:56:37.602Z,24.299999
2022-08-23T14:00:02.916Z,24.33
2022-08-23T14:03:28.080Z,24.35
2022-08-23T14:06:53.283Z,24.379999
2022-08-23T14:10:18.562Z,24.370001
2022-08-23T14:13:43.808Z,24.360001
2022-08-23T14:17:10.655Z,24.23
2022-08-23T14:20:43.896Z,24.16
2022-08-23T14:23:59.491Z,24.16
2022-08-23T14:27:24.715Z,24.190001
2022-08-23T15:04:21.813Z,21.809999
2022-08-23T15:07:47.194Z,22.74
2022-08-23T15:14:37.648Z,23.08
2022-08-23T15:18:03.082Z,23.25
2022-08-23T15:21:28.120Z,23.34
2022-08-23T15:24:53.329Z,23.41
2022-08-23T15:28:18.570Z,23.48
2022-08-23T15:31:43.819Z,23.559999
2022-08-23T15:35:09.040Z,23.639999
2022-08-23T15:38:34.291Z,23.66
2022-08-23T15:41:59.506Z,23.620001
2022-08-23T15:45:24.767Z,23.610001
2022-08-23T15:48:50.001Z,23.610001
2022-08-23T15:52:15.252Z,23.59
2022-08-23T15:55:42.260Z,23.57
2022-08-23T15:59:07.577Z,23.549999
2022-08-23T16:02:45.801Z,23.559999
2022-08-23T16:05:58.141Z,23.57
2022-08-23T16:09:23.461Z,23.52
2022-08-23T16:12:48.789Z,23.51
2022-08-23T16:16:14.127Z,23.49
2022-08-23T16:19:39.289Z,23.469999
2022-08-23T16:23:04.533Z,23.450001
2022-08-23T16:26:35.001Z,23.41
2022-08-23T16:29:54.985Z,23.4
2022-08-23T16:33:20.207Z,23.379999
2022-08-23T16:36:45.445Z,23.370001
2022-08-23T16:40:10.696Z,23.33
2022-08-23T16:43:35.908Z,23.280001
2022-08-23T16:47:01.120Z,23.190001
2022-08-23T16:50:26.347Z,23.15
2022-08-23T16:53:57.977Z,23.120001
2022-08-23T16:57:16.827Z,23.07
2022-08-23T17:00:42.063Z,23.049999
2022-08-23T17:04:07.264Z,23.02
2022-08-23T17:07:32.483Z,22.969999
2022-08-23T17:11:01.180Z,22.92
2022-08-23T17:14:22.940Z,22.84
2022-08-23T17:17:48.167Z,22.790001
2022-08-23T17:21:13.394Z,22.719999
2022-08-23T17:24:38.626Z,22.67
2022-08-23T17:28:03.934Z,22.58
2022-08-23T17:31:29.253Z,22.49
2022-08-23T17:34:54.630Z,22.41
2022-08-23T17:38:28.176Z,22.35
2022-08-23T17:42:11.373Z,22.280001
2022-08-23T17:45:37.760Z,22.219999
2022-08-23T17:49:03.062Z,22.18
2022-08-23T17:52:28.410Z,22.16
2022-08-23T17:55:53.717Z,22.129999
2022-08-23T17:59:19.040Z,22.1
2022-08-23T18:02:44.353Z,22.07
2022-08-23T18:06:11.266Z,22.049999
2022-08-23T18:09:37.000Z,21.969999
2022-08-23T18:13:00.129Z,21.860001
2022-08-23T18:16:25.428Z,21.77
2022-08-23T18:19:50.625Z,21.6
2022-08-23T18:23:15.934Z,21.450001
2022-08-23T18:26:42.933Z,21.27
2022-08-23T18:30:12.701Z,21.110001
2022-08-23T18:33:46.243Z,20.940001
2022-08-23T18:37:03.276Z,20.77
2022-08-23T18:40:28.581Z,20.620001
2022-08-23T18:43:53.778Z,20.469999
2022-08-23T18:47:19.028Z,20.360001
2022-08-23T18:50:44.286Z,20.23
2022-08-23T18:54:09.550Z,20.08
2022-08-23T18:57:34.753Z,19.950001
2022-08-23T19:01:03.448Z,19.889999
2022-08-23T19:04:25.269Z,19.870001
2022-08-23T19:07:50.562Z,19.85
2022-08-23T19:11:15.808Z,19.85
2022-08-23T19:14:41.075Z,19.84
2022-08-23T19:18:06.355Z,19.790001
2022-08-23T19:21:31.602Z,19.74
2022-08-23T19:24:56.860Z,19.639999
2022-08-23T19:28:22.151Z,19.58
2022-08-23T19:31:47.438Z,19.52
2022-08-23T19:35:12.648Z,19.49
2022-08-23T19:38:37.890Z,19.459999
2022-08-23T19:42:03.126Z,19.389999
2022-08-23T19:45:29.532Z,19.35
2022-08-23T19:48:53.627Z,19.280001
2022-08-23T19:52:18.877Z,19.25
2022-08-23T19:55:44.185Z,19.23
2022-08-23T19:59:09.457Z,19.200001
2022-08-23T20:02:34.734Z,19.18
2022-08-23T20:05:59.998Z,19.17
2022-08-23T20:09:25.266Z,19.139999
2022-08-23T20:12:50.534Z,19.049999
2022-08-23T20:16:15.810Z,19
2022-08-23T20:19:41.038Z,18.959999
2022-08-23T20:23:06.294Z,18.93
2022-08-23T20:26:31.516Z,18.889999
2022-08-23T20:29:56.777Z,18.860001
2022-08-23T20:33:22.043Z,18.83
2022-08-23T20:36:47.295Z,18.76
2022-08-23T20:40:12.553Z,18.67
2022-08-23T20:43:37.820Z,18.620001
2022-08-23T20:47:03.410Z,18.549999
2022-08-23T20:50:28.337Z,18.540001
2022-08-23T20:53:53.579Z,18.59
2022-08-23T20:57:18.839Z,18.610001
2022-08-23T21:00:44.103Z,18.610001
2022-08-23T21:04:09.338Z,18.59
2022-08-23T21:07:34.582Z,18.559999
2022-08-23T21:10:59.821Z,18.51
2022-08-23T21:14:25.048Z,18.43
2022-08-23T21:17:50.288Z,18.33
2022-08-23T21:21:18.686Z,18.27
2022-08-23T21:24:40.774Z,18.280001
2022-08-23T21:28:06.021Z,18.25
2022-08-23T21:31:31.337Z,18.209999
2022-08-23T21:34:56.556Z,18.23
2022-08-23T21:38:21.810Z,18.23
2022-08-23T21:41:47.049Z,18.24
2022-08-23T21:45:12.305Z,18.24
2022-08-23T21:48:37.581Z,18.26
2022-08-23T21:52:02.826Z,18.26
2022-08-23T21:55:30.201Z,18.26
2022-08-23T21:58:53.301Z,18.26
2022-08-23T22:02:18.590Z,18.25
2022-08-23T22:05:43.757Z,18.24
2022-08-23T22:09:08.974Z,18.200001
2022-08-23T22:12:34.218Z,18.08
2022-08-23T22:15:59.491Z,18.030001
2022-08-23T22:19:24.713Z,18
2022-08-23T22:22:49.951Z,17.93
2022-08-23T22:26:15.188Z,17.91
2022-08-23T22:29:40.421Z,17.92
2022-08-23T22:33:05.656Z,17.940001
2022-08-23T22:36:30.893Z,17.959999
2022-08-23T22:39:56.181Z,17.92
2022-08-23T22:43:21.359Z,17.9
2022-08-23T22:46:46.723Z,17.870001
2022-08-23T22:50:11.833Z,17.799999
2022-08-23T22:53:37.090Z,17.75
2022-08-23T22:57:02.327Z,17.709999
2022-08-23T23:00:27.572Z,17.700001
2022-08-23T23:03:52.855Z,17.709999
2022-08-23T23:07:18.050Z,17.690001
2022-08-23T23:10:43.288Z,17.66
2022-08-23T23:14:08.530Z,17.639999
2022-08-23T23:17:33.771Z,17.639999
2022-08-23T23:20:59.020Z,17.639999
2022-08-23T23:24:24.254Z,17.629999
2022-08-23T23:27:49.484Z,17.620001
2022-08-23T23:31:14.775Z,17.6
2022-08-23T23:34:39.933Z,17.59
2022-08-23T23:38:05.350Z,17.549999
2022-08-23T23:41:30.411Z,17.52
2022-08-23T23:44:55.642Z,17.5
2022-08-23T23:48:20.901Z,17.49
2022-08-23T23:51:46.128Z,17.5
2022-08-23T23:55:11.365Z,17.530001
2022-08-23T23:58:36.586Z,17.52
