createdAt,value
2022-11-17T00:00:32.916Z,98.82
2022-11-17T00:02:59.614Z,98.78
2022-11-17T00:05:26.350Z,99.03
2022-11-17T00:07:53.132Z,99.35
2022-11-17T00:10:19.987Z,99.00
2022-11-17T00:13:05.517Z,98.83
2022-11-17T00:15:32.721Z,98.75
2022-11-17T00:18:18.025Z,98.10
2022-11-17T00:21:03.084Z,98.58
2022-11-17T00:23:48.307Z,99.19
2022-11-17T00:26:17.059Z,100.00
2022-11-17T00:28:43.892Z,99.96
2022-11-17T00:31:33.401Z,100.00
2022-11-17T00:34:06.636Z,100.00
2022-11-17T00:36:44.371Z,100.00
2022-11-17T00:39:13.188Z,100.00
2022-11-17T00:41:40.497Z,100.00
2022-11-17T00:44:07.985Z,100.00
2022-11-17T00:46:35.950Z,100.00
2022-11-17T00:49:03.048Z,100.00
2022-11-17T00:51:30.256Z,100.00
2022-11-17T00:53:57.166Z,100.00
2022-11-17T00:56:25.441Z,100.00
2022-11-17T00:58:52.920Z,100.00
2022-11-17T01:01:20.534Z,100.00
2022-11-17T01:03:47.727Z,100.00
2022-11-17T01:06:19.383Z,100.00
2022-11-17T01:08:47.002Z,100.00
2022-11-17T01:11:16.768Z,100.00
2022-11-17T01:13:45.649Z,100.00
2022-11-17T01:16:15.091Z,100.00
2022-11-17T01:18:43.212Z,100.00
2022-11-17T01:21:15.466Z,100.00
2022-11-17T01:23:43.716Z,100.00
2022-11-17T01:26:13.222Z,100.00
2022-11-17T01:28:41.255Z,100.00
2022-11-17T01:31:20.389Z,100.00
2022-11-17T01:33:47.944Z,100.00
2022-11-17T01:36:17.379Z,100.00
2022-11-17T01:38:44.675Z,100.00
2022-11-17T01:41:23.566Z,100.00
2022-11-17T01:43:58.901Z,100.00
2022-11-17T01:46:32.922Z,100.00
2022-11-17T01:49:18.241Z,100.00
2022-11-17T01:52:02.725Z,100.00
2022-11-17T01:54:32.534Z,100.00
2022-11-17T01:57:05.911Z,100.00
2022-11-17T01:59:43.492Z,100.00
2022-11-17T02:02:10.329Z,100.00
2022-11-17T02:04:47.513Z,100.00
2022-11-17T02:07:24.535Z,100.00
2022-11-17T02:09:53.740Z,100.00
2022-11-17T02:12:23.558Z,100.00
2022-11-17T02:14:50.915Z,100.00
2022-11-17T02:17:18.452Z,100.00
2022-11-17T02:19:56.068Z,100.00
2022-11-17T02:22:53.772Z,100.00
2022-11-17T02:26:16.719Z,100.00
2022-11-17T02:29:06.135Z,100.00
2022-11-17T02:32:07.484Z,100.00
2022-11-17T02:34:54.788Z,100.00
2022-11-17T02:37:31.566Z,100.00
2022-11-17T02:40:16.204Z,100.00
2022-11-17T02:43:06.215Z,100.00
2022-11-17T02:45:39.885Z,100.00
2022-11-17T02:48:14.048Z,100.00
2022-11-17T02:50:44.610Z,100.00
2022-11-17T02:53:12.551Z,100.00
2022-11-17T02:55:40.221Z,100.00
2022-11-17T02:58:12.132Z,100.00
2022-11-17T03:01:01.585Z,100.00
2022-11-17T03:03:45.601Z,100.00
2022-11-17T03:06:35.956Z,100.00
2022-11-17T03:09:44.692Z,100.00
2022-11-17T03:12:38.583Z,100.00
2022-11-17T03:15:30.388Z,100.00
2022-11-17T03:18:29.336Z,100.00
2022-11-17T03:21:12.523Z,100.00
2022-11-17T03:24:07.377Z,100.00
2022-11-17T03:26:38.611Z,100.00
2022-11-17T03:29:09.340Z,100.00
2022-11-17T03:31:38.482Z,100.00
2022-11-17T03:34:09.126Z,100.00
2022-11-17T03:36:42.002Z,100.00
2022-11-17T03:39:16.280Z,100.00
2022-11-17T03:41:47.093Z,100.00
2022-11-17T03:44:17.594Z,100.00
2022-11-17T03:46:48.386Z,100.00
2022-11-17T03:49:27.484Z,100.00
2022-11-17T03:51:54.523Z,100.00
2022-11-17T03:54:21.283Z,100.00
2022-11-17T03:56:58.479Z,100.00
2022-11-17T03:59:36.324Z,100.00
2022-11-17T04:02:03.212Z,100.00
2022-11-17T04:04:49.941Z,100.00
2022-11-17T04:07:16.664Z,100.00
2022-11-17T04:09:43.370Z,100.00
2022-11-17T04:12:28.764Z,100.00
2022-11-17T04:15:14.119Z,100.00
2022-11-17T04:17:40.898Z,100.00
2022-11-17T04:20:08.541Z,100.00
2022-11-17T04:22:35.403Z,100.00
2022-11-17T04:25:02.194Z,100.00
2022-11-17T04:27:49.207Z,100.00
2022-11-17T04:30:15.941Z,100.00
2022-11-17T04:32:42.703Z,100.00
2022-11-17T04:35:09.381Z,100.00
2022-11-17T04:37:36.101Z,100.00
2022-11-17T04:40:03.236Z,100.00
2022-11-17T04:42:30.050Z,100.00
2022-11-17T04:44:56.804Z,100.00
2022-11-17T04:47:23.523Z,100.00
2022-11-17T04:49:50.212Z,100.00
2022-11-17T04:52:16.928Z,100.00
2022-11-17T04:54:43.655Z,100.00
2022-11-17T04:57:10.381Z,100.00
2022-11-17T04:59:37.146Z,100.00
2022-11-17T05:02:06.185Z,100.00
2022-11-17T05:04:51.907Z,100.00
2022-11-17T05:07:18.789Z,100.00
2022-11-17T05:09:45.610Z,100.00
2022-11-17T05:12:30.942Z,100.00
2022-11-17T05:14:57.692Z,100.00
2022-11-17T05:17:24.399Z,100.00
2022-11-17T05:19:51.159Z,100.00
2022-11-17T05:22:39.861Z,100.00
2022-11-17T05:25:07.248Z,100.00
2022-11-17T05:27:35.928Z,100.00
2022-11-17T05:30:07.631Z,100.00
2022-11-17T05:32:34.389Z,100.00
2022-11-17T05:35:01.154Z,100.00
2022-11-17T05:37:28.104Z,100.00
2022-11-17T05:39:54.849Z,100.00
2022-11-17T05:42:21.776Z,100.00
2022-11-17T05:44:48.852Z,100.00
2022-11-17T05:47:16.088Z,100.00
2022-11-17T05:49:42.893Z,100.00
2022-11-17T05:52:09.692Z,100.00
2022-11-17T05:54:36.488Z,100.00
2022-11-17T05:57:08.365Z,100.00
2022-11-17T05:59:46.883Z,100.00
2022-11-17T06:02:18.742Z,100.00
2022-11-17T06:04:46.334Z,100.00
2022-11-17T06:07:14.228Z,100.00
2022-11-17T06:09:42.088Z,100.00
2022-11-17T06:12:09.067Z,100.00
2022-11-17T06:14:37.526Z,100.00
2022-11-17T06:17:22.175Z,100.00
2022-11-17T06:19:54.980Z,100.00
2022-11-17T06:22:21.873Z,100.00
2022-11-17T06:24:48.718Z,100.00
2022-11-17T06:27:17.086Z,100.00
2022-11-17T06:29:45.302Z,100.00
2022-11-17T06:32:17.316Z,100.00
2022-11-17T06:34:53.641Z,100.00
2022-11-17T06:37:22.299Z,100.00
2022-11-17T06:39:49.000Z,100.00
2022-11-17T06:42:15.727Z,100.00
2022-11-17T06:44:42.466Z,100.00
2022-11-17T06:47:09.276Z,100.00
2022-11-17T06:49:36.049Z,100.00
2022-11-17T06:52:02.840Z,100.00
2022-11-17T06:54:29.663Z,100.00
2022-11-17T06:56:56.894Z,100.00
2022-11-17T06:59:23.672Z,100.00
2022-11-17T07:01:50.407Z,100.00
2022-11-17T07:04:17.211Z,100.00
2022-11-17T07:06:43.978Z,100.00
2022-11-17T07:09:12.041Z,100.00
2022-11-17T07:11:38.794Z,100.00
2022-11-17T07:14:05.543Z,100.00
2022-11-17T07:16:32.593Z,100.00
2022-11-17T07:18:59.701Z,100.00
2022-11-17T07:21:26.583Z,100.00
2022-11-17T07:23:53.464Z,100.00
2022-11-17T07:26:20.300Z,100.00
2022-11-17T07:28:47.099Z,100.00
2022-11-17T07:31:13.856Z,100.00
2022-11-17T07:33:40.608Z,100.00
2022-11-17T07:36:10.347Z,100.00
2022-11-17T07:38:39.291Z,100.00
2022-11-17T07:41:07.965Z,100.00
2022-11-17T07:43:34.925Z,100.00
2022-11-17T07:46:05.678Z,100.00
2022-11-17T07:48:33.106Z,100.00
2022-11-17T07:51:01.117Z,100.00
2022-11-17T07:53:28.797Z,100.00
2022-11-17T07:55:56.028Z,100.00
2022-11-17T07:58:25.334Z,100.00
2022-11-17T08:00:52.262Z,100.00
2022-11-17T08:03:19.155Z,100.00
2022-11-17T08:05:45.927Z,100.00
2022-11-17T08:08:13.530Z,100.00
2022-11-17T08:10:41.169Z,100.00
2022-11-17T08:13:08.047Z,100.00
2022-11-17T08:15:36.199Z,100.00
2022-11-17T08:18:03.291Z,100.00
2022-11-17T08:20:30.354Z,100.00
2022-11-17T08:22:57.577Z,100.00
2022-11-17T08:25:26.270Z,100.00
2022-11-17T08:27:55.373Z,100.00
2022-11-17T08:30:22.565Z,100.00
2022-11-17T08:32:53.734Z,100.00
2022-11-17T08:35:23.116Z,100.00
2022-11-17T08:37:50.265Z,100.00
2022-11-17T08:40:20.488Z,100.00
2022-11-17T08:42:57.534Z,100.00
2022-11-17T08:45:27.264Z,100.00
2022-11-17T08:47:56.245Z,97.68
2022-11-17T08:50:23.077Z,96.63
2022-11-17T08:52:53.581Z,94.00
2022-11-17T08:55:20.372Z,91.45
2022-11-17T08:57:47.289Z,91.49
2022-11-17T09:00:14.648Z,88.77
2022-11-17T09:02:41.426Z,87.56
2022-11-17T09:05:08.747Z,85.90
2022-11-17T09:07:35.768Z,83.46
2022-11-17T09:10:07.686Z,82.98
2022-11-17T09:12:34.626Z,82.81
2022-11-17T09:15:01.398Z,84.95
2022-11-17T09:17:31.466Z,81.36
2022-11-17T09:19:58.288Z,81.71
2022-11-17T09:22:25.058Z,82.04
2022-11-17T09:24:52.031Z,84.46
2022-11-17T09:27:18.754Z,83.27
2022-11-17T09:29:45.557Z,82.17
2022-11-17T09:32:13.350Z,83.09
2022-11-17T09:34:40.123Z,82.29
2022-11-17T09:37:06.977Z,83.50
2022-11-17T09:39:33.738Z,82.34
2022-11-17T09:42:01.512Z,82.96
2022-11-17T09:44:31.297Z,82.00
2022-11-17T09:47:30.365Z,82.83
2022-11-17T09:50:15.993Z,81.62
2022-11-17T09:53:01.827Z,80.23
2022-11-17T09:55:47.367Z,79.97
2022-11-17T09:58:41.642Z,79.90
2022-11-17T10:01:13.834Z,79.31
2022-11-17T10:03:45.851Z,76.56
2022-11-17T10:06:31.886Z,75.74
2022-11-17T10:09:25.434Z,76.18
2022-11-17T10:11:56.825Z,75.39
2022-11-17T10:14:23.697Z,73.93
2022-11-17T10:16:58.242Z,73.22
2022-11-17T10:19:33.735Z,71.16
2022-11-17T10:22:03.703Z,71.99
2022-11-17T10:24:50.340Z,70.76
2022-11-17T10:27:17.080Z,70.04
2022-11-17T10:30:07.146Z,68.49
2022-11-17T10:32:48.205Z,69.53
2022-11-17T10:35:18.439Z,70.23
2022-11-17T10:37:58.265Z,69.78
2022-11-17T10:40:32.110Z,69.45
2022-11-17T10:43:01.846Z,69.93
2022-11-17T10:45:32.469Z,71.23
2022-11-17T10:48:28.966Z,72.76
2022-11-17T10:51:01.376Z,73.53
2022-11-17T10:53:45.140Z,74.38
2022-11-17T10:56:21.447Z,74.92
2022-11-17T10:59:10.034Z,75.40
2022-11-17T11:01:42.636Z,74.27
2022-11-17T11:04:34.363Z,73.75
2022-11-17T11:07:19.627Z,72.38
2022-11-17T11:10:03.053Z,71.22
2022-11-17T11:12:39.254Z,70.69
2022-11-17T11:15:13.848Z,68.46
2022-11-17T11:17:43.807Z,67.88
2022-11-17T11:20:33.859Z,68.54
2022-11-17T11:23:06.762Z,68.31
2022-11-17T11:25:38.987Z,68.15
2022-11-17T11:28:47.144Z,68.46
2022-11-17T11:31:29.180Z,68.77
2022-11-17T11:34:23.519Z,66.15
2022-11-17T11:37:12.717Z,64.91
2022-11-17T11:40:15.017Z,63.79
2022-11-17T11:42:55.616Z,63.20
2022-11-17T11:45:42.335Z,62.86
2022-11-17T11:48:27.083Z,63.06
2022-11-17T11:51:05.580Z,62.82
2022-11-17T11:53:48.278Z,62.70
2022-11-17T11:56:21.057Z,61.44
2022-11-17T11:58:58.813Z,60.63
2022-11-17T12:01:28.717Z,59.37
2022-11-17T12:04:14.690Z,59.50
2022-11-17T12:07:02.009Z,59.45
2022-11-17T12:09:48.716Z,59.70
2022-11-17T12:12:18.523Z,58.47
2022-11-17T12:15:20.947Z,58.71
2022-11-17T12:18:03.976Z,59.91
2022-11-17T12:20:30.822Z,60.89
2022-11-17T12:23:20.666Z,60.87
2022-11-17T12:25:54.192Z,61.41
2022-11-17T12:28:41.147Z,63.09
2022-11-17T12:31:24.154Z,66.15
2022-11-17T12:33:54.005Z,65.47
2022-11-17T12:36:30.484Z,64.51
2022-11-17T12:38:59.936Z,63.94
2022-11-17T12:41:48.788Z,61.83
2022-11-17T12:44:37.663Z,61.39
2022-11-17T12:47:27.258Z,60.45
2022-11-17T12:50:00.081Z,59.46
2022-11-17T12:52:39.096Z,59.44
2022-11-17T12:55:15.423Z,58.31
2022-11-17T12:57:45.597Z,58.30
2022-11-17T13:00:21.992Z,57.63
2022-11-17T13:03:17.766Z,57.70
2022-11-17T13:05:44.669Z,58.46
2022-11-17T13:08:14.414Z,58.59
2022-11-17T13:10:41.746Z,58.67
2022-11-17T13:13:10.425Z,60.01
2022-11-17T13:15:37.846Z,59.78
2022-11-17T13:18:10.619Z,59.19
2022-11-17T13:20:38.740Z,59.61
2022-11-17T13:23:14.126Z,60.26
2022-11-17T13:25:40.903Z,61.30
2022-11-17T13:28:26.413Z,59.47
2022-11-17T13:30:53.241Z,59.64
2022-11-17T13:33:22.796Z,62.72
2022-11-17T13:35:51.337Z,61.31
2022-11-17T13:38:19.746Z,62.89
2022-11-17T13:40:48.985Z,63.92
2022-11-17T13:43:25.273Z,65.47
2022-11-17T13:45:54.858Z,68.01
2022-11-17T13:48:42.318Z,70.79
2022-11-17T13:51:29.894Z,72.79
2022-11-17T13:53:56.632Z,75.12
2022-11-17T13:56:38.176Z,76.37
2022-11-17T13:59:22.013Z,79.64
2022-11-17T14:01:58.276Z,79.57
2022-11-17T14:04:25.283Z,82.71
2022-11-17T14:07:02.826Z,83.32
2022-11-17T14:09:31.952Z,83.87
2022-11-17T14:11:59.233Z,84.29
2022-11-17T14:14:40.316Z,85.42
2022-11-17T14:17:20.416Z,84.39
2022-11-17T14:19:47.914Z,83.97
2022-11-17T14:22:22.489Z,85.12
2022-11-17T14:24:54.460Z,87.35
2022-11-17T14:27:27.060Z,83.37
2022-11-17T14:29:53.849Z,82.28
2022-11-17T14:32:21.207Z,79.22
2022-11-17T14:34:47.994Z,77.99
2022-11-17T14:37:14.908Z,76.91
2022-11-17T14:39:42.794Z,78.28
2022-11-17T14:42:11.235Z,80.52
2022-11-17T14:44:38.057Z,81.74
2022-11-17T14:47:04.752Z,82.45
2022-11-17T14:49:31.475Z,84.24
2022-11-17T14:51:59.498Z,86.08
2022-11-17T14:54:26.906Z,87.57
2022-11-17T14:56:53.759Z,88.38
2022-11-17T14:59:20.468Z,89.37
2022-11-17T15:01:47.179Z,90.27
2022-11-17T15:04:48.442Z,92.23
2022-11-17T15:07:03.183Z,94.17
2022-11-17T15:09:30.125Z,97.69
2022-11-17T15:12:04.334Z,100.00
2022-11-17T15:14:31.175Z,100.00
2022-11-17T15:16:58.097Z,100.00
2022-11-17T15:19:28.512Z,100.00
2022-11-17T15:21:55.360Z,100.00
2022-11-17T15:24:22.154Z,100.00
2022-11-17T15:26:48.899Z,100.00
2022-11-17T15:29:15.990Z,100.00
2022-11-17T15:31:43.149Z,100.00
2022-11-17T15:34:14.341Z,100.00
2022-11-17T15:36:46.165Z,100.00
2022-11-17T15:39:13.987Z,100.00
2022-11-17T15:41:42.644Z,100.00
2022-11-17T15:44:09.727Z,100.00
2022-11-17T15:46:36.465Z,100.00
2022-11-17T15:49:03.485Z,100.00
2022-11-17T15:51:30.327Z,100.00
2022-11-17T15:54:00.332Z,100.00
2022-11-17T15:56:29.591Z,100.00
2022-11-17T15:59:03.311Z,100.00
2022-11-17T16:01:35.320Z,100.00
2022-11-17T16:04:05.126Z,100.00
2022-11-17T16:06:33.740Z,100.00
2022-11-17T16:09:00.825Z,100.00
2022-11-17T16:11:28.088Z,100.00
2022-11-17T16:13:56.093Z,100.00
2022-11-17T16:16:24.795Z,100.00
2022-11-17T16:18:52.813Z,100.00
2022-11-17T16:21:19.602Z,100.00
2022-11-17T16:23:48.676Z,100.00
2022-11-17T16:26:16.862Z,100.00
2022-11-17T16:28:44.108Z,100.00
2022-11-17T16:31:15.690Z,100.00
2022-11-17T16:33:50.290Z,100.00
2022-11-17T16:36:18.130Z,100.00
2022-11-17T16:38:59.959Z,100.00
2022-11-17T16:41:36.509Z,100.00
2022-11-17T16:44:07.539Z,100.00
2022-11-17T16:46:34.360Z,100.00
2022-11-17T16:49:07.292Z,100.00
2022-11-17T16:51:34.347Z,100.00
2022-11-17T16:54:03.973Z,100.00
2022-11-17T16:56:31.514Z,100.00
2022-11-17T16:58:58.915Z,100.00
2022-11-17T17:01:28.453Z,100.00
2022-11-17T17:03:57.132Z,100.00
2022-11-17T17:06:24.420Z,100.00
2022-11-17T17:08:59.882Z,100.00
2022-11-17T17:11:28.985Z,100.00
2022-11-17T17:13:58.968Z,100.00
2022-11-17T17:16:26.257Z,100.00
2022-11-17T17:18:59.645Z,100.00
2022-11-17T17:21:28.004Z,100.00
2022-11-17T17:23:55.413Z,100.00
2022-11-17T17:26:25.533Z,100.00
2022-11-17T17:28:55.183Z,100.00
2022-11-17T17:31:23.393Z,100.00
2022-11-17T17:33:51.536Z,100.00
2022-11-17T17:36:23.718Z,100.00
2022-11-17T17:38:55.761Z,100.00
2022-11-17T17:41:25.443Z,100.00
2022-11-17T17:43:58.293Z,100.00
2022-11-17T17:46:26.371Z,100.00
2022-11-17T17:48:53.604Z,100.00
2022-11-17T17:51:23.994Z,100.00
2022-11-17T17:53:52.025Z,100.00
2022-11-17T17:56:20.634Z,100.00
2022-11-17T17:58:50.627Z,100.00
2022-11-17T18:01:20.392Z,100.00
2022-11-17T18:03:48.735Z,100.00
2022-11-17T18:06:18.825Z,100.00
2022-11-17T18:08:45.736Z,100.00
2022-11-17T18:11:16.935Z,100.00
2022-11-17T18:13:45.471Z,100.00
2022-11-17T18:16:17.332Z,100.00
2022-11-17T18:18:45.652Z,100.00
2022-11-17T18:21:18.663Z,100.00
2022-11-17T18:23:46.157Z,100.00
2022-11-17T18:26:32.412Z,100.00
2022-11-17T18:29:00.576Z,100.00
2022-11-17T18:31:29.997Z,100.00
2022-11-17T18:33:59.232Z,100.00
2022-11-17T18:36:27.053Z,100.00
2022-11-17T18:38:54.406Z,100.00
2022-11-17T18:41:25.746Z,100.00
2022-11-17T18:43:52.709Z,100.00
2022-11-17T18:46:22.202Z,100.00
2022-11-17T18:48:51.794Z,100.00
2022-11-17T18:51:21.455Z,100.00
2022-11-17T18:53:53.914Z,100.00
2022-11-17T18:56:23.476Z,100.00
2022-11-17T18:58:50.930Z,100.00
2022-11-17T19:01:28.372Z,100.00
2022-11-17T19:03:58.745Z,100.00
2022-11-17T19:06:26.072Z,100.00
2022-11-17T19:08:53.739Z,100.00
2022-11-17T19:11:22.467Z,100.00
2022-11-17T19:13:52.586Z,100.00
2022-11-17T19:16:24.983Z,100.00
2022-11-17T19:18:55.987Z,100.00
2022-11-17T19:21:26.246Z,100.00
2022-11-17T19:23:55.037Z,100.00
2022-11-17T19:26:25.158Z,100.00
2022-11-17T19:28:56.149Z,100.00
2022-11-17T19:31:23.387Z,100.00
2022-11-17T19:33:50.779Z,100.00
2022-11-17T19:36:33.469Z,100.00
2022-11-17T19:39:01.889Z,100.00
2022-11-17T19:41:36.729Z,100.00
2022-11-17T19:44:05.535Z,100.00
2022-11-17T19:46:33.283Z,100.00
2022-11-17T19:49:00.113Z,100.00
2022-11-17T19:51:32.069Z,100.00
2022-11-17T19:54:02.116Z,100.00
2022-11-17T19:56:30.890Z,100.00
2022-11-17T19:58:57.912Z,100.00
2022-11-17T20:01:29.881Z,100.00
2022-11-17T20:03:58.913Z,100.00
2022-11-17T20:06:28.799Z,100.00
2022-11-17T20:08:57.438Z,100.00
2022-11-17T20:11:28.664Z,100.00
2022-11-17T20:13:56.186Z,100.00
2022-11-17T20:16:25.650Z,100.00
2022-11-17T20:18:54.996Z,100.00
2022-11-17T20:21:22.676Z,100.00
2022-11-17T20:23:50.612Z,100.00
2022-11-17T20:26:25.872Z,100.00
2022-11-17T20:28:53.001Z,100.00
2022-11-17T20:31:25.123Z,100.00
2022-11-17T20:33:56.547Z,100.00
2022-11-17T20:36:24.011Z,100.00
2022-11-17T20:38:52.887Z,100.00
2022-11-17T20:41:21.100Z,100.00
2022-11-17T20:43:49.394Z,100.00
2022-11-17T20:46:16.874Z,100.00
2022-11-17T20:48:44.374Z,100.00
2022-11-17T20:51:13.766Z,100.00
2022-11-17T20:53:41.123Z,100.00
2022-11-17T20:56:10.312Z,100.00
2022-11-17T20:58:37.639Z,100.00
2022-11-17T21:01:14.941Z,100.00
2022-11-17T21:03:42.620Z,100.00
2022-11-17T21:06:10.087Z,100.00
2022-11-17T21:08:39.127Z,100.00
2022-11-17T21:11:08.689Z,100.00
2022-11-17T21:13:36.573Z,100.00
2022-11-17T21:16:15.296Z,100.00
2022-11-17T21:18:51.862Z,100.00
2022-11-17T21:21:18.940Z,100.00
2022-11-17T21:23:47.805Z,100.00
2022-11-17T21:26:18.981Z,100.00
2022-11-17T21:28:46.930Z,100.00
2022-11-17T21:31:16.041Z,100.00
2022-11-17T21:33:44.126Z,100.00
2022-11-17T21:36:15.935Z,100.00
2022-11-17T21:38:43.790Z,100.00
2022-11-17T21:41:12.803Z,100.00
2022-11-17T21:43:42.112Z,100.00
2022-11-17T21:46:12.372Z,100.00
2022-11-17T21:48:39.526Z,100.00
2022-11-17T21:51:12.959Z,100.00
2022-11-17T21:53:39.789Z,100.00
2022-11-17T21:56:07.590Z,100.00
2022-11-17T21:58:34.774Z,100.00
2022-11-17T22:01:12.907Z,100.00
2022-11-17T22:03:41.119Z,100.00
2022-11-17T22:06:18.018Z,100.00
2022-11-17T22:08:46.426Z,100.00
2022-11-17T22:11:16.005Z,100.00
2022-11-17T22:13:42.880Z,100.00
2022-11-17T22:16:14.157Z,100.00
2022-11-17T22:18:41.645Z,100.00
2022-11-17T22:21:09.151Z,100.00
2022-11-17T22:23:35.965Z,100.00
2022-11-17T22:26:04.513Z,100.00
2022-11-17T22:28:31.494Z,100.00
2022-11-17T22:30:58.487Z,100.00
2022-11-17T22:33:25.354Z,100.00
2022-11-17T22:35:52.306Z,100.00
2022-11-17T22:38:19.397Z,100.00
2022-11-17T22:40:46.355Z,100.00
2022-11-17T22:43:15.574Z,100.00
2022-11-17T22:45:42.787Z,100.00
2022-11-17T22:48:12.545Z,100.00
2022-11-17T22:50:39.359Z,100.00
2022-11-17T22:53:06.418Z,100.00
2022-11-17T22:55:34.051Z,100.00
2022-11-17T22:58:00.933Z,100.00
2022-11-17T23:00:27.994Z,100.00
2022-11-17T23:02:54.939Z,100.00
2022-11-17T23:05:21.854Z,100.00
2022-11-17T23:07:48.679Z,100.00
2022-11-17T23:10:15.862Z,100.00
2022-11-17T23:12:42.723Z,100.00
2022-11-17T23:15:10.160Z,100.00
2022-11-17T23:18:28.340Z,100.00
2022-11-17T23:20:55.063Z,100.00
2022-11-17T23:23:21.929Z,100.00
2022-11-17T23:25:48.920Z,100.00
2022-11-17T23:28:15.938Z,100.00
2022-11-17T23:30:42.721Z,100.00
2022-11-17T23:33:09.614Z,100.00
2022-11-17T23:35:36.471Z,100.00
2022-11-17T23:38:03.240Z,100.00
2022-11-17T23:40:33.088Z,100.00
2022-11-17T23:43:00.056Z,100.00
2022-11-17T23:45:26.982Z,100.00
2022-11-17T23:47:54.284Z,100.00
2022-11-17T23:50:21.082Z,100.00
2022-11-17T23:52:47.918Z,100.00
2022-11-17T23:55:14.809Z,100.00
2022-11-17T23:57:41.779Z,100.00
