createdAt,value
2022-11-18T00:01:23.919Z,11.79
2022-11-18T00:03:52.531Z,11.76
2022-11-18T00:06:25.279Z,11.59
2022-11-18T00:08:54.650Z,11.48
2022-11-18T00:11:45.331Z,11.58
2022-11-18T00:14:21.037Z,11.69
2022-11-18T00:17:05.177Z,11.70
2022-11-18T00:19:40.105Z,11.54
2022-11-18T00:22:12.735Z,11.51
2022-11-18T00:24:40.167Z,11.55
2022-11-18T00:27:07.556Z,11.39
2022-11-18T00:29:34.918Z,11.34
2022-11-18T00:32:02.222Z,11.37
2022-11-18T00:34:29.556Z,11.43
2022-11-18T00:36:56.893Z,11.31
2022-11-18T00:39:24.437Z,11.36
2022-11-18T00:42:10.483Z,11.48
2022-11-18T00:44:37.845Z,11.40
2022-11-18T00:47:06.209Z,11.36
2022-11-18T00:49:33.800Z,11.44
2022-11-18T00:52:01.795Z,11.38
2022-11-18T00:54:29.232Z,11.44
2022-11-18T00:56:56.576Z,11.57
2022-11-18T00:59:23.922Z,11.59
2022-11-18T01:01:51.372Z,11.57
2022-11-18T01:04:18.785Z,11.56
2022-11-18T01:06:46.101Z,11.61
2022-11-18T01:09:13.448Z,11.58
2022-11-18T01:11:59.160Z,11.52
2022-11-18T01:14:27.195Z,11.51
2022-11-18T01:16:57.170Z,11.46
2022-11-18T01:19:26.146Z,11.49
2022-11-18T01:21:53.576Z,11.33
2022-11-18T01:24:20.844Z,11.45
2022-11-18T01:26:49.237Z,11.36
2022-11-18T01:29:17.844Z,11.44
2022-11-18T01:32:01.804Z,11.39
2022-11-18T01:34:32.701Z,11.43
2022-11-18T01:37:00.011Z,11.29
2022-11-18T01:39:27.647Z,11.46
2022-11-18T01:41:54.978Z,11.52
2022-11-18T01:45:10.120Z,11.53
2022-11-18T01:47:55.576Z,11.56
2022-11-18T01:50:24.393Z,11.42
2022-11-18T01:52:57.746Z,11.39
2022-11-18T01:55:33.331Z,11.28
2022-11-18T01:58:17.284Z,11.27
2022-11-18T02:00:44.720Z,11.27
2022-11-18T02:03:14.116Z,11.18
2022-11-18T02:05:43.954Z,11.15
2022-11-18T02:08:11.500Z,11.17
2022-11-18T02:10:38.794Z,11.17
2022-11-18T02:13:07.738Z,11.05
2022-11-18T02:16:03.888Z,10.93
2022-11-18T02:19:10.976Z,10.89
2022-11-18T02:22:18.575Z,10.81
2022-11-18T02:25:15.596Z,10.85
2022-11-18T02:28:26.123Z,10.74
2022-11-18T02:31:41.573Z,10.77
2022-11-18T02:34:41.355Z,10.62
2022-11-18T02:37:51.318Z,10.77
2022-11-18T02:40:57.775Z,10.67
2022-11-18T02:43:58.107Z,10.56
2022-11-18T02:46:33.181Z,10.60
2022-11-18T02:49:06.626Z,10.78
2022-11-18T02:51:35.507Z,10.71
2022-11-18T02:54:11.848Z,10.60
2022-11-18T02:56:39.211Z,10.63
2022-11-18T02:59:06.516Z,10.71
2022-11-18T03:01:37.656Z,10.86
2022-11-18T03:04:05.156Z,10.70
2022-11-18T03:06:49.784Z,10.46
2022-11-18T03:09:31.891Z,10.33
2022-11-18T03:12:46.646Z,10.43
2022-11-18T03:16:01.295Z,10.31
2022-11-18T03:19:18.862Z,10.33
2022-11-18T03:22:28.333Z,10.20
2022-11-18T03:25:29.570Z,10.22
2022-11-18T03:28:12.554Z,10.01
2022-11-18T03:31:21.482Z,10.15
2022-11-18T03:34:10.861Z,10.04
2022-11-18T03:36:52.213Z,9.97
2022-11-18T03:39:22.584Z,9.95
2022-11-18T03:42:28.706Z,10.07
2022-11-18T03:45:07.018Z,10.15
2022-11-18T03:47:45.599Z,10.12
2022-11-18T03:50:26.560Z,10.33
2022-11-18T03:52:55.192Z,10.27
2022-11-18T03:55:36.722Z,10.09
2022-11-18T03:58:42.805Z,10.14
2022-11-18T04:01:23.744Z,10.25
2022-11-18T04:03:51.152Z,10.27
2022-11-18T04:06:56.251Z,10.18
2022-11-18T04:09:40.039Z,10.28
2022-11-18T04:12:15.968Z,10.19
2022-11-18T04:14:46.564Z,10.30
2022-11-18T04:17:19.809Z,10.30
2022-11-18T04:19:47.830Z,10.34
2022-11-18T04:22:16.178Z,10.43
2022-11-18T04:24:43.452Z,10.43
2022-11-18T04:27:11.274Z,10.35
2022-11-18T04:29:38.594Z,10.34
2022-11-18T04:32:06.578Z,10.40
2022-11-18T04:34:33.937Z,10.68
2022-11-18T04:37:01.359Z,10.54
2022-11-18T04:39:29.122Z,10.54
2022-11-18T04:41:56.475Z,10.66
2022-11-18T04:44:30.253Z,10.62
2022-11-18T04:47:02.306Z,10.52
2022-11-18T04:49:30.752Z,10.31
2022-11-18T04:51:59.116Z,10.30
2022-11-18T04:54:28.021Z,10.24
2022-11-18T04:56:56.657Z,9.91
2022-11-18T04:59:30.088Z,9.86
2022-11-18T05:02:00.846Z,9.85
2022-11-18T05:04:33.357Z,9.71
2022-11-18T05:07:04.525Z,9.79
2022-11-18T05:09:32.578Z,10.01
2022-11-18T05:12:19.950Z,9.78
2022-11-18T05:14:50.369Z,9.76
2022-11-18T05:17:19.196Z,9.88
2022-11-18T05:19:46.514Z,9.75
2022-11-18T05:22:15.959Z,9.91
2022-11-18T05:24:43.378Z,9.63
2022-11-18T05:27:13.046Z,9.54
2022-11-18T05:29:40.349Z,9.53
2022-11-18T05:32:07.621Z,9.60
2022-11-18T05:34:35.031Z,9.70
2022-11-18T05:37:02.350Z,9.72
2022-11-18T05:39:29.694Z,9.79
2022-11-18T05:42:15.610Z,9.71
2022-11-18T05:44:43.014Z,9.77
2022-11-18T05:47:10.647Z,9.66
2022-11-18T05:49:37.969Z,9.81
2022-11-18T05:52:05.909Z,9.82
2022-11-18T05:54:33.444Z,9.66
2022-11-18T05:57:01.022Z,9.75
2022-11-18T05:59:28.438Z,9.83
2022-11-18T06:02:05.230Z,9.94
2022-11-18T06:05:03.682Z,10.00
2022-11-18T06:07:45.372Z,9.90
2022-11-18T06:10:25.344Z,9.95
2022-11-18T06:13:00.723Z,9.94
2022-11-18T06:15:37.894Z,9.88
2022-11-18T06:18:29.853Z,9.80
2022-11-18T06:21:05.404Z,10.03
2022-11-18T06:23:40.226Z,9.81
2022-11-18T06:26:09.510Z,9.71
2022-11-18T06:28:37.854Z,9.76
2022-11-18T06:31:05.279Z,9.80
2022-11-18T06:33:32.611Z,9.77
2022-11-18T06:36:00.024Z,9.81
2022-11-18T06:38:27.327Z,9.76
2022-11-18T06:40:58.369Z,9.81
2022-11-18T06:43:43.701Z,9.74
2022-11-18T06:46:37.008Z,9.85
2022-11-18T06:49:04.474Z,9.93
2022-11-18T06:51:32.803Z,10.01
2022-11-18T06:54:07.508Z,10.01
2022-11-18T06:56:37.984Z,9.94
2022-11-18T06:59:05.878Z,10.09
2022-11-18T07:01:38.799Z,10.11
2022-11-18T07:04:06.365Z,10.10
2022-11-18T07:06:36.407Z,10.03
2022-11-18T07:09:07.168Z,10.10
2022-11-18T07:11:35.321Z,10.16
2022-11-18T07:14:02.710Z,10.18
2022-11-18T07:16:30.357Z,10.30
2022-11-18T07:18:57.939Z,10.41
2022-11-18T07:21:29.837Z,10.45
2022-11-18T07:23:57.809Z,10.30
2022-11-18T07:26:25.378Z,10.27
2022-11-18T07:28:54.010Z,10.28
2022-11-18T07:31:21.708Z,10.45
2022-11-18T07:33:50.154Z,10.23
2022-11-18T07:36:32.312Z,10.30
2022-11-18T07:39:06.273Z,10.14
2022-11-18T07:41:34.506Z,10.20
2022-11-18T07:44:04.975Z,10.26
2022-11-18T07:46:37.176Z,10.28
2022-11-18T07:49:09.239Z,10.13
2022-11-18T07:51:40.458Z,10.10
2022-11-18T07:54:17.183Z,10.01
2022-11-18T07:56:44.914Z,10.12
2022-11-18T07:59:12.213Z,10.13
2022-11-18T08:01:39.608Z,10.21
2022-11-18T08:04:12.586Z,10.18
2022-11-18T08:06:40.806Z,10.23
2022-11-18T08:09:09.122Z,10.33
2022-11-18T08:11:37.066Z,10.28
2022-11-18T08:14:04.646Z,10.30
2022-11-18T08:16:32.022Z,10.48
2022-11-18T08:19:00.837Z,10.45
2022-11-18T08:21:28.613Z,10.71
2022-11-18T08:23:58.758Z,10.71
2022-11-18T08:26:27.821Z,10.60
2022-11-18T08:28:55.308Z,10.67
2022-11-18T08:31:30.572Z,10.55
2022-11-18T08:34:07.602Z,10.67
2022-11-18T08:36:38.397Z,10.92
2022-11-18T08:39:09.096Z,11.04
2022-11-18T08:41:44.085Z,10.73
2022-11-18T08:44:16.356Z,10.71
2022-11-18T08:46:46.871Z,10.75
2022-11-18T08:49:14.728Z,10.87
2022-11-18T08:51:42.133Z,10.92
2022-11-18T08:54:11.949Z,10.92
2022-11-18T08:56:40.197Z,10.89
2022-11-18T08:59:08.925Z,10.92
2022-11-18T09:01:42.034Z,10.74
2022-11-18T09:04:10.705Z,10.70
2022-11-18T09:06:40.197Z,10.70
2022-11-18T09:09:08.781Z,10.58
2022-11-18T09:11:39.446Z,10.66
2022-11-18T09:16:54.175Z,10.85
2022-11-18T09:22:09.824Z,10.81
2022-11-18T09:24:38.172Z,10.73
2022-11-18T09:27:12.174Z,10.84
2022-11-18T09:29:42.652Z,10.72
2022-11-18T09:32:10.038Z,10.80
2022-11-18T09:34:37.441Z,10.98
2022-11-18T09:37:07.365Z,10.90
2022-11-18T09:39:36.995Z,10.79
2022-11-18T09:43:10.937Z,10.80
2022-11-18T09:45:48.508Z,10.88
2022-11-18T09:48:46.140Z,10.94
2022-11-18T09:51:13.935Z,10.60
2022-11-18T09:53:45.877Z,10.73
2022-11-18T09:56:17.262Z,10.82
2022-11-18T09:58:45.886Z,10.66
2022-11-18T10:01:20.119Z,10.53
2022-11-18T10:03:48.018Z,10.72
2022-11-18T10:06:34.175Z,10.81
2022-11-18T10:09:41.176Z,11.01
2022-11-18T10:12:45.919Z,11.01
2022-11-18T10:15:43.665Z,11.03
2022-11-18T10:19:26.803Z,10.99
2022-11-18T10:22:55.788Z,11.17
2022-11-18T10:25:23.781Z,11.03
2022-11-18T10:27:53.100Z,11.16
2022-11-18T10:30:27.695Z,11.22
2022-11-18T10:33:26.546Z,11.44
2022-11-18T10:36:16.638Z,11.53
2022-11-18T10:38:49.720Z,11.66
2022-11-18T10:41:20.808Z,11.69
2022-11-18T10:43:49.019Z,11.81
2022-11-18T10:46:39.192Z,11.88
2022-11-18T10:49:09.427Z,11.75
2022-11-18T10:51:45.459Z,11.69
2022-11-18T10:54:23.798Z,11.56
2022-11-18T10:57:08.143Z,11.58
2022-11-18T10:59:57.629Z,11.46
2022-11-18T11:02:34.687Z,11.48
2022-11-18T11:05:22.467Z,11.67
2022-11-18T11:08:35.881Z,11.74
2022-11-18T11:11:04.487Z,11.77
2022-11-18T11:13:35.775Z,11.82
2022-11-18T11:16:06.606Z,11.70
2022-11-18T11:18:44.351Z,11.96
2022-11-18T11:21:22.960Z,11.71
2022-11-18T11:23:50.367Z,11.74
2022-11-18T11:30:25.301Z,11.67
2022-11-18T11:34:01.957Z,11.74
2022-11-18T11:37:45.579Z,11.81
2022-11-18T11:40:57.600Z,11.85
2022-11-18T11:44:39.709Z,12.33
2022-11-18T11:48:19.446Z,12.48
2022-11-18T11:51:15.112Z,11.91
2022-11-18T11:54:47.791Z,11.77
2022-11-18T11:57:53.738Z,11.85
2022-11-18T12:00:21.267Z,11.94
2022-11-18T12:03:52.011Z,12.25
2022-11-18T12:06:19.977Z,12.31
2022-11-18T12:09:39.311Z,12.93
2022-11-18T12:12:35.671Z,13.54
2022-11-18T12:16:24.576Z,14.07
2022-11-18T12:19:19.573Z,13.93
2022-11-18T12:21:47.661Z,13.86
2022-11-18T12:24:24.781Z,13.82
2022-11-18T12:26:53.045Z,13.22
2022-11-18T12:29:20.478Z,13.11
2022-11-18T12:31:58.083Z,13.07
2022-11-18T12:34:44.757Z,13.08
2022-11-18T12:37:24.064Z,13.06
2022-11-18T12:39:58.923Z,13.20
2022-11-18T12:43:05.902Z,12.75
2022-11-18T12:45:42.511Z,13.00
2022-11-18T12:48:42.543Z,12.89
2022-11-18T12:51:15.820Z,12.62
2022-11-18T12:53:50.211Z,12.80
2022-11-18T12:56:36.943Z,12.90
2022-11-18T12:59:05.412Z,12.76
2022-11-18T13:01:36.914Z,12.59
2022-11-18T13:04:22.272Z,12.44
2022-11-18T13:06:51.141Z,12.59
2022-11-18T13:09:26.057Z,12.81
2022-11-18T13:12:14.197Z,12.65
2022-11-18T13:15:07.027Z,12.63
2022-11-18T13:17:52.027Z,12.79
2022-11-18T13:20:37.701Z,12.70
2022-11-18T13:23:28.105Z,12.79
2022-11-18T13:26:31.679Z,12.38
2022-11-18T13:30:06.222Z,12.25
2022-11-18T13:32:33.682Z,12.23
2022-11-18T13:35:19.955Z,12.02
2022-11-18T13:38:01.857Z,11.92
2022-11-18T13:41:04.496Z,12.10
2022-11-18T13:43:33.290Z,12.13
2022-11-18T13:46:16.497Z,12.17
2022-11-18T13:48:58.050Z,12.10
2022-11-18T13:51:26.734Z,11.89
2022-11-18T13:53:54.255Z,12.04
2022-11-18T13:56:34.940Z,12.13
2022-11-18T13:59:20.609Z,12.07
2022-11-18T14:02:00.048Z,12.02
2022-11-18T14:04:31.558Z,12.11
2022-11-18T14:07:33.713Z,12.19
2022-11-18T14:10:15.446Z,12.33
2022-11-18T14:12:42.851Z,12.34
2022-11-18T14:15:43.260Z,12.28
2022-11-18T14:18:46.460Z,12.35
2022-11-18T14:21:14.175Z,12.28
2022-11-18T14:23:44.375Z,12.23
2022-11-18T14:26:12.934Z,12.48
2022-11-18T14:28:40.335Z,12.29
2022-11-18T14:31:30.874Z,12.33
2022-11-18T14:34:27.007Z,12.41
2022-11-18T14:36:56.780Z,12.20
2022-11-18T14:39:32.182Z,12.17
2022-11-18T14:42:00.286Z,12.01
2022-11-18T14:44:28.730Z,12.03
2022-11-18T14:47:06.399Z,11.74
2022-11-18T14:49:34.040Z,11.78
2022-11-18T14:52:02.782Z,11.70
2022-11-18T14:54:30.810Z,11.85
2022-11-18T14:57:04.058Z,11.79
2022-11-18T14:59:32.364Z,11.96
2022-11-18T15:02:01.010Z,11.85
2022-11-18T15:04:28.455Z,11.79
2022-11-18T15:06:56.538Z,11.81
2022-11-18T15:09:23.851Z,11.82
2022-11-18T15:11:51.348Z,11.81
2022-11-18T15:14:18.816Z,11.83
2022-11-18T15:16:46.330Z,11.82
2022-11-18T15:19:16.551Z,11.78
2022-11-18T15:21:45.553Z,11.63
2022-11-18T15:24:13.527Z,11.56
2022-11-18T15:26:46.323Z,11.41
2022-11-18T15:29:24.754Z,11.42
2022-11-18T15:31:52.455Z,11.37
2022-11-18T15:34:21.577Z,11.36
2022-11-18T15:36:49.816Z,11.47
2022-11-18T15:39:17.168Z,11.33
2022-11-18T15:41:44.734Z,11.29
2022-11-18T15:44:12.609Z,11.36
2022-11-18T15:46:40.558Z,11.26
2022-11-18T15:49:13.814Z,11.22
2022-11-18T15:51:42.391Z,11.13
2022-11-18T15:54:09.919Z,11.26
2022-11-18T15:56:38.382Z,11.30
2022-11-18T15:59:11.801Z,11.13
2022-11-18T16:01:49.505Z,11.11
2022-11-18T16:04:19.386Z,11.12
2022-11-18T16:06:47.719Z,11.19
2022-11-18T16:09:17.368Z,11.14
2022-11-18T16:12:03.915Z,11.29
2022-11-18T16:14:31.267Z,11.22
2022-11-18T16:16:58.585Z,11.17
2022-11-18T16:19:27.229Z,11.10
2022-11-18T16:21:57.286Z,11.24
2022-11-18T16:24:29.227Z,11.10
2022-11-18T16:26:57.299Z,11.11
2022-11-18T16:29:25.348Z,11.19
2022-11-18T16:31:54.439Z,11.15
2022-11-18T16:34:28.253Z,11.19
2022-11-18T16:37:02.163Z,11.18
2022-11-18T16:39:29.984Z,11.14
2022-11-18T16:42:08.055Z,11.16
2022-11-18T16:44:37.744Z,11.28
2022-11-18T16:47:13.742Z,11.18
2022-11-18T16:49:42.233Z,11.24
2022-11-18T16:52:09.604Z,11.19
2022-11-18T16:54:44.265Z,11.15
2022-11-18T16:57:12.213Z,11.11
2022-11-18T16:59:39.469Z,10.88
2022-11-18T17:02:07.329Z,11.02
2022-11-18T17:04:37.162Z,10.82
2022-11-18T17:07:05.436Z,10.68
2022-11-18T17:09:33.154Z,10.86
2022-11-18T17:12:00.484Z,10.73
2022-11-18T17:14:28.911Z,10.65
2022-11-18T17:16:56.679Z,10.81
2022-11-18T17:19:24.869Z,10.79
2022-11-18T17:21:52.972Z,10.93
2022-11-18T17:24:23.904Z,10.97
2022-11-18T17:26:52.514Z,10.90
2022-11-18T17:29:20.996Z,10.75
2022-11-18T17:31:48.966Z,10.85
2022-11-18T17:34:17.016Z,10.78
2022-11-18T17:36:44.568Z,10.98
2022-11-18T17:39:13.395Z,10.98
2022-11-18T17:41:59.331Z,10.87
2022-11-18T17:44:29.189Z,10.96
2022-11-18T17:46:56.848Z,10.86
2022-11-18T17:49:24.768Z,10.97
2022-11-18T17:51:52.349Z,10.88
2022-11-18T17:54:21.013Z,11.14
2022-11-18T17:56:49.945Z,11.08
2022-11-18T17:59:18.419Z,11.05
2022-11-18T18:01:46.421Z,11.03
2022-11-18T18:04:15.382Z,11.17
2022-11-18T18:06:42.827Z,11.11
2022-11-18T18:09:10.244Z,11.15
2022-11-18T18:11:37.501Z,11.23
2022-11-18T18:14:22.451Z,11.23
2022-11-18T18:16:51.229Z,11.02
2022-11-18T18:19:22.586Z,11.17
2022-11-18T18:21:50.615Z,11.27
2022-11-18T18:24:20.344Z,11.16
2022-11-18T18:26:51.702Z,11.18
2022-11-18T18:29:19.037Z,11.16
2022-11-18T18:31:46.332Z,11.22
2022-11-18T18:34:13.643Z,11.13
2022-11-18T18:36:40.899Z,11.22
2022-11-18T18:39:08.155Z,11.28
2022-11-18T18:41:35.639Z,11.26
2022-11-18T18:44:02.918Z,11.33
2022-11-18T18:46:33.383Z,11.27
2022-11-18T18:49:20.618Z,11.29
2022-11-18T18:51:51.265Z,11.17
2022-11-18T18:54:20.817Z,11.25
2022-11-18T18:56:49.401Z,11.24
2022-11-18T18:59:16.671Z,11.30
2022-11-18T19:01:44.059Z,11.17
2022-11-18T19:04:13.650Z,11.27
2022-11-18T19:07:01.145Z,11.11
2022-11-18T19:09:28.879Z,11.04
2022-11-18T19:12:14.953Z,11.08
2022-11-18T19:14:42.319Z,10.85
2022-11-18T19:17:11.594Z,11.03
2022-11-18T19:20:00.830Z,11.03
2022-11-18T19:22:33.354Z,11.11
2022-11-18T19:27:48.451Z,11.05
2022-11-18T19:30:16.988Z,11.24
2022-11-18T19:32:44.283Z,11.25
2022-11-18T19:35:11.789Z,11.16
2022-11-18T19:37:39.130Z,11.05
2022-11-18T19:40:10.542Z,11.07
2022-11-18T19:42:39.392Z,11.07
2022-11-18T19:45:09.555Z,11.24
2022-11-18T19:47:37.822Z,11.08
2022-11-18T19:50:08.042Z,11.04
2022-11-18T19:52:35.331Z,10.96
2022-11-18T19:55:02.657Z,11.10
2022-11-18T19:57:31.191Z,11.09
2022-11-18T19:59:58.495Z,10.88
2022-11-18T20:02:25.793Z,10.77
2022-11-18T20:05:11.712Z,10.62
2022-11-18T20:07:39.058Z,10.56
2022-11-18T20:10:09.243Z,10.50
2022-11-18T20:12:37.277Z,10.45
2022-11-18T20:15:05.449Z,10.30
2022-11-18T20:17:32.811Z,10.25
2022-11-18T20:20:00.104Z,10.34
2022-11-18T20:22:27.408Z,10.27
2022-11-18T20:24:54.698Z,10.15
2022-11-18T20:27:21.983Z,10.14
2022-11-18T20:29:49.248Z,10.15
2022-11-18T20:32:18.306Z,10.01
2022-11-18T20:34:47.070Z,10.12
2022-11-18T20:37:15.030Z,10.23
2022-11-18T20:39:42.325Z,10.33
2022-11-18T20:42:27.938Z,10.14
2022-11-18T20:44:55.246Z,10.01
2022-11-18T20:47:22.524Z,10.03
2022-11-18T20:49:49.811Z,10.09
2022-11-18T20:52:17.084Z,10.24
2022-11-18T20:54:45.666Z,10.27
2022-11-18T20:57:12.959Z,10.28
2022-11-18T20:59:40.210Z,10.36
2022-11-18T21:02:08.668Z,10.27
2022-11-18T21:04:35.970Z,10.48
2022-11-18T21:07:03.302Z,10.54
2022-11-18T21:09:32.825Z,10.21
2022-11-18T21:12:00.810Z,10.44
2022-11-18T21:14:28.309Z,10.43
2022-11-18T21:17:01.891Z,10.37
2022-11-18T21:19:32.841Z,10.38
2022-11-18T21:22:00.350Z,10.51
2022-11-18T21:24:31.954Z,10.41
2022-11-18T21:27:01.846Z,10.31
2022-11-18T21:29:32.513Z,10.50
2022-11-18T21:32:01.453Z,10.39
2022-11-18T21:34:30.233Z,10.52
2022-11-18T21:36:58.196Z,10.52
2022-11-18T21:39:25.930Z,10.51
2022-11-18T21:41:56.586Z,10.43
2022-11-18T21:44:28.061Z,10.53
2022-11-18T21:46:56.403Z,10.62
2022-11-18T21:49:23.958Z,10.53
2022-11-18T21:51:51.341Z,10.57
2022-11-18T21:54:18.716Z,10.59
2022-11-18T21:56:46.047Z,10.55
2022-11-18T21:59:13.549Z,10.50
2022-11-18T22:01:40.816Z,10.53
2022-11-18T22:04:08.175Z,10.48
2022-11-18T22:06:36.428Z,10.41
2022-11-18T22:09:06.047Z,10.49
2022-11-18T22:11:33.438Z,10.50
2022-11-18T22:14:01.933Z,10.55
2022-11-18T22:16:29.326Z,10.58
2022-11-18T22:19:01.424Z,10.62
2022-11-18T22:21:31.155Z,10.54
2022-11-18T22:24:00.875Z,10.50
2022-11-18T22:26:29.463Z,10.64
2022-11-18T22:28:58.493Z,10.52
2022-11-18T22:31:28.499Z,10.48
2022-11-18T22:33:57.050Z,10.64
2022-11-18T22:36:27.513Z,10.55
2022-11-18T22:38:55.424Z,10.58
2022-11-18T22:41:48.135Z,10.46
2022-11-18T22:44:17.844Z,10.51
2022-11-18T22:46:46.607Z,10.54
2022-11-18T22:49:14.183Z,10.42
2022-11-18T22:51:41.510Z,10.45
2022-11-18T22:54:37.600Z,10.42
2022-11-18T22:56:57.402Z,10.48
2022-11-18T22:59:25.026Z,10.44
2022-11-18T23:01:52.908Z,10.51
2022-11-18T23:04:20.441Z,10.39
2022-11-18T23:06:49.628Z,10.41
2022-11-18T23:09:17.757Z,10.48
2022-11-18T23:12:04.163Z,10.41
2022-11-18T23:14:31.698Z,10.42
2022-11-18T23:16:59.594Z,10.44
2022-11-18T23:19:26.880Z,10.50
2022-11-18T23:21:54.145Z,10.38
2022-11-18T23:24:21.489Z,10.45
2022-11-18T23:26:48.801Z,10.23
2022-11-18T23:29:17.093Z,10.40
2022-11-18T23:31:45.532Z,10.39
2022-11-18T23:34:16.475Z,10.35
2022-11-18T23:36:44.063Z,10.42
2022-11-18T23:39:11.818Z,10.29
2022-11-18T23:41:40.189Z,10.20
2022-11-18T23:44:07.583Z,10.18
2022-11-18T23:46:35.287Z,10.19
2022-11-18T23:49:05.093Z,10.19
2022-11-18T23:51:32.367Z,10.27
2022-11-18T23:53:59.670Z,10.12
2022-11-18T23:56:28.056Z,10.10
2022-11-18T23:58:56.965Z,10.12
