createdAt,value
2024-03-02T00:01:11.262Z,7.11
2024-03-02T00:03:47.784Z,7.07
2024-03-02T00:06:17.039Z,7.00
2024-03-02T00:08:45.484Z,6.96
2024-03-02T00:11:16.601Z,6.95
2024-03-02T00:13:44.906Z,6.93
2024-03-02T00:16:13.378Z,6.93
2024-03-02T00:18:41.824Z,6.94
2024-03-02T00:21:14.709Z,6.93
2024-03-02T00:23:43.239Z,6.95
2024-03-02T00:26:13.822Z,6.95
2024-03-02T00:28:42.922Z,6.89
2024-03-02T00:31:14.292Z,6.90
2024-03-02T00:33:45.483Z,6.84
2024-03-02T00:36:22.584Z,6.84
2024-03-02T00:38:52.571Z,6.91
2024-03-02T00:41:24.819Z,6.86
2024-03-02T00:44:04.869Z,6.83
2024-03-02T00:46:38.396Z,6.77
2024-03-02T00:49:21.074Z,6.73
2024-03-02T00:51:51.273Z,6.71
2024-03-02T00:54:25.838Z,6.69
2024-03-02T00:56:56.823Z,6.77
2024-03-02T00:59:26.983Z,6.70
2024-03-02T01:01:55.448Z,6.65
2024-03-02T01:04:24.051Z,6.62
2024-03-02T01:06:52.431Z,6.63
2024-03-02T01:09:20.805Z,6.61
2024-03-02T01:11:49.488Z,6.55
2024-03-02T01:14:17.776Z,6.55
2024-03-02T01:16:46.146Z,6.54
2024-03-02T01:19:14.628Z,6.51
2024-03-02T01:21:43.134Z,6.47
2024-03-02T01:24:11.400Z,6.48
2024-03-02T01:26:39.463Z,6.45
2024-03-02T01:29:07.835Z,6.37
2024-03-02T01:31:36.317Z,6.31
2024-03-02T01:34:04.552Z,6.35
2024-03-02T01:36:33.107Z,6.38
2024-03-02T01:39:02.274Z,6.31
2024-03-02T01:41:30.860Z,6.25
2024-03-02T01:43:59.128Z,6.25
2024-03-02T01:46:27.612Z,6.24
2024-03-02T01:48:57.161Z,6.17
2024-03-02T01:51:25.457Z,6.14
2024-03-02T01:53:54.077Z,6.21
2024-03-02T01:56:23.074Z,6.11
2024-03-02T01:58:51.549Z,6.09
2024-03-02T02:01:20.302Z,6.13
2024-03-02T02:03:48.736Z,6.10
2024-03-02T02:06:17.266Z,6.02
2024-03-02T02:08:46.604Z,6.03
2024-03-02T02:11:19.126Z,6.08
2024-03-02T02:13:47.588Z,6.00
2024-03-02T02:16:15.937Z,5.94
2024-03-02T02:18:44.363Z,5.88
2024-03-02T02:21:12.586Z,5.84
2024-03-02T02:23:40.993Z,5.82
2024-03-02T02:26:09.059Z,5.87
2024-03-02T02:28:37.435Z,5.93
2024-03-02T02:31:05.722Z,5.88
2024-03-02T02:33:34.314Z,5.92
2024-03-02T02:36:02.860Z,5.88
2024-03-02T02:38:33.304Z,5.84
2024-03-02T02:41:01.660Z,5.86
2024-03-02T02:43:30.042Z,5.88
2024-03-02T02:45:58.390Z,5.83
2024-03-02T02:48:26.809Z,5.80
2024-03-02T02:50:55.084Z,5.74
2024-03-02T02:53:23.348Z,5.72
2024-03-02T02:55:51.623Z,5.67
2024-03-02T02:58:19.808Z,5.69
2024-03-02T03:00:48.132Z,5.68
2024-03-02T03:03:16.471Z,5.66
2024-03-02T03:05:44.886Z,5.64
2024-03-02T03:08:13.204Z,5.62
2024-03-02T03:10:41.581Z,5.61
2024-03-02T03:13:10.193Z,5.59
2024-03-02T03:15:38.902Z,5.58
2024-03-02T03:18:08.821Z,5.57
2024-03-02T03:20:37.286Z,5.57
2024-03-02T03:23:05.732Z,5.55
2024-03-02T03:25:33.754Z,5.51
2024-03-02T03:28:03.100Z,5.47
2024-03-02T03:30:31.699Z,5.49
2024-03-02T03:33:00.065Z,5.49
2024-03-02T03:35:28.269Z,5.43
2024-03-02T03:37:56.726Z,5.41
2024-03-02T03:40:25.408Z,5.42
2024-03-02T03:42:53.597Z,5.38
2024-03-02T03:45:22.322Z,5.32
2024-03-02T03:47:50.861Z,5.28
2024-03-02T03:50:19.237Z,5.28
2024-03-02T03:52:47.715Z,5.26
2024-03-02T03:55:15.909Z,5.21
2024-03-02T03:57:44.290Z,5.24
2024-03-02T04:00:13.294Z,5.19
2024-03-02T04:02:41.959Z,5.23
2024-03-02T04:05:12.934Z,5.18
2024-03-02T04:07:42.295Z,5.12
2024-03-02T04:10:12.188Z,5.09
2024-03-02T04:12:40.797Z,5.07
2024-03-02T04:15:09.781Z,5.09
2024-03-02T04:17:38.460Z,5.05
2024-03-02T04:20:08.085Z,5.01
2024-03-02T04:22:37.228Z,4.99
2024-03-02T04:25:06.583Z,5.01
2024-03-02T04:27:35.153Z,5.05
2024-03-02T04:30:06.152Z,4.99
2024-03-02T04:32:34.328Z,4.96
2024-03-02T04:35:02.646Z,4.97
2024-03-02T04:37:32.290Z,4.97
2024-03-02T04:40:00.723Z,4.97
2024-03-02T04:42:29.037Z,4.98
2024-03-02T04:44:57.407Z,4.98
2024-03-02T04:47:25.814Z,5.03
2024-03-02T04:49:54.884Z,5.05
2024-03-02T04:52:22.975Z,5.01
2024-03-02T04:55:09.535Z,5.02
2024-03-02T04:57:37.735Z,5.03
2024-03-02T05:00:10.239Z,4.99
2024-03-02T05:02:38.554Z,4.96
2024-03-02T05:05:07.260Z,4.95
2024-03-02T05:07:35.739Z,4.94
2024-03-02T05:10:04.431Z,4.99
2024-03-02T05:12:44.892Z,4.96
2024-03-02T05:15:16.080Z,4.94
2024-03-02T05:17:44.525Z,4.99
2024-03-02T05:20:14.178Z,4.96
2024-03-02T05:22:42.576Z,4.96
2024-03-02T05:25:13.506Z,5.00
2024-03-02T05:27:42.353Z,5.02
2024-03-02T05:30:11.409Z,5.00
2024-03-02T05:32:39.549Z,5.00
2024-03-02T05:35:09.065Z,5.02
2024-03-02T05:37:37.274Z,5.05
2024-03-02T05:40:07.170Z,5.05
2024-03-02T05:42:35.695Z,5.05
2024-03-02T05:45:04.295Z,5.10
2024-03-02T05:47:34.035Z,5.16
2024-03-02T05:50:02.519Z,5.18
2024-03-02T05:52:30.702Z,5.27
2024-03-02T05:54:59.054Z,5.25
2024-03-02T05:57:46.773Z,5.29
2024-03-02T06:00:18.252Z,5.30
2024-03-02T06:02:46.964Z,5.31
2024-03-02T06:05:16.398Z,5.34
2024-03-02T06:07:44.954Z,5.37
2024-03-02T06:10:14.406Z,5.46
2024-03-02T06:12:43.708Z,5.48
2024-03-02T06:15:14.684Z,5.51
2024-03-02T06:17:43.192Z,5.57
2024-03-02T06:20:11.965Z,5.63
2024-03-02T06:22:40.353Z,5.69
2024-03-02T06:25:09.788Z,5.75
2024-03-02T06:27:38.352Z,5.82
2024-03-02T06:30:07.205Z,5.88
2024-03-02T06:32:35.569Z,5.95
2024-03-02T06:35:06.094Z,6.03
2024-03-02T06:37:34.339Z,5.98
2024-03-02T06:40:02.526Z,6.02
2024-03-02T06:42:34.924Z,6.09
2024-03-02T06:45:04.736Z,6.17
2024-03-02T06:47:33.079Z,6.24
2024-03-02T06:50:01.694Z,6.36
2024-03-02T06:52:30.077Z,6.44
2024-03-02T06:54:58.353Z,6.50
2024-03-02T06:57:26.774Z,6.58
2024-03-02T07:00:00.158Z,6.64
2024-03-02T07:02:29.343Z,6.66
2024-03-02T07:04:57.906Z,6.75
2024-03-02T07:07:26.068Z,6.80
2024-03-02T07:09:54.216Z,6.95
2024-03-02T07:12:22.664Z,6.98
2024-03-02T07:15:06.202Z,7.03
2024-03-02T07:17:35.071Z,7.10
2024-03-02T07:20:04.965Z,7.20
2024-03-02T07:22:34.569Z,7.31
2024-03-02T07:25:03.997Z,7.41
2024-03-02T07:27:33.417Z,7.51
2024-03-02T07:30:01.680Z,7.59
2024-03-02T07:32:30.043Z,7.59
2024-03-02T07:34:58.225Z,7.65
2024-03-02T07:37:26.491Z,7.76
2024-03-02T07:39:54.695Z,7.91
2024-03-02T07:42:22.992Z,8.02
2024-03-02T07:44:51.113Z,8.17
2024-03-02T07:47:19.386Z,8.24
2024-03-02T07:49:47.957Z,8.33
2024-03-02T07:52:16.337Z,8.44
2024-03-02T07:54:44.407Z,8.42
2024-03-02T07:57:12.898Z,8.46
2024-03-02T07:59:41.177Z,8.55
2024-03-02T08:02:09.904Z,8.59
2024-03-02T08:04:38.344Z,8.57
2024-03-02T08:07:07.420Z,8.60
2024-03-02T08:09:35.726Z,8.68
2024-03-02T08:12:05.441Z,8.64
2024-03-02T08:14:33.636Z,8.62
2024-03-02T08:17:03.007Z,8.71
2024-03-02T08:19:31.882Z,8.78
2024-03-02T08:22:01.079Z,8.86
2024-03-02T08:24:29.699Z,8.94
2024-03-02T08:26:58.660Z,9.01
2024-03-02T08:29:26.970Z,9.07
2024-03-02T08:31:55.641Z,9.06
2024-03-02T08:34:23.907Z,9.08
2024-03-02T08:36:52.619Z,9.20
2024-03-02T08:39:22.121Z,9.30
2024-03-02T08:41:50.456Z,9.44
2024-03-02T08:44:18.786Z,9.60
2024-03-02T08:46:47.629Z,9.67
2024-03-02T08:49:15.844Z,9.65
2024-03-02T08:51:44.127Z,9.57
2024-03-02T08:54:12.376Z,9.52
2024-03-02T08:56:40.699Z,9.58
2024-03-02T08:59:09.434Z,9.55
2024-03-02T09:01:42.883Z,9.63
2024-03-02T09:04:11.251Z,9.73
2024-03-02T09:06:39.906Z,9.79
2024-03-02T09:09:08.191Z,9.64
2024-03-02T09:11:37.874Z,9.63
2024-03-02T09:14:06.370Z,9.72
2024-03-02T09:16:34.754Z,9.76
2024-03-02T09:19:03.091Z,9.78
2024-03-02T09:21:31.555Z,9.85
2024-03-02T09:23:59.961Z,9.97
2024-03-02T09:26:28.679Z,10.07
2024-03-02T09:28:57.028Z,10.14
2024-03-02T09:31:25.178Z,10.21
2024-03-02T09:33:53.448Z,10.27
2024-03-02T09:36:23.633Z,10.29
2024-03-02T09:38:51.809Z,10.39
2024-03-02T09:41:20.814Z,10.52
2024-03-02T09:43:50.206Z,10.61
2024-03-02T09:46:20.593Z,10.64
2024-03-02T09:48:48.769Z,10.70
2024-03-02T09:51:20.788Z,10.78
2024-03-02T09:53:50.176Z,10.91
2024-03-02T09:56:19.576Z,11.03
2024-03-02T09:58:47.845Z,11.03
2024-03-02T10:01:16.283Z,11.09
2024-03-02T10:03:47.129Z,11.18
2024-03-02T10:06:29.570Z,11.21
2024-03-02T10:08:58.053Z,11.33
2024-03-02T10:11:35.354Z,11.35
2024-03-02T10:14:14.079Z,11.33
2024-03-02T10:16:44.276Z,11.44
2024-03-02T10:19:22.731Z,11.48
2024-03-02T10:21:52.954Z,11.43
2024-03-02T10:24:23.533Z,11.46
2024-03-02T10:26:52.450Z,11.48
2024-03-02T10:29:20.781Z,11.51
2024-03-02T10:31:49.174Z,11.55
2024-03-02T10:34:17.648Z,11.59
2024-03-02T10:36:48.993Z,11.72
2024-03-02T10:39:18.627Z,11.70
2024-03-02T10:41:49.176Z,11.74
2024-03-02T10:44:17.794Z,11.79
2024-03-02T10:46:48.747Z,11.94
2024-03-02T10:49:16.822Z,11.90
2024-03-02T10:51:45.372Z,11.81
2024-03-02T10:54:13.648Z,11.83
2024-03-02T10:56:43.791Z,11.89
2024-03-02T10:59:38.107Z,12.03
2024-03-02T11:02:09.809Z,12.08
2024-03-02T11:04:40.135Z,12.13
2024-03-02T11:07:13.980Z,12.24
2024-03-02T11:09:46.279Z,12.33
2024-03-02T11:12:24.656Z,12.45
2024-03-02T11:14:55.870Z,12.52
2024-03-02T11:17:26.045Z,12.50
2024-03-02T11:19:54.761Z,12.45
2024-03-02T11:22:23.229Z,12.56
2024-03-02T11:24:53.523Z,12.63
2024-03-02T11:27:47.235Z,12.63
2024-03-02T11:30:34.345Z,12.61
2024-03-02T11:33:11.511Z,12.57
2024-03-02T11:35:49.749Z,12.54
2024-03-02T11:38:19.123Z,12.49
2024-03-02T11:40:48.286Z,12.39
2024-03-02T11:43:16.546Z,12.38
2024-03-02T11:45:46.096Z,12.42
2024-03-02T11:48:17.636Z,12.41
2024-03-02T11:50:52.144Z,12.40
2024-03-02T11:53:22.210Z,12.40
2024-03-02T11:55:51.482Z,12.38
2024-03-02T11:58:22.236Z,12.57
2024-03-02T12:00:57.848Z,12.55
2024-03-02T12:03:27.746Z,12.59
2024-03-02T12:05:57.268Z,12.70
2024-03-02T12:08:25.984Z,12.74
2024-03-02T12:10:59.559Z,12.84
2024-03-02T12:13:28.366Z,13.00
2024-03-02T12:15:59.794Z,13.09
2024-03-02T12:18:28.335Z,13.12
2024-03-02T12:20:59.303Z,13.16
2024-03-02T12:23:28.216Z,13.13
2024-03-02T12:25:56.990Z,13.14
2024-03-02T12:28:25.263Z,13.22
2024-03-02T12:30:53.728Z,13.08
2024-03-02T12:33:22.541Z,13.15
2024-03-02T12:35:51.786Z,13.16
2024-03-02T12:38:21.104Z,13.12
2024-03-02T12:40:51.076Z,13.32
2024-03-02T12:43:20.061Z,13.27
2024-03-02T12:45:48.986Z,13.19
2024-03-02T12:48:17.395Z,13.22
2024-03-02T12:50:45.979Z,13.18
2024-03-02T12:53:20.524Z,13.22
2024-03-02T12:55:50.442Z,13.25
2024-03-02T12:58:21.180Z,13.29
2024-03-02T13:00:50.255Z,13.32
2024-03-02T13:03:24.090Z,13.35
2024-03-02T13:05:54.534Z,13.44
2024-03-02T13:08:22.932Z,13.56
2024-03-02T13:10:51.178Z,13.47
2024-03-02T13:13:19.744Z,13.43
2024-03-02T13:15:48.363Z,13.48
2024-03-02T13:18:19.685Z,13.55
2024-03-02T13:20:48.151Z,13.72
2024-03-02T13:23:16.419Z,13.61
2024-03-02T13:25:44.696Z,13.63
2024-03-02T13:28:13.378Z,13.67
2024-03-02T13:30:42.435Z,13.65
2024-03-02T13:33:11.210Z,13.57
2024-03-02T13:35:39.276Z,13.46
2024-03-02T13:38:07.505Z,13.36
2024-03-02T13:40:36.965Z,13.26
2024-03-02T13:43:06.207Z,13.15
2024-03-02T13:45:34.975Z,13.09
2024-03-02T13:48:04.802Z,13.10
2024-03-02T13:50:33.924Z,13.12
2024-03-02T13:53:04.242Z,13.17
2024-03-02T13:55:32.934Z,13.28
2024-03-02T13:58:01.596Z,13.31
2024-03-02T14:00:30.974Z,13.46
2024-03-02T14:02:59.395Z,13.36
2024-03-02T14:05:28.361Z,13.34
2024-03-02T14:07:56.671Z,13.40
2024-03-02T14:10:25.071Z,13.40
2024-03-02T14:12:53.352Z,13.43
2024-03-02T14:15:22.062Z,13.74
2024-03-02T14:17:50.945Z,13.91
2024-03-02T14:20:23.634Z,13.82
2024-03-02T14:22:52.072Z,13.65
2024-03-02T14:25:20.928Z,13.64
2024-03-02T14:28:07.956Z,13.68
2024-03-02T14:30:38.489Z,13.68
2024-03-02T14:33:07.233Z,13.76
2024-03-02T14:35:36.019Z,13.79
2024-03-02T14:38:06.113Z,13.79
2024-03-02T14:40:34.555Z,13.76
2024-03-02T14:43:02.732Z,13.82
2024-03-02T14:45:31.249Z,13.87
2024-03-02T14:48:02.747Z,13.75
2024-03-02T14:50:31.769Z,13.76
2024-03-02T14:53:00.125Z,13.71
2024-03-02T14:55:28.733Z,13.65
2024-03-02T14:57:56.932Z,13.74
2024-03-02T15:00:25.196Z,13.79
2024-03-02T15:02:53.376Z,13.73
2024-03-02T15:05:21.537Z,13.91
2024-03-02T15:07:49.602Z,13.75
2024-03-02T15:10:18.386Z,13.58
2024-03-02T15:12:47.087Z,13.47
2024-03-02T15:15:15.840Z,13.33
2024-03-02T15:17:44.620Z,13.21
2024-03-02T15:20:13.254Z,12.94
2024-03-02T15:22:42.421Z,12.75
2024-03-02T15:25:11.066Z,12.68
2024-03-02T15:27:39.600Z,12.65
2024-03-02T15:30:08.472Z,12.66
2024-03-02T15:32:38.122Z,12.67
2024-03-02T15:35:07.692Z,12.59
2024-03-02T15:37:35.980Z,12.48
2024-03-02T15:40:07.991Z,12.36
2024-03-02T15:42:37.022Z,12.26
2024-03-02T15:45:06.107Z,12.23
2024-03-02T15:47:34.953Z,12.10
2024-03-02T15:50:05.335Z,11.98
2024-03-02T15:52:33.602Z,11.92
2024-03-02T15:55:02.953Z,11.75
2024-03-02T15:57:31.895Z,11.69
2024-03-02T16:00:00.140Z,11.55
2024-03-02T16:02:28.806Z,11.43
2024-03-02T16:04:57.928Z,11.35
2024-03-02T16:07:26.046Z,11.22
2024-03-02T16:09:54.306Z,11.13
2024-03-02T16:12:23.201Z,11.08
2024-03-02T16:14:52.806Z,11.03
2024-03-02T16:17:20.913Z,10.96
2024-03-02T16:19:49.735Z,10.93
2024-03-02T16:22:18.338Z,10.81
2024-03-02T16:24:46.576Z,10.73
2024-03-02T16:27:14.992Z,10.70
2024-03-02T16:29:43.366Z,10.64
2024-03-02T16:32:11.860Z,10.59
2024-03-02T16:34:40.227Z,10.58
2024-03-02T16:37:08.546Z,10.53
2024-03-02T16:39:36.864Z,10.52
2024-03-02T16:42:04.926Z,10.46
2024-03-02T16:44:33.038Z,10.39
2024-03-02T16:47:01.343Z,10.36
2024-03-02T16:49:30.909Z,10.33
2024-03-02T16:51:59.217Z,10.29
2024-03-02T16:54:27.902Z,10.25
2024-03-02T16:56:56.244Z,10.25
2024-03-02T16:59:24.621Z,10.22
2024-03-02T17:01:52.915Z,10.22
2024-03-02T17:04:25.057Z,10.22
2024-03-02T17:06:53.523Z,10.19
2024-03-02T17:09:22.971Z,10.13
2024-03-02T17:11:51.273Z,10.10
2024-03-02T17:14:19.458Z,10.10
2024-03-02T17:16:47.661Z,10.10
2024-03-02T17:19:16.089Z,10.09
2024-03-02T17:21:44.652Z,10.06
2024-03-02T17:24:12.804Z,10.07
2024-03-02T17:26:41.061Z,10.05
2024-03-02T17:29:09.594Z,10.02
2024-03-02T17:31:37.944Z,9.98
2024-03-02T17:34:06.361Z,9.92
2024-03-02T17:36:34.632Z,9.94
2024-03-02T17:39:05.274Z,9.88
2024-03-02T17:41:33.725Z,9.85
2024-03-02T17:44:02.192Z,9.81
2024-03-02T17:46:30.232Z,9.81
2024-03-02T17:48:58.480Z,9.79
2024-03-02T17:51:26.882Z,9.78
2024-03-02T17:53:55.219Z,9.75
2024-03-02T17:56:23.570Z,9.71
2024-03-02T17:58:51.885Z,9.68
2024-03-02T18:01:20.301Z,9.65
2024-03-02T18:03:48.926Z,9.63
2024-03-02T18:06:17.212Z,9.61
2024-03-02T18:08:45.588Z,9.58
2024-03-02T18:11:18.115Z,9.61
2024-03-02T18:13:47.133Z,9.57
2024-03-02T18:16:16.306Z,9.53
2024-03-02T18:18:44.951Z,9.56
2024-03-02T18:21:13.328Z,9.53
2024-03-02T18:23:42.913Z,9.50
2024-03-02T18:26:11.314Z,9.47
2024-03-02T18:28:41.157Z,9.43
2024-03-02T18:31:12.258Z,9.41
2024-03-02T18:33:40.804Z,9.40
2024-03-02T18:36:09.817Z,9.36
2024-03-02T18:38:37.977Z,9.29
2024-03-02T18:41:06.460Z,9.23
2024-03-02T18:43:34.752Z,9.19
2024-03-02T18:46:04.006Z,9.16
2024-03-02T18:48:32.243Z,9.14
2024-03-02T18:51:05.800Z,9.15
2024-03-02T18:53:33.886Z,9.08
2024-03-02T18:56:01.987Z,9.02
2024-03-02T18:58:31.480Z,8.97
2024-03-02T19:00:59.972Z,8.94
2024-03-02T19:03:28.642Z,8.91
2024-03-02T19:05:56.909Z,8.92
2024-03-02T19:08:28.462Z,8.91
2024-03-02T19:10:56.466Z,8.81
2024-03-02T19:13:27.698Z,8.81
2024-03-02T19:15:55.868Z,8.76
2024-03-02T19:18:24.337Z,8.72
2024-03-02T19:20:52.914Z,8.68
2024-03-02T19:23:25.817Z,8.70
2024-03-02T19:26:00.444Z,8.66
2024-03-02T19:28:28.802Z,8.63
2024-03-02T19:30:57.155Z,8.57
2024-03-02T19:33:26.629Z,8.57
2024-03-02T19:35:55.728Z,8.53
2024-03-02T19:38:26.030Z,8.53
2024-03-02T19:40:54.199Z,8.56
2024-03-02T19:43:22.435Z,8.47
2024-03-02T19:45:50.619Z,8.50
2024-03-02T19:48:19.306Z,8.50
2024-03-02T19:50:49.072Z,8.38
2024-03-02T19:53:17.125Z,8.38
2024-03-02T19:55:45.735Z,8.31
2024-03-02T19:58:14.236Z,8.27
2024-03-02T20:00:42.973Z,8.25
2024-03-02T20:03:12.355Z,8.26
2024-03-02T20:05:40.731Z,8.20
2024-03-02T20:08:09.093Z,8.23
2024-03-02T20:10:37.474Z,8.22
2024-03-02T20:13:07.250Z,8.18
2024-03-02T20:15:35.833Z,8.17
2024-03-02T20:18:04.263Z,8.07
2024-03-02T20:20:32.639Z,8.02
2024-03-02T20:23:00.816Z,8.02
2024-03-02T20:25:29.719Z,7.99
2024-03-02T20:28:00.318Z,7.95
2024-03-02T20:30:28.535Z,7.92
2024-03-02T20:32:57.006Z,8.00
2024-03-02T20:35:25.177Z,8.00
2024-03-02T20:37:53.960Z,7.94
2024-03-02T20:40:22.221Z,7.87
2024-03-02T20:42:50.722Z,7.82
2024-03-02T20:45:19.863Z,7.79
2024-03-02T20:47:48.269Z,7.73
2024-03-02T20:50:16.726Z,7.66
2024-03-02T20:52:46.598Z,7.62
2024-03-02T20:55:15.154Z,7.67
2024-03-02T20:57:43.489Z,7.68
2024-03-02T21:00:12.113Z,7.52
2024-03-02T21:02:40.711Z,7.55
2024-03-02T21:05:09.585Z,7.49
2024-03-02T21:07:39.522Z,7.46
2024-03-02T21:10:10.065Z,7.39
2024-03-02T21:12:40.068Z,7.32
2024-03-02T21:15:08.826Z,7.29
2024-03-02T21:17:37.242Z,7.37
2024-03-02T21:20:09.691Z,7.30
2024-03-02T21:22:39.662Z,7.20
2024-03-02T21:25:13.158Z,7.19
2024-03-02T21:27:42.044Z,7.18
2024-03-02T21:30:11.597Z,7.19
2024-03-02T21:32:39.900Z,7.14
2024-03-02T21:35:08.686Z,7.12
2024-03-02T21:37:37.037Z,7.10
2024-03-02T21:40:06.268Z,7.04
2024-03-02T21:42:34.590Z,7.04
2024-03-02T21:45:02.914Z,6.99
2024-03-02T21:47:31.496Z,6.98
2024-03-02T21:49:59.960Z,6.92
2024-03-02T21:52:28.103Z,6.88
2024-03-02T21:54:56.663Z,6.86
2024-03-02T21:57:26.148Z,6.83
2024-03-02T21:59:54.318Z,6.82
2024-03-02T22:02:22.450Z,6.81
2024-03-02T22:04:50.738Z,6.80
2024-03-02T22:07:19.004Z,6.78
2024-03-02T22:09:47.634Z,6.85
2024-03-02T22:12:15.870Z,6.79
2024-03-02T22:14:44.146Z,6.82
2024-03-02T22:17:13.341Z,6.79
2024-03-02T22:19:41.646Z,6.73
2024-03-02T22:22:10.370Z,6.65
2024-03-02T22:24:39.193Z,6.62
2024-03-02T22:27:07.475Z,6.58
2024-03-02T22:29:36.054Z,6.57
2024-03-02T22:32:06.969Z,6.58
2024-03-02T22:34:35.969Z,6.57
2024-03-02T22:37:04.920Z,6.59
2024-03-02T22:39:33.143Z,6.59
2024-03-02T22:42:01.543Z,6.54
2024-03-02T22:44:29.642Z,6.55
2024-03-02T22:46:57.873Z,6.61
2024-03-02T22:49:25.957Z,6.57
2024-03-02T22:51:54.174Z,6.53
2024-03-02T22:54:22.398Z,6.54
2024-03-02T22:56:50.703Z,6.55
2024-03-02T22:59:18.864Z,6.54
2024-03-02T23:01:47.299Z,6.53
2024-03-02T23:04:15.944Z,6.53
2024-03-02T23:06:44.330Z,6.53
2024-03-02T23:09:15.738Z,6.58
2024-03-02T23:11:44.223Z,6.55
2024-03-02T23:14:12.403Z,6.58
2024-03-02T23:16:45.493Z,6.54
2024-03-02T23:19:15.420Z,6.45
2024-03-02T23:21:43.934Z,6.45
2024-03-02T23:24:12.261Z,6.43
2024-03-02T23:26:40.578Z,6.48
2024-03-02T23:29:08.693Z,6.46
2024-03-02T23:31:37.016Z,6.42
2024-03-02T23:34:05.511Z,6.31
2024-03-02T23:36:33.850Z,6.27
2024-03-02T23:39:05.699Z,6.23
2024-03-02T23:41:35.202Z,6.20
2024-03-02T23:44:03.701Z,6.17
2024-03-02T23:46:32.681Z,6.21
2024-03-02T23:49:00.994Z,6.22
2024-03-02T23:51:29.153Z,6.18
2024-03-02T23:53:57.737Z,6.09
2024-03-02T23:56:26.090Z,6.03
2024-03-02T23:58:54.487Z,6.00
