createdAt,value
2018-08-06T00:59:32.641Z,17.60
2018-08-06T01:02:01.539Z,17.90
2018-08-06T01:04:30.446Z,17.90
2018-08-06T01:07:08.978Z,18.00
2018-08-06T01:09:38.741Z,18.00
2018-08-06T01:12:10.838Z,18.00
2018-08-06T01:14:39.864Z,18.00
2018-08-06T01:17:10.693Z,18.10
2018-08-06T01:19:39.874Z,18.10
2018-08-06T01:22:10.215Z,18.20
2018-08-06T01:24:39.908Z,18.20
2018-08-06T01:27:11.642Z,18.30
2018-08-06T01:29:41.065Z,18.30
2018-08-06T01:32:09.837Z,18.30
2018-08-06T01:34:39.075Z,18.20
2018-08-06T01:37:12.328Z,18.30
2018-08-06T01:39:41.213Z,18.30
2018-08-06T01:42:09.986Z,18.30
2018-08-06T01:44:39.664Z,18.40
2018-08-06T01:47:08.434Z,18.40
2018-08-06T01:49:38.032Z,18.40
2018-08-06T01:52:09.893Z,18.40
2018-08-06T01:54:38.596Z,18.40
2018-08-06T01:57:10.381Z,18.30
2018-08-06T01:59:49.324Z,18.20
2018-08-06T02:05:21.639Z,18.20
2018-08-06T02:33:28.633Z,18.10
2018-08-06T02:36:00.466Z,17.90
2018-08-06T02:38:29.474Z,17.90
2018-08-06T02:51:38.615Z,17.90
2018-08-06T02:54:09.846Z,18.00
2018-08-06T02:56:38.699Z,17.90
2018-08-06T02:59:07.595Z,17.90
2018-08-06T03:01:54.896Z,18.00
2018-08-06T03:04:23.768Z,17.90
2018-08-06T03:06:52.781Z,17.90
2018-08-06T03:09:37.661Z,17.90
2018-08-06T03:12:09.793Z,17.80
2018-08-06T03:14:38.581Z,17.90
2018-08-06T03:36:51.403Z,17.90
2018-08-06T03:39:26.760Z,17.40
2018-08-06T03:42:59.253Z,17.40
2018-08-06T03:48:32.559Z,17.10
2018-08-06T03:51:01.342Z,17.00
2018-08-06T03:53:30.261Z,17.00
2018-08-06T03:56:06.362Z,16.90
2018-08-06T03:58:38.285Z,16.80
2018-08-06T04:01:08.168Z,16.80
2018-08-06T04:03:38.113Z,16.70
2018-08-06T04:06:34.305Z,16.60
2018-08-06T04:09:08.858Z,16.50
2018-08-06T04:11:46.933Z,16.50
2018-08-06T04:14:19.046Z,16.30
2018-08-06T04:16:48.187Z,16.20
2018-08-06T04:19:16.920Z,16.20
2018-08-06T04:21:47.467Z,16.20
2018-08-06T04:24:18.080Z,16.20
2018-08-06T04:26:46.879Z,16.10
2018-08-06T04:29:17.694Z,16.10
2018-08-06T04:31:47.224Z,16.20
2018-08-06T04:34:16.271Z,16.20
2018-08-06T04:36:46.371Z,16.20
2018-08-06T04:39:21.206Z,16.30
2018-08-06T04:41:56.087Z,16.40
2018-08-06T04:44:28.490Z,16.50
2018-08-06T04:46:57.212Z,16.70
2018-08-06T04:50:01.844Z,16.90
2018-08-06T04:58:36.014Z,17.10
2018-08-06T05:10:25.705Z,16.90
2018-08-06T05:13:15.159Z,17.00
2018-08-06T05:18:47.810Z,17.60
2018-08-06T05:21:17.034Z,18.00
2018-08-06T05:26:51.851Z,19.00
2018-08-06T05:29:51.876Z,19.50
2018-08-06T05:32:22.733Z,20.00
2018-08-06T05:34:51.598Z,20.50
2018-08-06T05:37:34.727Z,20.90
2018-08-06T05:43:03.466Z,21.60
2018-08-06T05:45:38.660Z,22.00
2018-08-06T05:59:03.789Z,22.20
2018-08-06T06:08:06.745Z,24.90
2018-08-06T06:10:48.075Z,25.20
2018-08-06T06:13:20.514Z,25.50
2018-08-06T06:16:20.972Z,25.50
2018-08-06T06:21:50.405Z,25.90
2018-08-06T06:24:20.225Z,26.20
2018-08-06T06:26:49.968Z,25.90
2018-08-06T06:29:19.559Z,26.10
2018-08-06T06:34:51.208Z,26.80
2018-08-06T06:37:20.170Z,27.00
2018-08-06T06:40:28.813Z,27.20
2018-08-06T06:43:29.024Z,27.20
2018-08-06T06:45:59.935Z,27.70
2018-08-06T06:48:30.548Z,28.10
2018-08-06T06:50:59.246Z,28.10
2018-08-06T06:53:30.012Z,27.90
2018-08-06T06:56:02.098Z,27.70
2018-08-06T07:01:31.315Z,28.40
2018-08-06T07:08:34.511Z,28.80
2018-08-06T07:14:27.818Z,29.40
2018-08-06T07:17:37.682Z,28.90
2018-08-06T07:24:21.405Z,29.20
2018-08-06T07:30:00.669Z,30.70
2018-08-06T07:32:49.330Z,30.10
2018-08-06T07:35:28.260Z,31.30
2018-08-06T07:38:01.097Z,31.40
2018-08-06T07:40:30.470Z,30.70
2018-08-06T07:43:44.244Z,30.50
2018-08-06T07:46:18.499Z,30.80
2018-08-06T07:57:53.790Z,31.10
2018-08-06T08:00:35.219Z,30.20
2018-08-06T08:03:13.775Z,29.40
2018-08-06T08:05:43.390Z,29.30
2018-08-06T08:08:20.710Z,28.60
2018-08-06T08:10:54.101Z,29.00
2018-08-06T08:13:23.746Z,29.80
2018-08-06T08:15:53.355Z,30.90
2018-08-06T08:18:22.373Z,30.30
2018-08-06T08:26:52.012Z,31.10
2018-08-06T08:29:31.707Z,32.20
2018-08-06T08:32:09.383Z,32.60
2018-08-06T08:37:36.848Z,33.60
2018-08-06T08:40:19.950Z,31.60
2018-08-06T08:45:53.567Z,30.60
2018-08-06T08:48:23.297Z,31.50
2018-08-06T08:50:54.071Z,32.40
2018-08-06T08:53:23.032Z,33.10
2018-08-06T09:04:54.262Z,32.30
2018-08-06T09:07:24.223Z,31.60
2018-08-06T09:09:54.597Z,31.70
2018-08-06T09:15:27.835Z,31.30
2018-08-06T09:25:05.914Z,30.30
2018-08-06T09:27:46.096Z,30.80
2018-08-06T09:30:29.038Z,31.00
2018-08-06T09:33:10.044Z,31.30
2018-08-06T09:35:38.946Z,31.30
2018-08-06T09:38:13.798Z,32.30
2018-08-06T09:40:48.617Z,33.10
2018-08-06T09:43:22.130Z,33.40
2018-08-06T09:46:05.185Z,34.10
2018-08-06T09:51:36.166Z,33.20
2018-08-06T09:54:35.908Z,32.00
2018-08-06T10:02:26.402Z,31.70
2018-08-06T10:05:05.204Z,32.00
2018-08-06T10:07:36.430Z,31.10
2018-08-06T10:13:35.004Z,32.20
2018-08-06T10:16:06.751Z,32.00
2018-08-06T10:18:36.608Z,32.10
2018-08-06T10:21:08.659Z,33.20
2018-08-06T10:26:50.650Z,34.30
2018-08-06T10:35:46.779Z,32.60
2018-08-06T10:38:16.703Z,33.70
2018-08-06T10:43:58.475Z,34.10
2018-08-06T10:46:28.756Z,35.10
2018-08-06T10:49:02.654Z,36.00
2018-08-06T10:51:42.025Z,36.70
2018-08-06T10:54:12.190Z,35.60
2018-08-06T10:56:42.129Z,34.40
2018-08-06T11:05:40.738Z,33.30
2018-08-06T11:08:09.578Z,33.20
2018-08-06T11:10:46.653Z,33.50
2018-08-06T11:18:46.170Z,33.60
2018-08-06T11:30:24.709Z,34.20
2018-08-06T11:32:54.741Z,34.30
2018-08-06T11:50:40.038Z,33.40
2018-08-06T11:53:11.407Z,34.40
2018-08-06T12:04:51.734Z,35.50
2018-08-06T12:07:20.511Z,36.40
2018-08-06T12:09:50.559Z,37.40
2018-08-06T12:12:20.459Z,35.20
2018-08-06T12:14:50.038Z,34.80
2018-08-06T12:20:20.324Z,33.90
2018-08-06T12:22:51.281Z,35.50
2018-08-06T12:25:21.025Z,35.70
2018-08-06T12:27:59.149Z,34.50
2018-08-06T12:30:28.033Z,34.40
2018-08-06T12:35:58.037Z,33.40
2018-08-06T12:38:55.324Z,34.60
2018-08-06T12:50:34.649Z,36.00
2018-08-06T12:53:10.162Z,35.90
2018-08-06T12:55:39.490Z,35.70
2018-08-06T12:58:09.214Z,35.50
2018-08-06T13:03:38.085Z,34.40
2018-08-06T13:06:10.695Z,34.60
2018-08-06T13:10:38.798Z,35.50
2018-08-06T13:13:20.043Z,36.60
2018-08-06T13:19:12.144Z,37.40
2018-08-06T13:24:37.496Z,36.60
2018-08-06T13:27:06.408Z,36.60
2018-08-06T13:30:08.614Z,36.90
2018-08-06T13:35:42.188Z,34.90
2018-08-06T13:40:59.145Z,33.40
2018-08-06T13:43:27.732Z,33.00
2018-08-06T13:45:59.766Z,33.00
2018-08-06T13:48:29.172Z,32.90
2018-08-06T13:58:59.193Z,33.30
2018-08-06T14:01:29.673Z,34.50
2018-08-06T14:03:59.437Z,33.10
2018-08-06T14:06:30.262Z,32.50
2018-08-06T14:08:59.715Z,32.30
2018-08-06T14:11:29.769Z,32.80
2018-08-06T14:14:01.650Z,33.10
2018-08-06T14:16:30.327Z,33.40
2018-08-06T14:18:59.413Z,33.10
2018-08-06T14:22:02.363Z,32.70
2018-08-06T14:24:32.322Z,32.80
2018-08-06T14:27:01.733Z,33.00
2018-08-06T14:29:30.713Z,33.00
2018-08-06T14:31:59.721Z,33.20
2018-08-06T14:34:29.812Z,33.50
2018-08-06T14:36:58.489Z,33.50
2018-08-06T14:39:28.080Z,33.60
2018-08-06T14:42:00.277Z,33.60
2018-08-06T14:44:28.803Z,33.20
2018-08-06T14:47:28.509Z,33.10
2018-08-06T14:49:58.835Z,33.10
2018-08-06T14:52:28.856Z,33.20
2018-08-06T14:54:59.213Z,32.50
2018-08-06T15:02:28.802Z,32.30
2018-08-06T15:05:01.653Z,32.40
2018-08-06T15:13:27.358Z,32.60
2018-08-06T15:18:53.153Z,32.60
2018-08-06T15:21:33.896Z,32.30
2018-08-06T15:24:02.641Z,32.50
2018-08-06T15:26:32.899Z,32.60
2018-08-06T15:29:02.774Z,32.80
2018-08-06T15:31:32.220Z,32.80
2018-08-06T15:36:49.037Z,32.60
2018-08-06T15:39:22.110Z,32.60
2018-08-06T15:41:52.928Z,32.60
2018-08-06T15:44:31.588Z,32.50
2018-08-06T15:47:15.425Z,32.40
2018-08-06T15:50:04.989Z,32.70
2018-08-06T15:52:41.406Z,32.90
2018-08-06T15:55:18.466Z,33.00
2018-08-06T15:58:15.593Z,32.90
2018-08-06T16:03:47.743Z,33.30
2018-08-06T16:06:37.608Z,32.90
2018-08-06T16:09:08.866Z,32.60
2018-08-06T16:11:38.285Z,32.50
2018-08-06T16:14:07.825Z,32.40
2018-08-06T16:16:43.344Z,32.40
2018-08-06T16:19:15.822Z,32.30
2018-08-06T16:21:44.597Z,32.30
2018-08-06T16:24:14.365Z,32.10
2018-08-06T16:26:44.693Z,32.10
2018-08-06T16:29:14.461Z,32.20
2018-08-06T16:31:44.795Z,32.30
2018-08-06T16:34:14.820Z,32.40
2018-08-06T16:36:43.637Z,32.50
2018-08-06T16:39:22.043Z,32.40
2018-08-06T16:41:54.003Z,32.20
2018-08-06T16:47:18.266Z,32.00
2018-08-06T16:49:52.311Z,32.10
2018-08-06T16:52:25.473Z,32.30
2018-08-06T16:54:54.934Z,32.20
2018-08-06T16:57:24.696Z,32.30
2018-08-06T16:59:53.523Z,32.30
2018-08-06T17:02:24.636Z,32.20
2018-08-06T17:04:55.035Z,32.20
2018-08-06T17:07:24.256Z,32.20
2018-08-06T17:09:54.422Z,32.00
2018-08-06T17:26:27.567Z,31.50
2018-08-06T17:29:00.221Z,31.50
2018-08-06T17:31:42.410Z,31.60
2018-08-06T17:34:13.499Z,31.70
2018-08-06T17:36:42.657Z,31.60
2018-08-06T17:43:42.358Z,31.40
2018-08-06T17:49:14.145Z,31.40
2018-08-06T17:51:43.934Z,31.40
2018-08-06T17:54:13.879Z,31.20
2018-08-06T17:56:52.801Z,31.30
2018-08-06T17:59:22.122Z,31.20
2018-08-06T18:13:54.104Z,30.90
2018-08-06T18:16:45.400Z,30.70
2018-08-06T18:22:22.973Z,30.60
2018-08-06T18:30:52.700Z,30.30
2018-08-06T18:33:24.796Z,30.30
2018-08-06T18:36:04.164Z,30.30
2018-08-06T18:51:05.117Z,30.10
2018-08-06T18:53:35.088Z,29.80
2018-08-06T18:56:03.991Z,29.80
2018-08-06T18:58:36.465Z,29.70
2018-08-06T19:01:13.776Z,29.60
2018-08-06T19:03:43.825Z,29.50
2018-08-06T19:09:17.327Z,29.30
2018-08-06T19:14:53.464Z,29.10
2018-08-06T19:17:22.819Z,28.90
2018-08-06T19:19:58.044Z,28.70
2018-08-06T19:22:26.772Z,28.50
2018-08-06T19:27:39.109Z,28.30
2018-08-06T19:30:07.911Z,28.20
2018-08-06T19:32:37.789Z,28.10
2018-08-06T19:35:07.909Z,28.00
2018-08-06T19:40:23.644Z,27.90
2018-08-06T19:43:10.692Z,27.80
2018-08-06T19:45:40.207Z,27.60
2018-08-06T19:50:59.658Z,27.30
2018-08-06T19:53:35.778Z,27.00
2018-08-06T19:59:24.598Z,26.80
2018-08-06T20:02:08.778Z,26.60
2018-08-06T20:04:37.911Z,26.40
2018-08-06T20:07:08.566Z,26.20
2018-08-06T20:09:37.588Z,26.10
2018-08-06T23:49:10.067Z,21.80
2018-08-06T23:54:23.980Z,21.20
2018-08-06T23:56:54.745Z,21.20
2018-08-06T23:59:24.808Z,21.10
