createdAt,value
2022-08-28T00:00:43.923Z,0.00
2022-08-28T00:01:43.903Z,0.00
2022-08-28T00:02:43.949Z,0.00
2022-08-28T00:03:43.876Z,0.00
2022-08-28T00:04:43.935Z,0.00
2022-08-28T00:05:43.839Z,0.00
2022-08-28T00:06:43.820Z,0.00
2022-08-28T00:07:47.620Z,0.00
2022-08-28T00:08:43.796Z,0.00
2022-08-28T00:09:43.780Z,0.00
2022-08-28T00:10:43.759Z,0.00
2022-08-28T00:11:43.757Z,0.00
2022-08-28T00:12:43.725Z,0.00
2022-08-28T00:13:43.716Z,0.00
2022-08-28T00:14:43.697Z,0.00
2022-08-28T00:15:43.745Z,0.00
2022-08-28T00:16:43.668Z,0.00
2022-08-28T00:17:43.648Z,0.00
2022-08-28T00:18:43.636Z,0.00
2022-08-28T00:19:43.620Z,0.00
2022-08-28T00:20:43.606Z,0.00
2022-08-28T00:21:43.591Z,0.00
2022-08-28T00:22:43.576Z,0.00
2022-08-28T00:23:43.585Z,0.00
2022-08-28T00:24:43.546Z,0.00
2022-08-28T00:25:43.523Z,0.00
2022-08-28T00:26:43.517Z,0.00
2022-08-28T00:27:43.496Z,0.00
2022-08-28T00:28:43.480Z,0.00
2022-08-28T00:29:43.466Z,0.00
2022-08-28T00:30:43.450Z,0.00
2022-08-28T00:31:43.477Z,0.00
2022-08-28T00:32:43.419Z,0.00
2022-08-28T00:33:43.398Z,0.00
2022-08-28T00:34:43.388Z,0.00
2022-08-28T00:35:43.374Z,0.00
2022-08-28T00:36:43.356Z,0.00
2022-08-28T00:37:43.337Z,0.00
2022-08-28T00:38:43.321Z,0.00
2022-08-28T00:39:43.307Z,0.00
2022-08-28T00:40:43.380Z,0.00
2022-08-28T00:41:43.278Z,0.00
2022-08-28T00:42:43.263Z,0.00
2022-08-28T00:43:43.246Z,0.00
2022-08-28T00:44:43.228Z,0.00
2022-08-28T00:45:43.212Z,0.00
2022-08-28T00:46:43.266Z,0.00
2022-08-28T00:47:43.181Z,0.00
2022-08-28T00:48:43.168Z,0.00
2022-08-28T00:49:43.150Z,0.00
2022-08-28T00:50:43.138Z,0.00
2022-08-28T00:51:43.124Z,0.00
2022-08-28T00:52:43.107Z,0.00
2022-08-28T00:53:43.088Z,0.00
2022-08-28T00:54:55.374Z,0.00
2022-08-28T00:55:43.057Z,0.00
2022-08-28T00:56:43.049Z,0.00
2022-08-28T00:57:43.027Z,0.00
2022-08-28T00:58:43.023Z,0.00
2022-08-28T00:59:42.997Z,0.00
2022-08-28T01:00:42.982Z,0.00
2022-08-28T01:01:43.004Z,0.00
2022-08-28T01:02:42.962Z,0.00
2022-08-28T01:03:42.937Z,0.00
2022-08-28T01:04:42.924Z,0.00
2022-08-28T01:05:42.903Z,0.00
2022-08-28T01:06:42.889Z,0.00
2022-08-28T01:07:42.868Z,0.00
2022-08-28T01:08:42.857Z,0.00
2022-08-28T01:09:42.840Z,0.00
2022-08-28T01:10:42.822Z,0.00
2022-08-28T01:11:42.807Z,0.00
2022-08-28T01:12:42.795Z,0.00
2022-08-28T01:13:42.774Z,0.00
2022-08-28T01:14:42.765Z,0.00
2022-08-28T01:15:42.792Z,0.00
2022-08-28T01:16:42.732Z,0.00
2022-08-28T01:17:43.213Z,0.00
2022-08-28T01:18:42.700Z,0.00
2022-08-28T01:19:42.684Z,0.00
2022-08-28T01:20:42.670Z,0.00
2022-08-28T01:21:42.649Z,0.00
2022-08-28T01:22:42.635Z,0.00
2022-08-28T01:23:42.620Z,0.00
2022-08-28T01:24:42.608Z,0.00
2022-08-28T01:25:42.590Z,0.00
2022-08-28T01:26:42.573Z,0.00
2022-08-28T01:27:42.559Z,0.00
2022-08-28T01:28:42.542Z,0.00
2022-08-28T01:29:42.525Z,0.00
2022-08-28T01:30:42.578Z,0.00
2022-08-28T01:31:42.492Z,0.00
2022-08-28T01:32:42.483Z,0.00
2022-08-28T01:33:42.753Z,0.00
2022-08-28T01:34:42.442Z,0.00
2022-08-28T01:35:42.431Z,0.00
2022-08-28T01:36:42.415Z,0.00
2022-08-28T01:37:42.398Z,0.00
2022-08-28T01:38:42.386Z,0.00
2022-08-28T01:39:42.364Z,0.00
2022-08-28T01:40:42.350Z,0.00
2022-08-28T01:41:42.335Z,0.00
2022-08-28T01:42:42.319Z,0.00
2022-08-28T01:43:42.300Z,0.00
2022-08-28T01:44:42.290Z,0.00
2022-08-28T01:45:42.269Z,0.00
2022-08-28T01:46:42.310Z,0.00
2022-08-28T01:47:42.237Z,0.00
2022-08-28T01:48:42.226Z,0.00
2022-08-28T01:49:42.204Z,0.00
2022-08-28T01:50:42.194Z,0.00
2022-08-28T01:51:42.181Z,0.00
2022-08-28T01:52:42.161Z,0.00
2022-08-28T01:53:42.146Z,0.00
2022-08-28T01:54:42.129Z,0.00
2022-08-28T01:55:42.111Z,0.00
2022-08-28T01:56:42.110Z,0.00
2022-08-28T01:57:42.082Z,0.00
2022-08-28T01:58:42.069Z,0.00
2022-08-28T01:59:42.048Z,0.00
2022-08-28T02:00:42.036Z,0.00
2022-08-28T02:01:42.087Z,0.00
2022-08-28T02:02:42.003Z,0.00
2022-08-28T02:03:41.983Z,0.00
2022-08-28T02:04:44.998Z,0.00
2022-08-28T02:05:41.952Z,0.00
2022-08-28T02:06:41.938Z,0.00
2022-08-28T02:07:41.920Z,0.00
2022-08-28T02:08:41.906Z,0.00
2022-08-28T02:09:41.885Z,0.00
2022-08-28T02:10:41.871Z,0.00
2022-08-28T02:11:41.855Z,0.00
2022-08-28T02:12:41.839Z,0.00
2022-08-28T02:13:41.825Z,0.00
2022-08-28T02:14:41.807Z,0.00
2022-08-28T02:15:41.873Z,0.00
2022-08-28T02:16:41.773Z,0.00
2022-08-28T02:17:41.756Z,0.00
2022-08-28T02:18:41.742Z,0.00
2022-08-28T02:19:41.724Z,0.00
2022-08-28T02:20:41.709Z,0.00
2022-08-28T02:21:41.692Z,0.00
2022-08-28T02:22:41.677Z,0.00
2022-08-28T02:23:41.667Z,0.00
2022-08-28T02:24:41.649Z,0.00
2022-08-28T02:25:41.631Z,0.00
2022-08-28T02:26:41.619Z,0.00
2022-08-28T02:27:41.594Z,0.00
2022-08-28T02:28:41.584Z,0.00
2022-08-28T02:29:41.563Z,0.00
2022-08-28T02:30:41.637Z,0.00
2022-08-28T02:31:41.535Z,0.00
2022-08-28T02:32:41.519Z,0.00
2022-08-28T02:33:41.496Z,0.00
2022-08-28T02:34:41.484Z,0.00
2022-08-28T02:35:41.468Z,0.00
2022-08-28T02:36:41.454Z,0.00
2022-08-28T02:37:41.436Z,0.00
2022-08-28T02:38:41.420Z,0.00
2022-08-28T02:39:41.403Z,0.00
2022-08-28T02:40:41.392Z,0.00
2022-08-28T02:41:41.375Z,0.00
2022-08-28T02:42:41.352Z,0.00
2022-08-28T02:43:41.336Z,0.00
2022-08-28T02:44:41.320Z,0.00
2022-08-28T02:45:41.309Z,0.00
2022-08-28T02:46:41.289Z,0.00
2022-08-28T02:47:41.268Z,0.00
2022-08-28T02:48:41.259Z,0.00
2022-08-28T02:49:41.241Z,0.00
2022-08-28T02:50:41.228Z,0.00
2022-08-28T02:51:41.209Z,0.00
2022-08-28T02:52:41.197Z,0.00
2022-08-28T02:53:41.177Z,0.00
2022-08-28T02:54:41.158Z,0.00
2022-08-28T02:55:41.143Z,0.00
2022-08-28T02:56:41.129Z,0.00
2022-08-28T02:57:41.108Z,0.00
2022-08-28T02:58:41.095Z,0.00
2022-08-28T02:59:41.075Z,0.00
2022-08-28T03:00:41.063Z,0.00
2022-08-28T03:01:41.098Z,0.00
2022-08-28T03:02:41.059Z,0.00
2022-08-28T03:03:41.584Z,0.00
2022-08-28T03:04:41.001Z,0.00
2022-08-28T03:05:40.984Z,0.00
2022-08-28T03:06:40.962Z,0.00
2022-08-28T03:07:40.952Z,0.00
2022-08-28T03:08:40.936Z,0.00
2022-08-28T03:09:40.917Z,0.00
2022-08-28T03:10:40.902Z,0.00
2022-08-28T03:11:40.889Z,0.00
2022-08-28T03:12:40.864Z,0.00
2022-08-28T03:13:40.846Z,0.00
2022-08-28T03:14:40.837Z,0.00
2022-08-28T03:15:40.815Z,0.00
2022-08-28T03:16:40.854Z,0.00
2022-08-28T03:17:40.787Z,0.00
2022-08-28T03:18:40.764Z,0.00
2022-08-28T03:19:40.754Z,0.00
2022-08-28T03:20:40.739Z,0.00
2022-08-28T03:21:40.717Z,0.00
2022-08-28T03:22:40.702Z,0.00
2022-08-28T03:23:40.694Z,0.00
2022-08-28T03:24:40.675Z,0.00
2022-08-28T03:25:40.651Z,0.00
2022-08-28T03:26:40.639Z,0.00
2022-08-28T03:27:40.618Z,0.00
2022-08-28T03:28:40.606Z,0.00
2022-08-28T03:29:40.585Z,0.00
2022-08-28T03:30:40.635Z,0.00
2022-08-28T03:31:40.555Z,0.00
2022-08-28T03:32:40.540Z,0.00
2022-08-28T03:33:42.634Z,0.00
2022-08-28T03:34:40.512Z,0.00
2022-08-28T03:35:40.492Z,0.00
2022-08-28T03:36:40.477Z,0.00
2022-08-28T03:37:40.464Z,0.00
2022-08-28T03:38:40.441Z,0.00
2022-08-28T03:39:40.426Z,0.00
2022-08-28T03:40:40.519Z,0.00
2022-08-28T03:41:40.389Z,0.00
2022-08-28T03:42:40.373Z,0.00
2022-08-28T03:43:40.356Z,0.00
2022-08-28T03:44:40.338Z,0.00
2022-08-28T03:45:40.374Z,0.00
2022-08-28T03:46:40.312Z,0.00
2022-08-28T03:47:40.294Z,0.00
2022-08-28T03:48:41.042Z,0.00
2022-08-28T03:49:40.258Z,0.00
2022-08-28T03:50:40.241Z,0.00
2022-08-28T03:51:40.223Z,0.00
2022-08-28T03:52:40.215Z,0.00
2022-08-28T03:53:40.189Z,0.00
2022-08-28T03:54:40.478Z,0.00
2022-08-28T03:55:40.160Z,0.00
2022-08-28T03:56:40.143Z,0.00
2022-08-28T03:57:40.127Z,0.00
2022-08-28T03:58:40.113Z,0.00
2022-08-28T03:59:40.094Z,0.00
2022-08-28T04:00:40.078Z,0.00
2022-08-28T04:01:40.147Z,0.00
2022-08-28T04:02:40.047Z,0.00
2022-08-28T04:03:40.141Z,0.00
2022-08-28T04:04:40.012Z,0.00
2022-08-28T04:05:39.989Z,0.00
2022-08-28T04:06:39.985Z,0.00
2022-08-28T04:07:39.964Z,0.00
2022-08-28T04:08:39.948Z,0.00
2022-08-28T04:09:39.928Z,0.00
2022-08-28T04:10:39.910Z,0.00
2022-08-28T04:11:39.894Z,0.00
2022-08-28T04:12:39.877Z,0.00
2022-08-28T04:13:39.861Z,0.00
2022-08-28T04:14:39.848Z,0.00
2022-08-28T04:15:39.829Z,0.00
2022-08-28T04:16:39.896Z,0.00
2022-08-28T04:17:39.798Z,0.00
2022-08-28T04:18:39.789Z,0.00
2022-08-28T04:19:39.762Z,0.00
2022-08-28T04:20:39.747Z,0.00
2022-08-28T04:21:39.727Z,0.00
2022-08-28T04:22:39.711Z,0.00
2022-08-28T04:23:39.701Z,0.00
2022-08-28T04:24:39.682Z,0.00
2022-08-28T04:25:39.661Z,0.00
2022-08-28T04:26:39.647Z,0.00
2022-08-28T04:27:39.628Z,0.00
2022-08-28T04:28:39.613Z,0.00
2022-08-28T04:29:39.596Z,0.00
2022-08-28T04:30:39.580Z,0.00
2022-08-28T04:31:39.598Z,0.00
2022-08-28T04:32:39.554Z,0.00
2022-08-28T04:33:39.527Z,0.00
2022-08-28T04:34:39.518Z,0.00
2022-08-28T04:35:39.496Z,0.00
2022-08-28T04:36:39.485Z,0.00
2022-08-28T04:37:39.461Z,0.00
2022-08-28T04:38:43.769Z,0.00
2022-08-28T04:39:39.430Z,0.00
2022-08-28T04:40:39.549Z,0.00
2022-08-28T04:41:39.405Z,0.00
2022-08-28T04:42:39.378Z,0.00
2022-08-28T04:43:39.362Z,5.63
2022-08-28T04:44:39.346Z,5.63
2022-08-28T04:45:39.369Z,5.63
2022-08-28T04:46:39.313Z,5.63
2022-08-28T04:47:39.294Z,5.63
2022-08-28T04:48:39.277Z,5.63
2022-08-28T04:49:39.259Z,5.63
2022-08-28T04:50:39.243Z,5.63
2022-08-28T04:51:42.129Z,5.63
2022-08-28T04:52:39.214Z,5.63
2022-08-28T04:53:39.193Z,5.63
2022-08-28T04:54:39.180Z,5.63
2022-08-28T04:55:52.316Z,11.25
2022-08-28T04:56:39.147Z,11.25
2022-08-28T04:57:39.128Z,11.25
2022-08-28T04:58:39.111Z,11.25
2022-08-28T04:59:39.092Z,11.25
2022-08-28T05:00:39.124Z,11.25
2022-08-28T05:01:39.061Z,11.25
2022-08-28T05:02:39.105Z,11.25
2022-08-28T05:03:39.023Z,11.25
2022-08-28T05:04:39.010Z,11.25
2022-08-28T05:05:38.997Z,11.25
2022-08-28T05:06:38.979Z,16.88
2022-08-28T05:07:38.958Z,16.88
2022-08-28T05:08:38.943Z,16.88
2022-08-28T05:09:38.929Z,16.88
2022-08-28T05:10:38.913Z,16.88
2022-08-28T05:11:38.891Z,11.25
2022-08-28T05:12:38.877Z,11.25
2022-08-28T05:13:38.853Z,11.25
2022-08-28T05:14:38.845Z,11.25
2022-08-28T05:15:38.834Z,11.25
2022-08-28T05:16:38.869Z,16.88
2022-08-28T05:17:38.786Z,16.88
2022-08-28T05:18:38.776Z,16.88
2022-08-28T05:19:38.757Z,16.88
2022-08-28T05:20:38.741Z,16.88
2022-08-28T05:21:38.725Z,22.50
2022-08-28T05:22:38.710Z,22.50
2022-08-28T05:23:38.689Z,28.13
2022-08-28T05:24:38.674Z,28.13
2022-08-28T05:25:38.658Z,28.13
2022-08-28T05:26:39.605Z,33.75
2022-08-28T05:27:38.622Z,33.75
2022-08-28T05:28:38.608Z,33.75
2022-08-28T05:29:38.590Z,33.75
2022-08-28T05:30:38.574Z,33.75
2022-08-28T05:31:38.578Z,39.38
2022-08-28T05:32:38.538Z,39.38
2022-08-28T05:33:38.523Z,39.38
2022-08-28T05:34:38.509Z,39.38
2022-08-28T05:35:38.490Z,39.38
2022-08-28T05:36:38.474Z,45.00
2022-08-28T05:37:38.456Z,45.00
2022-08-28T05:38:38.438Z,45.00
2022-08-28T05:39:38.423Z,45.00
2022-08-28T05:40:38.495Z,45.00
2022-08-28T05:41:38.393Z,50.63
2022-08-28T05:42:39.143Z,50.63
2022-08-28T05:43:38.360Z,50.63
2022-08-28T05:44:38.339Z,50.63
2022-08-28T05:45:38.366Z,56.25
2022-08-28T05:46:38.305Z,56.25
2022-08-28T05:47:38.294Z,56.25
2022-08-28T05:48:39.455Z,56.25
2022-08-28T05:49:38.255Z,56.25
2022-08-28T05:50:38.243Z,61.88
2022-08-28T05:51:38.222Z,61.88
2022-08-28T05:52:38.212Z,61.88
2022-08-28T05:53:38.195Z,61.88
2022-08-28T05:54:38.181Z,67.50
2022-08-28T05:55:38.158Z,67.50
2022-08-28T05:56:38.141Z,67.50
2022-08-28T05:57:38.126Z,67.50
2022-08-28T05:58:38.109Z,67.50
2022-08-28T05:59:38.097Z,67.50
2022-08-28T06:00:38.082Z,67.50
2022-08-28T06:01:38.113Z,73.13
2022-08-28T06:02:38.046Z,73.13
2022-08-28T06:03:38.076Z,73.13
2022-08-28T06:04:38.099Z,78.75
2022-08-28T06:05:37.997Z,78.75
2022-08-28T06:06:37.984Z,78.75
2022-08-28T06:07:37.963Z,78.75
2022-08-28T06:08:37.952Z,84.38
2022-08-28T06:09:37.931Z,84.38
2022-08-28T06:10:37.915Z,84.38
2022-08-28T06:11:37.893Z,84.38
2022-08-28T06:12:37.893Z,84.38
2022-08-28T06:13:37.864Z,84.38
2022-08-28T06:14:37.866Z,90.00
2022-08-28T06:15:37.832Z,90.00
2022-08-28T06:16:37.947Z,90.00
2022-08-28T06:17:37.800Z,90.00
2022-08-28T06:18:37.782Z,90.00
2022-08-28T06:19:41.320Z,95.63
2022-08-28T06:20:37.766Z,95.63
2022-08-28T06:21:37.740Z,101.25
2022-08-28T06:22:37.720Z,101.25
2022-08-28T06:23:37.707Z,106.88
2022-08-28T06:24:37.697Z,106.88
2022-08-28T06:25:37.675Z,106.88
2022-08-28T06:26:37.657Z,106.88
2022-08-28T06:27:37.642Z,106.88
2022-08-28T06:28:37.631Z,112.50
2022-08-28T06:29:37.622Z,112.50
2022-08-28T06:30:37.595Z,112.50
2022-08-28T06:31:37.688Z,112.50
2022-08-28T06:32:37.577Z,112.50
2022-08-28T06:33:37.541Z,123.75
2022-08-28T06:34:37.538Z,118.13
2022-08-28T06:35:37.522Z,118.13
2022-08-28T06:36:37.510Z,123.75
2022-08-28T06:37:37.482Z,123.75
2022-08-28T06:38:37.480Z,129.38
2022-08-28T06:39:37.454Z,135.00
2022-08-28T06:40:37.525Z,140.63
2022-08-28T06:41:37.431Z,140.63
2022-08-28T06:42:37.413Z,157.50
2022-08-28T06:43:37.414Z,174.38
2022-08-28T06:44:37.403Z,191.25
2022-08-28T06:45:37.418Z,196.88
2022-08-28T06:46:38.466Z,208.13
2022-08-28T06:47:37.347Z,196.88
2022-08-28T06:48:37.326Z,343.13
2022-08-28T06:49:37.304Z,759.38
2022-08-28T06:50:37.299Z,500.63
2022-08-28T06:51:37.274Z,247.50
2022-08-28T06:52:37.264Z,219.38
2022-08-28T06:53:37.250Z,225.00
2022-08-28T06:54:37.237Z,202.50
2022-08-28T06:55:37.246Z,208.13
2022-08-28T06:56:37.208Z,258.75
2022-08-28T06:57:37.195Z,258.75
2022-08-28T06:58:37.185Z,253.13
2022-08-28T06:59:37.322Z,253.13
2022-08-28T07:00:37.180Z,241.88
2022-08-28T07:01:37.264Z,275.63
2022-08-28T07:02:37.237Z,270.00
2022-08-28T07:03:37.113Z,264.38
2022-08-28T07:04:37.102Z,264.38
2022-08-28T07:05:37.096Z,264.38
2022-08-28T07:06:37.079Z,264.38
2022-08-28T07:07:37.068Z,270.00
2022-08-28T07:08:37.060Z,281.25
2022-08-28T07:09:37.046Z,286.88
2022-08-28T07:10:37.043Z,292.50
2022-08-28T07:11:37.028Z,315.00
2022-08-28T07:12:37.018Z,371.25
2022-08-28T07:13:37.010Z,736.88
2022-08-28T07:14:37.004Z,1231.88
2022-08-28T07:15:37.053Z,1575.00
2022-08-28T07:16:36.988Z,1636.88
2022-08-28T07:17:36.973Z,1524.38
2022-08-28T07:18:36.974Z,1411.88
2022-08-28T07:19:36.959Z,1411.88
2022-08-28T07:20:36.953Z,1338.75
2022-08-28T07:21:38.737Z,1440.00
2022-08-28T07:22:36.943Z,1501.88
2022-08-28T07:23:36.935Z,1501.88
2022-08-28T07:24:36.929Z,1518.75
2022-08-28T07:25:36.932Z,1625.63
2022-08-28T07:26:36.919Z,1721.25
2022-08-28T07:27:36.914Z,1732.50
2022-08-28T07:28:36.903Z,1766.25
2022-08-28T07:29:36.900Z,1693.13
2022-08-28T07:30:36.920Z,1788.75
2022-08-28T07:31:36.944Z,1760.63
2022-08-28T07:32:36.892Z,1513.13
2022-08-28T07:33:36.886Z,1282.50
2022-08-28T07:34:36.907Z,1597.50
2022-08-28T07:35:36.905Z,1186.88
2022-08-28T07:36:36.881Z,1158.75
2022-08-28T07:37:36.881Z,1771.88
2022-08-28T07:38:36.869Z,1963.13
2022-08-28T07:39:36.871Z,1912.50
2022-08-28T07:40:36.945Z,1856.25
2022-08-28T07:41:36.863Z,1884.38
2022-08-28T07:42:36.858Z,1788.75
2022-08-28T07:43:36.868Z,1794.38
2022-08-28T07:44:36.857Z,1653.75
2022-08-28T07:45:36.938Z,1338.75
2022-08-28T07:46:36.853Z,1355.63
2022-08-28T07:47:36.840Z,1670.63
2022-08-28T07:48:36.848Z,1648.13
2022-08-28T07:49:36.849Z,1963.13
2022-08-28T07:50:36.849Z,2025.00
2022-08-28T07:51:36.842Z,1968.75
2022-08-28T07:52:36.835Z,1805.63
2022-08-28T07:53:36.846Z,1760.63
2022-08-28T07:54:36.846Z,1771.88
2022-08-28T07:55:36.844Z,1845.00
2022-08-28T07:56:36.848Z,1845.00
2022-08-28T07:57:36.841Z,1822.50
2022-08-28T07:58:36.850Z,1935.00
2022-08-28T07:59:37.284Z,1456.88
2022-08-28T08:00:36.862Z,1046.25
2022-08-28T08:01:36.883Z,596.25
2022-08-28T08:02:36.849Z,888.75
2022-08-28T08:03:36.877Z,1822.50
2022-08-28T08:04:36.848Z,1749.38
2022-08-28T08:05:36.849Z,1428.75
2022-08-28T08:06:36.852Z,1771.88
2022-08-28T08:07:36.849Z,1884.38
2022-08-28T08:08:36.855Z,1867.50
2022-08-28T08:09:36.850Z,1901.25
2022-08-28T08:10:36.854Z,1963.13
2022-08-28T08:11:36.854Z,1850.63
2022-08-28T08:12:36.862Z,1850.63
2022-08-28T08:13:36.864Z,883.13
2022-08-28T08:14:36.865Z,292.50
2022-08-28T08:15:36.907Z,298.13
2022-08-28T08:16:36.860Z,1895.63
2022-08-28T08:17:36.860Z,1878.75
2022-08-28T08:18:36.862Z,1805.63
2022-08-28T08:19:36.865Z,1771.88
2022-08-28T08:20:36.867Z,1766.25
2022-08-28T08:21:36.865Z,675.00
2022-08-28T08:22:36.863Z,1906.88
2022-08-28T08:23:36.865Z,1501.88
2022-08-28T08:24:36.871Z,1828.13
2022-08-28T08:25:36.869Z,1890.00
2022-08-28T08:26:36.871Z,1726.88
2022-08-28T08:27:40.997Z,1749.38
2022-08-28T08:28:36.873Z,1400.63
2022-08-28T08:29:36.876Z,618.75
2022-08-28T08:30:36.876Z,883.13
2022-08-28T08:31:36.932Z,1181.25
2022-08-28T08:32:36.880Z,1597.50
2022-08-28T08:33:36.877Z,1698.75
2022-08-28T08:34:36.879Z,1771.88
2022-08-28T08:35:36.882Z,1620.00
2022-08-28T08:36:36.887Z,1676.25
2022-08-28T08:37:36.885Z,1710.00
2022-08-28T08:38:36.889Z,1743.75
2022-08-28T08:39:36.893Z,281.25
2022-08-28T08:40:36.980Z,1743.75
2022-08-28T08:41:36.892Z,360.00
2022-08-28T08:42:36.890Z,331.88
2022-08-28T08:43:36.894Z,1147.50
2022-08-28T08:44:36.890Z,1670.63
2022-08-28T08:45:36.893Z,1631.25
2022-08-28T08:46:36.971Z,1659.38
2022-08-28T08:47:36.895Z,1653.75
2022-08-28T08:48:36.894Z,1524.38
2022-08-28T08:49:36.891Z,1558.13
2022-08-28T08:50:36.898Z,1597.50
2022-08-28T08:51:36.893Z,1625.63
2022-08-28T08:52:36.901Z,1603.13
2022-08-28T08:53:36.900Z,1586.25
2022-08-28T08:54:36.903Z,1299.38
2022-08-28T08:55:36.904Z,348.75
2022-08-28T08:56:36.909Z,832.50
2022-08-28T08:57:36.904Z,1074.38
2022-08-28T08:58:36.909Z,1575.00
2022-08-28T08:59:36.908Z,1068.75
2022-08-28T09:00:36.912Z,1333.13
2022-08-28T09:01:36.961Z,1344.38
2022-08-28T09:02:36.909Z,1625.63
2022-08-28T09:03:36.963Z,1535.63
2022-08-28T09:04:36.911Z,264.38
2022-08-28T09:05:36.911Z,213.75
2022-08-28T09:06:36.915Z,208.13
2022-08-28T09:07:36.908Z,208.13
2022-08-28T09:08:36.909Z,1130.63
2022-08-28T09:09:36.905Z,1665.00
2022-08-28T09:10:36.908Z,1096.88
2022-08-28T09:11:36.897Z,438.75
2022-08-28T09:12:36.899Z,281.25
2022-08-28T09:13:36.897Z,1518.75
2022-08-28T09:14:36.893Z,1586.25
2022-08-28T09:15:36.966Z,1501.88
2022-08-28T09:16:36.886Z,1586.25
2022-08-28T09:17:36.884Z,1524.38
2022-08-28T09:18:36.884Z,1490.63
2022-08-28T09:19:36.880Z,1473.75
2022-08-28T09:20:36.879Z,1507.50
2022-08-28T09:21:36.888Z,1468.13
2022-08-28T09:22:36.871Z,1473.75
2022-08-28T09:23:36.875Z,1558.13
2022-08-28T09:24:36.879Z,185.63
2022-08-28T09:25:36.867Z,1456.88
2022-08-28T09:26:36.864Z,1575.00
2022-08-28T09:27:39.405Z,253.13
2022-08-28T09:28:36.875Z,213.75
2022-08-28T09:29:36.861Z,1479.38
2022-08-28T09:30:36.874Z,213.75
2022-08-28T09:31:36.853Z,1473.75
2022-08-28T09:32:36.860Z,1338.75
2022-08-28T09:33:36.849Z,1327.50
2022-08-28T09:34:39.012Z,1029.38
2022-08-28T09:35:36.843Z,213.75
2022-08-28T09:36:36.846Z,180.00
2022-08-28T09:37:36.834Z,590.63
2022-08-28T09:38:36.831Z,1108.13
2022-08-28T09:39:36.829Z,1164.38
2022-08-28T09:40:36.896Z,1102.50
2022-08-28T09:41:36.817Z,804.38
2022-08-28T09:42:36.819Z,455.63
2022-08-28T09:43:36.811Z,275.63
2022-08-28T09:44:36.801Z,196.88
2022-08-28T09:45:36.809Z,405.00
2022-08-28T09:46:36.855Z,371.25
2022-08-28T09:47:36.788Z,365.63
2022-08-28T09:48:36.785Z,354.38
2022-08-28T09:49:36.784Z,343.13
2022-08-28T09:50:36.776Z,337.50
2022-08-28T09:51:36.775Z,343.13
2022-08-28T09:52:36.765Z,303.75
2022-08-28T09:53:36.757Z,331.88
2022-08-28T09:54:36.756Z,309.38
2022-08-28T09:55:36.749Z,292.50
2022-08-28T09:56:36.748Z,281.25
2022-08-28T09:57:36.739Z,286.88
2022-08-28T09:58:36.731Z,191.25
2022-08-28T09:59:36.726Z,292.50
2022-08-28T10:00:36.723Z,275.63
2022-08-28T10:01:36.808Z,275.63
2022-08-28T10:02:36.710Z,281.25
2022-08-28T10:03:36.711Z,230.63
2022-08-28T10:04:36.741Z,163.13
2022-08-28T10:05:36.697Z,270.00
2022-08-28T10:06:36.689Z,264.38
2022-08-28T10:07:36.684Z,275.63
2022-08-28T10:08:36.679Z,281.25
2022-08-28T10:09:36.668Z,185.63
2022-08-28T10:10:36.669Z,180.00
2022-08-28T10:11:36.659Z,168.75
2022-08-28T10:12:36.657Z,191.25
2022-08-28T10:13:36.649Z,309.38
2022-08-28T10:14:36.647Z,185.63
2022-08-28T10:15:41.174Z,174.38
2022-08-28T10:16:36.626Z,163.13
2022-08-28T10:17:36.624Z,213.75
2022-08-28T10:18:36.617Z,163.13
2022-08-28T10:19:36.610Z,281.25
2022-08-28T10:20:36.601Z,174.38
2022-08-28T10:21:36.601Z,258.75
2022-08-28T10:22:36.585Z,258.75
2022-08-28T10:23:36.579Z,253.13
2022-08-28T10:24:36.573Z,241.88
2022-08-28T10:25:36.565Z,230.63
2022-08-28T10:26:36.566Z,225.00
2022-08-28T10:27:36.547Z,225.00
2022-08-28T10:28:36.546Z,230.63
2022-08-28T10:29:36.537Z,230.63
2022-08-28T10:30:36.611Z,247.50
2022-08-28T10:31:36.522Z,230.63
2022-08-28T10:32:36.515Z,219.38
2022-08-28T10:33:36.511Z,185.63
2022-08-28T10:34:36.499Z,270.00
2022-08-28T10:35:36.489Z,270.00
2022-08-28T10:36:36.486Z,264.38
2022-08-28T10:37:36.488Z,258.75
2022-08-28T10:38:36.472Z,236.25
2022-08-28T10:39:36.461Z,157.50
2022-08-28T10:40:36.667Z,140.63
2022-08-28T10:41:36.445Z,135.00
2022-08-28T10:42:36.605Z,202.50
2022-08-28T10:43:36.430Z,247.50
2022-08-28T10:44:36.427Z,258.75
2022-08-28T10:45:36.414Z,247.50
2022-08-28T10:46:36.476Z,247.50
2022-08-28T10:47:36.403Z,241.88
2022-08-28T10:48:36.396Z,247.50
2022-08-28T10:49:36.384Z,168.75
2022-08-28T10:50:36.378Z,168.75
2022-08-28T10:51:39.454Z,213.75
2022-08-28T10:52:36.367Z,253.13
2022-08-28T10:53:36.356Z,163.13
2022-08-28T10:54:36.346Z,157.50
2022-08-28T10:55:36.655Z,118.13
2022-08-28T10:56:36.332Z,157.50
2022-08-28T10:57:39.636Z,225.00
2022-08-28T10:58:36.316Z,230.63
2022-08-28T10:59:41.720Z,236.25
2022-08-28T11:00:36.302Z,247.50
2022-08-28T11:01:36.362Z,191.25
2022-08-28T11:02:36.374Z,185.63
2022-08-28T11:03:36.272Z,151.88
2022-08-28T11:04:36.267Z,163.13
2022-08-28T11:05:36.259Z,258.75
2022-08-28T11:06:36.270Z,174.38
2022-08-28T11:07:36.245Z,236.25
2022-08-28T11:08:36.239Z,230.63
2022-08-28T11:09:36.227Z,230.63
2022-08-28T11:10:36.223Z,219.38
2022-08-28T11:11:36.208Z,219.38
2022-08-28T11:12:36.204Z,219.38
2022-08-28T11:13:36.194Z,219.38
2022-08-28T11:14:39.350Z,219.38
2022-08-28T11:15:37.397Z,219.38
2022-08-28T11:16:36.253Z,213.75
2022-08-28T11:17:36.211Z,213.75
2022-08-28T11:18:36.154Z,208.13
2022-08-28T11:19:37.873Z,202.50
2022-08-28T11:20:36.142Z,202.50
2022-08-28T11:21:36.142Z,202.50
2022-08-28T11:22:36.132Z,202.50
2022-08-28T11:23:36.128Z,202.50
2022-08-28T11:24:36.104Z,202.50
2022-08-28T11:25:36.098Z,106.88
2022-08-28T11:26:36.089Z,123.75
2022-08-28T11:27:36.153Z,106.88
2022-08-28T11:28:36.071Z,106.88
2022-08-28T11:29:36.063Z,112.50
2022-08-28T11:30:36.089Z,118.13
2022-08-28T11:31:36.082Z,146.25
2022-08-28T11:32:36.040Z,157.50
2022-08-28T11:33:36.026Z,236.25
2022-08-28T11:34:36.017Z,230.63
2022-08-28T11:35:36.008Z,219.38
2022-08-28T11:36:36.002Z,219.38
2022-08-28T11:37:36.007Z,208.13
2022-08-28T11:38:35.993Z,213.75
2022-08-28T11:39:35.973Z,213.75
2022-08-28T11:40:36.056Z,213.75
2022-08-28T11:41:35.957Z,129.38
2022-08-28T11:42:35.953Z,225.00
2022-08-28T11:43:35.945Z,157.50
2022-08-28T11:44:35.935Z,219.38
2022-08-28T11:45:35.925Z,225.00
2022-08-28T11:46:35.966Z,225.00
2022-08-28T11:47:35.964Z,219.38
2022-08-28T11:48:35.897Z,123.75
2022-08-28T11:49:35.890Z,123.75
2022-08-28T11:50:35.880Z,118.13
2022-08-28T11:51:35.868Z,112.50
2022-08-28T11:52:35.862Z,106.88
2022-08-28T11:53:35.859Z,101.25
2022-08-28T11:54:35.840Z,95.63
2022-08-28T11:55:35.841Z,101.25
2022-08-28T11:56:35.833Z,191.25
2022-08-28T11:57:35.819Z,185.63
2022-08-28T11:58:35.811Z,185.63
2022-08-28T11:59:35.813Z,180.00
2022-08-28T12:00:35.792Z,180.00
2022-08-28T12:01:35.783Z,174.38
2022-08-28T12:02:35.869Z,180.00
2022-08-28T12:03:35.770Z,180.00
2022-08-28T12:04:35.858Z,180.00
2022-08-28T12:05:35.749Z,180.00
2022-08-28T12:06:35.737Z,180.00
2022-08-28T12:07:35.736Z,180.00
2022-08-28T12:08:35.720Z,185.63
2022-08-28T12:09:35.725Z,196.88
2022-08-28T12:10:35.699Z,118.13
2022-08-28T12:11:35.687Z,95.63
2022-08-28T12:12:35.760Z,163.13
2022-08-28T12:13:35.671Z,101.25
2022-08-28T12:14:35.664Z,101.25
2022-08-28T12:15:35.737Z,106.88
2022-08-28T12:16:35.644Z,112.50
2022-08-28T12:17:35.636Z,151.88
2022-08-28T12:18:35.625Z,213.75
2022-08-28T12:19:35.616Z,180.00
2022-08-28T12:20:35.609Z,112.50
2022-08-28T12:21:35.613Z,101.25
2022-08-28T12:22:35.697Z,101.25
2022-08-28T12:23:35.581Z,101.25
2022-08-28T12:24:35.573Z,191.25
2022-08-28T12:25:35.560Z,185.63
2022-08-28T12:26:35.551Z,180.00
2022-08-28T12:27:35.548Z,174.38
2022-08-28T12:28:35.532Z,174.38
2022-08-28T12:29:35.525Z,174.38
2022-08-28T12:30:35.551Z,180.00
2022-08-28T12:31:35.504Z,185.63
2022-08-28T12:32:35.617Z,191.25
2022-08-28T12:33:35.487Z,196.88
2022-08-28T12:34:35.481Z,196.88
2022-08-28T12:35:35.467Z,202.50
2022-08-28T12:36:35.462Z,168.75
2022-08-28T12:37:39.406Z,196.88
2022-08-28T12:38:35.443Z,90.00
2022-08-28T12:39:35.433Z,84.38
2022-08-28T12:40:35.544Z,78.75
2022-08-28T12:41:35.411Z,78.75
2022-08-28T12:42:35.411Z,78.75
2022-08-28T12:43:35.399Z,84.38
2022-08-28T12:44:35.390Z,95.63
2022-08-28T12:45:35.416Z,78.75
2022-08-28T12:46:35.441Z,163.13