createdAt,value
2019-04-29T00:00:48.856Z,2.37
2019-04-29T00:03:18.717Z,2.13
2019-04-29T00:05:47.987Z,2.20
2019-04-29T00:08:17.281Z,1.93
2019-04-29T00:10:47.035Z,2.03
2019-04-29T00:13:16.468Z,1.90
2019-04-29T00:15:59.110Z,2.30
2019-04-29T00:18:56.163Z,2.10
2019-04-29T00:21:25.856Z,2.00
2019-04-29T00:24:03.672Z,2.03
2019-04-29T00:26:26.057Z,2.00
2019-04-29T00:28:55.368Z,1.77
2019-04-29T00:31:24.773Z,2.07
2019-04-29T00:33:54.133Z,1.60
2019-04-29T00:36:25.685Z,2.00
2019-04-29T00:39:20.228Z,1.63
2019-04-29T00:42:08.428Z,2.20
2019-04-29T00:44:37.661Z,1.97
2019-04-29T00:47:06.903Z,2.00
2019-04-29T00:49:36.219Z,2.07
2019-04-29T00:52:05.460Z,1.80
2019-04-29T00:54:39.981Z,2.10
2019-04-29T00:57:09.265Z,1.77
2019-04-29T00:59:38.696Z,2.27
2019-04-29T01:02:08.915Z,2.23
2019-04-29T01:04:38.530Z,2.10
2019-04-29T01:07:08.149Z,2.17
2019-04-29T01:09:37.381Z,2.40
2019-04-29T01:12:07.343Z,2.20
2019-04-29T01:14:36.648Z,2.60
2019-04-29T01:17:05.940Z,2.40
2019-04-29T01:19:35.310Z,2.03
2019-04-29T01:22:04.641Z,2.20
2019-04-29T01:24:33.877Z,2.23
2019-04-29T01:27:14.647Z,2.60
2019-04-29T01:29:43.881Z,1.87
2019-04-29T01:32:13.383Z,2.40
2019-04-29T01:34:54.198Z,2.43
2019-04-29T01:37:36.301Z,1.83
2019-04-29T01:40:15.734Z,2.50
2019-04-29T01:42:45.155Z,2.30
2019-04-29T01:45:14.404Z,1.97
2019-04-29T01:47:43.927Z,2.10
2019-04-29T01:50:13.205Z,2.20
2019-04-29T01:52:42.504Z,2.37
2019-04-29T01:55:11.894Z,2.30
2019-04-29T01:57:41.603Z,2.10
2019-04-29T02:00:12.537Z,2.30
2019-04-29T02:02:44.400Z,2.40
2019-04-29T02:05:13.651Z,2.73
2019-04-29T02:07:42.892Z,2.33
2019-04-29T02:10:31.398Z,2.27
2019-04-29T02:13:00.644Z,2.20
2019-04-29T02:15:29.876Z,2.03
2019-04-29T02:18:00.619Z,2.30
2019-04-29T02:20:29.842Z,2.23
2019-04-29T02:23:18.033Z,2.50
2019-04-29T02:25:48.030Z,2.33
2019-04-29T02:28:17.278Z,2.17
2019-04-29T02:30:52.207Z,2.47
2019-04-29T02:33:21.542Z,2.50
2019-04-29T02:35:51.078Z,2.37
2019-04-29T02:38:33.542Z,2.60
2019-04-29T02:41:25.454Z,2.50
2019-04-29T02:43:56.404Z,2.73
2019-04-29T02:46:25.687Z,3.00
2019-04-29T02:48:54.922Z,2.37
2019-04-29T02:52:01.336Z,2.73
2019-04-29T02:54:30.589Z,2.50
2019-04-29T02:57:08.368Z,3.37
2019-04-29T02:59:41.684Z,3.17
2019-04-29T03:02:23.747Z,2.80
2019-04-29T03:05:10.903Z,3.30
2019-04-29T03:07:40.150Z,3.33
2019-04-29T03:10:09.742Z,2.87
2019-04-29T03:12:39.788Z,3.17
2019-04-29T03:15:10.433Z,2.73
2019-04-29T03:17:39.693Z,2.97
2019-04-29T03:20:24.450Z,3.10
2019-04-29T03:23:07.482Z,3.03
2019-04-29T03:25:36.774Z,3.97
2019-04-29T03:28:06.592Z,3.17
2019-04-29T03:30:35.839Z,3.07
2019-04-29T03:33:05.434Z,3.20
2019-04-29T03:35:34.752Z,3.17
2019-04-29T03:38:04.254Z,3.57
2019-04-29T03:40:33.621Z,3.63
2019-04-29T03:43:02.956Z,3.03
2019-04-29T03:45:32.275Z,3.03
2019-04-29T03:48:01.535Z,3.03
2019-04-29T03:50:31.021Z,3.77
2019-04-29T03:53:01.636Z,3.43
2019-04-29T03:55:39.912Z,3.30
2019-04-29T03:58:01.910Z,3.50
2019-04-29T04:00:31.141Z,3.27
2019-04-29T04:03:20.206Z,3.70
2019-04-29T04:06:13.661Z,3.43
2019-04-29T04:09:04.407Z,3.63
2019-04-29T04:11:16.890Z,3.50
2019-04-29T04:13:46.118Z,3.03
2019-04-29T04:16:25.621Z,3.07
2019-04-29T04:19:05.588Z,3.00
2019-04-29T04:21:34.942Z,3.23
2019-04-29T04:24:04.759Z,3.50
2019-04-29T04:26:33.993Z,3.10
2019-04-29T04:29:03.275Z,2.83
2019-04-29T04:31:32.500Z,3.00
2019-04-29T04:34:01.717Z,3.13
2019-04-29T04:36:31.559Z,3.00
2019-04-29T04:39:01.219Z,2.83
2019-04-29T04:41:30.517Z,2.87
2019-04-29T04:43:59.791Z,2.87
2019-04-29T04:46:29.016Z,3.30
2019-04-29T04:48:58.284Z,3.03
2019-04-29T04:51:27.876Z,3.47
2019-04-29T04:53:57.098Z,2.73
2019-04-29T04:56:26.388Z,3.07
2019-04-29T04:58:55.672Z,2.87
2019-04-29T05:01:24.892Z,3.60
2019-04-29T05:03:54.121Z,2.67
2019-04-29T05:06:23.385Z,2.87
2019-04-29T05:08:52.621Z,3.07
2019-04-29T05:11:21.857Z,2.90
2019-04-29T05:13:51.133Z,3.53
2019-04-29T05:16:20.370Z,2.80
2019-04-29T05:18:49.719Z,3.50
2019-04-29T05:21:19.060Z,2.97
2019-04-29T05:23:48.298Z,2.60
2019-04-29T05:26:17.607Z,3.10
2019-04-29T05:28:46.916Z,2.60
2019-04-29T05:31:16.219Z,2.77
2019-04-29T05:33:45.638Z,2.63
2019-04-29T05:36:38.193Z,2.70
2019-04-29T05:39:15.226Z,2.73
2019-04-29T05:41:44.521Z,2.93
2019-04-29T05:44:29.661Z,2.97
2019-04-29T05:47:03.279Z,2.77
2019-04-29T05:49:41.651Z,2.90
2019-04-29T05:52:34.648Z,2.70
2019-04-29T05:55:02.992Z,2.63
2019-04-29T05:57:32.269Z,3.00
2019-04-29T06:00:01.761Z,2.40
2019-04-29T06:02:33.249Z,2.50
2019-04-29T06:05:02.037Z,2.90
2019-04-29T06:07:31.315Z,2.50
2019-04-29T06:10:00.607Z,2.43
2019-04-29T06:12:29.853Z,2.30
2019-04-29T06:14:59.141Z,2.53
2019-04-29T06:17:28.404Z,2.43
2019-04-29T06:19:57.712Z,2.87
2019-04-29T06:22:27.369Z,2.77
2019-04-29T06:24:56.611Z,2.67
2019-04-29T06:27:25.882Z,2.87
2019-04-29T06:29:58.448Z,2.10
2019-04-29T06:32:26.474Z,2.30
2019-04-29T06:34:55.851Z,2.03
2019-04-29T06:37:25.445Z,2.40
2019-04-29T06:39:54.811Z,1.93
2019-04-29T06:42:24.043Z,2.03
2019-04-29T06:44:53.409Z,2.50
2019-04-29T06:47:22.924Z,2.30
2019-04-29T06:49:52.177Z,2.00
2019-04-29T06:52:21.518Z,2.30
2019-04-29T06:54:50.779Z,1.80
2019-04-29T06:57:19.997Z,1.77
2019-04-29T06:59:49.279Z,1.83
2019-04-29T07:02:18.518Z,1.70
2019-04-29T07:04:47.742Z,2.17
2019-04-29T07:07:17.028Z,1.83
2019-04-29T07:09:46.320Z,2.00
2019-04-29T07:12:15.615Z,1.60
2019-04-29T07:14:44.939Z,1.57
2019-04-29T07:17:14.212Z,1.80
2019-04-29T07:19:43.455Z,1.90
2019-04-29T07:22:12.750Z,1.90
2019-04-29T07:24:42.097Z,1.70
2019-04-29T07:27:11.345Z,2.40
2019-04-29T07:29:40.593Z,1.67
2019-04-29T07:32:10.656Z,2.03
2019-04-29T07:34:40.240Z,2.37
2019-04-29T07:37:09.558Z,1.90
2019-04-29T07:39:39.073Z,2.40
2019-04-29T07:42:08.419Z,2.45
2019-04-29T07:44:56.675Z,2.20
2019-04-29T07:47:29.468Z,2.12
2019-04-29T07:49:56.913Z,2.10
2019-04-29T07:52:26.211Z,2.15
2019-04-29T07:54:56.283Z,2.35
2019-04-29T07:57:25.895Z,2.60
2019-04-29T07:59:55.168Z,2.30
2019-04-29T08:02:24.433Z,2.22
2019-04-29T08:04:53.770Z,2.12
2019-04-29T08:07:23.835Z,2.98
2019-04-29T08:09:53.477Z,2.22
2019-04-29T08:12:23.387Z,2.58
2019-04-29T08:14:58.502Z,2.77
2019-04-29T08:17:25.052Z,2.30
2019-04-29T08:19:54.298Z,2.37
2019-04-29T08:22:27.670Z,3.30
2019-04-29T08:24:54.667Z,3.10
2019-04-29T08:27:23.897Z,2.77
2019-04-29T08:29:53.278Z,2.87
2019-04-29T08:32:22.547Z,2.80
2019-04-29T08:34:53.668Z,2.65
2019-04-29T08:37:24.955Z,2.87
2019-04-29T08:40:14.839Z,2.27
2019-04-29T08:42:29.027Z,3.35
2019-04-29T08:45:14.577Z,3.08
2019-04-29T08:47:45.538Z,2.98
2019-04-29T08:50:14.992Z,3.00
2019-04-29T08:52:44.289Z,3.10
2019-04-29T08:55:14.730Z,2.90
2019-04-29T08:57:43.969Z,2.95
2019-04-29T09:00:13.520Z,3.50
2019-04-29T09:02:47.291Z,3.10
2019-04-29T09:05:13.964Z,3.05
2019-04-29T09:07:43.218Z,3.20
2019-04-29T09:10:12.861Z,2.90
2019-04-29T09:12:42.125Z,3.02
2019-04-29T09:15:12.461Z,3.30
2019-04-29T09:17:41.760Z,3.22
2019-04-29T09:20:11.395Z,3.40
2019-04-29T09:22:47.645Z,3.02
2019-04-29T09:25:39.187Z,3.05
2019-04-29T09:28:14.944Z,3.70
2019-04-29T09:30:41.848Z,3.80
2019-04-29T09:33:13.113Z,3.33
2019-04-29T09:35:42.108Z,3.58
2019-04-29T09:38:11.346Z,4.50
2019-04-29T09:40:46.194Z,3.17
2019-04-29T09:43:25.998Z,3.75
2019-04-29T09:46:01.532Z,3.42
2019-04-29T09:48:30.789Z,3.17
2019-04-29T09:51:00.409Z,3.35
2019-04-29T09:53:29.709Z,3.77
2019-04-29T09:55:58.844Z,3.50
2019-04-29T09:58:28.116Z,4.53
2019-04-29T10:01:19.045Z,3.70
2019-04-29T10:04:19.943Z,4.28
2019-04-29T10:06:51.707Z,4.37
2019-04-29T10:09:21.440Z,3.98
2019-04-29T10:11:50.681Z,4.50
2019-04-29T10:14:19.991Z,4.05
2019-04-29T10:17:15.451Z,4.00
2019-04-29T10:20:04.413Z,3.87
2019-04-29T10:22:34.664Z,7.90
2019-04-29T10:25:05.747Z,3.98
2019-04-29T10:27:35.134Z,4.40
2019-04-29T10:30:05.366Z,4.40
2019-04-29T10:32:37.793Z,5.40
2019-04-29T10:35:08.721Z,3.98
2019-04-29T10:37:37.035Z,4.42
2019-04-29T10:40:41.033Z,4.37
2019-04-29T10:43:17.154Z,4.12
2019-04-29T10:46:24.086Z,4.40
2019-04-29T10:49:03.569Z,4.15
2019-04-29T10:51:33.009Z,4.20
2019-04-29T10:54:02.252Z,3.80
2019-04-29T10:56:31.484Z,4.05
2019-04-29T10:59:04.621Z,4.30
2019-04-29T11:02:24.078Z,3.98
2019-04-29T11:04:55.223Z,4.15
2019-04-29T11:07:37.379Z,4.67
2019-04-29T11:10:24.865Z,3.87
2019-04-29T11:12:49.089Z,3.65
2019-04-29T11:15:19.999Z,3.77
2019-04-29T11:17:58.418Z,3.90
2019-04-29T11:20:21.603Z,3.65
2019-04-29T11:22:57.724Z,3.87
2019-04-29T11:25:52.043Z,3.90
2019-04-29T11:28:22.125Z,3.90
2019-04-29T11:30:52.494Z,4.22
2019-04-29T11:33:28.187Z,4.12
2019-04-29T11:36:06.647Z,3.90
2019-04-29T11:38:38.290Z,4.30
2019-04-29T11:41:07.302Z,4.03
2019-04-29T11:43:37.632Z,4.08
2019-04-29T11:46:09.884Z,4.80
2019-04-29T11:48:38.094Z,3.90
2019-04-29T11:52:07.926Z,3.95
2019-04-29T11:54:18.214Z,4.15
2019-04-29T11:56:47.973Z,4.10
2019-04-29T11:59:33.103Z,4.12
2019-04-29T12:02:24.818Z,4.05
2019-04-29T12:04:56.658Z,3.55
2019-04-29T12:07:31.697Z,4.10
2019-04-29T12:09:57.777Z,4.10
2019-04-29T12:12:27.057Z,3.60
2019-04-29T12:15:13.663Z,3.52
2019-04-29T12:17:44.470Z,3.83
2019-04-29T12:20:21.269Z,3.77
2019-04-29T12:22:50.542Z,4.17
2019-04-29T12:25:23.052Z,3.87
2019-04-29T12:27:52.832Z,3.98
2019-04-29T12:30:23.889Z,3.37
2019-04-29T12:33:05.171Z,3.72
2019-04-29T12:35:51.026Z,3.87
2019-04-29T12:38:39.980Z,4.78
2019-04-29T12:41:30.271Z,3.55
2019-04-29T12:44:03.743Z,3.92
2019-04-29T12:46:39.859Z,3.90
2019-04-29T12:49:13.561Z,4.15
2019-04-29T12:51:51.383Z,3.85
2019-04-29T12:54:20.641Z,3.70
2019-04-29T12:56:49.895Z,4.15
2019-04-29T12:59:21.405Z,3.90
2019-04-29T13:02:07.469Z,3.87
2019-04-29T13:04:54.767Z,3.52
2019-04-29T13:07:32.733Z,3.98
2019-04-29T13:10:08.624Z,3.90
2019-04-29T13:12:39.903Z,3.90
2019-04-29T13:15:23.838Z,3.77
2019-04-29T13:18:03.480Z,3.77
2019-04-29T13:20:31.335Z,4.00
2019-04-29T13:23:17.142Z,7.37
2019-04-29T13:25:31.546Z,3.55
2019-04-29T13:28:04.024Z,3.40
2019-04-29T13:30:32.156Z,3.40
2019-04-29T13:33:06.357Z,3.00
2019-04-29T13:35:32.609Z,3.05
2019-04-29T13:38:01.851Z,3.20
2019-04-29T13:40:33.020Z,3.58
2019-04-29T13:43:02.130Z,3.12
2019-04-29T13:45:38.983Z,3.58
2019-04-29T13:48:55.143Z,3.40
2019-04-29T13:51:34.467Z,3.05
2019-04-29T13:53:50.688Z,3.20
2019-04-29T13:56:39.376Z,3.10
2019-04-29T13:58:51.011Z,2.83
2019-04-29T14:01:39.720Z,2.85
2019-04-29T14:04:26.202Z,3.30
2019-04-29T14:06:57.684Z,3.17
2019-04-29T14:09:26.506Z,3.00
2019-04-29T14:12:02.888Z,3.15
2019-04-29T14:14:28.253Z,2.85
2019-04-29T14:17:17.215Z,2.60
2019-04-29T14:19:44.273Z,2.77
2019-04-29T14:22:00.240Z,2.62
2019-04-29T14:24:29.489Z,2.77
2019-04-29T14:26:58.748Z,3.00
2019-04-29T14:29:30.167Z,2.40
2019-04-29T14:32:01.266Z,2.35
2019-04-29T14:34:36.862Z,2.47
2019-04-29T14:37:24.978Z,3.12
2019-04-29T14:39:37.832Z,3.10
2019-04-29T14:42:25.658Z,2.70
2019-04-29T14:45:01.756Z,2.60
2019-04-29T14:47:43.187Z,2.98
2019-04-29T14:50:15.686Z,2.67
2019-04-29T14:52:44.730Z,2.60
2019-04-29T14:55:15.161Z,2.52
2019-04-29T14:57:44.561Z,2.62
2019-04-29T15:00:35.050Z,4.22
2019-04-29T15:03:04.408Z,2.75
2019-04-29T15:05:33.676Z,2.15
2019-04-29T15:08:03.210Z,2.33
2019-04-29T15:10:33.151Z,2.70
2019-04-29T15:13:20.697Z,4.42
2019-04-29T15:16:09.662Z,5.37
2019-04-29T15:18:55.413Z,2.80
2019-04-29T15:21:32.846Z,2.45
2019-04-29T15:24:01.879Z,2.60
2019-04-29T15:26:31.129Z,2.22
2019-04-29T15:29:00.387Z,2.33
2019-04-29T15:31:29.710Z,2.50
2019-04-29T15:33:58.995Z,2.70
2019-04-29T15:36:30.779Z,2.80
2019-04-29T15:39:09.427Z,5.37
2019-04-29T15:41:32.918Z,2.50
2019-04-29T15:44:07.752Z,2.60
2019-04-29T15:46:45.689Z,2.50
2019-04-29T15:49:03.435Z,2.62
2019-04-29T15:51:32.686Z,2.75
2019-04-29T15:54:01.945Z,2.80
2019-04-29T15:56:33.751Z,3.10
2019-04-29T15:59:08.006Z,2.75
2019-04-29T16:01:33.287Z,4.10
2019-04-29T16:04:05.253Z,2.83
2019-04-29T16:06:57.696Z,2.90
2019-04-29T16:09:51.328Z,2.45
2019-04-29T16:12:15.477Z,2.58
2019-04-29T16:14:42.632Z,2.55
2019-04-29T16:17:11.933Z,3.17
2019-04-29T16:19:41.180Z,3.05
2019-04-29T16:22:12.881Z,3.17
2019-04-29T16:24:41.387Z,3.05
2019-04-29T16:27:10.678Z,2.85
2019-04-29T16:29:39.929Z,3.15
2019-04-29T16:32:11.430Z,2.58
2019-04-29T16:37:18.564Z,3.08
2019-04-29T16:39:42.728Z,3.12
2019-04-29T16:42:22.157Z,2.92
2019-04-29T16:44:51.424Z,3.20
2019-04-29T16:47:21.981Z,3.42
2019-04-29T16:49:51.330Z,3.75
2019-04-29T16:52:20.989Z,3.90
2019-04-29T16:54:50.245Z,4.50
2019-04-29T16:57:19.703Z,4.87
2019-04-29T16:59:48.970Z,6.60
2019-04-29T17:02:19.632Z,8.50
2019-04-29T17:04:49.091Z,11.85
2019-04-29T17:07:18.341Z,12.23
2019-04-29T17:10:19.369Z,17.50
2019-04-29T17:12:50.461Z,7.83
2019-04-29T17:15:25.092Z,7.97
2019-04-29T17:17:50.701Z,6.53
2019-04-29T17:20:20.158Z,5.73
2019-04-29T17:22:49.431Z,2.20
2019-04-29T17:25:18.796Z,2.27
2019-04-29T17:28:02.072Z,2.60
2019-04-29T17:30:57.125Z,2.60
2019-04-29T17:33:50.325Z,2.20
2019-04-29T17:35:15.775Z,3.00
2019-04-29T17:36:23.815Z,2.17
2019-04-29T17:38:51.482Z,2.10
2019-04-29T17:41:20.795Z,2.20
2019-04-29T17:44:18.780Z,2.30
2019-04-29T17:47:11.663Z,2.60
2019-04-29T17:49:44.891Z,2.03
2019-04-29T17:52:22.447Z,2.00
2019-04-29T17:54:55.035Z,2.20
2019-04-29T17:57:34.061Z,2.17
2019-04-29T18:00:21.418Z,2.10
2019-04-29T18:03:09.271Z,2.17
2019-04-29T18:05:57.808Z,2.17
2019-04-29T18:08:52.112Z,2.20
2019-04-29T18:11:21.485Z,2.20
2019-04-29T18:13:52.578Z,2.40
2019-04-29T18:16:28.262Z,2.60
2019-04-29T18:19:02.865Z,2.10
2019-04-29T18:21:57.085Z,2.00
2019-04-29T18:25:00.570Z,2.17
2019-04-29T18:27:34.372Z,3.07
2019-04-29T18:30:03.557Z,2.20
2019-04-29T18:32:37.872Z,2.43
2019-04-29T18:35:06.269Z,2.50
2019-04-29T18:37:38.415Z,2.23
2019-04-29T18:40:08.288Z,2.17
2019-04-29T18:42:38.382Z,2.33
2019-04-29T18:45:09.531Z,1.90
2019-04-29T18:47:40.011Z,2.10
2019-04-29T18:50:09.495Z,2.30
2019-04-29T18:52:40.417Z,2.33
2019-04-29T18:55:09.726Z,2.20
2019-04-29T18:57:38.961Z,2.47
2019-04-29T19:00:12.704Z,2.20
2019-04-29T19:02:46.044Z,2.10
2019-04-29T19:05:26.314Z,2.33
2019-04-29T19:08:01.453Z,2.77
2019-04-29T19:10:32.892Z,2.20
2019-04-29T19:13:00.029Z,2.53
2019-04-29T19:15:27.476Z,2.37
2019-04-29T19:17:59.747Z,2.90
2019-04-29T19:20:28.089Z,3.00
2019-04-29T19:23:05.865Z,2.80
2019-04-29T19:25:28.408Z,2.80
2019-04-29T19:27:57.653Z,2.20
2019-04-29T19:30:29.233Z,2.60
2019-04-29T19:33:00.512Z,2.53
2019-04-29T19:35:29.407Z,2.93
2019-04-29T19:38:01.172Z,2.83
2019-04-29T19:40:40.504Z,3.30
2019-04-29T19:43:01.385Z,2.50
2019-04-29T19:45:30.738Z,2.40
2019-04-29T19:48:00.021Z,2.97
2019-04-29T19:50:29.276Z,2.73
2019-04-29T19:53:00.616Z,2.73
2019-04-29T19:55:33.202Z,2.70
2019-04-29T19:58:01.572Z,2.73
2019-04-29T20:00:32.744Z,3.13
2019-04-29T20:03:17.437Z,2.77
2019-04-29T20:05:46.461Z,2.70
2019-04-29T20:08:31.685Z,3.00
2019-04-29T20:10:51.045Z,2.53
2019-04-29T20:13:18.915Z,3.10
2019-04-29T20:16:10.082Z,2.60
2019-04-29T20:21:24.478Z,4.47
2019-04-29T20:21:28.766Z,7.80
2019-04-29T20:23:46.553Z,2.80
2019-04-29T20:26:23.389Z,2.60
2019-04-29T20:28:51.103Z,2.57
2019-04-29T20:31:22.078Z,3.10
2019-04-29T20:33:49.357Z,3.17
2019-04-29T20:36:37.369Z,2.70
2019-04-29T20:38:50.174Z,3.03
2019-04-29T20:41:30.360Z,2.63
2019-04-29T20:43:50.785Z,2.80
2019-04-29T20:46:20.155Z,2.40
2019-04-29T20:48:50.465Z,2.77
2019-04-29T20:51:23.257Z,3.00
2019-04-29T20:53:57.475Z,2.70
2019-04-29T20:56:29.750Z,2.57
2019-04-29T20:59:01.703Z,2.87
2019-04-29T21:01:38.649Z,2.80
2019-04-29T21:04:05.835Z,2.77
2019-04-29T21:06:39.245Z,2.93
2019-04-29T21:09:08.166Z,2.70
2019-04-29T21:11:51.635Z,3.07
2019-04-29T21:14:27.117Z,3.10
2019-04-29T21:16:57.524Z,2.57
2019-04-29T21:19:27.135Z,2.97
2019-04-29T21:21:56.492Z,2.90
2019-04-29T21:24:25.815Z,3.17
2019-04-29T21:26:57.422Z,2.47
2019-04-29T21:29:28.344Z,2.50
2019-04-29T21:32:01.483Z,2.63
2019-04-29T21:34:38.621Z,2.63
2019-04-29T21:37:18.281Z,2.90
2019-04-29T21:40:13.910Z,2.60
2019-04-29T21:42:59.420Z,2.50
2019-04-29T21:45:28.832Z,2.30
2019-04-29T21:47:58.104Z,2.67
2019-04-29T21:50:33.886Z,2.13
2019-04-29T21:53:01.973Z,2.30
2019-04-29T21:55:29.629Z,2.20
2019-04-29T21:58:00.157Z,2.90
2019-04-29T22:00:29.880Z,2.20
2019-04-29T22:02:59.172Z,2.17
2019-04-29T22:05:28.395Z,2.30
2019-04-29T22:07:57.886Z,2.17
2019-04-29T22:10:29.101Z,2.40
2019-04-29T22:13:02.060Z,1.77
2019-04-29T22:15:33.207Z,2.13
2019-04-29T22:18:07.317Z,1.97
2019-04-29T22:20:41.968Z,2.63
2019-04-29T22:23:13.422Z,2.10
2019-04-29T22:25:41.059Z,2.70
2019-04-29T22:28:10.673Z,2.70
2019-04-29T22:30:39.392Z,2.87
2019-04-29T22:33:08.957Z,2.67
2019-04-29T22:35:40.796Z,3.00
2019-04-29T22:38:12.693Z,3.00
2019-04-29T22:40:42.807Z,2.77
2019-04-29T22:43:20.177Z,3.10
2019-04-29T22:45:49.426Z,2.63
2019-04-29T22:48:19.859Z,2.83
2019-04-29T22:50:49.274Z,2.43
2019-04-29T22:53:18.516Z,2.93
2019-04-29T22:55:48.070Z,3.03
2019-04-29T22:58:17.336Z,2.70
2019-04-29T23:00:46.830Z,2.60
2019-04-29T23:03:16.079Z,2.63
2019-04-29T23:05:46.143Z,3.00
2019-04-29T23:08:15.462Z,3.10
2019-04-29T23:10:45.623Z,2.87
2019-04-29T23:13:14.969Z,2.60
2019-04-29T23:15:45.549Z,2.47
2019-04-29T23:18:24.291Z,2.80
2019-04-29T23:21:16.862Z,2.73
2019-04-29T23:23:49.363Z,2.90
2019-04-29T23:26:18.605Z,3.10
2019-04-29T23:28:47.905Z,2.47
2019-04-29T23:31:17.154Z,2.20
2019-04-29T23:33:46.385Z,2.33
2019-04-29T23:36:15.979Z,2.23
2019-04-29T23:38:45.384Z,2.43
2019-04-29T23:44:56.985Z,2.00
2019-04-29T23:47:26.093Z,1.63
2019-04-29T23:49:55.266Z,2.00
2019-04-29T23:52:24.438Z,2.10
2019-04-29T23:54:53.659Z,1.80
2019-04-29T23:57:36.992Z,2.30
