createdAt,value
2023-03-14T00:01:39.011Z,0.80
2023-03-14T00:04:06.903Z,0.83
2023-03-14T00:06:34.786Z,0.87
2023-03-14T00:09:02.639Z,0.90
2023-03-14T00:11:30.711Z,0.77
2023-03-14T00:14:00.511Z,0.90
2023-03-14T00:16:28.482Z,1.00
2023-03-14T00:18:56.441Z,0.73
2023-03-14T00:21:24.404Z,0.60
2023-03-14T00:23:52.366Z,0.90
2023-03-14T00:26:21.107Z,0.80
2023-03-14T00:28:49.584Z,0.83
2023-03-14T00:31:20.049Z,0.80
2023-03-14T00:33:47.941Z,0.73
2023-03-14T00:36:16.850Z,0.57
2023-03-14T00:38:45.299Z,0.70
2023-03-14T00:41:14.018Z,0.80
2023-03-14T00:43:43.012Z,0.83
2023-03-14T00:46:13.300Z,0.80
2023-03-14T00:48:42.637Z,0.70
2023-03-14T00:51:12.148Z,0.73
2023-03-14T00:53:40.493Z,0.70
2023-03-14T00:56:11.988Z,0.70
2023-03-14T00:58:40.054Z,0.80
2023-03-14T01:01:11.617Z,0.77
2023-03-14T01:03:39.639Z,0.80
2023-03-14T01:06:16.244Z,0.60
2023-03-14T01:08:44.614Z,0.67
2023-03-14T01:11:14.149Z,0.70
2023-03-14T01:13:44.726Z,0.80
2023-03-14T01:16:13.098Z,0.70
2023-03-14T01:18:41.346Z,0.80
2023-03-14T01:21:12.713Z,0.67
2023-03-14T01:23:42.320Z,0.60
2023-03-14T01:26:13.893Z,0.60
2023-03-14T01:28:42.208Z,0.80
2023-03-14T01:31:12.266Z,0.80
2023-03-14T01:33:40.276Z,0.60
2023-03-14T01:36:09.821Z,0.70
2023-03-14T01:38:39.408Z,0.70
2023-03-14T01:41:10.056Z,0.70
2023-03-14T01:43:38.017Z,0.70
2023-03-14T01:46:31.511Z,0.70
2023-03-14T01:49:02.505Z,0.60
2023-03-14T01:51:33.704Z,0.67
2023-03-14T01:54:07.298Z,0.70
2023-03-14T01:56:37.098Z,0.70
2023-03-14T01:59:06.190Z,0.67
2023-03-14T02:01:36.172Z,0.70
2023-03-14T02:04:05.066Z,0.80
2023-03-14T02:06:37.843Z,0.77
2023-03-14T02:09:06.058Z,0.60
2023-03-14T02:11:37.993Z,0.70
2023-03-14T02:14:09.702Z,0.80
2023-03-14T02:16:56.307Z,0.73
2023-03-14T02:19:53.146Z,0.70
2023-03-14T02:22:34.072Z,0.50
2023-03-14T02:25:08.754Z,0.70
2023-03-14T02:27:37.984Z,0.63
2023-03-14T02:30:07.129Z,0.77
2023-03-14T02:32:36.484Z,0.70
2023-03-14T02:35:06.558Z,0.70
2023-03-14T02:37:37.150Z,0.80
2023-03-14T02:40:08.626Z,0.67
2023-03-14T02:42:38.944Z,0.60
2023-03-14T02:45:31.181Z,0.70
2023-03-14T02:48:00.593Z,0.73
2023-03-14T02:50:31.717Z,0.73
2023-03-14T02:52:59.744Z,0.60
2023-03-14T02:55:28.143Z,0.60
2023-03-14T02:58:01.306Z,0.80
2023-03-14T03:00:31.589Z,0.60
2023-03-14T03:02:59.537Z,0.80
2023-03-14T03:05:27.440Z,0.53
2023-03-14T03:07:55.398Z,0.80
2023-03-14T03:10:23.504Z,0.50
2023-03-14T03:12:52.222Z,0.53
2023-03-14T03:15:27.329Z,0.70
2023-03-14T03:17:55.786Z,0.70
2023-03-14T03:20:23.773Z,0.80
2023-03-14T03:22:51.630Z,0.57
2023-03-14T03:25:19.555Z,0.60
2023-03-14T03:27:47.460Z,0.40
2023-03-14T03:30:19.168Z,0.80
2023-03-14T03:32:49.331Z,0.57
2023-03-14T03:35:17.440Z,0.73
2023-03-14T03:37:45.389Z,0.70
2023-03-14T03:40:13.519Z,0.67
2023-03-14T03:42:41.790Z,0.63
2023-03-14T03:45:12.106Z,0.57
2023-03-14T03:47:51.272Z,0.70
2023-03-14T03:50:19.382Z,0.80
2023-03-14T03:52:47.407Z,0.50
2023-03-14T03:55:15.384Z,0.60
2023-03-14T03:57:44.530Z,0.50
2023-03-14T04:00:13.998Z,0.70
2023-03-14T04:02:44.869Z,0.67
2023-03-14T04:05:18.170Z,0.70
2023-03-14T04:07:52.435Z,0.60
2023-03-14T04:10:25.311Z,0.60
2023-03-14T04:13:06.039Z,0.60
2023-03-14T04:15:35.853Z,0.80
2023-03-14T04:18:10.291Z,0.63
2023-03-14T04:20:39.567Z,0.60
2023-03-14T04:23:07.743Z,0.57
2023-03-14T04:25:36.168Z,0.50
2023-03-14T04:28:06.419Z,0.60
2023-03-14T04:30:35.064Z,0.70
2023-03-14T04:33:18.028Z,0.70
2023-03-14T04:35:55.478Z,0.43
2023-03-14T04:38:23.722Z,0.70
2023-03-14T04:40:53.188Z,0.60
2023-03-14T04:43:23.696Z,0.53
2023-03-14T04:45:55.677Z,0.50
2023-03-14T04:48:23.854Z,0.50
2023-03-14T04:50:54.008Z,0.83
2023-03-14T04:53:22.246Z,0.40
2023-03-14T04:55:52.860Z,0.70
2023-03-14T04:58:21.880Z,0.50
2023-03-14T05:00:51.724Z,0.60
2023-03-14T05:03:41.889Z,0.60
2023-03-14T05:06:13.768Z,0.70
2023-03-14T05:09:05.936Z,0.50
2023-03-14T05:11:42.648Z,0.40
2023-03-14T05:14:24.897Z,0.60
2023-03-14T05:17:04.924Z,0.53
2023-03-14T05:19:51.166Z,0.60
2023-03-14T05:22:37.821Z,0.60
2023-03-14T05:25:26.007Z,0.60
2023-03-14T05:28:12.455Z,0.60
2023-03-14T05:31:09.036Z,0.60
2023-03-14T05:34:05.402Z,0.80
2023-03-14T05:36:38.950Z,0.60
2023-03-14T05:39:08.182Z,0.50
2023-03-14T05:41:56.749Z,0.60
2023-03-14T05:44:50.962Z,0.60
2023-03-14T05:47:32.217Z,0.70
2023-03-14T05:50:11.076Z,0.60
2023-03-14T05:53:17.375Z,0.50
2023-03-14T05:55:58.304Z,0.63
2023-03-14T05:58:42.342Z,0.60
2023-03-14T06:01:26.534Z,0.67
2023-03-14T06:04:12.847Z,0.50
2023-03-14T06:06:40.891Z,0.60
2023-03-14T06:09:10.615Z,0.67
2023-03-14T06:11:42.442Z,0.50
2023-03-14T06:14:10.586Z,0.50
2023-03-14T06:16:42.348Z,0.50
2023-03-14T06:19:11.328Z,0.53
2023-03-14T06:21:39.387Z,0.60
2023-03-14T06:24:07.515Z,0.50
2023-03-14T06:26:42.772Z,0.60
2023-03-14T06:29:11.106Z,0.60
2023-03-14T06:31:39.975Z,0.40
2023-03-14T06:34:09.408Z,0.70
2023-03-14T06:36:37.351Z,0.60
2023-03-14T06:39:05.284Z,0.60
2023-03-14T06:41:36.028Z,0.53
2023-03-14T06:44:05.519Z,0.50
2023-03-14T06:46:34.115Z,0.40
2023-03-14T06:49:02.642Z,0.40
2023-03-14T06:51:30.709Z,0.50
2023-03-14T06:53:58.661Z,0.60
2023-03-14T06:56:29.296Z,0.50
2023-03-14T06:58:58.414Z,0.40
2023-03-14T07:01:31.752Z,0.40
2023-03-14T07:04:06.879Z,0.50
2023-03-14T07:06:37.111Z,0.50
2023-03-14T07:09:06.656Z,0.70
2023-03-14T07:11:37.287Z,0.60
2023-03-14T07:14:06.775Z,0.50
2023-03-14T07:16:36.056Z,0.40
2023-03-14T07:19:04.053Z,0.60
2023-03-14T07:21:35.598Z,0.50
2023-03-14T07:24:07.494Z,0.40
2023-03-14T07:26:35.493Z,0.60
2023-03-14T07:29:04.309Z,0.47
2023-03-14T07:31:33.351Z,0.60
2023-03-14T07:34:03.982Z,0.60
2023-03-14T07:36:36.290Z,0.60
2023-03-14T07:39:05.343Z,0.40
2023-03-14T07:41:51.577Z,0.53
2023-03-14T07:44:37.860Z,0.50
2023-03-14T07:47:05.878Z,0.43
2023-03-14T07:49:35.144Z,0.50
2023-03-14T07:52:03.103Z,0.43
2023-03-14T07:54:31.184Z,0.30
2023-03-14T07:56:59.839Z,0.50
2023-03-14T07:59:27.742Z,0.50
2023-03-14T08:01:55.691Z,0.50
2023-03-14T08:04:23.608Z,0.50
2023-03-14T08:06:53.674Z,0.50
2023-03-14T08:09:21.691Z,0.50
2023-03-14T08:11:51.272Z,0.40
2023-03-14T08:14:19.167Z,0.50
2023-03-14T08:16:47.034Z,0.50
2023-03-14T08:19:14.945Z,0.40
2023-03-14T08:21:42.883Z,0.40
2023-03-14T08:24:12.167Z,0.60
2023-03-14T08:26:40.062Z,0.57
2023-03-14T08:29:09.080Z,0.40
2023-03-14T08:31:37.194Z,0.47
2023-03-14T08:34:05.224Z,0.50
2023-03-14T08:36:33.197Z,0.40
2023-03-14T08:39:01.313Z,0.37
2023-03-14T08:41:30.615Z,0.60
2023-03-14T08:43:58.608Z,0.50
2023-03-14T08:46:26.621Z,0.43
2023-03-14T08:48:54.524Z,0.33
2023-03-14T08:51:22.454Z,0.40
2023-03-14T08:53:50.339Z,0.40
2023-03-14T08:56:18.299Z,0.50
2023-03-14T08:58:47.616Z,0.40
2023-03-14T09:01:15.631Z,0.20
2023-03-14T09:03:43.631Z,0.50
2023-03-14T09:06:11.992Z,0.50
2023-03-14T09:08:40.017Z,0.37
2023-03-14T09:11:09.568Z,0.60
2023-03-14T09:13:37.543Z,0.50
2023-03-14T09:16:07.736Z,0.50
2023-03-14T09:18:35.687Z,0.40
2023-03-14T09:21:06.504Z,0.30
2023-03-14T09:23:34.610Z,0.40
2023-03-14T09:26:02.565Z,0.30
2023-03-14T09:28:31.383Z,0.50
2023-03-14T09:30:59.265Z,0.40
2023-03-14T09:33:28.595Z,0.40
2023-03-14T09:36:00.936Z,0.50
2023-03-14T09:38:28.993Z,0.40
2023-03-14T09:40:56.961Z,0.30
2023-03-14T09:43:24.860Z,0.57
2023-03-14T09:45:54.450Z,0.40
2023-03-14T09:48:23.397Z,0.50
2023-03-14T09:50:55.695Z,0.40
2023-03-14T09:53:26.047Z,0.37
2023-03-14T09:55:54.406Z,0.63
2023-03-14T09:58:23.043Z,0.50
2023-03-14T10:00:51.230Z,0.50
2023-03-14T10:03:28.068Z,0.40
2023-03-14T10:05:57.363Z,0.43
2023-03-14T10:08:25.770Z,0.60
2023-03-14T10:10:54.143Z,0.37
2023-03-14T10:13:25.204Z,0.33
2023-03-14T10:15:54.472Z,0.50
2023-03-14T10:18:22.548Z,0.40
2023-03-14T10:20:50.838Z,0.37
2023-03-14T10:23:25.607Z,0.40
2023-03-14T10:26:03.944Z,0.60
2023-03-14T10:28:35.398Z,0.23
2023-03-14T10:31:03.325Z,0.40
2023-03-14T10:33:32.672Z,0.43
2023-03-14T10:36:01.918Z,0.40
2023-03-14T10:38:31.977Z,0.40
2023-03-14T10:41:00.129Z,0.33
2023-03-14T10:43:28.809Z,0.43
2023-03-14T10:45:58.839Z,0.50
2023-03-14T10:48:32.520Z,0.37
2023-03-14T10:51:04.203Z,0.43
2023-03-14T10:53:40.856Z,0.40
2023-03-14T10:56:08.938Z,0.33
2023-03-14T10:58:40.513Z,0.40
2023-03-14T11:01:15.711Z,0.37
2023-03-14T11:03:44.810Z,0.47
2023-03-14T11:06:14.298Z,0.70
2023-03-14T11:08:48.235Z,0.40
2023-03-14T11:11:18.183Z,0.47
2023-03-14T11:13:50.187Z,0.50
2023-03-14T11:16:20.927Z,0.50
2023-03-14T11:19:02.622Z,0.60
2023-03-14T11:21:35.932Z,0.43
2023-03-14T11:24:16.311Z,0.50
2023-03-14T11:26:46.522Z,0.30
2023-03-14T11:29:22.187Z,0.53
2023-03-14T11:31:50.203Z,0.50
2023-03-14T11:34:18.771Z,0.40
2023-03-14T11:36:50.552Z,0.50
2023-03-14T11:39:20.367Z,0.50
2023-03-14T11:41:48.896Z,0.40
2023-03-14T11:44:20.762Z,0.30
2023-03-14T11:46:50.460Z,0.50
2023-03-14T11:49:24.446Z,0.57
2023-03-14T11:51:53.789Z,0.50
2023-03-14T11:54:26.951Z,0.40
2023-03-14T11:56:56.006Z,0.50
2023-03-14T11:59:25.289Z,0.70
2023-03-14T12:01:55.757Z,0.50
2023-03-14T12:04:34.937Z,0.57
2023-03-14T12:07:04.081Z,0.60
2023-03-14T12:09:36.320Z,0.70
2023-03-14T12:12:05.389Z,0.63
2023-03-14T12:14:34.552Z,0.57
2023-03-14T12:17:07.076Z,0.60
2023-03-14T12:19:36.639Z,0.70
2023-03-14T12:22:17.970Z,0.60
2023-03-14T12:24:50.529Z,0.80
2023-03-14T12:27:43.674Z,0.60
2023-03-14T12:30:25.900Z,0.60
2023-03-14T12:33:13.241Z,0.60
2023-03-14T12:35:41.889Z,0.67
2023-03-14T12:38:12.046Z,0.60
2023-03-14T12:40:41.627Z,0.80
2023-03-14T12:43:27.568Z,0.70
2023-03-14T12:46:22.840Z,0.67
2023-03-14T12:48:51.359Z,0.80
2023-03-14T12:51:20.058Z,0.60
2023-03-14T12:54:06.320Z,0.80
2023-03-14T12:57:00.440Z,0.70
2023-03-14T12:59:35.221Z,0.70
2023-03-14T13:02:17.002Z,0.70
2023-03-14T13:04:48.574Z,0.70
2023-03-14T13:07:33.107Z,0.70
2023-03-14T13:10:21.603Z,0.80
2023-03-14T13:12:57.900Z,0.70
2023-03-14T13:15:31.915Z,0.77
2023-03-14T13:18:03.471Z,0.70
2023-03-14T13:20:33.105Z,0.73
2023-03-14T13:23:01.036Z,0.70
2023-03-14T13:25:31.962Z,0.83
2023-03-14T13:28:01.278Z,0.80
2023-03-14T13:30:30.088Z,0.73
2023-03-14T13:32:58.481Z,0.80
2023-03-14T13:35:28.553Z,0.63
2023-03-14T13:38:11.483Z,0.80
2023-03-14T13:40:42.533Z,0.63
2023-03-14T13:43:17.017Z,0.60
2023-03-14T13:45:52.976Z,0.80
2023-03-14T13:48:20.994Z,0.80
2023-03-14T13:50:56.427Z,0.80
2023-03-14T13:53:26.931Z,0.60
2023-03-14T13:55:56.904Z,0.70
2023-03-14T13:58:28.132Z,0.80
2023-03-14T14:01:12.345Z,0.70
2023-03-14T14:03:41.085Z,0.57
2023-03-14T14:06:12.470Z,0.60
2023-03-14T14:08:43.079Z,0.70
2023-03-14T14:11:11.185Z,0.60
2023-03-14T14:13:41.612Z,0.80
2023-03-14T14:16:10.596Z,0.80
2023-03-14T14:18:38.488Z,0.83
2023-03-14T14:21:07.787Z,0.80
2023-03-14T14:23:35.684Z,0.80
2023-03-14T14:26:03.809Z,0.80
2023-03-14T14:28:32.559Z,0.70
2023-03-14T14:31:07.102Z,0.80
2023-03-14T14:33:54.939Z,0.67
2023-03-14T14:36:24.172Z,0.63
2023-03-14T14:38:53.813Z,0.60
2023-03-14T14:41:21.719Z,0.77
2023-03-14T14:43:51.649Z,0.67
2023-03-14T14:46:21.893Z,0.63
2023-03-14T14:48:52.485Z,0.60
2023-03-14T14:51:28.106Z,0.80
2023-03-14T14:54:05.607Z,0.83
2023-03-14T14:56:37.774Z,0.73
2023-03-14T14:59:07.690Z,0.80
2023-03-14T15:01:38.146Z,0.80
2023-03-14T15:04:07.040Z,0.63
2023-03-14T15:06:34.944Z,0.70
2023-03-14T15:09:06.612Z,0.60
2023-03-14T15:11:34.599Z,0.70
2023-03-14T15:14:02.608Z,0.67
2023-03-14T15:16:30.959Z,0.80
2023-03-14T15:19:03.198Z,0.60
2023-03-14T15:21:34.745Z,0.73
2023-03-14T15:24:03.011Z,0.60
2023-03-14T15:26:31.035Z,0.63
2023-03-14T15:28:58.892Z,0.60
2023-03-14T15:31:26.851Z,0.80
2023-03-14T15:33:57.703Z,0.70
2023-03-14T15:36:28.432Z,0.60
2023-03-14T15:38:56.793Z,0.60
2023-03-14T15:41:24.892Z,0.80
2023-03-14T15:43:52.889Z,0.90
2023-03-14T15:46:21.203Z,0.63
2023-03-14T15:48:49.252Z,0.80
2023-03-14T15:51:17.253Z,0.67
2023-03-14T15:53:46.516Z,0.80
2023-03-14T15:56:15.630Z,0.70
2023-03-14T15:58:49.662Z,0.60
2023-03-14T16:01:17.882Z,0.57
2023-03-14T16:03:46.405Z,0.70
2023-03-14T16:06:14.342Z,0.77
2023-03-14T16:08:43.058Z,0.60
2023-03-14T16:11:12.663Z,0.60
2023-03-14T16:13:40.642Z,0.80
2023-03-14T16:16:09.406Z,0.77
2023-03-14T16:18:38.074Z,0.73
2023-03-14T16:21:07.756Z,0.70
2023-03-14T16:23:36.087Z,0.50
2023-03-14T16:26:05.301Z,0.83
2023-03-14T16:28:34.606Z,0.63
2023-03-14T16:31:02.826Z,0.70
2023-03-14T16:33:31.015Z,0.80
2023-03-14T16:36:01.149Z,0.60
2023-03-14T16:38:33.104Z,0.60
2023-03-14T16:41:02.676Z,0.70
2023-03-14T16:43:30.580Z,0.60
2023-03-14T16:46:00.796Z,0.73
2023-03-14T16:48:30.801Z,0.80
2023-03-14T16:50:58.781Z,0.60
2023-03-14T16:53:29.104Z,0.63
2023-03-14T16:55:59.592Z,0.70
2023-03-14T16:58:27.688Z,0.87
2023-03-14T17:00:57.730Z,0.90
2023-03-14T17:03:27.838Z,0.70
2023-03-14T17:05:55.942Z,0.70
2023-03-14T17:08:23.837Z,1.00
2023-03-14T17:10:54.333Z,0.73
2023-03-14T17:13:25.637Z,0.77
2023-03-14T17:15:54.740Z,0.67
2023-03-14T17:18:22.706Z,0.60
2023-03-14T17:20:52.062Z,0.80
2023-03-14T17:23:19.982Z,0.80
2023-03-14T17:25:48.020Z,0.60
2023-03-14T17:28:15.957Z,0.80
2023-03-14T17:30:43.840Z,0.90
2023-03-14T17:33:11.958Z,0.83
2023-03-14T17:35:39.954Z,0.60
2023-03-14T17:38:09.305Z,0.60
2023-03-14T17:40:37.290Z,0.70
2023-03-14T17:43:05.220Z,0.87
2023-03-14T17:45:33.655Z,0.73
2023-03-14T17:48:03.895Z,0.90
2023-03-14T17:50:31.818Z,0.70
2023-03-14T17:52:59.826Z,0.70
2023-03-14T17:55:29.126Z,0.80
2023-03-14T17:57:57.021Z,0.70
2023-03-14T18:00:25.412Z,0.70
2023-03-14T18:02:53.505Z,0.90
2023-03-14T18:05:24.473Z,0.90
2023-03-14T18:07:52.358Z,1.00
2023-03-14T18:10:21.406Z,0.70
2023-03-14T18:12:50.659Z,0.73
2023-03-14T18:15:18.650Z,0.73
2023-03-14T18:17:46.520Z,0.80
2023-03-14T18:20:15.141Z,0.80
2023-03-14T18:22:43.122Z,0.90
2023-03-14T18:25:11.285Z,0.93
2023-03-14T18:27:39.204Z,0.80
2023-03-14T18:30:09.826Z,0.90
2023-03-14T18:32:37.739Z,0.80
2023-03-14T18:35:06.857Z,0.80
2023-03-14T18:37:34.806Z,0.80
2023-03-14T18:40:04.824Z,0.90
2023-03-14T18:42:35.644Z,0.70
2023-03-14T18:45:05.300Z,0.80
2023-03-14T18:47:36.577Z,1.10
2023-03-14T18:50:06.172Z,0.80
2023-03-14T18:52:34.158Z,0.80
2023-03-14T18:55:02.194Z,0.80
2023-03-14T18:57:30.370Z,0.80
2023-03-14T19:00:01.468Z,0.83
2023-03-14T19:02:29.492Z,0.97
2023-03-14T19:05:01.118Z,0.80
2023-03-14T19:07:29.023Z,0.70
2023-03-14T19:09:56.963Z,0.67
2023-03-14T19:12:24.943Z,0.80
2023-03-14T19:14:53.173Z,1.00
2023-03-14T19:17:21.157Z,0.90
2023-03-14T19:19:49.070Z,0.70
2023-03-14T19:22:18.307Z,0.70
2023-03-14T19:24:46.218Z,0.80
2023-03-14T19:27:14.218Z,0.77
2023-03-14T19:29:42.939Z,1.00
2023-03-14T19:32:11.023Z,0.63
2023-03-14T19:34:38.932Z,1.03
2023-03-14T19:37:06.852Z,1.00
2023-03-14T19:39:36.080Z,0.80
2023-03-14T19:42:04.185Z,1.10
2023-03-14T19:44:32.148Z,0.87
2023-03-14T19:47:00.106Z,1.20
2023-03-14T19:49:28.136Z,0.93
2023-03-14T19:51:56.041Z,0.90
2023-03-14T19:54:24.260Z,0.90
2023-03-14T19:56:53.642Z,0.90
2023-03-14T19:59:21.709Z,1.10
2023-03-14T20:01:49.851Z,1.00
2023-03-14T20:04:17.934Z,1.00
2023-03-14T20:06:45.934Z,0.90
2023-03-14T20:09:13.806Z,0.90
2023-03-14T20:11:43.573Z,1.07
2023-03-14T20:14:13.227Z,1.13
2023-03-14T20:16:41.276Z,1.00
2023-03-14T20:19:10.526Z,1.00
2023-03-14T20:21:38.520Z,0.90
2023-03-14T20:24:06.800Z,0.90
2023-03-14T20:26:34.989Z,1.10
2023-03-14T20:29:02.858Z,1.00
2023-03-14T20:31:33.486Z,0.90
2023-03-14T20:34:01.431Z,0.90
2023-03-14T20:36:29.384Z,0.90
2023-03-14T20:38:57.354Z,1.00
2023-03-14T20:41:25.290Z,0.80
2023-03-14T20:43:54.874Z,1.10
2023-03-14T20:46:22.858Z,0.90
2023-03-14T20:48:52.229Z,1.00
2023-03-14T20:51:20.137Z,1.00
2023-03-14T20:53:48.091Z,0.97
2023-03-14T20:56:17.942Z,1.10
2023-03-14T20:58:46.986Z,1.17
2023-03-14T21:01:14.920Z,1.07
2023-03-14T21:03:42.987Z,1.00
2023-03-14T21:06:12.389Z,1.20
2023-03-14T21:08:41.402Z,0.90
2023-03-14T21:11:09.615Z,1.13
2023-03-14T21:13:37.563Z,1.00
2023-03-14T21:16:06.022Z,1.00
2023-03-14T21:18:33.992Z,1.10
2023-03-14T21:21:01.964Z,1.07
2023-03-14T21:23:34.396Z,1.00
2023-03-14T21:26:02.416Z,1.03
2023-03-14T21:28:30.339Z,1.10
2023-03-14T21:31:05.967Z,1.10
2023-03-14T21:33:33.920Z,1.10
2023-03-14T21:36:03.915Z,1.10
2023-03-14T21:38:33.171Z,1.10
2023-03-14T21:41:01.407Z,1.00
2023-03-14T21:43:29.428Z,1.00
2023-03-14T21:45:57.354Z,1.37
2023-03-14T21:48:25.569Z,1.27
2023-03-14T21:50:53.593Z,1.20
2023-03-14T21:53:21.508Z,1.10
2023-03-14T21:55:51.320Z,1.10
2023-03-14T21:58:19.248Z,1.13
2023-03-14T22:00:49.788Z,1.27
2023-03-14T22:03:17.997Z,1.30
2023-03-14T22:05:49.252Z,1.10
2023-03-14T22:08:17.489Z,1.10
2023-03-14T22:10:45.649Z,1.30
2023-03-14T22:13:15.385Z,1.10
2023-03-14T22:15:45.633Z,1.00
2023-03-14T22:18:14.172Z,1.03
2023-03-14T22:20:42.182Z,1.27
2023-03-14T22:23:10.484Z,1.10
2023-03-14T22:25:40.871Z,1.00
2023-03-14T22:28:08.766Z,0.90
2023-03-14T22:30:38.030Z,1.20
2023-03-14T22:33:06.067Z,1.00
2023-03-14T22:35:34.116Z,1.30
2023-03-14T22:38:02.073Z,1.30
2023-03-14T22:40:29.994Z,1.30
2023-03-14T22:42:57.859Z,1.20
2023-03-14T22:45:25.772Z,1.20
2023-03-14T22:47:54.987Z,1.30
2023-03-14T22:50:23.937Z,1.27
2023-03-14T22:52:51.843Z,1.30
2023-03-14T22:55:19.899Z,1.10
2023-03-14T22:57:47.940Z,1.00
2023-03-14T23:00:17.322Z,1.10
2023-03-14T23:02:45.321Z,1.20
2023-03-14T23:05:14.636Z,1.17
2023-03-14T23:07:42.513Z,1.20
2023-03-14T23:10:12.062Z,1.30
2023-03-14T23:12:39.938Z,1.30
2023-03-14T23:15:08.843Z,1.00
2023-03-14T23:17:37.357Z,1.00
2023-03-14T23:20:06.545Z,0.80
2023-03-14T23:22:35.841Z,1.27
2023-03-14T23:25:03.945Z,1.00
2023-03-14T23:27:32.082Z,0.90
2023-03-14T23:30:00.210Z,1.20
2023-03-14T23:32:28.201Z,1.20
2023-03-14T23:34:56.075Z,1.03
2023-03-14T23:37:24.651Z,1.10
2023-03-14T23:39:53.906Z,1.10
2023-03-14T23:42:21.993Z,1.03
2023-03-14T23:44:54.548Z,1.03
2023-03-14T23:47:22.519Z,1.17
2023-03-14T23:49:50.725Z,1.03
2023-03-14T23:52:18.608Z,1.20
2023-03-14T23:54:46.701Z,1.07
2023-03-14T23:57:15.976Z,1.00
2023-03-14T23:59:44.142Z,0.97
