createdAt,value
2022-09-01T00:02:00.103Z,3.60
2022-09-01T00:04:30.920Z,3.00
2022-09-01T00:06:59.945Z,2.90
2022-09-01T00:09:28.291Z,3.83
2022-09-01T00:11:56.837Z,3.30
2022-09-01T00:14:30.525Z,3.35
2022-09-01T00:16:59.664Z,3.35
2022-09-01T00:19:29.707Z,3.08
2022-09-01T00:21:59.490Z,2.97
2022-09-01T00:24:28.137Z,3.38
2022-09-01T00:26:57.412Z,3.60
2022-09-01T00:29:26.997Z,3.00
2022-09-01T00:31:55.632Z,3.70
2022-09-01T00:34:24.042Z,3.28
2022-09-01T00:36:52.385Z,2.95
2022-09-01T00:39:22.086Z,3.28
2022-09-01T00:41:51.325Z,3.50
2022-09-01T00:44:23.332Z,2.92
2022-09-01T00:46:55.587Z,3.20
2022-09-01T00:49:26.561Z,2.80
2022-09-01T00:51:56.014Z,3.28
2022-09-01T00:54:27.946Z,2.58
2022-09-01T00:56:57.780Z,3.15
2022-09-01T00:59:27.550Z,3.00
2022-09-01T01:01:56.001Z,3.33
2022-09-01T01:04:24.534Z,3.47
2022-09-01T01:06:58.823Z,3.50
2022-09-01T01:09:29.621Z,3.13
2022-09-01T01:11:59.489Z,3.13
2022-09-01T01:14:32.019Z,3.20
2022-09-01T01:17:01.267Z,3.20
2022-09-01T01:19:52.482Z,3.47
2022-09-01T01:22:42.227Z,3.33
2022-09-01T01:25:12.815Z,3.28
2022-09-01T01:27:42.845Z,3.22
2022-09-01T01:30:12.733Z,3.40
2022-09-01T01:32:47.830Z,2.97
2022-09-01T01:35:17.467Z,3.03
2022-09-01T01:37:48.852Z,3.28
2022-09-01T01:40:20.378Z,3.38
2022-09-01T01:42:49.904Z,3.00
2022-09-01T01:45:20.453Z,3.42
2022-09-01T01:47:53.307Z,2.90
2022-09-01T01:50:22.250Z,3.63
2022-09-01T01:52:55.160Z,3.25
2022-09-01T01:55:29.072Z,3.20
2022-09-01T01:57:57.989Z,3.65
2022-09-01T02:00:30.262Z,3.08
2022-09-01T02:02:59.766Z,3.23
2022-09-01T02:05:29.516Z,3.20
2022-09-01T02:08:00.057Z,3.05
2022-09-01T02:10:31.824Z,3.33
2022-09-01T02:13:03.769Z,3.03
2022-09-01T02:15:42.704Z,3.38
2022-09-01T02:18:11.491Z,3.58
2022-09-01T02:20:41.073Z,3.50
2022-09-01T02:23:10.885Z,3.42
2022-09-01T02:26:04.996Z,3.45
2022-09-01T02:28:34.969Z,3.30
2022-09-01T02:31:04.067Z,3.53
2022-09-01T02:33:33.491Z,3.90
2022-09-01T02:36:02.751Z,3.67
2022-09-01T02:38:33.817Z,3.55
2022-09-01T02:41:04.212Z,3.40
2022-09-01T02:43:33.793Z,4.20
2022-09-01T02:46:02.992Z,3.90
2022-09-01T02:48:34.192Z,3.83
2022-09-01T02:51:03.005Z,3.40
2022-09-01T02:53:31.439Z,3.65
2022-09-01T02:56:00.047Z,3.90
2022-09-01T02:58:29.966Z,3.90
2022-09-01T03:00:58.982Z,3.45
2022-09-01T03:03:28.741Z,4.18
2022-09-01T03:05:57.080Z,4.10
2022-09-01T03:08:26.173Z,3.20
2022-09-01T03:10:54.937Z,3.47
2022-09-01T03:13:25.418Z,3.65
2022-09-01T03:15:55.158Z,3.45
2022-09-01T03:18:23.529Z,3.80
2022-09-01T03:20:53.126Z,3.70
2022-09-01T03:23:21.658Z,3.63
2022-09-01T03:25:50.499Z,3.70
2022-09-01T03:28:19.106Z,3.60
2022-09-01T03:30:49.075Z,3.38
2022-09-01T03:33:19.685Z,3.63
2022-09-01T03:35:48.353Z,3.30
2022-09-01T03:38:22.003Z,3.28
2022-09-01T03:40:52.735Z,3.60
2022-09-01T03:43:25.029Z,3.72
2022-09-01T03:45:55.290Z,3.80
2022-09-01T03:48:28.885Z,3.92
2022-09-01T03:51:02.624Z,4.05
2022-09-01T03:56:00.226Z,3.50
2022-09-01T03:58:28.960Z,3.60
2022-09-01T04:01:00.710Z,4.05
2022-09-01T04:03:31.904Z,4.03
2022-09-01T04:06:01.002Z,3.70
2022-09-01T04:08:32.868Z,3.90
2022-09-01T04:11:02.962Z,3.67
2022-09-01T04:13:32.264Z,4.20
2022-09-01T04:16:00.723Z,4.07
2022-09-01T04:18:30.635Z,4.10
2022-09-01T04:20:59.753Z,4.30
2022-09-01T04:23:30.074Z,4.22
2022-09-01T04:25:59.916Z,4.57
2022-09-01T04:28:34.385Z,4.22
2022-09-01T04:31:05.888Z,4.40
2022-09-01T04:33:38.995Z,4.10
2022-09-01T04:36:10.099Z,4.03
2022-09-01T04:38:38.609Z,3.90
2022-09-01T04:41:09.518Z,3.90
2022-09-01T04:43:37.967Z,4.15
2022-09-01T04:46:06.450Z,3.97
2022-09-01T04:48:36.299Z,4.40
2022-09-01T04:51:10.434Z,4.45
2022-09-01T04:53:39.125Z,3.90
2022-09-01T04:56:09.807Z,4.50
2022-09-01T04:58:39.273Z,4.47
2022-09-01T05:01:15.808Z,4.80
2022-09-01T05:03:46.093Z,4.60
2022-09-01T05:06:15.737Z,4.60
2022-09-01T05:08:45.753Z,4.60
2022-09-01T05:11:16.954Z,3.70
2022-09-01T05:13:45.645Z,3.85
2022-09-01T05:16:15.874Z,4.03
2022-09-01T05:18:47.850Z,3.92
2022-09-01T05:21:17.566Z,4.13
2022-09-01T05:23:47.234Z,3.90
2022-09-01T05:26:17.034Z,3.83
2022-09-01T05:28:45.511Z,3.95
2022-09-01T05:31:14.318Z,3.85
2022-09-01T05:33:45.954Z,4.20
2022-09-01T05:36:17.943Z,3.97
2022-09-01T05:38:47.733Z,3.90
2022-09-01T05:41:17.201Z,3.88
2022-09-01T05:43:59.349Z,3.67
2022-09-01T05:46:30.170Z,4.03
2022-09-01T05:48:58.999Z,3.90
2022-09-01T05:51:44.277Z,3.58
2022-09-01T05:54:15.142Z,4.35
2022-09-01T05:56:44.797Z,4.07
2022-09-01T05:59:23.611Z,4.10
2022-09-01T06:01:53.763Z,4.47
2022-09-01T06:04:23.063Z,3.80
2022-09-01T06:07:10.240Z,4.30
2022-09-01T06:09:40.479Z,3.83
2022-09-01T06:12:09.806Z,3.97
2022-09-01T06:14:38.252Z,4.30
2022-09-01T06:17:10.105Z,3.83
2022-09-01T06:19:40.021Z,3.70
2022-09-01T06:22:10.699Z,4.10
2022-09-01T06:24:40.916Z,4.25
2022-09-01T06:27:12.301Z,4.32
2022-09-01T06:29:41.715Z,4.43
2022-09-01T06:32:10.767Z,3.90
2022-09-01T06:34:42.576Z,4.82
2022-09-01T06:37:12.964Z,4.57
2022-09-01T06:39:41.733Z,4.22
2022-09-01T06:42:13.818Z,3.85
2022-09-01T06:44:44.299Z,3.88
2022-09-01T06:47:12.687Z,3.75
2022-09-01T06:49:41.166Z,3.58
2022-09-01T06:52:09.642Z,3.83
2022-09-01T06:54:41.317Z,3.78
2022-09-01T06:59:58.000Z,3.50
2022-09-01T07:02:26.995Z,3.13
2022-09-01T07:08:09.306Z,2.72
2022-09-01T07:13:34.863Z,3.00
2022-09-01T07:18:58.647Z,2.95
2022-09-01T07:24:18.243Z,3.20
2022-09-01T07:26:49.372Z,2.83
2022-09-01T07:29:21.822Z,2.47
2022-09-01T07:31:52.198Z,3.10
2022-09-01T07:34:41.456Z,2.70
2022-09-01T07:45:35.280Z,2.60
2022-09-01T07:48:06.676Z,2.47
2022-09-01T07:51:07.663Z,2.65
2022-09-01T07:53:25.269Z,2.45
2022-09-01T07:55:54.903Z,2.55
2022-09-01T07:58:25.356Z,2.95
2022-09-01T08:00:55.241Z,2.40
2022-09-01T08:03:25.608Z,2.65
2022-09-01T08:05:57.834Z,2.72
2022-09-01T08:08:29.334Z,2.72
2022-09-01T08:11:05.567Z,2.70
2022-09-01T08:13:40.714Z,2.45
2022-09-01T08:16:18.185Z,2.97
2022-09-01T08:18:49.139Z,2.50
2022-09-01T08:21:18.643Z,2.80
2022-09-01T08:23:47.972Z,2.90
2022-09-01T08:26:17.434Z,2.80
2022-09-01T08:28:54.503Z,2.63
2022-09-01T08:31:23.738Z,2.58
2022-09-01T08:33:52.805Z,2.80
2022-09-01T08:36:24.809Z,2.53
2022-09-01T08:38:54.298Z,2.70
2022-09-01T08:41:35.243Z,2.50
2022-09-01T08:44:09.697Z,2.83
2022-09-01T08:46:41.648Z,2.78
2022-09-01T08:49:28.776Z,2.80
2022-09-01T08:52:00.930Z,2.67
2022-09-01T08:54:34.268Z,2.45
2022-09-01T08:57:03.965Z,3.05
2022-09-01T08:59:33.646Z,3.00
2022-09-01T09:02:06.332Z,2.42
2022-09-01T09:04:42.124Z,2.60
2022-09-01T09:07:13.027Z,2.50
2022-09-01T09:09:53.686Z,2.30
2022-09-01T09:12:29.985Z,2.30
2022-09-01T09:15:05.077Z,2.17
2022-09-01T09:17:35.907Z,2.28
2022-09-01T09:20:05.704Z,2.20
2022-09-01T09:22:34.716Z,1.73
2022-09-01T09:25:08.299Z,3.05
2022-09-01T09:27:37.749Z,6.65
2022-09-01T09:30:11.355Z,7.88
2022-09-01T09:33:16.128Z,2.80
2022-09-01T09:35:37.655Z,2.22
2022-09-01T09:38:24.364Z,2.30
2022-09-01T09:41:18.859Z,2.00
2022-09-01T09:43:50.806Z,2.05
2022-09-01T09:46:25.535Z,2.28
2022-09-01T09:49:36.874Z,2.42
2022-09-01T09:52:17.448Z,1.90
2022-09-01T09:55:00.485Z,2.70
2022-09-01T09:57:31.552Z,2.00
2022-09-01T10:00:03.317Z,2.45
2022-09-01T10:02:35.178Z,2.10
2022-09-01T10:05:23.523Z,2.20
2022-09-01T10:07:52.473Z,2.20
2022-09-01T10:10:29.169Z,1.95
2022-09-01T10:12:58.378Z,1.90
2022-09-01T10:15:28.279Z,2.30
2022-09-01T10:20:55.337Z,1.95
2022-09-01T10:23:27.415Z,1.85
2022-09-01T10:26:05.942Z,1.92
2022-09-01T10:28:35.713Z,1.80
2022-09-01T10:31:05.660Z,1.92
2022-09-01T10:33:38.681Z,1.90
2022-09-01T10:36:09.257Z,1.90
2022-09-01T10:38:39.157Z,1.77
2022-09-01T10:41:14.692Z,1.75
2022-09-01T10:43:45.214Z,1.85
2022-09-01T10:46:40.717Z,1.60
2022-09-01T10:49:25.246Z,1.40
2022-09-01T10:51:57.082Z,1.40
2022-09-01T10:54:52.788Z,1.70
2022-09-01T10:57:42.247Z,1.80
2022-09-01T11:01:10.706Z,1.73
2022-09-01T11:03:42.224Z,1.70
2022-09-01T11:06:33.269Z,1.50
2022-09-01T11:09:06.298Z,1.40
2022-09-01T11:11:39.751Z,2.93
2022-09-01T11:14:18.448Z,1.67
2022-09-01T11:17:06.947Z,1.65
2022-09-01T11:19:41.701Z,1.60
2022-09-01T11:22:16.941Z,1.30
2022-09-01T11:24:56.003Z,1.58
2022-09-01T11:27:47.484Z,1.70
2022-09-01T11:30:18.061Z,1.60
2022-09-01T11:32:48.365Z,1.63
2022-09-01T11:35:18.335Z,1.80
2022-09-01T11:37:49.358Z,1.70
2022-09-01T11:40:25.033Z,1.67
2022-09-01T11:42:58.860Z,1.45
2022-09-01T11:45:28.962Z,1.65
2022-09-01T11:47:59.649Z,1.50
2022-09-01T11:50:29.638Z,1.40
2022-09-01T11:53:04.524Z,1.95
2022-09-01T11:55:36.079Z,2.30
2022-09-01T11:58:05.253Z,1.85
2022-09-01T12:00:38.312Z,1.55
2022-09-01T12:03:08.327Z,1.63
2022-09-01T12:05:38.750Z,1.63
2022-09-01T12:08:13.921Z,1.40
2022-09-01T12:10:45.242Z,1.67
2022-09-01T12:13:14.280Z,1.67
2022-09-01T12:16:07.070Z,1.85
2022-09-01T12:18:32.286Z,1.23
2022-09-01T12:21:02.236Z,1.50
2022-09-01T12:23:31.845Z,1.70
2022-09-01T12:26:02.994Z,1.80
2022-09-01T12:28:33.135Z,1.70
2022-09-01T12:31:02.180Z,1.80
2022-09-01T12:33:30.964Z,1.90
2022-09-01T12:36:33.338Z,1.70
2022-09-01T12:39:22.610Z,1.80
2022-09-01T12:42:04.943Z,1.73
2022-09-01T12:44:34.450Z,1.60
2022-09-01T12:47:03.963Z,1.70
2022-09-01T12:49:45.183Z,1.60
2022-09-01T12:52:25.998Z,1.60
2022-09-01T12:54:56.193Z,1.70
2022-09-01T12:57:29.439Z,1.65
2022-09-01T13:02:29.884Z,1.55
2022-09-01T13:05:19.471Z,1.80
2022-09-01T13:07:47.788Z,1.88
2022-09-01T13:10:16.532Z,2.00
2022-09-01T13:12:46.665Z,1.85
2022-09-01T13:20:16.560Z,1.80
2022-09-01T13:22:45.068Z,1.50
2022-09-01T13:25:13.504Z,1.50
2022-09-01T13:27:44.291Z,1.77
2022-09-01T13:30:15.879Z,1.88
2022-09-01T13:35:32.943Z,1.40
2022-09-01T13:38:01.520Z,1.90
2022-09-01T13:40:29.891Z,1.60
2022-09-01T13:42:58.852Z,1.80
2022-09-01T13:45:28.645Z,2.15
2022-09-01T13:53:34.412Z,1.85
2022-09-01T13:56:03.285Z,1.75
2022-09-01T13:58:31.702Z,1.98
2022-09-01T14:01:02.047Z,1.58
2022-09-01T14:03:32.206Z,1.67
2022-09-01T14:06:00.629Z,1.70
2022-09-01T14:08:28.975Z,1.70
2022-09-01T14:10:57.379Z,1.88
2022-09-01T14:13:26.516Z,1.60
2022-09-01T14:15:55.198Z,1.92
2022-09-01T14:18:36.889Z,1.70
2022-09-01T14:21:05.434Z,1.70
2022-09-01T14:23:33.772Z,1.67
2022-09-01T14:26:02.111Z,1.67
2022-09-01T14:28:30.579Z,1.90
2022-09-01T14:33:28.749Z,1.67
2022-09-01T14:35:57.087Z,1.70
2022-09-01T14:38:25.414Z,1.63
2022-09-01T14:40:53.874Z,1.55
2022-09-01T14:43:22.912Z,1.52
2022-09-01T14:45:51.964Z,1.70
2022-09-01T14:48:20.789Z,1.60
2022-09-01T14:50:51.225Z,1.90
2022-09-01T14:53:20.129Z,1.60
2022-09-01T14:55:51.498Z,1.65
2022-09-01T14:58:23.980Z,1.73
2022-09-01T15:01:00.346Z,1.67
2022-09-01T15:03:35.960Z,1.85
2022-09-01T15:06:05.929Z,1.65
2022-09-01T15:08:34.254Z,1.60
2022-09-01T15:11:03.064Z,1.63
2022-09-01T15:13:32.014Z,1.70
2022-09-01T15:16:00.458Z,1.48
2022-09-01T15:18:28.904Z,1.80
2022-09-01T15:20:57.569Z,1.88
2022-09-01T15:23:27.805Z,1.80
2022-09-01T15:25:57.856Z,1.50
2022-09-01T15:28:26.543Z,1.50
2022-09-01T15:30:57.079Z,1.65
2022-09-01T15:33:25.399Z,1.65
2022-09-01T15:35:53.870Z,2.05
2022-09-01T15:38:26.073Z,1.92
2022-09-01T15:40:58.818Z,1.70
2022-09-01T15:43:27.863Z,1.70
2022-09-01T15:45:58.113Z,1.85
2022-09-01T15:48:26.654Z,1.60
2022-09-01T15:50:55.071Z,1.60
2022-09-01T15:53:23.391Z,1.77
2022-09-01T15:55:51.749Z,1.55
2022-09-01T15:58:22.940Z,1.70
2022-09-01T16:00:53.058Z,1.90
2022-09-01T16:03:21.794Z,1.83
2022-09-01T16:05:50.189Z,1.80
2022-09-01T16:08:19.605Z,1.48
2022-09-01T16:10:47.966Z,1.58
2022-09-01T16:13:16.271Z,1.60
2022-09-01T16:15:48.352Z,1.83
2022-09-01T16:18:22.832Z,1.80
2022-09-01T16:20:56.403Z,1.75
2022-09-01T16:23:26.776Z,1.70
2022-09-01T16:25:55.297Z,1.48
2022-09-01T16:28:26.255Z,1.80
2022-09-01T16:30:57.932Z,1.65
2022-09-01T16:33:26.425Z,1.60
2022-09-01T16:36:06.449Z,2.03
2022-09-01T16:38:39.308Z,1.70
2022-09-01T16:41:13.889Z,1.83
2022-09-01T16:43:46.809Z,1.80
2022-09-01T16:46:23.362Z,1.60
2022-09-01T16:48:54.750Z,1.90
2022-09-01T16:51:27.575Z,1.90
2022-09-01T16:54:01.563Z,1.58
2022-09-01T16:56:33.599Z,1.63
2022-09-01T16:59:08.790Z,1.67
2022-09-01T17:01:45.253Z,1.75
2022-09-01T17:04:31.602Z,2.00
2022-09-01T17:07:02.674Z,1.80
2022-09-01T17:09:33.562Z,1.70
2022-09-01T17:12:11.985Z,1.58
2022-09-01T17:14:44.624Z,1.92
2022-09-01T17:17:17.494Z,1.80
2022-09-01T17:19:51.982Z,1.60
2022-09-01T17:22:22.852Z,2.00
2022-09-01T17:24:53.216Z,1.70
2022-09-01T17:27:23.024Z,1.70
2022-09-01T17:29:52.815Z,1.75
2022-09-01T17:32:31.689Z,1.50
2022-09-01T17:35:07.813Z,1.60
2022-09-01T17:37:40.086Z,1.83
2022-09-01T17:40:15.334Z,1.80
2022-09-01T17:42:49.135Z,1.48
2022-09-01T17:45:25.195Z,1.85
2022-09-01T17:47:59.580Z,1.85
2022-09-01T17:50:33.490Z,2.05
2022-09-01T17:53:10.172Z,2.10
2022-09-01T17:55:43.716Z,2.13
2022-09-01T17:58:17.623Z,1.90
2022-09-01T18:00:53.005Z,1.88
2022-09-01T18:03:29.165Z,1.95
2022-09-01T18:06:01.241Z,1.55
2022-09-01T18:08:40.138Z,1.90
2022-09-01T18:11:11.445Z,2.08
2022-09-01T18:13:59.893Z,1.83
2022-09-01T18:16:29.940Z,2.00
2022-09-01T18:19:03.112Z,2.22
2022-09-01T18:21:34.522Z,2.38
2022-09-01T18:24:06.233Z,2.20
2022-09-01T18:26:38.693Z,1.80
2022-09-01T18:29:07.863Z,1.88
2022-09-01T18:32:06.313Z,2.10
2022-09-01T18:34:43.569Z,2.53
2022-09-01T18:37:14.996Z,2.17
2022-09-01T18:39:47.275Z,2.25
2022-09-01T18:42:18.621Z,1.90
2022-09-01T18:44:52.557Z,1.95
2022-09-01T18:47:26.532Z,2.60
2022-09-01T18:50:02.096Z,3.10
2022-09-01T18:52:49.615Z,2.70
2022-09-01T18:55:22.586Z,2.67
2022-09-01T18:57:53.212Z,2.35
2022-09-01T19:00:22.289Z,2.40
2022-09-01T19:03:01.814Z,2.17
2022-09-01T19:05:45.094Z,2.28
2022-09-01T19:08:19.073Z,2.55
2022-09-01T19:10:51.349Z,2.00
2022-09-01T19:13:27.121Z,2.10
2022-09-01T19:16:03.178Z,2.00
2022-09-01T19:18:34.618Z,2.20
2022-09-01T19:21:05.221Z,2.55
2022-09-01T19:23:41.488Z,2.00
2022-09-01T19:26:13.095Z,2.40
2022-09-01T19:28:43.837Z,2.42
2022-09-01T19:31:17.954Z,2.17
2022-09-01T19:33:48.418Z,2.40
2022-09-01T19:36:20.231Z,2.40
2022-09-01T19:38:50.035Z,2.10
2022-09-01T19:41:22.480Z,2.38
2022-09-01T19:43:54.256Z,2.25
2022-09-01T19:46:26.092Z,2.40
2022-09-01T19:48:58.325Z,2.42
2022-09-01T19:51:31.851Z,2.20
2022-09-01T19:54:03.594Z,2.25
2022-09-01T19:56:36.210Z,2.40
2022-09-01T19:59:13.985Z,2.30
2022-09-01T20:01:44.253Z,2.47
2022-09-01T20:04:18.177Z,2.30
2022-09-01T20:06:51.019Z,2.00
2022-09-01T20:09:23.757Z,2.47
2022-09-01T20:11:54.983Z,2.50
2022-09-01T20:14:35.444Z,2.38
2022-09-01T20:17:05.554Z,2.20
2022-09-01T20:19:39.304Z,2.05
2022-09-01T20:22:18.101Z,2.40
2022-09-01T20:24:47.893Z,2.40
2022-09-01T20:27:27.787Z,2.40
2022-09-01T20:30:02.899Z,2.40
2022-09-01T20:35:01.424Z,2.05
2022-09-01T20:37:32.265Z,2.00
2022-09-01T20:40:04.955Z,2.30
2022-09-01T20:42:42.777Z,2.03
2022-09-01T20:45:13.555Z,2.28
2022-09-01T20:47:42.984Z,2.20
2022-09-01T20:50:12.780Z,2.03
2022-09-01T20:52:46.613Z,2.08
2022-09-01T20:55:18.509Z,1.98
2022-09-01T20:57:50.857Z,2.15
2022-09-01T21:00:21.779Z,2.03
2022-09-01T21:02:56.260Z,1.80
2022-09-01T21:05:31.980Z,2.05
2022-09-01T21:08:14.655Z,1.80
2022-09-01T21:10:48.679Z,1.88
2022-09-01T21:13:24.647Z,1.90
2022-09-01T21:15:57.655Z,1.98
2022-09-01T21:18:32.269Z,1.42
2022-09-01T21:21:03.254Z,1.98
2022-09-01T21:23:32.114Z,1.80
2022-09-01T21:26:02.379Z,1.52
2022-09-01T21:28:31.331Z,1.90
2022-09-01T21:31:00.464Z,1.60
2022-09-01T21:33:29.717Z,2.00
2022-09-01T21:35:58.496Z,2.30
2022-09-01T21:38:26.978Z,2.00
2022-09-01T21:40:55.771Z,2.22
2022-09-01T21:43:28.264Z,2.10
2022-09-01T21:45:56.793Z,2.03
2022-09-01T21:48:25.161Z,1.77
2022-09-01T21:50:53.624Z,1.95
2022-09-01T21:53:22.200Z,1.88
2022-09-01T21:55:50.874Z,1.90
2022-09-01T21:58:19.183Z,1.90
2022-09-01T22:00:49.371Z,2.42
2022-09-01T22:03:17.914Z,2.00
2022-09-01T22:05:46.273Z,2.50
2022-09-01T22:08:17.170Z,2.15
2022-09-01T22:10:46.246Z,2.20
2022-09-01T22:13:15.857Z,2.25
2022-09-01T22:15:44.911Z,2.40
2022-09-01T22:18:14.944Z,2.45
2022-09-01T22:20:43.901Z,2.30
2022-09-01T22:23:12.873Z,2.20
2022-09-01T22:25:42.946Z,1.90
2022-09-01T22:28:11.882Z,1.85
2022-09-01T22:30:45.054Z,1.90
2022-09-01T22:33:14.829Z,2.00
2022-09-01T22:35:43.865Z,2.20
2022-09-01T22:38:12.330Z,2.00
2022-09-01T22:40:45.403Z,1.95
2022-09-01T22:43:17.064Z,1.95
2022-09-01T22:45:46.166Z,2.05
2022-09-01T22:48:16.257Z,2.20
2022-09-01T22:50:45.627Z,1.90
2022-09-01T22:53:15.121Z,2.05
2022-09-01T22:55:46.586Z,2.15
2022-09-01T22:58:15.453Z,2.10
2022-09-01T23:00:45.589Z,2.30
2022-09-01T23:03:14.882Z,2.10
2022-09-01T23:05:44.777Z,2.15
2022-09-01T23:08:13.206Z,1.90
2022-09-01T23:10:41.648Z,2.08
2022-09-01T23:13:10.255Z,2.30
2022-09-01T23:15:39.465Z,2.15
2022-09-01T23:18:07.922Z,2.17
2022-09-01T23:20:36.374Z,1.98
2022-09-01T23:23:06.125Z,1.73
2022-09-01T23:25:34.551Z,1.80
2022-09-01T23:28:03.624Z,1.77
2022-09-01T23:30:32.036Z,2.03
2022-09-01T23:33:00.416Z,2.00
2022-09-01T23:35:29.034Z,2.10
2022-09-01T23:37:57.838Z,2.00
2022-09-01T23:40:27.643Z,2.17
2022-09-01T23:42:56.063Z,1.90
2022-09-01T23:45:24.515Z,2.03
2022-09-01T23:47:52.905Z,1.92
2022-09-01T23:50:22.998Z,2.30
2022-09-01T23:52:51.808Z,2.65
2022-09-01T23:55:21.558Z,2.50
2022-09-01T23:57:51.312Z,2.17
