createdAt,value
2018-08-23T00:00:01.373Z,1002.82
2018-08-23T00:01:15.509Z,1002.85
2018-08-23T00:02:30.154Z,1002.88
2018-08-23T00:03:44.494Z,1002.89
2018-08-23T00:04:58.832Z,1002.85
2018-08-23T00:06:13.128Z,1002.88
2018-08-23T00:07:27.240Z,1002.82
2018-08-23T00:08:41.787Z,1002.85
2018-08-23T00:09:55.935Z,1002.85
2018-08-23T00:11:10.041Z,1002.87
2018-08-23T00:12:24.460Z,1002.86
2018-08-23T00:13:38.752Z,1002.87
2018-08-23T00:14:53.789Z,1002.86
2018-08-23T00:16:07.653Z,1002.87
2018-08-23T00:17:21.566Z,1002.88
2018-08-23T00:18:35.634Z,1002.85
2018-08-23T00:19:49.503Z,1002.83
2018-08-23T00:21:04.368Z,1002.87
2018-08-23T00:22:18.701Z,1002.87
2018-08-23T00:23:32.980Z,1002.86
2018-08-23T00:24:47.267Z,1002.83
2018-08-23T00:26:01.080Z,1002.87
2018-08-23T00:27:15.503Z,1002.87
2018-08-23T00:28:29.460Z,1002.89
2018-08-23T00:29:43.091Z,1002.91
2018-08-23T00:30:56.939Z,1002.86
2018-08-23T00:32:10.771Z,1002.89
2018-08-23T00:33:40.149Z,1002.88
2018-08-23T00:34:53.764Z,1002.88
2018-08-23T00:36:07.601Z,1002.87
2018-08-23T00:37:21.789Z,1002.9
2018-08-23T00:38:35.610Z,1002.9
2018-08-23T00:39:49.662Z,1002.9
2018-08-23T00:41:03.972Z,1002.86
2018-08-23T00:42:18.460Z,1002.9
2018-08-23T00:43:32.512Z,1002.88
2018-08-23T00:44:46.215Z,1002.91
2018-08-23T00:46:00.327Z,1002.94
2018-08-23T00:47:14.613Z,1002.91
2018-08-23T00:48:28.456Z,1002.91
2018-08-23T00:49:42.525Z,1002.94
2018-08-23T00:50:56.862Z,1002.92
2018-08-23T00:52:10.681Z,1002.95
2018-08-23T00:53:24.438Z,1002.94
2018-08-23T00:54:38.941Z,1002.96
2018-08-23T00:55:52.532Z,1002.97
2018-08-23T00:57:06.710Z,1002.93
2018-08-23T00:58:20.295Z,1002.93
2018-08-23T00:59:34.338Z,1002.9
2018-08-23T01:00:47.961Z,1002.94
2018-08-23T01:02:01.815Z,1002.92
2018-08-23T01:03:16.130Z,1002.91
2018-08-23T01:04:30.213Z,1002.87
2018-08-23T01:05:43.951Z,1002.85
2018-08-23T01:06:57.580Z,1002.82
2018-08-23T01:08:11.660Z,1002.83
2018-08-23T01:09:26.440Z,1002.78
2018-08-23T01:10:55.394Z,1002.75
2018-08-23T01:12:09.953Z,1002.75
2018-08-23T01:13:24.018Z,1002.74
2018-08-23T01:14:38.379Z,1002.73
2018-08-23T01:15:51.722Z,1002.68
2018-08-23T01:17:05.592Z,1002.73
2018-08-23T01:18:19.671Z,1002.76
2018-08-23T01:19:34.173Z,1002.74
2018-08-23T01:20:48.304Z,1002.78
2018-08-23T01:22:02.359Z,1002.77
2018-08-23T01:23:16.683Z,1002.74
2018-08-23T01:24:30.266Z,1002.71
2018-08-23T01:25:43.709Z,1002.73
2018-08-23T01:26:58.081Z,1002.73
2018-08-23T01:28:26.619Z,1002.72
2018-08-23T01:29:41.228Z,1002.74
2018-08-23T01:30:55.485Z,1002.71
2018-08-23T01:32:09.551Z,1002.69
2018-08-23T01:33:23.479Z,1002.66
2018-08-23T01:34:37.630Z,1002.66
2018-08-23T01:35:51.670Z,1002.64
2018-08-23T01:37:06.156Z,1002.66
2018-08-23T01:38:20.443Z,1002.65
2018-08-23T01:39:34.038Z,1002.62
2018-08-23T01:40:48.184Z,1002.62
2018-08-23T01:42:01.791Z,1002.58
2018-08-23T01:43:16.073Z,1002.57
2018-08-23T01:44:30.151Z,1002.53
2018-08-23T01:45:44.005Z,1002.54
2018-08-23T01:46:58.041Z,1002.56
2018-08-23T01:48:12.121Z,1002.53
2018-08-23T01:49:26.334Z,1002.56
2018-08-23T01:50:40.515Z,1002.58
2018-08-23T01:51:54.823Z,1002.57
2018-08-23T01:53:08.987Z,1002.6
2018-08-23T01:54:23.604Z,1002.6
2018-08-23T01:55:37.414Z,1002.59
2018-08-23T01:56:51.766Z,1002.58
2018-08-23T01:58:05.608Z,1002.56
2018-08-23T01:59:19.883Z,1002.55
2018-08-23T02:00:33.777Z,1002.59
2018-08-23T02:01:48.398Z,1002.58
2018-08-23T02:03:02.245Z,1002.61
2018-08-23T02:04:16.627Z,1002.61
2018-08-23T02:05:29.969Z,1002.6
2018-08-23T02:06:44.269Z,1002.59
2018-08-23T02:07:58.782Z,1002.62
2018-08-23T02:09:12.860Z,1002.58
2018-08-23T02:10:26.685Z,1002.59
2018-08-23T02:11:40.968Z,1002.62
2018-08-23T02:12:55.249Z,1002.61
2018-08-23T02:14:09.080Z,1002.64
2018-08-23T02:15:23.220Z,1002.59
2018-08-23T02:16:37.068Z,1002.58
2018-08-23T02:17:51.358Z,1002.64
2018-08-23T02:19:05.516Z,1002.64
2018-08-23T02:20:19.328Z,1002.67
2018-08-23T02:21:33.419Z,1002.7
2018-08-23T02:22:47.376Z,1002.68
2018-08-23T02:24:01.326Z,1002.65
2018-08-23T02:25:15.621Z,1002.69
2018-08-23T02:26:29.716Z,1002.68
2018-08-23T02:27:44.278Z,1002.64
2018-08-23T02:28:58.359Z,1002.61
2018-08-23T02:30:12.197Z,1002.61
2018-08-23T02:31:26.257Z,1002.58
2018-08-23T02:32:40.540Z,1002.57
2018-08-23T02:33:54.928Z,1002.57
2018-08-23T02:35:09.086Z,1002.62
2018-08-23T02:36:23.129Z,1002.6
2018-08-23T02:37:37.746Z,1002.63
2018-08-23T02:38:51.775Z,1002.64
2018-08-23T02:40:05.901Z,1002.58
2018-08-23T02:41:20.000Z,1002.61
2018-08-23T02:42:33.885Z,1002.58
2018-08-23T02:43:47.806Z,1002.58
2018-08-23T02:45:01.698Z,1002.6
2018-08-23T02:46:16.047Z,1002.57
2018-08-23T02:47:30.330Z,1002.59
2018-08-23T02:48:44.607Z,1002.61
2018-08-23T02:49:58.420Z,1002.56
2018-08-23T02:51:12.709Z,1002.59
2018-08-23T02:53:55.969Z,1002.65
2018-08-23T02:55:10.275Z,1002.62
2018-08-23T02:56:24.758Z,1002.63
2018-08-23T02:57:39.550Z,1002.61
2018-08-23T02:58:53.630Z,1002.61
2018-08-23T03:00:07.689Z,1002.61
2018-08-23T03:01:22.423Z,1002.54
2018-08-23T03:02:36.735Z,1002.56
2018-08-23T03:03:51.449Z,1002.52
2018-08-23T03:05:05.650Z,1002.47
2018-08-23T03:06:19.689Z,1002.52
2018-08-23T03:07:34.067Z,1002.51
2018-08-23T03:08:48.690Z,1002.54
2018-08-23T03:10:02.884Z,1002.54
2018-08-23T03:11:17.224Z,1002.49
2018-08-23T03:12:31.049Z,1002.5
2018-08-23T03:13:45.107Z,1002.5
2018-08-23T03:14:59.660Z,1002.5
2018-08-23T03:16:13.991Z,1002.5
2018-08-23T03:17:27.948Z,1002.5
2018-08-23T03:18:42.405Z,1002.49
2018-08-23T03:19:56.880Z,1002.48
2018-08-23T03:21:10.739Z,1002.51
2018-08-23T03:22:24.632Z,1002.47
2018-08-23T03:23:38.945Z,1002.51
2018-08-23T03:24:52.520Z,1002.48
2018-08-23T03:26:06.194Z,1002.46
2018-08-23T03:27:20.491Z,1002.48
2018-08-23T03:28:34.314Z,1002.5
2018-08-23T03:29:48.747Z,1002.47
2018-08-23T03:31:02.809Z,1002.47
2018-08-23T03:32:17.642Z,1002.49
2018-08-23T03:33:31.996Z,1002.52
2018-08-23T03:34:46.990Z,1002.48
2018-08-23T03:36:00.880Z,1002.53
2018-08-23T03:37:15.163Z,1002.54
2018-08-23T03:38:29.608Z,1002.54
2018-08-23T03:39:43.642Z,1002.6
2018-08-23T03:40:57.484Z,1002.57
2018-08-23T03:42:11.327Z,1002.6
2018-08-23T03:43:25.853Z,1002.61
2018-08-23T03:44:40.181Z,1002.6
2018-08-23T03:45:54.262Z,1002.58
2018-08-23T03:47:07.894Z,1002.58
2018-08-23T03:48:21.982Z,1002.61
2018-08-23T03:49:36.484Z,1002.55
2018-08-23T03:50:50.522Z,1002.59
2018-08-23T03:52:04.341Z,1002.57
2018-08-23T03:53:18.653Z,1002.56
2018-08-23T03:54:32.773Z,1002.58
2018-08-23T03:55:46.838Z,1002.6
2018-08-23T03:57:00.669Z,1002.55
2018-08-23T03:58:14.550Z,1002.61
2018-08-23T03:59:28.840Z,1002.6
2018-08-23T04:00:42.634Z,1002.63
2018-08-23T04:01:56.712Z,1002.64
2018-08-23T04:03:11.126Z,1002.59
2018-08-23T04:04:24.941Z,1002.63
2018-08-23T04:05:39.577Z,1002.61
2018-08-23T04:06:54.168Z,1002.58
2018-08-23T04:08:07.756Z,1002.55
2018-08-23T04:09:21.641Z,1002.56
2018-08-23T04:10:35.930Z,1002.54
2018-08-23T04:11:50.467Z,1002.56
2018-08-23T04:13:04.275Z,1002.55
2018-08-23T04:14:18.578Z,1002.58
2018-08-23T04:15:32.949Z,1002.55
2018-08-23T04:16:46.934Z,1002.53
2018-08-23T04:18:01.509Z,1002.53
2018-08-23T04:19:15.337Z,1002.56
2018-08-23T04:20:29.179Z,1002.53
2018-08-23T04:21:43.227Z,1002.49
2018-08-23T04:22:57.100Z,1002.54
2018-08-23T04:24:11.265Z,1002.51
2018-08-23T04:25:24.870Z,1002.54
2018-08-23T04:26:39.414Z,1002.48
2018-08-23T04:27:53.259Z,1002.53
2018-08-23T04:29:07.816Z,1002.51
2018-08-23T04:30:22.447Z,1002.5
2018-08-23T04:31:36.814Z,1002.51
2018-08-23T04:32:51.198Z,1002.51
2018-08-23T04:34:05.028Z,1002.53
2018-08-23T04:35:19.354Z,1002.54
2018-08-23T04:36:33.416Z,1002.55
2018-08-23T04:37:47.221Z,1002.55
2018-08-23T04:39:01.286Z,1002.58
2018-08-23T04:40:15.344Z,1002.57
2018-08-23T04:41:29.887Z,1002.61
2018-08-23T04:42:44.194Z,1002.63
2018-08-23T04:43:58.904Z,1002.62
2018-08-23T04:45:12.510Z,1002.62
2018-08-23T04:46:26.681Z,1002.67
2018-08-23T04:47:40.749Z,1002.65
2018-08-23T04:48:55.047Z,1002.62
2018-08-23T04:50:08.667Z,1002.64
2018-08-23T04:51:23.032Z,1002.62
2018-08-23T04:52:37.791Z,1002.62
2018-08-23T04:53:51.701Z,1002.6
2018-08-23T04:55:05.552Z,1002.57
2018-08-23T04:56:20.101Z,1002.64
2018-08-23T04:57:34.410Z,1002.62
2018-08-23T04:58:48.042Z,1002.62
2018-08-23T05:00:01.902Z,1002.59
2018-08-23T05:01:16.375Z,1002.59
2018-08-23T05:02:30.729Z,1002.55
2018-08-23T05:03:44.817Z,1002.53
2018-08-23T05:04:59.086Z,1002.57
2018-08-23T05:06:13.378Z,1002.54
2018-08-23T05:07:28.246Z,1002.51
2018-08-23T05:08:42.133Z,1002.55
2018-08-23T05:09:55.844Z,1002.61
2018-08-23T05:11:09.741Z,1002.61
2018-08-23T05:12:23.793Z,1002.62
2018-08-23T05:13:38.136Z,1002.6
2018-08-23T05:14:52.503Z,1002.64
2018-08-23T05:16:07.063Z,1002.67
2018-08-23T05:17:21.386Z,1002.67
2018-08-23T05:18:35.485Z,1002.65
2018-08-23T05:19:49.868Z,1002.63
2018-08-23T05:21:04.002Z,1002.63
2018-08-23T05:22:18.070Z,1002.6
2018-08-23T05:23:31.944Z,1002.58
2018-08-23T05:24:45.794Z,1002.6
2018-08-23T05:25:59.643Z,1002.57
2018-08-23T05:27:13.492Z,1002.6
2018-08-23T05:28:27.592Z,1002.57
2018-08-23T05:29:41.443Z,1002.55
2018-08-23T05:30:54.935Z,1002.58
2018-08-23T05:32:09.235Z,1002.6
2018-08-23T05:33:23.056Z,1002.61
2018-08-23T05:34:37.474Z,1002.6
2018-08-23T05:35:51.549Z,1002.68
2018-08-23T05:37:05.634Z,1002.65
2018-08-23T05:38:19.967Z,1002.7
2018-08-23T05:39:34.277Z,1002.68
2018-08-23T05:40:48.361Z,1002.69
2018-08-23T05:42:02.440Z,1002.74
2018-08-23T05:43:16.270Z,1002.69
2018-08-23T05:44:30.609Z,1002.73
2018-08-23T05:45:45.142Z,1002.7
2018-08-23T05:46:59.466Z,1002.74
2018-08-23T05:48:13.070Z,1002.7
2018-08-23T05:49:27.398Z,1002.75
2018-08-23T05:50:41.973Z,1002.77
2018-08-23T05:51:56.056Z,1002.81
2018-08-23T05:53:10.336Z,1002.8
2018-08-23T05:54:24.410Z,1002.82
2018-08-23T05:55:38.469Z,1002.8
2018-08-23T05:56:52.541Z,1002.78
2018-08-23T05:58:06.626Z,1002.76
2018-08-23T05:59:20.720Z,1002.77
2018-08-23T06:00:34.560Z,1002.75
2018-08-23T06:01:48.164Z,1002.74
2018-08-23T06:03:03.144Z,1002.74
2018-08-23T06:04:16.895Z,1002.71
2018-08-23T06:05:30.833Z,1002.7
2018-08-23T06:06:45.178Z,1002.71
2018-08-23T06:07:59.297Z,1002.74
2018-08-23T06:09:14.045Z,1002.7
2018-08-23T06:10:28.766Z,1002.72
2018-08-23T06:11:43.079Z,1002.7
2018-08-23T06:12:57.486Z,1002.76
2018-08-23T06:14:11.410Z,1002.73
2018-08-23T06:15:26.298Z,1002.72
2018-08-23T06:16:40.491Z,1002.68
2018-08-23T06:17:53.465Z,1002.63
2018-08-23T06:19:07.093Z,1002.68
2018-08-23T06:20:21.163Z,1002.68
2018-08-23T06:21:35.719Z,1002.74
2018-08-23T06:22:49.578Z,1002.75
2018-08-23T06:24:04.208Z,1002.78
2018-08-23T06:25:18.289Z,1002.76
2018-08-23T06:26:32.610Z,1002.79
2018-08-23T06:27:47.190Z,1002.77
2018-08-23T06:29:01.128Z,1002.78
2018-08-23T06:30:15.203Z,1002.82
2018-08-23T06:31:29.704Z,1002.82
2018-08-23T06:32:43.375Z,1002.82
2018-08-23T06:33:58.484Z,1002.8
2018-08-23T06:35:12.936Z,1002.81
2018-08-23T06:36:27.326Z,1002.73
2018-08-23T06:37:41.919Z,1002.79
2018-08-23T06:38:56.310Z,1002.76
2018-08-23T06:40:10.913Z,1002.71
2018-08-23T06:41:24.812Z,1002.69
2018-08-23T06:42:38.935Z,1002.67
2018-08-23T06:43:53.221Z,1002.65
2018-08-23T06:45:22.348Z,1002.62
2018-08-23T06:46:37.307Z,1002.66
2018-08-23T06:47:51.881Z,1002.6
2018-08-23T06:49:06.418Z,1002.65
2018-08-23T06:50:20.612Z,1002.65
2018-08-23T06:51:34.737Z,1002.61
2018-08-23T06:52:49.328Z,1002.62
2018-08-23T06:54:03.476Z,1002.57
2018-08-23T06:55:17.573Z,1002.55
2018-08-23T06:56:31.891Z,1002.59
2018-08-23T06:57:45.736Z,1002.56
2018-08-23T06:59:00.435Z,1002.6
2018-08-23T07:00:14.959Z,1002.58
2018-08-23T07:01:30.132Z,1002.59
2018-08-23T07:02:44.211Z,1002.58
2018-08-23T07:03:58.600Z,1002.61
2018-08-23T07:05:12.917Z,1002.63
2018-08-23T07:06:26.799Z,1002.56
2018-08-23T07:07:41.638Z,1002.52
2018-08-23T07:08:55.951Z,1002.52
2018-08-23T07:10:10.279Z,1002.48
2018-08-23T07:11:25.083Z,1002.46
2018-08-23T07:12:39.449Z,1002.48
2018-08-23T07:13:53.862Z,1002.49
2018-08-23T07:15:07.995Z,1002.47
2018-08-23T07:16:22.339Z,1002.47
2018-08-23T07:17:36.542Z,1002.49
2018-08-23T07:18:51.383Z,1002.47
2018-08-23T07:20:05.720Z,1002.5
2018-08-23T07:21:19.380Z,1002.52
2018-08-23T07:22:34.120Z,1002.53
2018-08-23T07:23:48.738Z,1002.59
2018-08-23T07:25:03.093Z,1002.57
2018-08-23T07:26:17.197Z,1002.51
2018-08-23T07:27:31.369Z,1002.55
2018-08-23T07:28:46.026Z,1002.47
2018-08-23T07:30:00.119Z,1002.55
2018-08-23T07:31:14.791Z,1002.53
2018-08-23T07:32:28.942Z,1002.55
2018-08-23T07:33:43.301Z,1002.58
2018-08-23T07:34:57.181Z,1002.56
2018-08-23T07:36:11.307Z,1002.55
2018-08-23T07:37:25.966Z,1002.52
2018-08-23T07:38:40.292Z,1002.51
2018-08-23T07:39:54.619Z,1002.51
2018-08-23T07:41:08.949Z,1002.52
2018-08-23T07:42:23.550Z,1002.49
2018-08-23T07:43:37.546Z,1002.52
2018-08-23T07:44:51.948Z,1002.5
2018-08-23T07:46:06.290Z,1002.47
2018-08-23T07:47:20.611Z,1002.45
2018-08-23T07:48:35.596Z,1002.46
2018-08-23T07:49:50.122Z,1002.45
2018-08-23T07:51:04.280Z,1002.43
2018-08-23T07:52:18.762Z,1002.43
2018-08-23T07:53:32.829Z,1002.44
2018-08-23T07:54:47.190Z,1002.47
2018-08-23T07:56:01.884Z,1002.5
2018-08-23T07:57:16.253Z,1002.49
2018-08-23T07:58:30.549Z,1002.51
2018-08-23T07:59:45.008Z,1002.53
2018-08-23T08:00:59.991Z,1002.61
2018-08-23T08:02:14.257Z,1002.57
2018-08-23T08:03:27.856Z,1002.6
2018-08-23T08:04:41.767Z,1002.63
2018-08-23T08:05:56.108Z,1002.65
2018-08-23T08:07:10.283Z,1002.63
2018-08-23T08:08:24.995Z,1002.63
2018-08-23T08:09:39.345Z,1002.63
2018-08-23T08:10:53.521Z,1002.58
2018-08-23T08:12:07.373Z,1002.6
2018-08-23T08:13:21.436Z,1002.59
2018-08-23T08:14:35.308Z,1002.64
2018-08-23T08:15:49.700Z,1002.6
2018-08-23T08:17:03.568Z,1002.63
2018-08-23T08:18:17.701Z,1002.63
2018-08-23T08:19:32.327Z,1002.61
2018-08-23T08:20:46.745Z,1002.59
2018-08-23T08:22:00.980Z,1002.64
2018-08-23T08:23:14.931Z,1002.61
2018-08-23T08:24:29.012Z,1002.67
2018-08-23T08:25:43.166Z,1002.62
2018-08-23T08:26:57.794Z,1002.65
2018-08-23T08:28:12.045Z,1002.67
2018-08-23T08:29:26.017Z,1002.67
2018-08-23T08:30:39.851Z,1002.64
2018-08-23T08:31:54.244Z,1002.62
2018-08-23T08:33:08.152Z,1002.59
2018-08-23T08:34:23.379Z,1002.61
2018-08-23T08:35:37.510Z,1002.6
2018-08-23T08:36:51.385Z,1002.61
2018-08-23T08:38:05.723Z,1002.57
2018-08-23T08:39:20.047Z,1002.57
2018-08-23T08:40:34.320Z,1002.6
2018-08-23T08:41:48.437Z,1002.54
2018-08-23T08:43:03.152Z,1002.54
2018-08-23T08:44:18.335Z,1002.53
2018-08-23T08:45:32.045Z,1002.51
2018-08-23T08:46:46.149Z,1002.52
2018-08-23T08:48:00.235Z,1002.5
2018-08-23T08:49:14.091Z,1002.52
2018-08-23T08:50:28.655Z,1002.52
2018-08-23T08:51:42.845Z,1002.53
2018-08-23T08:52:56.707Z,1002.49
2018-08-23T08:54:11.051Z,1002.45
2018-08-23T08:55:25.150Z,1002.43
2018-08-23T08:56:39.691Z,1002.42
2018-08-23T08:57:54.895Z,1002.34
2018-08-23T09:00:52.275Z,1002.35
2018-08-23T09:02:07.274Z,1002.34
2018-08-23T09:03:21.436Z,1002.36
2018-08-23T09:04:51.115Z,1002.35
2018-08-23T09:06:04.972Z,1002.34
2018-08-23T09:07:19.353Z,1002.34
2018-08-23T09:08:33.207Z,1002.33
2018-08-23T09:09:47.494Z,1002.28
2018-08-23T09:11:01.800Z,1002.23
2018-08-23T09:12:16.467Z,1002.27
2018-08-23T09:13:30.592Z,1002.24
2018-08-23T09:14:44.728Z,1002.21
2018-08-23T09:16:13.713Z,1002.26
2018-08-23T09:17:27.826Z,1002.19
2018-08-23T09:18:42.007Z,1002.17
2018-08-23T09:19:55.590Z,1002.17
2018-08-23T09:21:10.161Z,1002.19
2018-08-23T09:22:24.032Z,1002.19
2018-08-23T09:23:37.918Z,1002.14
2018-08-23T09:24:51.595Z,1002.18
2018-08-23T09:26:06.499Z,1002.18
2018-08-23T09:27:20.532Z,1002.14
2018-08-23T09:28:34.530Z,1002.13
2018-08-23T09:29:48.670Z,1002.13
2018-08-23T09:31:02.859Z,1002.14
2018-08-23T09:32:17.275Z,1002.13
2018-08-23T09:33:30.932Z,1002.18
2018-08-23T09:34:45.419Z,1002.13
2018-08-23T09:35:59.986Z,1002.15
2018-08-23T09:37:14.073Z,1002.13
2018-08-23T09:38:28.398Z,1002.14
2018-08-23T09:39:42.752Z,1002.11
2018-08-23T09:40:56.384Z,1002.13
2018-08-23T09:42:10.821Z,1002.05
2018-08-23T09:43:25.196Z,1002.04
2018-08-23T09:44:40.119Z,1002.02
2018-08-23T09:45:53.720Z,1002.07
2018-08-23T09:47:08.344Z,1002.06
2018-08-23T09:48:22.251Z,1002.03
2018-08-23T09:49:36.790Z,1001.99
2018-08-23T09:50:51.298Z,1001.93
2018-08-23T09:52:06.256Z,1001.94
2018-08-23T09:53:21.027Z,1001.93
2018-08-23T09:54:35.463Z,1001.84
2018-08-23T09:55:49.628Z,1001.89
2018-08-23T09:57:04.505Z,1001.94
2018-08-23T09:58:18.917Z,1001.9
2018-08-23T09:59:33.575Z,1001.92
2018-08-23T10:00:48.011Z,1001.87
2018-08-23T10:02:02.126Z,1001.83
2018-08-23T10:03:16.691Z,1001.8
2018-08-23T10:04:31.115Z,1001.83
2018-08-23T10:05:44.981Z,1001.8
2018-08-23T10:06:59.418Z,1001.79
2018-08-23T10:08:13.897Z,1001.82
2018-08-23T10:09:28.238Z,1001.79
2018-08-23T10:10:42.552Z,1001.75
2018-08-23T10:11:56.487Z,1001.72
2018-08-23T10:13:10.354Z,1001.74
2018-08-23T10:14:24.439Z,1001.77
2018-08-23T10:15:38.917Z,1001.78
2018-08-23T10:16:52.877Z,1001.77
2018-08-23T10:18:07.081Z,1001.65
2018-08-23T10:19:21.665Z,1001.67
2018-08-23T10:20:35.953Z,1001.74
2018-08-23T10:21:50.739Z,1001.72
2018-08-23T10:23:04.835Z,1001.73
2018-08-23T10:24:18.459Z,1001.69
2018-08-23T10:25:32.568Z,1001.66
2018-08-23T10:26:47.227Z,1001.61
2018-08-23T10:28:01.841Z,1001.64
2018-08-23T10:29:15.519Z,1001.64
2018-08-23T10:30:29.402Z,1001.63
2018-08-23T10:31:43.710Z,1001.59
2018-08-23T10:32:58.604Z,1001.54
2018-08-23T10:34:13.246Z,1001.64
2018-08-23T10:35:26.485Z,1001.62
2018-08-23T10:36:40.614Z,1001.6
2018-08-23T10:37:55.108Z,1001.61
2018-08-23T10:39:09.736Z,1001.56
2018-08-23T10:40:24.214Z,1001.52
2018-08-23T10:41:38.470Z,1001.6
2018-08-23T10:42:52.839Z,1001.59
2018-08-23T10:44:21.280Z,1001.56
2018-08-23T10:45:36.314Z,1001.52
2018-08-23T10:46:50.702Z,1001.54
2018-08-23T10:48:05.323Z,1001.55
2018-08-23T10:49:19.600Z,1001.55
2018-08-23T10:50:33.972Z,1001.55
2018-08-23T10:51:48.153Z,1001.58
2018-08-23T10:53:01.788Z,1001.63
2018-08-23T10:55:44.439Z,1001.62
2018-08-23T10:56:58.780Z,1001.62
2018-08-23T10:58:13.198Z,1001.62
2018-08-23T10:59:26.130Z,1001.57
2018-08-23T11:00:40.249Z,1001.54
2018-08-23T11:02:09.326Z,1001.58
2018-08-23T11:03:23.534Z,1001.53
2018-08-23T11:04:38.299Z,1001.6
2018-08-23T11:05:52.727Z,1001.56
2018-08-23T11:07:06.644Z,1001.52
2018-08-23T11:08:21.436Z,1001.51
2018-08-23T11:09:36.164Z,1001.47
2018-08-23T11:10:49.746Z,1001.47
2018-08-23T11:12:03.898Z,1001.46
2018-08-23T11:13:18.392Z,1001.43
2018-08-23T11:14:32.759Z,1001.43
2018-08-23T11:15:47.060Z,1001.36
2018-08-23T11:17:01.627Z,1001.38
2018-08-23T11:18:16.638Z,1001.43
2018-08-23T11:19:30.654Z,1001.4
2018-08-23T11:22:14.373Z,1001.44
2018-08-23T11:23:28.511Z,1001.41
2018-08-23T11:24:42.619Z,1001.31
2018-08-23T11:25:57.079Z,1001.3
2018-08-23T11:27:11.221Z,1001.29
2018-08-23T11:28:25.359Z,1001.24
2018-08-23T11:29:39.506Z,1001.22
2018-08-23T11:30:54.415Z,1001.21
2018-08-23T11:32:08.348Z,1001.24
2018-08-23T11:33:22.981Z,1001.2
2018-08-23T11:34:37.420Z,1001.18
2018-08-23T11:35:51.511Z,1001.11
2018-08-23T11:37:05.530Z,1001
2018-08-23T11:38:19.955Z,1001.15
2018-08-23T11:39:34.055Z,1001.11
2018-08-23T11:40:48.696Z,1001.1
2018-08-23T11:42:02.593Z,1001.09
2018-08-23T11:43:16.471Z,1001.06
2018-08-23T11:44:30.704Z,1001.1
2018-08-23T11:45:45.117Z,1001.13
2018-08-23T11:47:00.097Z,1001.06
2018-08-23T11:48:14.533Z,1001.04
2018-08-23T11:49:28.627Z,1001.04
2018-08-23T11:50:42.344Z,1000.95
2018-08-23T11:51:56.514Z,1000.99
2018-08-23T11:53:10.884Z,1000.92
2018-08-23T11:54:25.319Z,1000.92
2018-08-23T11:55:39.704Z,1000.93
2018-08-23T11:56:52.906Z,1000.95
2018-08-23T11:58:07.203Z,1000.9
2018-08-23T11:59:22.839Z,1000.86
2018-08-23T12:02:06.021Z,1000.77
2018-08-23T12:03:19.439Z,1000.78
2018-08-23T12:04:33.499Z,1000.84
2018-08-23T12:05:48.091Z,1000.75
2018-08-23T12:07:02.501Z,1000.74
2018-08-23T12:08:16.157Z,1000.72
2018-08-23T12:09:30.261Z,1000.72
2018-08-23T12:10:44.149Z,1000.7
2018-08-23T12:11:58.376Z,1000.77
2018-08-23T12:13:12.915Z,1000.71
2018-08-23T12:14:26.672Z,1000.78
2018-08-23T12:15:46.695Z,1000.72
2018-08-23T12:17:00.516Z,1000.74
2018-08-23T12:18:14.780Z,1000.63
2018-08-23T12:19:29.754Z,1000.63
2018-08-23T12:20:44.081Z,1000.62
2018-08-23T12:21:58.239Z,1000.65
2018-08-23T12:23:12.726Z,1000.59
2018-08-23T12:24:27.204Z,1000.55
2018-08-23T12:25:41.264Z,1000.61
2018-08-23T12:26:56.193Z,1000.55
2018-08-23T12:28:10.558Z,1000.52
2018-08-23T12:29:24.710Z,1000.62
2018-08-23T12:30:39.742Z,1000.57
2018-08-23T12:31:53.967Z,1000.62
2018-08-23T12:33:08.096Z,1000.5
2018-08-23T12:34:22.236Z,1000.49
2018-08-23T12:35:36.368Z,1000.47
2018-08-23T12:36:50.941Z,1000.46
2018-08-23T12:38:05.318Z,1000.44
2018-08-23T12:39:19.992Z,1000.38
2018-08-23T12:40:33.900Z,1000.43
2018-08-23T12:41:48.282Z,1000.35
2018-08-23T12:43:02.836Z,1000.35
2018-08-23T12:44:17.329Z,1000.31
2018-08-23T12:45:32.014Z,1000.28
2018-08-23T12:46:46.361Z,1000.27
2018-08-23T12:48:00.516Z,1000.31
2018-08-23T12:49:15.030Z,1000.29
2018-08-23T12:50:30.460Z,1000.26
2018-08-23T12:51:45.133Z,1000.24
2018-08-23T12:53:14.275Z,1000.2
2018-08-23T12:54:29.031Z,1000.19
2018-08-23T12:55:43.403Z,1000.18
2018-08-23T12:56:58.103Z,1000.17
2018-08-23T12:58:12.456Z,1000.15
2018-08-23T12:59:26.365Z,1000.19
2018-08-23T13:00:43.512Z,1000.12
2018-08-23T13:01:58.155Z,1000.16
2018-08-23T13:03:12.799Z,1000.14
2018-08-23T13:04:27.193Z,1000.12
2018-08-23T13:05:41.803Z,1000.06
2018-08-23T13:06:56.659Z,1000.11
2018-08-23T13:08:10.736Z,1000.06
2018-08-23T13:09:25.825Z,1000.04
2018-08-23T13:10:40.239Z,1000.04
2018-08-23T13:11:54.141Z,1000.03
2018-08-23T13:13:08.269Z,999.98
2018-08-23T13:14:22.890Z,999.96
2018-08-23T13:15:37.013Z,1000.01
2018-08-23T13:16:50.931Z,1000
2018-08-23T13:18:04.824Z,1000.03
2018-08-23T13:19:19.727Z,1000.01
2018-08-23T13:20:34.448Z,999.99
2018-08-23T13:21:48.820Z,999.97
2018-08-23T13:23:03.280Z,999.99
2018-08-23T13:24:17.166Z,999.97
2018-08-23T13:25:31.968Z,999.94
2018-08-23T13:26:46.236Z,999.9
2018-08-23T13:28:00.382Z,999.86
2018-08-23T13:29:14.760Z,999.85
2018-08-23T13:30:28.937Z,999.87
2018-08-23T13:31:42.959Z,999.81
2018-08-23T13:32:56.809Z,999.79
2018-08-23T13:34:10.893Z,999.76
2018-08-23T13:35:24.827Z,999.78
2018-08-23T13:36:39.243Z,999.79
2018-08-23T13:37:55.083Z,999.73
2018-08-23T13:39:08.689Z,999.78
2018-08-23T13:40:23.253Z,999.66
2018-08-23T13:41:36.965Z,999.67
2018-08-23T13:42:51.025Z,999.75
2018-08-23T13:44:05.134Z,999.72
2018-08-23T13:45:19.876Z,999.68
2018-08-23T13:46:33.707Z,999.57
2018-08-23T13:47:48.146Z,999.71
2018-08-23T13:49:02.072Z,999.6
2018-08-23T13:50:16.813Z,999.69
2018-08-23T13:51:30.275Z,999.7
2018-08-23T13:52:44.179Z,999.71
2018-08-23T13:53:59.070Z,999.58
2018-08-23T13:55:13.798Z,999.62
2018-08-23T13:56:28.508Z,999.57
2018-08-23T13:57:42.653Z,999.58
2018-08-23T13:58:56.844Z,999.42
2018-08-23T14:00:10.894Z,999.56
2018-08-23T14:01:25.092Z,999.49
2018-08-23T14:02:39.763Z,999.52
2018-08-23T14:03:54.787Z,999.54
2018-08-23T14:05:08.945Z,999.61
2018-08-23T14:06:23.000Z,999.52
2018-08-23T14:07:37.352Z,999.49
2018-08-23T14:08:52.358Z,999.49
2018-08-23T14:10:06.714Z,999.54
2018-08-23T14:11:21.072Z,999.41
2018-08-23T14:12:35.073Z,999.44
2018-08-23T14:13:49.374Z,999.41
2018-08-23T14:15:03.832Z,999.34
2018-08-23T14:16:17.822Z,999.39
2018-08-23T14:17:31.540Z,999.35
2018-08-23T14:18:45.442Z,999.29
2018-08-23T14:19:59.574Z,999.27
2018-08-23T14:21:13.994Z,999.29
2018-08-23T14:22:28.339Z,999.25
2018-08-23T14:23:42.253Z,999.26
2018-08-23T14:24:56.679Z,999.29
2018-08-23T14:26:11.218Z,999.31
2018-08-23T14:27:25.994Z,999.27
2018-08-23T14:28:39.787Z,999.26
2018-08-23T14:29:53.932Z,999.3
2018-08-23T14:31:07.852Z,999.27
2018-08-23T14:32:21.699Z,999.27
2018-08-23T14:33:36.259Z,999.24
2018-08-23T14:34:50.112Z,999.25
2018-08-23T14:36:04.641Z,999.22
2018-08-23T14:37:18.756Z,999.24
2018-08-23T14:38:33.188Z,999.23
2018-08-23T14:39:47.549Z,999.22
2018-08-23T14:41:02.174Z,999.18
2018-08-23T14:42:16.282Z,999.14
2018-08-23T14:43:30.148Z,999.14
2018-08-23T14:44:44.447Z,999.04
2018-08-23T14:45:59.111Z,999.07
2018-08-23T14:47:13.238Z,999.15
2018-08-23T14:48:27.205Z,999.06
2018-08-23T14:49:41.303Z,998.91
2018-08-23T14:50:54.899Z,999.07
2018-08-23T14:52:09.744Z,999.05
2018-08-23T14:53:23.771Z,999.06
2018-08-23T14:54:38.109Z,999.04
2018-08-23T14:55:52.928Z,998.94
2018-08-23T14:57:07.099Z,998.92
2018-08-23T14:58:21.696Z,998.93
2018-08-23T14:59:35.910Z,998.84
2018-08-23T15:00:50.268Z,998.94
2018-08-23T15:02:04.791Z,998.91
2018-08-23T15:03:19.177Z,998.9
2018-08-23T15:04:33.567Z,998.9
2018-08-23T15:05:47.745Z,998.9
2018-08-23T15:07:02.083Z,998.89
2018-08-23T15:08:16.241Z,998.85
2018-08-23T15:09:45.573Z,998.84
2018-08-23T15:10:59.675Z,998.84
2018-08-23T15:12:14.021Z,998.79
2018-08-23T15:13:28.262Z,998.84
2018-08-23T15:14:42.216Z,998.85