createdAt,value
2018-01-06T00:01:22.185Z,8.60
2018-01-06T00:03:48.524Z,8.50
2018-01-06T00:06:14.816Z,8.50
2018-01-06T00:08:41.084Z,8.50
2018-01-06T00:11:07.520Z,8.50
2018-01-06T00:13:33.732Z,8.50
2018-01-06T00:16:00.746Z,8.50
2018-01-06T00:18:26.965Z,8.50
2018-01-06T00:20:53.187Z,8.50
2018-01-06T00:23:20.835Z,8.50
2018-01-06T00:25:47.133Z,8.50
2018-01-06T00:28:13.581Z,8.40
2018-01-06T00:30:39.812Z,8.50
2018-01-06T00:33:06.296Z,8.50
2018-01-06T00:35:32.513Z,8.50
2018-01-06T00:37:58.690Z,8.50
2018-01-06T00:40:25.556Z,8.40
2018-01-06T00:42:51.768Z,8.40
2018-01-06T00:45:18.324Z,8.40
2018-01-06T00:47:44.514Z,8.40
2018-01-06T00:50:12.109Z,8.40
2018-01-06T00:52:38.436Z,8.40
2018-01-06T00:55:04.666Z,8.40
2018-01-06T00:57:31.040Z,8.40
2018-01-06T00:59:58.000Z,8.40
2018-01-06T01:02:24.332Z,8.40
2018-01-06T01:04:50.528Z,8.40
2018-01-06T01:07:17.634Z,8.30
2018-01-06T01:09:44.008Z,8.30
2018-01-06T01:12:11.167Z,8.30
2018-01-06T01:14:37.437Z,8.30
2018-01-06T01:17:04.565Z,8.30
2018-01-06T01:19:30.785Z,8.30
2018-01-06T01:21:58.337Z,8.30
2018-01-06T01:24:24.589Z,8.30
2018-01-06T01:26:50.964Z,8.30
2018-01-06T01:29:17.956Z,8.20
2018-01-06T01:31:44.910Z,8.20
2018-01-06T01:34:11.342Z,8.20
2018-01-06T01:36:37.575Z,8.20
2018-01-06T01:39:03.805Z,8.20
2018-01-06T01:41:30.159Z,8.20
2018-01-06T01:43:56.383Z,8.10
2018-01-06T01:46:22.592Z,8.20
2018-01-06T01:48:48.960Z,8.10
2018-01-06T01:51:15.168Z,8.20
2018-01-06T01:53:41.364Z,8.20
2018-01-06T01:56:07.741Z,8.10
2018-01-06T01:58:34.945Z,8.10
2018-01-06T02:01:01.165Z,8.10
2018-01-06T02:03:27.388Z,8.10
2018-01-06T02:05:54.490Z,8.10
2018-01-06T02:08:20.736Z,8.10
2018-01-06T02:10:46.949Z,8.10
2018-01-06T02:13:13.283Z,8.10
2018-01-06T02:15:39.493Z,8.20
2018-01-06T02:18:05.883Z,8.10
2018-01-06T02:20:32.147Z,8.10
2018-01-06T02:22:58.359Z,8.10
2018-01-06T02:25:24.568Z,8.10
2018-01-06T02:27:51.036Z,8.10
2018-01-06T02:30:18.080Z,8.10
2018-01-06T02:32:44.990Z,8.10
2018-01-06T02:35:11.949Z,8.10
2018-01-06T02:37:38.497Z,8.10
2018-01-06T02:40:04.763Z,8.10
2018-01-06T02:42:30.985Z,8.10
2018-01-06T02:44:57.222Z,8.10
2018-01-06T02:47:23.452Z,8.10
2018-01-06T02:49:49.693Z,8.10
2018-01-06T02:52:15.892Z,8.10
2018-01-06T02:54:43.068Z,8.10
2018-01-06T02:57:09.969Z,8.10
2018-01-06T02:59:36.198Z,8.10
2018-01-06T03:02:02.576Z,8.10
2018-01-06T03:04:28.763Z,8.10
2018-01-06T03:06:54.971Z,8.20
2018-01-06T03:09:21.245Z,8.10
2018-01-06T03:11:47.449Z,8.10
2018-01-06T03:14:13.624Z,8.10
2018-01-06T03:16:39.836Z,8.20
2018-01-06T03:19:06.093Z,8.20
2018-01-06T03:21:33.052Z,8.10
2018-01-06T03:23:59.256Z,8.10
2018-01-06T03:26:25.652Z,8.20
2018-01-06T03:28:51.848Z,8.20
2018-01-06T03:31:18.102Z,8.20
2018-01-06T03:33:44.448Z,8.20
2018-01-06T03:36:11.388Z,8.10
2018-01-06T03:38:37.622Z,8.10
2018-01-06T03:41:04.022Z,8.10
2018-01-06T03:43:30.255Z,8.10
2018-01-06T03:45:56.436Z,8.10
2018-01-06T03:48:22.868Z,8.10
2018-01-06T03:50:49.065Z,8.10
2018-01-06T03:53:16.312Z,8.10
2018-01-06T03:55:42.508Z,8.10
2018-01-06T03:58:09.256Z,8.10
2018-01-06T04:00:35.464Z,8.10
2018-01-06T04:03:02.444Z,8.10
2018-01-06T04:05:29.569Z,8.00
2018-01-06T04:07:56.718Z,8.10
2018-01-06T04:10:23.316Z,8.00
2018-01-06T04:12:49.524Z,8.00
2018-01-06T04:15:16.017Z,8.10
2018-01-06T04:17:42.238Z,8.10
2018-01-06T04:20:09.190Z,8.10
2018-01-06T04:22:36.148Z,8.10
2018-01-06T04:25:03.209Z,8.10
2018-01-06T04:27:30.257Z,8.00
2018-01-06T04:29:56.457Z,8.00
2018-01-06T04:32:22.644Z,7.90
2018-01-06T04:34:49.810Z,7.80
2018-01-06T04:37:16.005Z,7.80
2018-01-06T04:39:42.205Z,7.80
2018-01-06T04:42:08.571Z,7.80
2018-01-06T04:44:34.789Z,7.80
2018-01-06T04:47:00.958Z,7.70
2018-01-06T04:49:27.148Z,7.70
2018-01-06T04:51:54.115Z,7.60
2018-01-06T04:54:20.328Z,7.60
2018-01-06T04:56:46.773Z,7.60
2018-01-06T04:59:12.974Z,7.60
2018-01-06T05:01:39.177Z,7.60
2018-01-06T05:04:06.097Z,7.50
2018-01-06T05:06:32.365Z,7.50
2018-01-06T05:08:58.528Z,7.50
2018-01-06T05:11:24.716Z,7.50
2018-01-06T05:13:50.943Z,7.50
2018-01-06T05:16:17.143Z,7.50
2018-01-06T05:18:45.182Z,7.40
2018-01-06T05:21:11.408Z,7.40
2018-01-06T05:23:37.602Z,7.40
2018-01-06T05:26:04.556Z,7.40
2018-01-06T05:28:31.477Z,7.40
2018-01-06T05:30:57.736Z,7.30
2018-01-06T05:33:23.927Z,7.30
2018-01-06T05:35:50.104Z,7.20
2018-01-06T05:38:17.461Z,7.30
2018-01-06T05:40:43.822Z,7.20
2018-01-06T05:43:10.075Z,7.20
2018-01-06T05:45:36.319Z,7.20
2018-01-06T05:48:02.637Z,7.20
2018-01-06T05:50:28.880Z,7.20
2018-01-06T05:52:55.054Z,7.20
2018-01-06T05:55:22.020Z,7.30
2018-01-06T05:57:48.979Z,7.20
2018-01-06T06:00:15.930Z,7.20
2018-01-06T06:02:42.867Z,7.20
2018-01-06T06:05:09.098Z,7.20
2018-01-06T06:07:35.321Z,7.20
2018-01-06T06:10:01.544Z,7.20
2018-01-06T06:12:28.236Z,7.10
2018-01-06T06:14:54.465Z,7.10
2018-01-06T06:17:20.708Z,7.20
2018-01-06T06:19:47.067Z,7.20
2018-01-06T06:22:13.275Z,7.20
2018-01-06T06:24:39.484Z,7.10
2018-01-06T06:27:07.180Z,7.10
2018-01-06T06:29:33.561Z,7.10
2018-01-06T06:31:59.768Z,7.10
2018-01-06T06:34:25.995Z,7.10
2018-01-06T06:36:52.301Z,7.10
2018-01-06T06:39:18.513Z,7.10
2018-01-06T06:41:44.735Z,7.10
2018-01-06T06:44:11.017Z,7.10
2018-01-06T06:46:37.225Z,7.10
2018-01-06T06:49:03.486Z,7.10
2018-01-06T06:51:29.908Z,7.10
2018-01-06T06:53:56.493Z,7.20
2018-01-06T06:56:22.738Z,7.30
2018-01-06T06:58:49.046Z,7.40
2018-01-06T07:01:15.248Z,7.30
2018-01-06T07:03:41.457Z,7.30
2018-01-06T07:06:07.887Z,7.40
2018-01-06T07:08:34.076Z,7.50
2018-01-06T07:11:01.008Z,7.70
2018-01-06T07:13:27.197Z,7.60
2018-01-06T07:15:54.218Z,7.80
2018-01-06T07:18:20.468Z,7.80
2018-01-06T07:20:47.383Z,7.60
2018-01-06T07:23:13.663Z,7.60
2018-01-06T07:25:40.828Z,7.60
2018-01-06T07:28:08.068Z,7.60
2018-01-06T07:30:34.441Z,7.60
2018-01-06T07:33:01.333Z,7.60
2018-01-06T07:35:27.547Z,7.60
2018-01-06T07:37:53.743Z,7.60
2018-01-06T07:40:19.924Z,7.60
2018-01-06T07:42:46.134Z,7.60
2018-01-06T07:45:13.088Z,7.60
2018-01-06T07:47:39.232Z,7.60
2018-01-06T07:50:05.692Z,7.60
2018-01-06T07:52:32.004Z,7.70
2018-01-06T07:54:58.205Z,7.70
2018-01-06T07:57:24.884Z,7.70
2018-01-06T07:59:52.045Z,7.70
2018-01-06T08:02:18.213Z,7.70
2018-01-06T08:04:44.405Z,7.70
2018-01-06T08:07:10.705Z,7.70
2018-01-06T08:09:37.651Z,7.70
2018-01-06T08:12:03.836Z,7.70
2018-01-06T08:14:30.080Z,7.70
2018-01-06T08:16:56.302Z,7.70
2018-01-06T08:19:23.199Z,7.80
2018-01-06T08:21:49.524Z,7.80
2018-01-06T08:24:15.697Z,7.80
2018-01-06T08:26:41.903Z,7.90
2018-01-06T08:29:08.257Z,7.90
2018-01-06T08:31:34.444Z,7.90
2018-01-06T08:34:00.612Z,7.90
2018-01-06T08:36:27.535Z,8.00
2018-01-06T08:38:53.745Z,8.00
2018-01-06T08:41:19.941Z,8.00
2018-01-06T08:43:46.860Z,8.00
2018-01-06T08:46:13.108Z,8.00
2018-01-06T08:48:39.313Z,8.10
2018-01-06T08:51:05.542Z,8.10
2018-01-06T08:53:31.932Z,8.20
2018-01-06T08:55:58.165Z,8.30
2018-01-06T08:58:24.351Z,8.30
2018-01-06T09:00:51.372Z,8.40
2018-01-06T09:03:17.543Z,8.40
2018-01-06T09:05:44.468Z,8.50
2018-01-06T09:08:11.662Z,8.40
2018-01-06T09:10:38.913Z,8.50
2018-01-06T09:13:05.111Z,8.50
2018-01-06T09:15:31.317Z,8.50
2018-01-06T09:17:58.250Z,8.70
2018-01-06T09:20:24.566Z,8.70
2018-01-06T09:22:51.785Z,8.70
2018-01-06T09:25:18.713Z,8.80
2018-01-06T09:27:44.980Z,8.90
2018-01-06T09:30:13.787Z,9.00
2018-01-06T09:32:40.782Z,9.00
2018-01-06T09:35:06.960Z,9.00
2018-01-06T09:37:33.139Z,9.10
2018-01-06T09:39:59.581Z,9.10
2018-01-06T09:42:26.852Z,9.20
2018-01-06T09:44:53.020Z,9.30
2018-01-06T09:47:19.482Z,9.30
2018-01-06T09:49:45.627Z,9.40
2018-01-06T09:52:11.816Z,9.40
2018-01-06T09:54:38.212Z,9.40
2018-01-06T09:57:04.416Z,9.40
2018-01-06T09:59:30.579Z,9.50
2018-01-06T10:01:57.264Z,9.50
2018-01-06T10:04:24.351Z,9.60
2018-01-06T10:06:50.549Z,9.60
2018-01-06T10:09:16.703Z,9.60
2018-01-06T10:11:43.144Z,9.70
2018-01-06T10:14:09.321Z,9.80
2018-01-06T10:16:35.485Z,9.80
2018-01-06T10:19:01.907Z,9.90
2018-01-06T10:21:28.146Z,9.90
2018-01-06T10:23:54.296Z,10.00
2018-01-06T10:26:21.167Z,10.00
2018-01-06T10:28:47.363Z,10.10
2018-01-06T10:31:14.287Z,10.10
2018-01-06T10:33:40.481Z,10.20
2018-01-06T10:36:06.800Z,10.20
2018-01-06T10:38:33.696Z,10.30
2018-01-06T10:41:00.616Z,10.30
2018-01-06T10:43:27.531Z,10.30
2018-01-06T10:45:53.966Z,10.30
2018-01-06T10:48:20.142Z,10.30
2018-01-06T10:50:46.330Z,10.30
2018-01-06T10:53:12.585Z,10.30
2018-01-06T10:55:38.804Z,10.20
2018-01-06T10:58:05.041Z,10.20
2018-01-06T11:00:37.673Z,10.20
2018-01-06T11:03:03.925Z,10.10
2018-01-06T11:05:30.229Z,10.10
2018-01-06T11:07:56.437Z,10.10
2018-01-06T11:10:23.432Z,10.20
2018-01-06T11:12:49.664Z,10.20
2018-01-06T11:15:16.013Z,10.30
2018-01-06T11:17:42.248Z,10.30
2018-01-06T11:20:08.457Z,10.30
2018-01-06T11:22:39.122Z,10.20
2018-01-06T11:25:05.729Z,10.30
2018-01-06T11:27:32.202Z,10.20
2018-01-06T11:29:59.342Z,10.20
2018-01-06T11:32:25.562Z,10.20
2018-01-06T11:34:51.987Z,10.20
2018-01-06T11:37:18.190Z,10.10
2018-01-06T11:39:44.404Z,10.10
2018-01-06T11:42:10.803Z,10.10
2018-01-06T11:44:37.030Z,10.00
2018-01-06T11:47:03.977Z,10.10
2018-01-06T11:49:30.961Z,10.10
2018-01-06T11:51:57.522Z,10.10
2018-01-06T11:54:23.720Z,10.20
2018-01-06T11:56:49.888Z,10.20
2018-01-06T11:59:16.284Z,10.20
2018-01-06T12:01:42.500Z,10.30
2018-01-06T12:04:08.692Z,10.30
2018-01-06T12:06:35.827Z,10.40
2018-01-06T12:09:02.127Z,10.30
2018-01-06T12:11:28.320Z,10.30
2018-01-06T12:13:54.677Z,10.30
2018-01-06T12:16:21.644Z,10.30
2018-01-06T12:18:48.055Z,10.30
2018-01-06T12:21:14.308Z,10.40
2018-01-06T12:23:40.681Z,10.40
2018-01-06T12:26:06.938Z,10.40
2018-01-06T12:28:33.108Z,10.40
2018-01-06T12:30:59.615Z,10.40
2018-01-06T12:33:25.776Z,10.40
2018-01-06T12:35:52.017Z,10.40
2018-01-06T12:38:19.017Z,10.40
2018-01-06T12:40:45.400Z,10.40
2018-01-06T12:43:11.603Z,10.40
2018-01-06T12:45:37.817Z,10.40
2018-01-06T12:48:04.213Z,10.40
2018-01-06T12:50:31.156Z,10.50
2018-01-06T12:52:57.324Z,10.50
2018-01-06T12:57:55.048Z,10.50
2018-01-06T13:00:21.619Z,10.50
2018-01-06T13:02:47.817Z,10.50
2018-01-06T13:05:13.977Z,10.50
2018-01-06T13:07:40.548Z,10.50
2018-01-06T13:10:06.760Z,10.50
2018-01-06T13:12:32.956Z,10.50
2018-01-06T13:14:59.241Z,10.50
2018-01-06T13:17:25.438Z,10.50
2018-01-06T13:19:51.609Z,10.50
2018-01-06T13:22:17.857Z,10.60
2018-01-06T13:24:44.004Z,10.50
2018-01-06T13:27:10.947Z,10.50
2018-01-06T13:29:37.140Z,10.50
2018-01-06T13:32:03.496Z,10.50
2018-01-06T13:34:29.706Z,10.50
2018-01-06T13:36:55.892Z,10.50
2018-01-06T13:39:22.990Z,10.50
2018-01-06T13:41:49.153Z,10.50
2018-01-06T13:44:15.339Z,10.50
2018-01-06T13:46:42.259Z,10.50
2018-01-06T13:49:08.472Z,10.50
2018-01-06T13:51:34.668Z,10.50
2018-01-06T13:54:01.000Z,10.50
2018-01-06T13:56:27.252Z,10.50
2018-01-06T13:58:53.393Z,10.40
2018-01-06T14:01:19.635Z,10.40
2018-01-06T14:03:45.793Z,10.40
2018-01-06T14:06:12.727Z,10.40
2018-01-06T14:08:39.055Z,10.40
2018-01-06T14:11:05.380Z,10.30
2018-01-06T14:13:31.549Z,10.30
2018-01-06T14:15:57.736Z,10.40
2018-01-06T14:18:24.143Z,10.30
2018-01-06T14:20:50.362Z,10.40
2018-01-06T14:23:16.518Z,10.30
2018-01-06T14:25:42.876Z,10.30
2018-01-06T14:28:09.916Z,10.20
2018-01-06T14:30:36.092Z,10.20
2018-01-06T14:33:02.395Z,10.20
2018-01-06T14:35:28.588Z,10.10
2018-01-06T14:37:54.795Z,10.20
2018-01-06T14:40:21.161Z,10.10
2018-01-06T14:42:47.352Z,10.10
2018-01-06T14:45:13.496Z,10.10
2018-01-06T14:47:39.795Z,10.10
2018-01-06T14:50:06.056Z,10.10
2018-01-06T14:52:32.216Z,10.00
2018-01-06T14:54:58.617Z,10.00
2018-01-06T14:57:24.783Z,10.00
2018-01-06T14:59:50.936Z,9.90
2018-01-06T15:05:09.384Z,9.90
2018-01-06T15:07:35.706Z,9.90
2018-01-06T15:10:02.764Z,9.80
2018-01-06T15:12:29.687Z,9.80
2018-01-06T15:14:55.869Z,9.80
2018-01-06T15:17:22.217Z,9.80
2018-01-06T15:19:48.420Z,9.70
2018-01-06T15:22:14.703Z,9.70
2018-01-06T15:24:40.996Z,9.60
2018-01-06T15:27:07.204Z,9.60
2018-01-06T15:29:33.388Z,9.70
2018-01-06T15:31:59.595Z,9.60
2018-01-06T15:34:25.772Z,9.60
2018-01-06T15:36:51.952Z,9.60
2018-01-06T15:39:18.878Z,9.60
2018-01-06T15:41:45.892Z,9.50
2018-01-06T15:44:12.066Z,9.50
2018-01-06T15:46:38.216Z,9.50
2018-01-06T15:49:04.400Z,9.50
2018-01-06T15:51:30.615Z,9.40
2018-01-06T15:53:57.555Z,9.40
2018-01-06T15:56:24.104Z,9.40
2018-01-06T15:58:51.074Z,9.30
2018-01-06T16:01:17.973Z,9.30
2018-01-06T16:03:44.164Z,9.30
2018-01-06T16:06:10.858Z,9.30
2018-01-06T16:08:37.137Z,9.30
2018-01-06T16:11:03.324Z,9.30
2018-01-06T16:13:29.667Z,9.30
2018-01-06T16:15:56.004Z,9.30
2018-01-06T16:18:22.937Z,9.20
2018-01-06T16:20:49.248Z,9.20
2018-01-06T16:23:15.657Z,9.20
2018-01-06T16:25:41.852Z,9.20
2018-01-06T16:28:08.221Z,9.10
2018-01-06T16:30:35.215Z,9.10
2018-01-06T16:33:01.367Z,9.10
2018-01-06T16:35:27.569Z,9.10
2018-01-06T16:37:54.818Z,9.10
2018-01-06T16:40:21.728Z,9.10
2018-01-06T16:42:47.964Z,9.10
2018-01-06T16:45:14.446Z,9.10
2018-01-06T16:47:40.639Z,9.00
2018-01-06T16:50:06.821Z,9.10
2018-01-06T16:52:33.109Z,9.00
2018-01-06T16:54:59.284Z,8.90
2018-01-06T16:57:25.490Z,8.90
2018-01-06T16:59:51.686Z,9.00
2018-01-06T17:02:17.884Z,9.00
2018-01-06T17:04:44.104Z,8.80
2018-01-06T17:07:11.222Z,8.60
2018-01-06T17:09:42.458Z,8.60
2018-01-06T17:12:08.693Z,8.50
2018-01-06T17:14:35.855Z,8.40
2018-01-06T17:17:09.459Z,8.40
2018-01-06T17:19:35.684Z,8.40
2018-01-06T17:22:01.981Z,8.20
2018-01-06T17:24:28.157Z,8.20
2018-01-06T17:26:54.364Z,8.20
2018-01-06T17:29:20.558Z,8.20
2018-01-06T17:31:48.209Z,8.20
2018-01-06T17:34:15.164Z,8.20
2018-01-06T17:36:42.241Z,8.20
2018-01-06T17:39:10.588Z,8.10
2018-01-06T17:41:46.812Z,8.10
2018-01-06T17:44:13.171Z,8.10
2018-01-06T17:46:40.106Z,8.10
2018-01-06T17:49:12.455Z,8.10
2018-01-06T17:51:38.674Z,8.00
2018-01-06T17:54:05.166Z,8.00
2018-01-06T17:56:32.532Z,8.00
2018-01-06T17:58:59.822Z,7.80
2018-01-06T18:01:26.151Z,7.90
2018-01-06T18:03:53.332Z,7.70
2018-01-06T18:06:21.161Z,7.70
2018-01-06T18:08:47.474Z,7.70
2018-01-06T18:11:13.668Z,7.70
2018-01-06T18:13:40.378Z,7.50
2018-01-06T18:16:06.690Z,7.50
2018-01-06T18:18:32.956Z,7.50
2018-01-06T18:20:59.378Z,7.60
2018-01-06T18:23:25.725Z,7.50
2018-01-06T18:25:51.962Z,7.50
2018-01-06T18:28:18.524Z,7.50
2018-01-06T18:30:45.529Z,7.50
2018-01-06T18:33:11.743Z,7.50
2018-01-06T18:35:37.955Z,7.40
2018-01-06T18:38:04.434Z,7.40
2018-01-06T18:40:31.487Z,7.40
2018-01-06T18:42:57.714Z,7.40
2018-01-06T18:45:26.033Z,7.40
2018-01-06T18:47:52.379Z,7.40
2018-01-06T18:50:18.608Z,7.30
2018-01-06T18:52:45.073Z,7.40
2018-01-06T18:55:11.341Z,7.30
2018-01-06T18:57:38.399Z,7.40
2018-01-06T19:00:05.448Z,7.40
2018-01-06T19:02:31.708Z,7.30
2018-01-06T19:04:58.612Z,7.30
2018-01-06T19:07:25.164Z,7.30
2018-01-06T19:09:52.341Z,7.40
2018-01-06T19:12:18.568Z,7.40
2018-01-06T19:14:45.363Z,7.30
2018-01-06T19:17:12.431Z,7.40
2018-01-06T19:19:40.216Z,7.40
2018-01-06T19:22:06.500Z,7.30
2018-01-06T19:24:33.272Z,7.30
2018-01-06T19:27:00.030Z,7.30
2018-01-06T19:29:26.245Z,7.40
2018-01-06T19:31:52.461Z,7.30
2018-01-06T19:34:19.038Z,7.30
2018-01-06T19:36:45.241Z,7.20
2018-01-06T19:39:11.440Z,7.30
2018-01-06T19:41:37.923Z,7.30
2018-01-06T19:44:04.863Z,7.30
2018-01-06T19:46:31.827Z,7.30
2018-01-06T19:48:58.793Z,7.20
2018-01-06T19:51:25.977Z,7.20
2018-01-06T19:53:53.040Z,7.30
2018-01-06T19:56:19.220Z,7.40
2018-01-06T19:58:45.479Z,7.40
2018-01-06T20:01:12.662Z,7.50
2018-01-06T20:03:38.996Z,7.40
2018-01-06T20:06:05.248Z,7.40
2018-01-06T20:08:32.188Z,7.30
2018-01-06T20:10:58.700Z,7.30
2018-01-06T20:13:24.877Z,7.40
2018-01-06T20:15:51.180Z,7.40
2018-01-06T20:18:18.203Z,7.30
2018-01-06T20:20:44.468Z,7.30
2018-01-06T20:23:10.715Z,7.30
2018-01-06T20:25:37.054Z,7.30
2018-01-06T20:28:03.241Z,7.30
2018-01-06T20:30:29.930Z,7.30
2018-01-06T20:35:27.387Z,7.30
2018-01-06T20:37:53.725Z,7.30
2018-01-06T20:40:20.664Z,7.20
2018-01-06T20:42:46.905Z,7.30
2018-01-06T20:45:13.170Z,7.30
2018-01-06T20:47:39.641Z,7.20
2018-01-06T20:50:06.740Z,7.20
2018-01-06T20:52:32.985Z,7.20
2018-01-06T20:54:59.217Z,7.20
2018-01-06T20:57:25.453Z,7.20
2018-01-06T20:59:51.611Z,7.20
2018-01-06T21:02:17.964Z,7.10
2018-01-06T21:04:44.386Z,7.10
2018-01-06T21:07:10.833Z,7.10
2018-01-06T21:09:37.026Z,7.10
2018-01-06T21:12:04.562Z,7.10
2018-01-06T21:14:30.761Z,7.10
2018-01-06T21:16:57.692Z,7.30
2018-01-06T21:19:23.912Z,7.30
2018-01-06T21:21:52.189Z,7.30
2018-01-06T21:24:18.353Z,7.30
2018-01-06T21:26:44.584Z,7.20
2018-01-06T21:29:10.819Z,7.30
2018-01-06T21:31:37.028Z,7.20
2018-01-06T21:34:03.223Z,7.20
2018-01-06T21:36:30.525Z,7.20
2018-01-06T21:38:56.809Z,7.20
2018-01-06T21:41:23.017Z,7.20
2018-01-06T21:43:50.592Z,7.20
2018-01-06T21:46:16.784Z,7.20
2018-01-06T21:48:42.944Z,7.20
2018-01-06T21:51:09.859Z,7.20
2018-01-06T21:53:36.057Z,7.20
2018-01-06T21:56:02.329Z,7.30
2018-01-06T21:58:28.551Z,7.20
2018-01-06T22:00:54.711Z,7.20
2018-01-06T22:03:23.040Z,7.30
2018-01-06T22:05:49.344Z,7.20
2018-01-06T22:08:15.541Z,7.30
2018-01-06T22:10:43.947Z,7.30
2018-01-06T22:13:10.204Z,7.20
2018-01-06T22:15:36.581Z,7.20
2018-01-06T22:18:02.871Z,7.10
2018-01-06T22:20:29.138Z,7.00
2018-01-06T22:22:58.744Z,7.00
2018-01-06T22:25:25.749Z,7.00
2018-01-06T22:27:52.852Z,7.00
2018-01-06T22:30:20.023Z,7.00
2018-01-06T22:32:46.252Z,7.00
2018-01-06T22:35:12.714Z,6.80
2018-01-06T22:37:39.013Z,6.90
2018-01-06T22:40:06.410Z,6.80
2018-01-06T22:42:33.199Z,6.80
2018-01-06T22:44:59.509Z,6.90
2018-01-06T22:47:26.867Z,6.90
2018-01-06T22:50:00.366Z,6.90
2018-01-06T22:52:26.589Z,6.80
2018-01-06T22:54:53.689Z,6.90
2018-01-06T22:57:20.686Z,6.80
2018-01-06T22:59:46.894Z,6.80
2018-01-06T23:02:13.143Z,6.80
2018-01-06T23:04:39.559Z,6.80
2018-01-06T23:07:08.890Z,6.70
2018-01-06T23:09:35.496Z,6.80
2018-01-06T23:12:25.922Z,6.80
2018-01-06T23:14:52.756Z,6.80
2018-01-06T23:17:19.061Z,6.80
2018-01-06T23:19:45.695Z,6.70
2018-01-06T23:22:12.038Z,6.70
2018-01-06T23:24:38.350Z,6.70
2018-01-06T23:27:04.906Z,6.70
2018-01-06T23:29:31.415Z,6.70
2018-01-06T23:31:57.689Z,6.90
2018-01-06T23:34:24.114Z,6.90
2018-01-06T23:36:50.456Z,6.60
2018-01-06T23:39:16.802Z,6.60
2018-01-06T23:41:43.210Z,6.60
2018-01-06T23:44:09.505Z,6.60
2018-01-06T23:46:36.735Z,6.50
2018-01-06T23:49:03.007Z,6.50
2018-01-06T23:51:29.960Z,6.60
2018-01-06T23:53:57.252Z,6.50
2018-01-06T23:58:55.988Z,6.30
