createdAt,value
2018-06-05T00:00:31.452Z,83.10
2018-06-05T00:03:12.867Z,83.10
2018-06-05T00:05:54.492Z,83.20
2018-06-05T00:08:35.842Z,84.20
2018-06-05T00:11:17.656Z,83.10
2018-06-05T00:13:59.103Z,83.20
2018-06-05T00:16:40.598Z,83.20
2018-06-05T00:19:22.695Z,83.90
2018-06-05T00:22:04.568Z,83.90
2018-06-05T00:24:45.898Z,83.90
2018-06-05T00:27:27.349Z,83.90
2018-06-05T00:30:08.727Z,85.20
2018-06-05T00:32:50.058Z,83.90
2018-06-05T00:35:31.619Z,83.90
2018-06-05T00:38:13.159Z,83.90
2018-06-05T00:43:36.751Z,83.90
2018-06-05T00:46:18.025Z,83.80
2018-06-05T00:48:59.401Z,83.70
2018-06-05T00:51:57.841Z,83.70
2018-06-05T00:54:39.902Z,83.70
2018-06-05T00:57:21.683Z,83.50
2018-06-05T01:00:03.092Z,83.50
2018-06-05T01:02:44.496Z,83.50
2018-06-05T01:05:26.350Z,83.50
2018-06-05T01:08:07.807Z,83.50
2018-06-05T01:10:49.087Z,83.50
2018-06-05T01:13:31.259Z,83.50
2018-06-05T01:16:12.984Z,83.50
2018-06-05T01:18:54.427Z,83.50
2018-06-05T01:21:38.873Z,83.40
2018-06-05T01:24:20.642Z,83.50
2018-06-05T01:27:01.862Z,83.40
2018-06-05T01:29:43.047Z,83.90
2018-06-05T01:32:24.515Z,83.70
2018-06-05T01:35:06.312Z,83.50
2018-06-05T01:37:48.146Z,84.00
2018-06-05T01:40:29.399Z,84.40
2018-06-05T01:43:10.911Z,84.70
2018-06-05T01:45:52.641Z,84.70
2018-06-05T01:48:34.289Z,84.50
2018-06-05T01:51:15.650Z,84.30
2018-06-05T01:53:57.311Z,83.80
2018-06-05T02:02:35.480Z,85.20
2018-06-05T02:05:16.887Z,85.10
2018-06-05T02:07:58.273Z,85.20
2018-06-05T02:10:39.628Z,85.30
2018-06-05T02:13:21.671Z,85.30
2018-06-05T02:16:03.323Z,85.40
2018-06-05T02:18:44.702Z,85.20
2018-06-05T02:21:26.479Z,85.30
2018-06-05T02:24:07.883Z,86.80
2018-06-05T02:26:49.243Z,85.70
2018-06-05T02:29:30.723Z,85.70
2018-06-05T02:32:12.143Z,85.80
2018-06-05T02:37:34.882Z,85.80
2018-06-05T02:40:16.435Z,85.70
2018-06-05T02:42:57.964Z,85.60
2018-06-05T02:45:39.332Z,85.70
2018-06-05T02:48:20.801Z,85.40
2018-06-05T02:51:02.154Z,85.60
2018-06-05T02:53:43.718Z,85.90
2018-06-05T02:56:25.880Z,85.80
2018-06-05T02:59:07.209Z,85.70
2018-06-05T03:01:48.538Z,85.80
2018-06-05T03:04:30.592Z,85.90
2018-06-05T03:07:12.110Z,85.90
2018-06-05T03:09:53.626Z,86.00
2018-06-05T03:12:35.052Z,86.00
2018-06-05T03:15:16.549Z,85.80
2018-06-05T03:17:58.042Z,86.10
2018-06-05T03:20:39.560Z,86.00
2018-06-05T03:23:21.822Z,85.90
2018-06-05T03:26:03.309Z,85.60
2018-06-05T03:28:44.734Z,85.30
2018-06-05T03:31:26.392Z,85.30
2018-06-05T03:34:07.847Z,85.30
2018-06-05T03:36:49.219Z,85.20
2018-06-05T03:39:30.551Z,85.00
2018-06-05T03:42:12.488Z,85.30
2018-06-05T03:44:54.547Z,85.00
2018-06-05T03:47:36.040Z,84.80
2018-06-05T03:50:17.558Z,84.70
2018-06-05T03:52:58.975Z,84.70
2018-06-05T03:55:40.490Z,84.60
2018-06-05T03:58:22.616Z,84.40
2018-06-05T04:01:03.950Z,84.20
2018-06-05T04:03:45.462Z,84.30
2018-06-05T04:06:26.833Z,83.90
2018-06-05T04:09:08.530Z,83.50
2018-06-05T04:11:51.057Z,83.50
2018-06-05T04:14:32.552Z,83.50
2018-06-05T04:17:14.019Z,83.50
2018-06-05T04:19:55.831Z,83.70
2018-06-05T04:22:37.164Z,83.80
2018-06-05T04:25:18.542Z,83.80
2018-06-05T04:28:00.490Z,83.90
2018-06-05T04:30:41.875Z,83.90
2018-06-05T04:33:23.596Z,83.90
2018-06-05T04:36:05.096Z,83.90
2018-06-05T04:38:46.551Z,84.00
2018-06-05T04:41:27.924Z,83.30
2018-06-05T04:44:09.279Z,83.10
2018-06-05T04:46:50.779Z,83.10
2018-06-05T04:49:32.158Z,82.80
2018-06-05T04:52:13.612Z,82.20
2018-06-05T04:54:55.881Z,82.50
2018-06-05T04:57:37.309Z,82.40
2018-06-05T05:00:18.834Z,82.50
2018-06-05T05:03:00.517Z,82.60
2018-06-05T05:05:42.012Z,82.50
2018-06-05T05:08:24.734Z,82.50
2018-06-05T05:11:06.148Z,82.50
2018-06-05T05:13:47.675Z,82.40
2018-06-05T05:16:30.420Z,81.90
2018-06-05T05:19:11.834Z,81.70
2018-06-05T05:21:55.111Z,81.40
2018-06-05T05:24:36.443Z,81.50
2018-06-05T05:27:17.767Z,81.70
2018-06-05T05:29:59.135Z,81.90
2018-06-05T05:32:40.450Z,81.70
2018-06-05T05:35:22.194Z,80.90
2018-06-05T05:38:03.673Z,80.60
2018-06-05T05:40:45.156Z,80.50
2018-06-05T05:43:26.631Z,80.70
2018-06-05T05:46:08.157Z,80.80
2018-06-05T05:48:49.689Z,80.80
2018-06-05T05:51:31.278Z,80.70
2018-06-05T05:54:12.759Z,80.40
2018-06-05T05:56:54.816Z,80.30
2018-06-05T05:59:36.283Z,80.70
2018-06-05T06:02:17.654Z,80.70
2018-06-05T06:04:58.992Z,80.40
2018-06-05T06:07:40.246Z,80.30
2018-06-05T06:10:22.272Z,80.70
2018-06-05T06:13:03.804Z,81.20
2018-06-05T06:15:45.255Z,80.70
2018-06-05T06:18:26.628Z,80.70
2018-06-05T06:21:08.929Z,80.50
2018-06-05T06:23:52.099Z,80.00
2018-06-05T06:26:33.495Z,82.10
2018-06-05T06:29:15.429Z,80.70
2018-06-05T06:31:56.827Z,81.00
2018-06-05T06:34:38.114Z,80.30
2018-06-05T06:37:19.663Z,80.40
2018-06-05T06:40:01.159Z,80.20
2018-06-05T06:42:42.698Z,79.90
2018-06-05T06:45:25.323Z,79.00
2018-06-05T06:48:07.585Z,78.30
2018-06-05T06:50:49.012Z,78.30
2018-06-05T06:53:30.592Z,78.50
2018-06-05T06:56:12.191Z,78.90
2018-06-05T06:58:53.570Z,79.50
2018-06-05T07:01:34.993Z,79.20
2018-06-05T07:04:16.538Z,79.40
2018-06-05T07:06:57.907Z,78.30
2018-06-05T07:12:22.245Z,77.70
2018-06-05T07:15:04.730Z,77.50
2018-06-05T07:17:46.215Z,77.30
2018-06-05T07:20:28.218Z,76.80
2018-06-05T07:23:09.461Z,77.50
2018-06-05T07:25:51.695Z,77.10
2018-06-05T07:28:33.219Z,75.90
2018-06-05T07:31:14.843Z,75.50
2018-06-05T07:33:56.486Z,74.70
2018-06-05T07:36:37.933Z,75.50
2018-06-05T07:39:19.530Z,74.00
2018-06-05T07:42:02.067Z,74.60
2018-06-05T07:44:44.443Z,73.50
2018-06-05T07:47:26.700Z,73.70
2018-06-05T07:50:22.624Z,74.20
2018-06-05T07:53:03.986Z,74.10
2018-06-05T07:55:45.418Z,74.00
2018-06-05T07:58:27.563Z,73.70
2018-06-05T08:01:09.609Z,74.20
2018-06-05T08:03:51.659Z,73.80
2018-06-05T08:06:34.254Z,72.10
2018-06-05T08:09:16.309Z,72.00
2018-06-05T08:11:57.682Z,72.10
2018-06-05T08:14:39.358Z,73.10
2018-06-05T08:17:21.718Z,71.80
2018-06-05T08:20:03.623Z,70.60
2018-06-05T08:22:55.570Z,71.50
2018-06-05T08:25:37.044Z,70.40
2018-06-05T08:28:18.639Z,70.10
2018-06-05T08:31:00.524Z,71.00
2018-06-05T08:33:42.069Z,70.70
2018-06-05T08:36:24.773Z,72.10
2018-06-05T08:39:08.510Z,71.70
2018-06-05T08:41:50.702Z,72.10
2018-06-05T08:44:32.062Z,71.00
2018-06-05T08:47:13.438Z,70.10
2018-06-05T08:49:55.121Z,70.00
2018-06-05T08:52:37.336Z,66.30
2018-06-05T08:55:19.275Z,64.60
2018-06-05T08:58:00.779Z,67.30
2018-06-05T09:00:42.475Z,66.30
2018-06-05T09:03:24.675Z,67.80
2018-06-05T09:06:06.334Z,67.40
2018-06-05T09:08:47.834Z,66.60
2018-06-05T09:11:29.341Z,67.30
2018-06-05T09:14:10.873Z,65.70
2018-06-05T09:16:53.495Z,67.00
2018-06-05T09:19:35.132Z,67.20
2018-06-05T09:22:16.647Z,65.80
2018-06-05T09:24:58.080Z,67.00
2018-06-05T09:27:39.906Z,66.40
2018-06-05T09:30:22.279Z,65.00
2018-06-05T09:33:03.783Z,66.00
2018-06-05T09:35:45.142Z,66.90
2018-06-05T09:38:26.770Z,67.30
2018-06-05T09:41:08.531Z,68.40
2018-06-05T09:43:49.915Z,67.80
2018-06-05T09:46:31.394Z,67.00
2018-06-05T09:49:12.826Z,65.70
2018-06-05T09:51:54.863Z,64.90
2018-06-05T09:54:36.330Z,65.30
2018-06-05T09:57:18.358Z,63.90
2018-06-05T10:00:00.636Z,65.60
2018-06-05T10:02:42.187Z,65.30
2018-06-05T10:05:23.803Z,64.40
2018-06-05T10:10:46.337Z,62.80
2018-06-05T10:13:28.468Z,63.90
2018-06-05T10:16:09.865Z,63.30
2018-06-05T10:18:51.339Z,64.00
2018-06-05T10:21:32.687Z,63.50
2018-06-05T10:24:14.067Z,65.20
2018-06-05T10:26:55.544Z,64.70
2018-06-05T10:29:36.884Z,65.80
2018-06-05T10:32:18.283Z,64.50
2018-06-05T10:34:59.664Z,64.00
2018-06-05T10:37:41.080Z,63.20
2018-06-05T10:40:23.843Z,66.30
2018-06-05T10:43:05.156Z,65.20
2018-06-05T10:45:46.520Z,65.60
2018-06-05T10:48:27.837Z,65.50
2018-06-05T10:51:09.363Z,65.20
2018-06-05T10:53:51.153Z,65.70
2018-06-05T10:56:36.235Z,66.50
2018-06-05T10:59:18.650Z,66.40
2018-06-05T11:02:00.798Z,66.40
2018-06-05T11:04:42.139Z,65.50
2018-06-05T11:07:23.999Z,65.60
2018-06-05T11:12:46.422Z,65.10
2018-06-05T11:15:27.824Z,64.70
2018-06-05T11:18:09.104Z,63.20
2018-06-05T11:20:51.184Z,63.90
2018-06-05T11:23:32.538Z,63.80
2018-06-05T11:26:13.888Z,64.60
2018-06-05T11:28:55.683Z,63.70
2018-06-05T11:31:37.079Z,64.00
2018-06-05T11:34:18.567Z,63.90
2018-06-05T11:39:41.099Z,63.70
2018-06-05T11:42:24.858Z,61.90
2018-06-05T11:45:06.823Z,63.10
2018-06-05T11:47:48.136Z,63.20
2018-06-05T11:50:30.933Z,64.20
2018-06-05T11:53:12.296Z,64.30
2018-06-05T11:55:54.974Z,63.20
2018-06-05T11:58:36.330Z,62.50
2018-06-05T12:01:17.686Z,63.50
2018-06-05T12:03:59.034Z,63.10
2018-06-05T12:06:40.414Z,62.40
2018-06-05T12:09:22.828Z,62.70
2018-06-05T12:12:04.140Z,63.80
2018-06-05T12:14:45.479Z,61.00
2018-06-05T12:17:26.838Z,61.40
2018-06-05T12:20:08.160Z,62.80
2018-06-05T12:22:49.678Z,63.30
2018-06-05T12:25:30.904Z,63.80
2018-06-05T12:28:12.196Z,62.30
2018-06-05T12:30:53.960Z,62.60
2018-06-05T12:33:35.272Z,63.70
2018-06-05T12:36:16.777Z,63.50
2018-06-05T12:38:58.367Z,64.50
2018-06-05T12:41:39.755Z,64.70
2018-06-05T12:44:22.672Z,64.80
2018-06-05T12:47:04.196Z,64.30
2018-06-05T12:49:45.738Z,64.60
2018-06-05T12:52:26.988Z,64.90
2018-06-05T12:55:08.405Z,64.20
2018-06-05T12:57:49.809Z,64.70
2018-06-05T13:00:31.073Z,65.00
2018-06-05T13:03:12.543Z,63.80
2018-06-05T13:05:54.091Z,64.20
2018-06-05T13:08:35.549Z,64.00
2018-06-05T13:11:19.114Z,62.80
2018-06-05T13:14:00.788Z,61.00
2018-06-05T13:16:42.168Z,62.20
2018-06-05T13:19:24.097Z,60.90
2018-06-05T13:22:06.070Z,61.20
2018-06-05T13:24:47.524Z,61.00
2018-06-05T13:27:29.933Z,60.50
2018-06-05T13:30:11.273Z,61.60
2018-06-05T13:32:53.961Z,60.60
2018-06-05T13:35:35.283Z,60.60
2018-06-05T13:38:16.548Z,60.60
2018-06-05T13:40:57.994Z,60.60
2018-06-05T13:43:39.451Z,60.50
2018-06-05T13:46:22.893Z,61.50
2018-06-05T13:49:04.209Z,60.60
2018-06-05T13:51:45.613Z,60.60
2018-06-05T13:54:27.099Z,60.60
2018-06-05T13:57:08.594Z,60.60
2018-06-05T13:59:50.129Z,60.50
2018-06-05T14:02:31.452Z,60.50
2018-06-05T14:05:12.796Z,60.50
2018-06-05T14:07:55.060Z,60.30
2018-06-05T14:10:36.463Z,60.40
2018-06-05T14:13:17.970Z,60.20
2018-06-05T14:15:59.282Z,60.20
2018-06-05T14:18:41.408Z,61.40
2018-06-05T14:21:24.190Z,61.50
2018-06-05T14:24:05.565Z,60.80
2018-06-05T14:26:47.040Z,60.80
2018-06-05T14:29:28.340Z,60.60
2018-06-05T14:32:09.792Z,61.10
2018-06-05T14:34:51.288Z,62.40
2018-06-05T14:37:32.599Z,63.30
2018-06-05T14:40:13.919Z,63.10
2018-06-05T14:42:55.358Z,62.80
2018-06-05T14:45:36.591Z,63.70
2018-06-05T14:48:18.031Z,64.00
2018-06-05T14:50:59.455Z,64.50
2018-06-05T14:53:40.837Z,64.70
2018-06-05T14:56:22.814Z,64.70
2018-06-05T15:04:40.526Z,65.00
2018-06-05T15:07:23.317Z,60.20
2018-06-05T15:10:04.664Z,62.70
2018-06-05T15:12:46.055Z,63.50
2018-06-05T15:15:27.472Z,63.70
2018-06-05T15:18:08.917Z,63.10
2018-06-05T15:20:51.906Z,63.20
2018-06-05T15:23:34.317Z,63.30
2018-06-05T15:26:15.736Z,64.00
2018-06-05T15:28:57.117Z,64.40
2018-06-05T15:31:38.347Z,64.90
2018-06-05T15:34:20.000Z,65.20
2018-06-05T15:37:01.309Z,65.60
2018-06-05T15:39:43.361Z,65.90
2018-06-05T15:42:25.778Z,65.00
2018-06-05T15:45:07.446Z,65.10
2018-06-05T15:47:48.816Z,66.10
2018-06-05T15:50:31.818Z,64.90
2018-06-05T15:53:13.080Z,64.20
2018-06-05T15:55:55.583Z,64.90
2018-06-05T15:58:37.302Z,64.70
2018-06-05T16:01:18.729Z,63.70
2018-06-05T16:04:00.234Z,63.40
2018-06-05T16:06:41.561Z,63.20
2018-06-05T16:09:37.728Z,63.00
2018-06-05T16:12:23.462Z,62.20
2018-06-05T16:15:04.849Z,62.60
2018-06-05T16:17:46.172Z,61.30
2018-06-05T16:20:27.784Z,61.60
2018-06-05T16:23:09.306Z,62.30
2018-06-05T16:25:51.574Z,62.60
2018-06-05T16:28:33.022Z,61.80
2018-06-05T16:31:14.422Z,61.70
2018-06-05T16:33:56.581Z,62.60
2018-06-05T16:36:38.076Z,62.60
2018-06-05T16:39:19.799Z,63.10
2018-06-05T16:42:01.363Z,63.40
2018-06-05T16:44:42.581Z,63.50
2018-06-05T16:47:24.585Z,63.60
2018-06-05T16:50:05.988Z,63.70
2018-06-05T16:52:47.364Z,63.90
2018-06-05T16:55:28.941Z,64.00
2018-06-05T16:58:10.538Z,65.20
2018-06-05T17:00:52.531Z,63.60
2018-06-05T17:03:34.036Z,63.60
2018-06-05T17:06:15.416Z,63.60
2018-06-05T17:08:57.160Z,63.50
2018-06-05T17:11:39.077Z,63.60
2018-06-05T17:14:21.666Z,63.80
2018-06-05T17:17:09.621Z,63.30
2018-06-05T17:19:55.283Z,62.80
2018-06-05T17:22:36.687Z,63.10
2018-06-05T17:25:18.671Z,62.60
2018-06-05T17:28:00.160Z,62.20
2018-06-05T17:33:24.512Z,62.10
2018-06-05T17:36:05.918Z,61.10
2018-06-05T17:38:47.275Z,61.40
2018-06-05T17:41:28.693Z,61.10
2018-06-05T17:44:09.996Z,61.70
2018-06-05T17:46:51.628Z,61.50
2018-06-05T17:49:32.988Z,61.70
2018-06-05T17:52:14.346Z,61.40
2018-06-05T17:54:55.940Z,61.50
2018-06-05T17:57:37.480Z,61.50
2018-06-05T18:00:18.898Z,61.60
2018-06-05T18:03:01.493Z,61.70
2018-06-05T18:05:44.467Z,61.70
2018-06-05T18:08:26.607Z,62.10
2018-06-05T18:11:08.032Z,61.70
2018-06-05T18:13:49.448Z,61.70
2018-06-05T18:16:32.634Z,61.60
2018-06-05T18:19:15.234Z,61.90
2018-06-05T18:21:57.327Z,62.10
2018-06-05T18:24:38.787Z,62.10
2018-06-05T18:27:20.588Z,62.50
2018-06-05T18:32:43.700Z,62.60
2018-06-05T18:35:26.224Z,62.80
2018-06-05T18:38:07.704Z,62.70
2018-06-05T18:40:49.099Z,62.70
2018-06-05T18:43:30.733Z,62.60
2018-06-05T18:46:12.263Z,62.70
2018-06-05T18:48:54.225Z,62.40
2018-06-05T18:51:35.546Z,62.50
2018-06-05T18:54:17.936Z,62.80
2018-06-05T18:56:59.204Z,62.60
2018-06-05T18:59:40.568Z,62.40
2018-06-05T19:02:22.388Z,62.40
2018-06-05T19:05:03.797Z,62.40
2018-06-05T19:07:45.243Z,62.60
2018-06-05T19:10:27.394Z,62.60
2018-06-05T19:13:08.676Z,62.80
2018-06-05T19:15:50.052Z,62.80
2018-06-05T19:18:32.008Z,62.80
2018-06-05T19:21:13.648Z,63.30
2018-06-05T19:23:55.387Z,63.60
2018-06-05T19:26:36.676Z,63.90
2018-06-05T19:29:18.047Z,64.40
2018-06-05T19:32:01.298Z,64.90
2018-06-05T19:34:42.662Z,64.80
2018-06-05T19:37:25.757Z,65.10
2018-06-05T19:40:07.449Z,65.80
2018-06-05T19:42:49.023Z,66.10
2018-06-05T19:45:30.676Z,65.50
2018-06-05T19:48:12.115Z,65.70
2018-06-05T19:50:54.621Z,65.90
2018-06-05T19:53:36.109Z,66.20
2018-06-05T19:56:17.507Z,66.40
2018-06-05T19:58:59.025Z,66.90
2018-06-05T20:01:40.618Z,67.00
2018-06-05T20:04:22.773Z,67.10
2018-06-05T20:07:05.084Z,67.00
2018-06-05T20:09:46.320Z,67.00
2018-06-05T20:12:28.463Z,67.70
2018-06-05T20:15:10.205Z,67.90
2018-06-05T20:17:51.588Z,68.00
2018-06-05T20:20:33.063Z,67.80
2018-06-05T20:23:14.613Z,68.00
2018-06-05T20:25:56.723Z,68.10
2018-06-05T20:28:38.210Z,67.60
2018-06-05T20:31:19.527Z,67.10
2018-06-05T20:34:01.019Z,68.00
2018-06-05T20:36:42.707Z,67.70
2018-06-05T20:39:24.736Z,68.30
2018-06-05T20:42:06.112Z,68.60
2018-06-05T20:44:48.013Z,68.90
2018-06-05T20:47:29.661Z,68.50
2018-06-05T20:50:11.174Z,68.60
2018-06-05T20:52:53.929Z,69.20
2018-06-05T20:55:35.817Z,69.00
2018-06-05T20:58:17.199Z,69.50
2018-06-05T21:00:58.690Z,69.60
2018-06-05T21:03:40.531Z,69.90
2018-06-05T21:06:23.020Z,71.10
2018-06-05T21:09:05.689Z,71.70
2018-06-05T21:11:47.220Z,71.90
2018-06-05T21:14:28.535Z,72.00
2018-06-05T21:17:09.796Z,72.20
2018-06-05T21:19:50.995Z,72.60
2018-06-05T21:22:32.696Z,73.00
2018-06-05T21:25:14.123Z,73.50
2018-06-05T21:27:55.801Z,74.00
2018-06-05T21:30:37.341Z,74.70
2018-06-05T21:33:18.676Z,74.50
2018-06-05T21:35:59.976Z,74.00
2018-06-05T21:38:41.296Z,74.30
2018-06-05T21:41:22.945Z,74.60
2018-06-05T21:44:04.260Z,74.60
2018-06-05T21:46:45.798Z,74.80
2018-06-05T21:49:28.032Z,74.80
2018-06-05T21:52:09.438Z,74.50
2018-06-05T21:54:50.696Z,74.30
2018-06-05T21:57:32.444Z,74.90
2018-06-05T22:00:13.845Z,74.70
2018-06-05T22:02:55.777Z,74.90
2018-06-05T22:05:37.056Z,75.10
2018-06-05T22:08:18.372Z,75.80
2018-06-05T22:10:59.557Z,76.10
2018-06-05T22:13:40.911Z,76.20
2018-06-05T22:16:23.023Z,76.80
2018-06-05T22:19:04.241Z,77.20
2018-06-05T22:21:45.563Z,77.50
2018-06-05T22:24:27.473Z,77.20
2018-06-05T22:27:08.735Z,78.50
2018-06-05T22:29:50.326Z,77.50
2018-06-05T22:32:31.669Z,77.40
2018-06-05T22:35:13.028Z,77.30
2018-06-05T22:37:56.097Z,77.70
2018-06-05T22:40:37.258Z,77.10
2018-06-05T22:43:18.892Z,76.00
2018-06-05T22:46:00.292Z,74.70
2018-06-05T22:48:41.590Z,73.70
2018-06-05T22:51:23.836Z,72.90
2018-06-05T22:54:05.497Z,72.50
2018-06-05T22:56:46.796Z,72.60
2018-06-05T22:59:28.555Z,73.20
2018-06-05T23:02:10.601Z,72.90
2018-06-05T23:04:52.853Z,75.90
2018-06-05T23:07:34.289Z,73.90
2018-06-05T23:10:15.567Z,75.00
2018-06-05T23:12:57.559Z,75.90
2018-06-05T23:16:09.751Z,76.50
2018-06-05T23:18:51.124Z,77.10
2018-06-05T23:21:32.506Z,77.70
2018-06-05T23:24:13.925Z,78.40
2018-06-05T23:26:55.769Z,78.20
2018-06-05T23:29:37.086Z,78.20
2018-06-05T23:32:18.404Z,77.10
2018-06-05T23:34:59.716Z,76.60
2018-06-05T23:37:41.004Z,76.60
2018-06-05T23:40:22.828Z,76.50
2018-06-05T23:43:04.117Z,76.70
2018-06-05T23:45:45.425Z,76.60
2018-06-05T23:48:27.249Z,77.10
2018-06-05T23:51:08.691Z,77.00
2018-06-05T23:53:50.016Z,76.70
2018-06-05T23:56:31.308Z,76.60
2018-06-05T23:59:12.796Z,76.70
