createdAt,value
2019-03-25T00:00:09.655Z,0.00
2019-03-25T00:01:09.618Z,0.00
2019-03-25T00:02:09.673Z,0.00
2019-03-25T00:03:09.597Z,0.00
2019-03-25T00:04:09.586Z,0.00
2019-03-25T00:05:09.576Z,0.00
2019-03-25T00:06:09.590Z,0.00
2019-03-25T00:07:09.554Z,0.00
2019-03-25T00:08:09.554Z,0.00
2019-03-25T00:09:09.573Z,0.00
2019-03-25T00:10:09.545Z,0.00
2019-03-25T00:11:09.508Z,0.00
2019-03-25T00:12:09.500Z,0.00
2019-03-25T00:13:09.487Z,0.00
2019-03-25T00:14:09.491Z,0.00
2019-03-25T00:15:09.481Z,0.00
2019-03-25T00:16:09.509Z,0.00
2019-03-25T00:17:09.444Z,0.00
2019-03-25T00:18:09.449Z,0.00
2019-03-25T00:19:09.423Z,0.00
2019-03-25T00:20:09.438Z,0.00
2019-03-25T00:21:09.472Z,0.00
2019-03-25T00:22:09.392Z,0.00
2019-03-25T00:23:09.383Z,0.00
2019-03-25T00:24:09.389Z,0.00
2019-03-25T00:25:09.358Z,0.00
2019-03-25T00:26:09.353Z,0.00
2019-03-25T00:27:09.353Z,0.00
2019-03-25T00:28:09.331Z,0.00
2019-03-25T00:29:09.371Z,0.00
2019-03-25T00:30:09.308Z,0.00
2019-03-25T00:31:09.312Z,0.00
2019-03-25T00:32:09.282Z,0.00
2019-03-25T00:33:09.271Z,0.00
2019-03-25T00:34:09.267Z,0.00
2019-03-25T00:35:09.255Z,0.00
2019-03-25T00:36:09.257Z,0.00
2019-03-25T00:37:09.299Z,0.00
2019-03-25T00:38:09.218Z,0.00
2019-03-25T00:39:09.214Z,0.00
2019-03-25T00:40:09.204Z,0.00
2019-03-25T00:41:09.189Z,0.00
2019-03-25T00:42:09.194Z,0.00
2019-03-25T00:43:09.227Z,0.00
2019-03-25T00:44:09.155Z,0.00
2019-03-25T00:45:09.143Z,0.00
2019-03-25T00:46:09.146Z,0.00
2019-03-25T00:47:09.123Z,0.00
2019-03-25T00:48:09.131Z,0.00
2019-03-25T00:49:09.154Z,0.00
2019-03-25T00:50:09.306Z,0.00
2019-03-25T00:51:09.109Z,0.00
2019-03-25T00:52:09.081Z,0.00
2019-03-25T00:53:09.060Z,0.00
2019-03-25T00:54:09.047Z,0.00
2019-03-25T00:55:09.081Z,0.00
2019-03-25T00:56:09.026Z,0.00
2019-03-25T00:57:09.034Z,0.00
2019-03-25T00:58:09.006Z,0.00
2019-03-25T00:59:09.004Z,0.00
2019-03-25T01:00:08.980Z,0.00
2019-03-25T01:01:08.972Z,0.00
2019-03-25T01:02:09.034Z,0.00
2019-03-25T01:03:09.022Z,0.00
2019-03-25T01:04:08.946Z,0.00
2019-03-25T01:05:08.928Z,0.00
2019-03-25T01:06:08.918Z,0.00
2019-03-25T01:07:08.924Z,0.00
2019-03-25T01:08:08.933Z,0.00
2019-03-25T01:09:08.889Z,0.00
2019-03-25T01:10:08.880Z,0.00
2019-03-25T01:11:08.943Z,0.00
2019-03-25T01:12:08.894Z,0.00
2019-03-25T01:13:08.839Z,0.00
2019-03-25T01:14:08.830Z,0.00
2019-03-25T01:15:08.836Z,0.00
2019-03-25T01:16:08.840Z,0.00
2019-03-25T01:17:08.828Z,0.00
2019-03-25T01:18:16.873Z,0.00
2019-03-25T01:19:09.778Z,0.00
2019-03-25T01:20:08.870Z,0.00
2019-03-25T01:21:08.758Z,0.00
2019-03-25T01:22:08.743Z,0.00
2019-03-25T01:23:08.747Z,0.00
2019-03-25T01:24:08.723Z,0.00
2019-03-25T01:25:08.743Z,0.00
2019-03-25T01:26:08.717Z,0.00
2019-03-25T01:27:08.698Z,0.00
2019-03-25T01:28:08.679Z,0.00
2019-03-25T01:29:08.689Z,0.00
2019-03-25T01:30:08.659Z,0.00
2019-03-25T01:31:08.712Z,0.00
2019-03-25T01:32:08.641Z,0.00
2019-03-25T01:33:08.627Z,0.00
2019-03-25T01:34:08.619Z,0.00
2019-03-25T01:35:08.635Z,0.00
2019-03-25T01:36:08.595Z,0.00
2019-03-25T01:37:08.597Z,0.00
2019-03-25T01:38:08.615Z,0.00
2019-03-25T01:39:08.566Z,0.00
2019-03-25T01:40:08.557Z,0.00
2019-03-25T01:41:08.570Z,0.00
2019-03-25T01:42:11.164Z,0.00
2019-03-25T01:43:08.561Z,0.00
2019-03-25T01:44:08.567Z,0.00
2019-03-25T01:45:08.509Z,0.00
2019-03-25T01:46:08.495Z,0.00
2019-03-25T01:47:08.480Z,0.00
2019-03-25T01:48:08.489Z,0.00
2019-03-25T01:49:08.460Z,0.00
2019-03-25T01:50:08.484Z,0.00
2019-03-25T01:51:08.437Z,0.00
2019-03-25T01:52:08.429Z,0.00
2019-03-25T01:53:08.528Z,0.00
2019-03-25T01:54:08.416Z,0.00
2019-03-25T01:55:13.546Z,0.00
2019-03-25T01:56:09.386Z,0.00
2019-03-25T01:57:08.393Z,0.00
2019-03-25T01:58:08.436Z,0.00
2019-03-25T01:59:08.357Z,0.00
2019-03-25T02:00:08.357Z,0.00
2019-03-25T02:01:08.341Z,0.00
2019-03-25T02:02:08.328Z,0.00
2019-03-25T02:03:08.309Z,0.00
2019-03-25T02:04:08.315Z,0.00
2019-03-25T02:05:08.329Z,0.00
2019-03-25T02:06:08.284Z,0.00
2019-03-25T02:07:08.274Z,0.00
2019-03-25T02:08:08.258Z,0.00
2019-03-25T02:09:08.261Z,0.00
2019-03-25T02:10:08.255Z,0.00
2019-03-25T02:11:08.250Z,0.00
2019-03-25T02:12:08.214Z,0.00
2019-03-25T02:13:08.210Z,0.00
2019-03-25T02:14:08.195Z,0.00
2019-03-25T02:15:08.188Z,0.00
2019-03-25T02:16:08.191Z,0.00
2019-03-25T02:17:08.186Z,0.00
2019-03-25T02:18:08.161Z,0.00
2019-03-25T02:19:08.142Z,0.00
2019-03-25T02:20:08.177Z,0.00
2019-03-25T02:21:08.121Z,0.00
2019-03-25T02:22:08.126Z,0.00
2019-03-25T02:23:08.312Z,0.00
2019-03-25T02:24:08.100Z,0.00
2019-03-25T02:25:08.099Z,0.00
2019-03-25T02:26:08.067Z,0.00
2019-03-25T02:27:08.058Z,0.00
2019-03-25T02:28:08.074Z,0.00
2019-03-25T02:29:08.036Z,0.00
2019-03-25T02:30:08.030Z,0.00
2019-03-25T02:31:08.016Z,0.00
2019-03-25T02:32:08.063Z,0.00
2019-03-25T02:33:08.009Z,0.00
2019-03-25T02:34:08.007Z,0.00
2019-03-25T02:35:07.973Z,0.00
2019-03-25T02:36:07.960Z,0.00
2019-03-25T02:37:07.954Z,0.00
2019-03-25T02:38:07.942Z,0.00
2019-03-25T02:39:07.972Z,0.00
2019-03-25T02:40:07.943Z,0.00
2019-03-25T02:41:07.932Z,0.00
2019-03-25T02:42:07.896Z,0.00
2019-03-25T02:43:07.907Z,0.00
2019-03-25T02:44:07.910Z,0.00
2019-03-25T02:45:07.882Z,0.00
2019-03-25T02:46:07.866Z,0.00
2019-03-25T02:47:07.882Z,0.00
2019-03-25T02:48:07.849Z,0.00
2019-03-25T02:49:07.821Z,0.00
2019-03-25T02:50:07.830Z,0.00
2019-03-25T02:51:07.841Z,0.00
2019-03-25T02:52:07.791Z,0.00
2019-03-25T02:53:07.780Z,0.00
2019-03-25T02:54:07.792Z,0.00
2019-03-25T02:55:07.766Z,0.00
2019-03-25T02:56:07.809Z,0.00
2019-03-25T02:57:07.778Z,0.00
2019-03-25T02:58:07.731Z,0.00
2019-03-25T02:59:07.718Z,0.00
2019-03-25T03:00:07.728Z,0.00
2019-03-25T03:01:07.704Z,0.00
2019-03-25T03:02:07.685Z,0.00
2019-03-25T03:03:07.743Z,0.00
2019-03-25T03:04:07.665Z,0.00
2019-03-25T03:05:07.653Z,0.00
2019-03-25T03:06:07.659Z,0.00
2019-03-25T03:07:07.634Z,0.00
2019-03-25T03:08:07.638Z,0.00
2019-03-25T03:09:07.636Z,0.00
2019-03-25T03:10:07.658Z,0.00
2019-03-25T03:11:07.600Z,0.00
2019-03-25T03:12:07.589Z,0.00
2019-03-25T03:13:07.579Z,0.00
2019-03-25T03:14:07.568Z,0.00
2019-03-25T03:15:07.568Z,0.00
2019-03-25T03:16:07.595Z,0.00
2019-03-25T03:17:07.580Z,0.00
2019-03-25T03:18:07.520Z,0.00
2019-03-25T03:19:07.523Z,0.00
2019-03-25T03:20:07.506Z,0.00
2019-03-25T03:21:07.488Z,0.00
2019-03-25T03:22:07.540Z,0.00
2019-03-25T03:23:07.483Z,0.00
2019-03-25T03:24:07.480Z,0.00
2019-03-25T03:25:07.448Z,0.00
2019-03-25T03:26:07.442Z,0.00
2019-03-25T03:27:07.431Z,0.00
2019-03-25T03:28:07.445Z,0.00
2019-03-25T03:29:07.414Z,0.00
2019-03-25T03:30:07.423Z,0.00
2019-03-25T03:31:07.393Z,0.00
2019-03-25T03:32:07.395Z,0.00
2019-03-25T03:33:07.366Z,0.00
2019-03-25T03:34:07.357Z,0.00
2019-03-25T03:35:07.384Z,0.00
2019-03-25T03:36:07.342Z,0.00
2019-03-25T03:37:07.323Z,0.00
2019-03-25T03:38:07.310Z,0.00
2019-03-25T03:39:07.316Z,0.00
2019-03-25T03:40:07.291Z,0.00
2019-03-25T03:41:07.318Z,0.00
2019-03-25T03:42:07.267Z,0.00
2019-03-25T03:43:07.256Z,0.00
2019-03-25T03:44:07.247Z,0.00
2019-03-25T03:45:07.277Z,0.00
2019-03-25T03:46:07.237Z,0.00
2019-03-25T03:47:07.239Z,0.00
2019-03-25T03:48:07.203Z,0.00
2019-03-25T03:49:07.221Z,0.00
2019-03-25T03:50:07.180Z,0.00
2019-03-25T03:51:07.175Z,0.00
2019-03-25T03:52:07.183Z,0.00
2019-03-25T03:53:07.158Z,0.00
2019-03-25T03:54:07.206Z,0.00
2019-03-25T03:55:07.125Z,0.00
2019-03-25T03:56:13.663Z,0.00
2019-03-25T03:57:08.112Z,0.00
2019-03-25T03:58:07.098Z,0.00
2019-03-25T03:59:07.113Z,0.00
2019-03-25T04:00:07.080Z,0.00
2019-03-25T04:01:07.086Z,0.00
2019-03-25T04:02:07.054Z,0.00
2019-03-25T04:03:07.051Z,0.00
2019-03-25T04:04:07.071Z,0.00
2019-03-25T04:05:07.022Z,0.00
2019-03-25T04:06:07.012Z,0.00
2019-03-25T04:07:06.999Z,0.00
2019-03-25T04:08:07.033Z,0.00
2019-03-25T04:09:06.986Z,0.00
2019-03-25T04:10:06.983Z,0.00
2019-03-25T04:11:06.957Z,0.00
2019-03-25T04:12:06.951Z,0.00
2019-03-25T04:13:06.938Z,0.00
2019-03-25T04:14:06.975Z,0.00
2019-03-25T04:15:06.919Z,0.00
2019-03-25T04:16:06.903Z,0.00
2019-03-25T04:17:06.902Z,0.00
2019-03-25T04:18:06.900Z,0.00
2019-03-25T04:19:06.908Z,0.00
2019-03-25T04:20:06.911Z,0.00
2019-03-25T04:21:06.857Z,0.00
2019-03-25T04:22:06.838Z,0.00
2019-03-25T04:23:06.845Z,0.00
2019-03-25T04:24:06.815Z,0.00
2019-03-25T04:25:06.825Z,0.00
2019-03-25T04:26:06.847Z,0.00
2019-03-25T04:27:06.830Z,0.00
2019-03-25T04:28:06.781Z,0.00
2019-03-25T04:29:06.766Z,0.00
2019-03-25T04:30:06.775Z,0.00
2019-03-25T04:31:06.752Z,0.00
2019-03-25T04:32:06.744Z,0.00
2019-03-25T04:33:06.731Z,0.00
2019-03-25T04:34:06.747Z,0.00
2019-03-25T04:35:06.755Z,0.00
2019-03-25T04:36:06.698Z,0.00
2019-03-25T04:37:06.678Z,0.00
2019-03-25T04:38:06.680Z,0.00
2019-03-25T04:39:06.662Z,0.00
2019-03-25T04:40:06.669Z,0.00
2019-03-25T04:41:06.669Z,0.00
2019-03-25T04:42:06.759Z,0.00
2019-03-25T04:43:06.618Z,0.00
2019-03-25T04:44:06.611Z,0.00
2019-03-25T04:45:06.598Z,0.00
2019-03-25T04:46:06.605Z,0.00
2019-03-25T04:47:06.572Z,0.00
2019-03-25T04:48:06.603Z,0.00
2019-03-25T04:49:06.578Z,0.00
2019-03-25T04:50:06.541Z,0.00
2019-03-25T04:51:06.533Z,0.00
2019-03-25T04:52:06.540Z,0.00
2019-03-25T04:53:06.508Z,0.00
2019-03-25T04:54:06.577Z,0.00
2019-03-25T04:55:06.501Z,0.00
2019-03-25T04:56:06.481Z,0.00
2019-03-25T04:57:06.464Z,0.00
2019-03-25T04:58:06.454Z,0.00
2019-03-25T04:59:06.445Z,4.00
2019-03-25T05:00:06.477Z,0.00
2019-03-25T05:01:06.428Z,0.00
2019-03-25T05:02:06.415Z,0.00
2019-03-25T05:03:06.616Z,4.00
2019-03-25T05:04:06.394Z,4.00
2019-03-25T05:05:06.385Z,4.00
2019-03-25T05:06:06.401Z,4.00
2019-03-25T05:07:06.422Z,8.00
2019-03-25T05:08:06.349Z,8.00
2019-03-25T05:09:06.342Z,4.00
2019-03-25T05:10:06.328Z,4.00
2019-03-25T05:11:06.330Z,8.00
2019-03-25T05:12:06.331Z,12.00
2019-03-25T05:13:06.341Z,12.00
2019-03-25T05:14:06.315Z,12.00
2019-03-25T05:15:06.274Z,16.00
2019-03-25T05:16:06.269Z,20.00
2019-03-25T05:17:06.261Z,24.00
2019-03-25T05:18:06.270Z,16.00
2019-03-25T05:19:06.240Z,20.00
2019-03-25T05:20:06.246Z,24.00
2019-03-25T05:21:06.218Z,24.00
2019-03-25T05:22:06.200Z,24.00
2019-03-25T05:23:06.192Z,32.00
2019-03-25T05:24:06.532Z,44.00
2019-03-25T05:25:06.173Z,36.00
2019-03-25T05:26:06.156Z,44.00
2019-03-25T05:27:06.211Z,84.00
2019-03-25T05:28:06.139Z,84.00
2019-03-25T05:29:06.124Z,72.00
2019-03-25T05:30:06.134Z,52.00
2019-03-25T05:31:06.121Z,64.00
2019-03-25T05:32:06.094Z,56.00
2019-03-25T05:33:06.103Z,64.00
2019-03-25T05:34:06.105Z,80.00
2019-03-25T05:35:06.089Z,76.00
2019-03-25T05:36:06.104Z,124.00
2019-03-25T05:37:06.047Z,192.00
2019-03-25T05:38:06.035Z,228.00
2019-03-25T05:39:06.027Z,256.00
2019-03-25T05:40:06.017Z,216.00
2019-03-25T05:41:06.014Z,188.00
2019-03-25T05:42:05.988Z,228.00
2019-03-25T05:43:05.981Z,280.00
2019-03-25T05:44:05.994Z,300.00
2019-03-25T05:45:05.976Z,316.00
2019-03-25T05:46:05.976Z,328.00
2019-03-25T05:47:05.953Z,464.00
2019-03-25T05:48:05.921Z,516.00
2019-03-25T05:49:05.914Z,468.00
2019-03-25T05:50:05.901Z,432.00
2019-03-25T05:51:05.932Z,408.00
2019-03-25T05:52:05.879Z,464.00
2019-03-25T05:53:05.877Z,468.00
2019-03-25T05:54:05.859Z,464.00
2019-03-25T05:55:05.847Z,496.00
2019-03-25T05:56:05.837Z,524.00
2019-03-25T05:57:05.863Z,536.00
2019-03-25T05:58:05.831Z,508.00
2019-03-25T05:59:05.847Z,560.00
2019-03-25T06:00:05.796Z,492.00
2019-03-25T06:01:05.849Z,560.00
2019-03-25T06:02:05.775Z,572.00
2019-03-25T06:03:05.777Z,600.00
2019-03-25T06:04:05.753Z,644.00
2019-03-25T06:05:05.771Z,704.00
2019-03-25T06:06:05.731Z,664.00
2019-03-25T06:07:05.739Z,680.00
2019-03-25T06:08:05.710Z,692.00
2019-03-25T06:09:05.726Z,692.00
2019-03-25T06:10:05.689Z,732.00
2019-03-25T06:11:05.680Z,688.00
2019-03-25T06:12:05.728Z,1088.00
2019-03-25T06:13:05.657Z,900.00
2019-03-25T06:14:05.647Z,996.00
2019-03-25T06:15:05.638Z,924.00
2019-03-25T06:16:05.636Z,828.00
2019-03-25T06:17:05.619Z,1000.00
2019-03-25T06:18:05.629Z,936.00
2019-03-25T06:19:05.707Z,836.00
2019-03-25T06:20:05.591Z,904.00
2019-03-25T06:21:05.592Z,1092.00
2019-03-25T06:22:05.567Z,1696.00
2019-03-25T06:23:05.649Z,1724.00
2019-03-25T06:24:05.585Z,1748.00
2019-03-25T06:25:05.536Z,1960.00
2019-03-25T06:26:05.538Z,1380.00
2019-03-25T06:27:13.588Z,1628.00
2019-03-25T06:28:06.563Z,2136.00
2019-03-25T06:29:05.512Z,1640.00
2019-03-25T06:30:05.511Z,1880.00
2019-03-25T06:31:05.465Z,1316.00
2019-03-25T06:32:05.495Z,2424.00
2019-03-25T06:33:12.304Z,1480.00
2019-03-25T06:34:06.441Z,1884.00
2019-03-25T06:35:05.500Z,1856.00
2019-03-25T06:36:05.482Z,1936.00
2019-03-25T06:37:05.433Z,2832.00
2019-03-25T06:38:05.427Z,2340.00
2019-03-25T06:39:05.397Z,1524.00
2019-03-25T06:40:05.384Z,1308.00
2019-03-25T06:41:05.390Z,1308.00
2019-03-25T06:42:05.370Z,1804.00
2019-03-25T06:43:05.345Z,1536.00
2019-03-25T06:44:05.439Z,1672.00
2019-03-25T06:45:05.318Z,2440.00
2019-03-25T06:46:05.307Z,2280.00
2019-03-25T06:47:05.318Z,2132.00
2019-03-25T06:48:05.289Z,3260.00
2019-03-25T06:49:05.293Z,2224.00
2019-03-25T06:50:05.271Z,1548.00
2019-03-25T06:51:05.260Z,1608.00
2019-03-25T06:52:05.288Z,1960.00
2019-03-25T06:53:05.274Z,1724.00
2019-03-25T06:54:05.248Z,1316.00
2019-03-25T06:55:05.265Z,1116.00
2019-03-25T06:56:05.199Z,1124.00
2019-03-25T06:57:05.269Z,1236.00
2019-03-25T06:58:05.199Z,1312.00
2019-03-25T06:59:05.168Z,1540.00
2019-03-25T07:00:05.155Z,1536.00
2019-03-25T07:01:05.168Z,1556.00
2019-03-25T07:02:05.185Z,2532.00
2019-03-25T07:03:05.126Z,3260.00
2019-03-25T07:04:05.116Z,4932.00
2019-03-25T07:05:05.104Z,4468.00
2019-03-25T07:06:05.098Z,3144.00
2019-03-25T07:07:05.085Z,2476.00
2019-03-25T07:08:05.148Z,2196.00
2019-03-25T07:09:05.286Z,2408.00
2019-03-25T07:10:05.050Z,1680.00
2019-03-25T07:11:05.039Z,2292.00
2019-03-25T07:12:05.052Z,2508.00
2019-03-25T07:13:05.018Z,2280.00
2019-03-25T07:14:05.008Z,2416.00
2019-03-25T07:15:05.015Z,2624.00
2019-03-25T07:16:04.994Z,1728.00
2019-03-25T07:17:04.985Z,1900.00
2019-03-25T07:18:05.012Z,1772.00
2019-03-25T07:19:04.985Z,1680.00
2019-03-25T07:20:04.947Z,1484.00
2019-03-25T07:21:04.934Z,1452.00
2019-03-25T07:22:04.924Z,1472.00
2019-03-25T07:23:04.935Z,1104.00
2019-03-25T07:24:04.907Z,1488.00
2019-03-25T07:25:05.044Z,1296.00
2019-03-25T07:26:04.931Z,1016.00
2019-03-25T07:27:04.888Z,928.00
2019-03-25T07:28:04.893Z,1696.00
2019-03-25T07:29:04.897Z,960.00
2019-03-25T07:30:05.037Z,556.00
2019-03-25T07:31:04.838Z,708.00
2019-03-25T07:32:04.844Z,2188.00
2019-03-25T07:33:04.811Z,1912.00
2019-03-25T07:34:04.916Z,1992.00
2019-03-25T07:35:04.849Z,1744.00
2019-03-25T07:36:04.774Z,3608.00
2019-03-25T07:37:04.780Z,5940.00
2019-03-25T07:38:04.781Z,4100.00
2019-03-25T07:39:04.749Z,2716.00
2019-03-25T07:40:04.751Z,2300.00
2019-03-25T07:41:04.725Z,2912.00
2019-03-25T07:42:04.713Z,3104.00
2019-03-25T07:43:04.744Z,3572.00
2019-03-25T07:44:04.697Z,3172.00
2019-03-25T07:45:04.718Z,2184.00
2019-03-25T07:46:04.665Z,3284.00
2019-03-25T07:47:04.660Z,2828.00
2019-03-25T07:48:04.682Z,3124.00
2019-03-25T07:49:04.638Z,4456.00
2019-03-25T07:50:04.625Z,4520.00
2019-03-25T07:51:04.692Z,3708.00
2019-03-25T07:52:06.989Z,2672.00
2019-03-25T07:53:04.610Z,4036.00
2019-03-25T07:54:04.591Z,4192.00
2019-03-25T07:55:04.576Z,2480.00
2019-03-25T07:56:04.572Z,3036.00
2019-03-25T07:57:04.600Z,4152.00
2019-03-25T07:58:04.540Z,4016.00
2019-03-25T07:59:04.555Z,3236.00
2019-03-25T08:00:13.169Z,3940.00
2019-03-25T08:01:05.511Z,3652.00
2019-03-25T08:02:04.498Z,4796.00
2019-03-25T08:03:04.527Z,3072.00
2019-03-25T08:04:04.489Z,3260.00
2019-03-25T08:05:04.487Z,2628.00
2019-03-25T08:06:04.488Z,2004.00
2019-03-25T08:07:04.481Z,1944.00
2019-03-25T08:08:04.463Z,2888.00
2019-03-25T08:09:04.427Z,1868.00
2019-03-25T08:10:04.434Z,3088.00
2019-03-25T08:11:04.491Z,5032.00
2019-03-25T08:12:04.424Z,6544.00
2019-03-25T08:13:04.563Z,4056.00
2019-03-25T08:14:04.425Z,3920.00
2019-03-25T08:15:04.361Z,5332.00
2019-03-25T08:16:04.357Z,3568.00
2019-03-25T08:17:04.368Z,4408.00
2019-03-25T08:18:04.355Z,5676.00
2019-03-25T08:19:04.364Z,4516.00
2019-03-25T08:20:04.314Z,3656.00
2019-03-25T08:21:04.300Z,4344.00
2019-03-25T08:22:04.287Z,4464.00
2019-03-25T08:23:04.301Z,4304.00
2019-03-25T08:24:04.272Z,4088.00
2019-03-25T08:25:04.297Z,7120.00
2019-03-25T08:26:04.246Z,5752.00
2019-03-25T08:27:04.237Z,3448.00
2019-03-25T08:28:04.224Z,3016.00
2019-03-25T08:29:04.231Z,2480.00
2019-03-25T08:30:04.202Z,3092.00
2019-03-25T08:31:04.209Z,4552.00
2019-03-25T08:32:04.207Z,5940.00
2019-03-25T08:33:04.282Z,5072.00
2019-03-25T08:34:04.163Z,4160.00
2019-03-25T08:35:04.152Z,4624.00
2019-03-25T08:36:04.150Z,5864.00
2019-03-25T08:37:04.469Z,8772.00
2019-03-25T08:38:04.158Z,8412.00
2019-03-25T08:39:04.128Z,4544.00
2019-03-25T08:40:04.100Z,3688.00
2019-03-25T08:41:04.085Z,3488.00
2019-03-25T08:42:04.075Z,2732.00
2019-03-25T08:43:04.082Z,2124.00
2019-03-25T08:44:04.052Z,1812.00
2019-03-25T08:45:04.051Z,2564.00
2019-03-25T08:46:04.037Z,3412.00
2019-03-25T08:47:04.030Z,5692.00
2019-03-25T08:48:04.015Z,5232.00
2019-03-25T08:49:04.016Z,2112.00
2019-03-25T08:50:03.992Z,2140.00
2019-03-25T08:51:03.983Z,2468.00
2019-03-25T08:52:03.992Z,3960.00
2019-03-25T08:53:03.958Z,2656.00
2019-03-25T08:54:03.945Z,1540.00
2019-03-25T08:55:03.958Z,1084.00
2019-03-25T08:56:03.924Z,1780.00
2019-03-25T08:57:03.912Z,2108.00
2019-03-25T08:58:11.980Z,1680.00
2019-03-25T08:59:04.905Z,1468.00
2019-03-25T09:00:03.882Z,2056.00
2019-03-25T09:01:03.889Z,2768.00
2019-03-25T09:02:03.859Z,2516.00
2019-03-25T09:03:03.849Z,2340.00
2019-03-25T09:04:03.842Z,2700.00
2019-03-25T09:05:03.868Z,1972.00
2019-03-25T09:06:03.817Z,1544.00
2019-03-25T09:07:03.828Z,1540.00
2019-03-25T09:08:03.796Z,1920.00
2019-03-25T09:09:03.785Z,2016.00
2019-03-25T09:10:03.775Z,1776.00
2019-03-25T09:11:03.798Z,1256.00
2019-03-25T09:12:03.756Z,1184.00
2019-03-25T09:13:03.775Z,1204.00
2019-03-25T09:14:03.750Z,1076.00
2019-03-25T09:15:03.731Z,984.00
2019-03-25T09:16:03.739Z,936.00
2019-03-25T09:17:03.751Z,908.00
2019-03-25T09:18:03.694Z,892.00
2019-03-25T09:19:03.770Z,980.00
2019-03-25T09:20:03.685Z,1452.00
2019-03-25T09:21:03.752Z,2496.00
2019-03-25T09:22:03.664Z,2956.00
2019-03-25T09:23:03.641Z,3696.00
2019-03-25T09:24:03.674Z,3168.00
2019-03-25T09:25:03.637Z,2924.00
2019-03-25T09:26:03.604Z,3088.00
2019-03-25T09:27:03.613Z,2496.00
2019-03-25T09:28:03.585Z,2144.00
2019-03-25T09:29:03.580Z,1752.00
2019-03-25T09:30:03.817Z,1268.00
2019-03-25T09:31:03.552Z,1296.00
2019-03-25T09:32:03.559Z,2356.00
2019-03-25T09:33:05.360Z,3140.00
2019-03-25T09:34:03.520Z,4208.00
2019-03-25T09:35:04.308Z,3744.00
2019-03-25T09:36:03.659Z,3276.00
2019-03-25T09:37:03.511Z,3252.00
2019-03-25T09:38:03.505Z,2996.00
2019-03-25T09:39:03.466Z,3424.00
2019-03-25T09:40:03.458Z,4260.00
2019-03-25T09:41:03.445Z,5720.00
2019-03-25T09:42:03.815Z,4772.00
2019-03-25T09:43:03.456Z,4392.00
2019-03-25T09:44:03.837Z,5240.00
2019-03-25T09:45:03.448Z,5704.00
2019-03-25T09:46:03.396Z,2864.00
2019-03-25T09:47:03.417Z,2848.00
2019-03-25T09:48:03.405Z,3824.00
2019-03-25T09:49:03.817Z,6224.00
2019-03-25T09:50:04.317Z,7812.00
2019-03-25T09:51:03.339Z,7836.00
2019-03-25T09:52:04.327Z,7996.00
2019-03-25T09:53:03.332Z,6612.00
2019-03-25T09:54:03.341Z,4388.00
2019-03-25T09:55:03.333Z,4088.00
2019-03-25T09:56:03.811Z,5476.00
2019-03-25T09:57:03.350Z,5684.00
2019-03-25T09:58:03.302Z,3556.00
2019-03-25T09:59:03.271Z,3652.00
2019-03-25T10:00:03.245Z,3856.00
2019-03-25T10:01:03.234Z,2700.00
2019-03-25T10:02:03.227Z,2948.00
2019-03-25T10:03:03.225Z,3516.00
2019-03-25T10:04:03.217Z,4504.00
2019-03-25T10:05:03.210Z,3544.00
2019-03-25T10:06:03.187Z,4284.00
2019-03-25T10:07:03.178Z,5396.00
2019-03-25T10:08:03.165Z,8068.00
2019-03-25T10:09:03.156Z,6720.00
2019-03-25T10:10:03.193Z,6868.00
2019-03-25T10:11:03.139Z,7324.00
2019-03-25T10:12:03.149Z,6248.00
2019-03-25T10:13:03.132Z,7488.00
2019-03-25T10:14:03.175Z,8932.00
2019-03-25T10:15:03.086Z,10408.00
2019-03-25T10:16:03.135Z,13948.00
2019-03-25T10:17:03.066Z,12132.00
2019-03-25T10:18:03.083Z,5456.00
2019-03-25T10:19:03.048Z,6028.00
2019-03-25T10:20:03.337Z,8608.00
2019-03-25T10:21:03.019Z,9604.00
2019-03-25T10:22:03.018Z,10204.00
2019-03-25T10:23:03.001Z,8996.00
2019-03-25T10:24:03.026Z,8168.00
2019-03-25T10:25:03.009Z,6960.00
2019-03-25T10:26:02.983Z,7808.00
2019-03-25T10:27:02.954Z,6220.00
2019-03-25T10:28:02.957Z,6032.00
2019-03-25T10:29:03.005Z,5880.00
2019-03-25T10:30:03.011Z,9304.00
2019-03-25T10:31:02.915Z,8736.00
2019-03-25T10:32:02.916Z,9388.00
2019-03-25T10:33:02.893Z,10104.00
2019-03-25T10:34:02.887Z,7168.00
2019-03-25T10:35:02.890Z,5788.00
2019-03-25T10:36:02.941Z,7920.00
2019-03-25T10:37:02.859Z,8212.00
2019-03-25T10:38:02.910Z,7104.00
2019-03-25T10:39:02.827Z,3396.00
2019-03-25T10:40:03.033Z,1844.00
2019-03-25T10:41:02.825Z,1312.00
2019-03-25T10:42:02.809Z,1392.00
2019-03-25T10:43:02.784Z,2112.00
2019-03-25T10:44:02.816Z,4460.00
2019-03-25T10:45:02.764Z,3280.00
2019-03-25T10:46:02.751Z,4788.00
2019-03-25T10:47:02.762Z,3348.00
2019-03-25T10:48:02.733Z,5380.00
2019-03-25T10:49:02.718Z,2912.00
2019-03-25T10:50:02.716Z,3124.00
2019-03-25T10:51:02.704Z,2756.00
2019-03-25T10:52:02.706Z,3272.00
2019-03-25T10:53:02.692Z,3312.00
2019-03-25T10:54:02.667Z,3428.00
2019-03-25T10:55:02.673Z,3268.00
2019-03-25T10:56:02.646Z,2988.00
2019-03-25T10:57:02.633Z,3660.00
2019-03-25T10:58:02.646Z,3664.00
2019-03-25T10:59:02.622Z,3520.00
2019-03-25T11:00:02.619Z,3480.00
2019-03-25T11:01:02.630Z,5004.00
2019-03-25T11:02:02.582Z,4948.00
2019-03-25T11:03:02.592Z,4312.00
2019-03-25T11:04:02.573Z,6236.00
2019-03-25T11:05:02.569Z,6128.00
2019-03-25T11:06:02.542Z,8320.00
2019-03-25T11:07:02.539Z,8156.00
2019-03-25T11:08:02.550Z,10060.00
2019-03-25T11:09:02.513Z,10996.00
2019-03-25T11:10:02.535Z,6064.00
2019-03-25T11:11:03.565Z,6552.00
2019-03-25T11:12:02.475Z,9980.00
2019-03-25T11:13:02.461Z,4364.00
2019-03-25T11:14:02.452Z,5404.00
2019-03-25T11:15:02.451Z,5288.00
2019-03-25T11:16:02.430Z,3632.00
2019-03-25T11:17:02.439Z,5524.00
2019-03-25T11:18:02.408Z,4828.00
2019-03-25T11:19:02.402Z,3284.00
2019-03-25T11:20:02.392Z,2424.00
2019-03-25T11:21:02.393Z,2740.00
2019-03-25T11:22:02.382Z,2552.00
2019-03-25T11:23:02.874Z,2464.00
2019-03-25T11:24:02.355Z,2404.00
2019-03-25T11:25:02.335Z,2360.00
2019-03-25T11:26:02.339Z,2332.00
2019-03-25T11:27:02.310Z,2296.00
2019-03-25T11:28:02.307Z,2256.00
2019-03-25T11:29:08.367Z,2284.00
2019-03-25T11:30:05.567Z,2332.00
2019-03-25T11:31:02.269Z,2392.00
2019-03-25T11:32:02.330Z,2464.00
2019-03-25T11:33:02.247Z,2584.00
2019-03-25T11:34:02.235Z,2796.00
2019-03-25T11:35:02.229Z,3328.00
2019-03-25T11:36:02.880Z,4712.00
2019-03-25T11:37:02.217Z,5936.00
2019-03-25T11:38:02.386Z,6580.00
2019-03-25T11:39:02.182Z,7884.00
2019-03-25T11:40:02.201Z,5372.00
2019-03-25T11:41:03.820Z,7180.00
2019-03-25T11:42:02.207Z,6048.00
2019-03-25T11:43:02.154Z,6924.00
2019-03-25T11:44:02.160Z,10328.00
2019-03-25T11:45:03.872Z,7180.00
2019-03-25T11:46:02.126Z,7432.00
2019-03-25T11:47:02.095Z,9140.00
2019-03-25T11:48:02.087Z,9356.00
2019-03-25T11:49:02.073Z,10236.00
2019-03-25T11:50:02.117Z,6592.00
2019-03-25T11:51:02.075Z,4904.00
2019-03-25T11:52:02.132Z,7516.00
2019-03-25T11:53:02.027Z,5340.00
2019-03-25T11:54:02.037Z,6548.00
2019-03-25T11:55:02.011Z,10460.00
2019-03-25T11:56:02.002Z,11200.00
2019-03-25T11:57:02.052Z,10036.00
2019-03-25T11:58:02.001Z,7720.00
2019-03-25T11:59:03.120Z,8648.00
2019-03-25T12:00:01.959Z,8272.00
2019-03-25T12:01:01.956Z,8960.00
2019-03-25T12:02:01.951Z,7424.00
2019-03-25T12:03:01.983Z,10112.00
2019-03-25T12:04:01.957Z,7548.00
2019-03-25T12:05:01.914Z,7132.00
2019-03-25T12:06:01.926Z,8212.00
2019-03-25T12:07:01.882Z,6572.00
2019-03-25T12:08:01.889Z,7440.00
2019-03-25T12:09:01.859Z,8188.00
2019-03-25T12:10:01.916Z,6964.00
2019-03-25T12:11:01.837Z,7896.00
2019-03-25T12:12:01.893Z,10116.00
2019-03-25T12:13:01.822Z,8936.00
2019-03-25T12:14:01.824Z,6416.00
2019-03-25T12:15:02.053Z,6040.00
2019-03-25T12:16:01.817Z,7260.00
2019-03-25T12:17:01.772Z,7240.00
2019-03-25T12:18:01.776Z,5624.00
2019-03-25T12:19:01.750Z,4916.00
2019-03-25T12:20:01.757Z,5236.00
2019-03-25T12:21:02.377Z,7192.00
2019-03-25T12:22:02.316Z,7284.00
2019-03-25T12:23:01.767Z,9148.00
2019-03-25T12:24:01.699Z,7812.00
2019-03-25T12:25:01.689Z,7268.00
2019-03-25T12:26:02.022Z,5676.00
2019-03-25T12:27:01.676Z,5336.00
2019-03-25T12:28:01.682Z,4816.00
2019-03-25T12:29:02.312Z,4808.00
2019-03-25T12:30:01.718Z,4236.00
2019-03-25T12:31:01.640Z,6216.00
2019-03-25T12:32:01.632Z,10956.00
2019-03-25T12:33:04.313Z,9524.00
2019-03-25T12:34:01.606Z,10208.00
2019-03-25T12:35:02.317Z,12012.00
2019-03-25T12:36:01.567Z,8260.00