createdAt,value
2023-09-04T00:03:32.941Z,17.60
2023-09-04T00:18:35.425Z,16.20
2023-09-04T00:33:37.861Z,17.30
2023-09-04T00:48:40.957Z,16.90
2023-09-04T01:18:46.747Z,16.40
2023-09-04T01:34:11.890Z,16.60
2023-09-04T01:49:14.585Z,16.90
2023-09-04T02:04:16.950Z,17.10
2023-09-04T02:19:19.393Z,16.80
2023-09-04T02:34:21.774Z,16.70
2023-09-04T02:49:24.129Z,16.70
2023-09-04T03:04:26.557Z,16.50
2023-09-04T03:19:29.217Z,15.00
2023-09-04T03:34:32.559Z,14.70
2023-09-04T03:49:35.094Z,15.30
2023-09-04T04:04:37.509Z,15.40
2023-09-04T04:19:39.963Z,14.00
2023-09-04T04:34:43.367Z,13.50
2023-09-04T04:49:47.978Z,13.30
2023-09-04T05:04:51.110Z,12.60
2023-09-04T05:19:55.055Z,13.30
2023-09-04T05:34:57.839Z,13.80
2023-09-04T05:50:00.432Z,13.90
2023-09-04T06:05:08.207Z,14.20
2023-09-04T06:20:11.801Z,14.30
2023-09-04T06:35:14.774Z,14.20
2023-09-04T06:50:17.600Z,14.70
2023-09-04T07:05:20.520Z,15.10
2023-09-04T07:20:23.008Z,14.90
2023-09-04T07:35:25.586Z,15.00
2023-09-04T07:50:28.562Z,15.30
2023-09-04T08:05:31.126Z,15.90
2023-09-04T08:20:34.265Z,16.80
2023-09-04T08:35:36.795Z,16.90
2023-09-04T08:50:39.363Z,17.10
2023-09-04T09:05:44.513Z,18.20
2023-09-04T09:20:47.215Z,18.10
2023-09-04T09:35:49.817Z,18.40
2023-09-04T09:50:54.532Z,18.90
2023-09-04T10:05:59.833Z,19.20
2023-09-04T10:21:06.247Z,19.80
2023-09-04T10:36:10.895Z,20.30
2023-09-04T10:51:37.180Z,20.80
2023-09-04T11:06:42.044Z,22.10
2023-09-04T11:21:47.957Z,22.00
2023-09-04T11:36:52.358Z,22.40
2023-09-04T11:51:54.789Z,22.50
2023-09-04T12:06:57.979Z,22.60
2023-09-04T12:22:14.510Z,22.80
2023-09-04T12:37:19.234Z,22.80
2023-09-04T12:52:21.792Z,23.10
2023-09-04T13:07:25.205Z,23.50
2023-09-04T13:22:27.937Z,23.40
2023-09-04T13:37:32.524Z,23.70
2023-09-04T13:52:35.777Z,23.50
2023-09-04T14:07:38.330Z,23.70
2023-09-04T14:22:41.316Z,23.60
2023-09-04T14:37:43.987Z,23.70
2023-09-04T14:52:47.417Z,23.70
2023-09-04T15:07:50.039Z,24.00
2023-09-04T15:22:52.710Z,23.70
2023-09-04T15:37:55.765Z,23.90
2023-09-04T15:53:00.735Z,23.90
2023-09-04T16:08:06.335Z,23.60
2023-09-04T16:23:11.470Z,23.80
2023-09-04T16:38:14.478Z,23.60
2023-09-04T16:53:18.819Z,23.30
2023-09-04T17:08:21.853Z,23.30
2023-09-04T17:23:24.741Z,23.20
2023-09-04T17:38:34.358Z,22.90
2023-09-04T17:53:38.169Z,22.50
2023-09-04T18:08:41.614Z,21.90
2023-09-04T18:23:45.321Z,21.50
2023-09-04T18:38:48.362Z,21.40
2023-09-04T18:53:51.337Z,20.90
2023-09-04T19:08:55.936Z,20.40
2023-09-04T19:23:59.182Z,20.40
2023-09-04T19:39:01.933Z,20.50
2023-09-04T19:54:05.604Z,20.40
2023-09-04T20:09:10.528Z,19.60
2023-09-04T20:24:13.323Z,19.10
2023-09-04T20:39:15.913Z,18.90
2023-09-04T20:54:19.193Z,18.90
2023-09-04T21:09:21.696Z,18.90
2023-09-04T21:24:44.061Z,19.10
2023-09-04T21:40:05.296Z,19.00
2023-09-04T21:55:26.948Z,18.60
2023-09-04T22:10:48.414Z,18.30
2023-09-04T22:26:09.561Z,18.00
2023-09-04T22:41:30.848Z,17.80
2023-09-04T22:56:52.471Z,17.60
2023-09-04T23:12:13.322Z,17.40
2023-09-04T23:27:16.258Z,17.20
2023-09-04T23:42:37.384Z,17.10
2023-09-04T23:57:41.329Z,16.90
