createdAt,value
2022-10-22T00:00:26.542Z,2.00
2022-10-22T00:01:26.461Z,2.00
2022-10-22T00:02:26.463Z,2.00
2022-10-22T00:03:26.339Z,2.00
2022-10-22T00:04:27.551Z,1.00
2022-10-22T00:05:26.233Z,2.00
2022-10-22T00:06:26.187Z,2.00
2022-10-22T00:07:26.090Z,2.00
2022-10-22T00:08:26.030Z,2.00
2022-10-22T00:09:25.947Z,2.00
2022-10-22T00:10:25.901Z,2.00
2022-10-22T00:11:25.859Z,2.00
2022-10-22T00:12:25.784Z,2.00
2022-10-22T00:13:25.715Z,1.00
2022-10-22T00:14:25.688Z,0.00
2022-10-22T00:15:25.592Z,2.00
2022-10-22T00:16:25.511Z,2.00
2022-10-22T00:17:25.514Z,0.00
2022-10-22T00:18:46.430Z,0.00
2022-10-22T00:19:25.371Z,0.00
2022-10-22T00:20:25.302Z,0.00
2022-10-22T00:21:25.267Z,0.00
2022-10-22T00:22:25.185Z,0.00
2022-10-22T00:23:25.115Z,0.00
2022-10-22T00:24:25.067Z,0.00
2022-10-22T00:25:24.988Z,0.00
2022-10-22T00:26:24.939Z,0.00
2022-10-22T00:27:24.858Z,0.00
2022-10-22T00:28:24.799Z,0.00
2022-10-22T00:29:24.694Z,1.00
2022-10-22T00:30:24.628Z,1.00
2022-10-22T00:31:24.590Z,1.00
2022-10-22T00:32:24.554Z,0.00
2022-10-22T00:33:24.485Z,0.00
2022-10-22T00:34:24.433Z,0.00
2022-10-22T00:35:24.354Z,0.00
2022-10-22T00:36:24.293Z,0.00
2022-10-22T00:37:24.221Z,0.00
2022-10-22T00:38:24.166Z,0.00
2022-10-22T00:39:24.111Z,0.00
2022-10-22T00:40:24.049Z,0.00
2022-10-22T00:41:23.966Z,0.00
2022-10-22T00:42:23.932Z,0.00
2022-10-22T00:43:23.853Z,0.00
2022-10-22T00:44:23.803Z,0.00
2022-10-22T00:45:23.740Z,0.00
2022-10-22T00:46:23.668Z,0.00
2022-10-22T00:47:23.602Z,0.00
2022-10-22T00:48:23.554Z,0.00
2022-10-22T00:49:23.468Z,0.00
2022-10-22T00:50:23.401Z,0.00
2022-10-22T00:51:23.348Z,0.00
2022-10-22T00:52:23.274Z,0.00
2022-10-22T00:53:23.251Z,0.00
2022-10-22T00:54:23.453Z,0.00
2022-10-22T00:55:23.077Z,0.00
2022-10-22T00:56:23.016Z,0.00
2022-10-22T00:57:22.958Z,0.00
2022-10-22T00:58:22.908Z,0.00
2022-10-22T00:59:22.836Z,0.00
2022-10-22T01:00:22.785Z,0.00
2022-10-22T01:01:22.799Z,0.00
2022-10-22T01:02:22.675Z,0.00
2022-10-22T01:03:22.572Z,0.00
2022-10-22T01:04:22.509Z,0.00
2022-10-22T01:05:22.444Z,0.00
2022-10-22T01:06:22.411Z,0.00
2022-10-22T01:07:22.348Z,0.00
2022-10-22T01:08:22.266Z,0.00
2022-10-22T01:09:22.213Z,0.00
2022-10-22T01:10:22.144Z,0.00
2022-10-22T01:11:22.088Z,0.00
2022-10-22T01:12:43.216Z,0.00
2022-10-22T01:13:21.947Z,0.00
2022-10-22T01:14:21.887Z,0.00
2022-10-22T01:15:21.820Z,0.00
2022-10-22T01:16:21.767Z,0.00
2022-10-22T01:18:21.624Z,0.00
2022-10-22T01:19:21.564Z,0.00
2022-10-22T01:20:21.522Z,0.00
2022-10-22T01:21:21.426Z,0.00
2022-10-22T01:22:21.372Z,0.00
2022-10-22T01:23:21.316Z,0.00
2022-10-22T01:24:21.265Z,0.00
2022-10-22T01:25:21.172Z,0.00
2022-10-22T01:26:21.184Z,0.00
2022-10-22T01:27:21.083Z,0.00
2022-10-22T01:28:20.981Z,0.00
2022-10-22T01:29:20.915Z,0.00
2022-10-22T01:30:41.849Z,0.00
2022-10-22T01:31:20.795Z,0.00
2022-10-22T01:32:20.756Z,0.00
2022-10-22T01:33:20.661Z,0.00
2022-10-22T01:34:20.626Z,0.00
2022-10-22T01:35:20.561Z,0.00
2022-10-22T01:36:20.502Z,0.00
2022-10-22T01:37:20.444Z,0.00
2022-10-22T01:38:20.357Z,0.00
2022-10-22T01:39:20.291Z,0.00
2022-10-22T01:40:20.229Z,0.00
2022-10-22T01:41:20.177Z,0.00
2022-10-22T01:42:20.120Z,0.00
2022-10-22T01:43:20.038Z,0.00
2022-10-22T01:44:19.983Z,0.00
2022-10-22T01:45:19.915Z,0.00
2022-10-22T01:46:19.854Z,0.00
2022-10-22T01:47:19.786Z,0.00
2022-10-22T01:48:19.735Z,0.00
2022-10-22T01:49:19.648Z,0.00
2022-10-22T01:50:19.581Z,0.00
2022-10-22T01:51:19.532Z,0.00
2022-10-22T01:52:19.473Z,0.00
2022-10-22T01:53:19.401Z,0.00
2022-10-22T01:54:19.344Z,0.00
2022-10-22T01:55:19.237Z,1.00
2022-10-22T01:56:19.211Z,0.00
2022-10-22T01:57:19.139Z,0.00
2022-10-22T01:58:19.073Z,0.00
2022-10-22T01:59:19.007Z,0.00
2022-10-22T02:00:19.199Z,1.00
2022-10-22T02:01:18.834Z,1.00
2022-10-22T02:02:18.782Z,2.00
2022-10-22T02:03:21.370Z,2.00
2022-10-22T02:04:18.659Z,2.00
2022-10-22T02:05:18.588Z,1.00
2022-10-22T02:06:39.564Z,0.00
2022-10-22T02:07:18.503Z,0.00
2022-10-22T02:08:18.405Z,2.00
2022-10-22T02:09:18.359Z,2.00
2022-10-22T02:10:18.252Z,1.00
2022-10-22T02:11:18.223Z,2.00
2022-10-22T02:12:18.151Z,2.00
2022-10-22T02:13:18.062Z,1.00
2022-10-22T02:14:18.056Z,0.00
2022-10-22T02:15:18.005Z,0.00
2022-10-22T02:16:17.939Z,0.00
2022-10-22T02:17:17.866Z,0.00
2022-10-22T02:18:17.830Z,0.00
2022-10-22T02:19:17.749Z,0.00
2022-10-22T02:20:17.676Z,0.00
2022-10-22T02:21:17.614Z,0.00
2022-10-22T02:22:17.560Z,0.00
2022-10-22T02:23:17.489Z,0.00
2022-10-22T02:24:38.418Z,0.00
2022-10-22T02:25:17.352Z,0.00
2022-10-22T02:26:17.306Z,0.00
2022-10-22T02:27:17.242Z,0.00
2022-10-22T02:28:17.173Z,0.00
2022-10-22T02:29:17.100Z,0.00
2022-10-22T02:31:16.974Z,0.00
2022-10-22T02:32:16.921Z,0.00
2022-10-22T02:33:16.854Z,0.00
2022-10-22T02:34:16.750Z,1.00
2022-10-22T02:35:16.722Z,0.00
2022-10-22T02:36:16.682Z,0.00
2022-10-22T02:37:16.559Z,2.00
2022-10-22T02:38:16.497Z,2.00
2022-10-22T02:40:16.343Z,2.00
2022-10-22T02:41:16.301Z,2.00
2022-10-22T02:42:37.298Z,1.00
2022-10-22T02:43:16.213Z,0.00
2022-10-22T02:44:16.145Z,0.00
2022-10-22T02:45:16.039Z,2.00
2022-10-22T02:46:15.962Z,2.00
2022-10-22T02:47:15.905Z,2.00
2022-10-22T02:48:15.889Z,2.00
2022-10-22T02:49:15.771Z,1.00
2022-10-22T02:50:15.780Z,0.00
2022-10-22T02:51:15.723Z,0.00
2022-10-22T02:52:15.661Z,0.00
2022-10-22T02:53:15.577Z,0.00
2022-10-22T02:54:15.559Z,0.00
2022-10-22T02:55:15.460Z,0.00
2022-10-22T02:56:15.402Z,0.00
2022-10-22T02:57:15.392Z,0.00
2022-10-22T02:58:15.255Z,0.00
2022-10-22T02:59:15.192Z,0.00
2022-10-22T03:00:36.174Z,0.00
2022-10-22T03:01:16.152Z,0.00
2022-10-22T03:02:15.010Z,0.00
2022-10-22T03:03:14.952Z,0.00
2022-10-22T03:04:14.875Z,0.00
2022-10-22T03:05:14.831Z,0.00
2022-10-22T03:06:14.839Z,0.00
2022-10-22T03:07:14.701Z,0.00
2022-10-22T03:08:14.620Z,0.00
2022-10-22T03:09:14.585Z,0.00
2022-10-22T03:10:14.501Z,0.00
2022-10-22T03:11:14.425Z,0.00
2022-10-22T03:12:14.382Z,0.00
2022-10-22T03:13:14.297Z,0.00
2022-10-22T03:14:14.242Z,0.00
2022-10-22T03:15:14.197Z,0.00
2022-10-22T03:16:14.129Z,0.00
2022-10-22T03:17:14.089Z,0.00
2022-10-22T03:18:14.006Z,0.00
2022-10-22T03:19:13.916Z,0.00
2022-10-22T03:20:13.874Z,0.00
2022-10-22T03:21:13.802Z,0.00
2022-10-22T03:22:13.745Z,0.00
2022-10-22T03:23:13.667Z,0.00
2022-10-22T03:24:13.633Z,0.00
2022-10-22T03:25:13.539Z,0.00
2022-10-22T03:26:13.483Z,0.00
2022-10-22T03:27:13.419Z,0.00
2022-10-22T03:28:13.358Z,0.00
2022-10-22T03:29:13.312Z,0.00
2022-10-22T03:30:13.211Z,1.00
2022-10-22T03:31:13.120Z,1.00
2022-10-22T03:32:13.040Z,1.00
2022-10-22T03:33:12.990Z,2.00
2022-10-22T03:34:12.907Z,1.00
2022-10-22T03:35:12.910Z,0.00
2022-10-22T03:36:12.819Z,1.00
2022-10-22T03:37:12.716Z,1.00
2022-10-22T03:38:12.692Z,1.00
2022-10-22T03:39:12.650Z,0.00
2022-10-22T03:40:12.590Z,0.00
2022-10-22T03:41:12.531Z,0.00
2022-10-22T03:42:12.448Z,1.00
2022-10-22T03:43:12.354Z,1.00
2022-10-22T03:44:12.284Z,2.00
2022-10-22T03:45:12.212Z,2.00
2022-10-22T03:46:12.161Z,1.00
2022-10-22T03:47:12.148Z,0.00
2022-10-22T03:48:12.087Z,0.00
2022-10-22T03:49:12.015Z,0.00
2022-10-22T03:50:11.976Z,0.00
2022-10-22T03:51:11.884Z,0.00
2022-10-22T03:52:11.830Z,0.00
2022-10-22T03:53:11.767Z,0.00
2022-10-22T03:54:11.723Z,0.00
2022-10-22T03:55:11.628Z,0.00
2022-10-22T03:56:11.561Z,0.00
2022-10-22T03:57:11.513Z,0.00
2022-10-22T03:58:11.456Z,0.00
2022-10-22T03:59:11.388Z,0.00
2022-10-22T04:00:11.340Z,0.00
2022-10-22T04:01:11.302Z,0.00
2022-10-22T04:02:11.194Z,0.00
2022-10-22T04:03:11.139Z,0.00
2022-10-22T04:04:11.052Z,0.00
2022-10-22T04:05:11.105Z,0.00
2022-10-22T04:06:11.282Z,0.00
2022-10-22T04:07:10.877Z,0.00
2022-10-22T04:08:10.797Z,0.00
2022-10-22T04:09:10.781Z,0.00
2022-10-22T04:10:10.678Z,0.00
2022-10-22T04:11:10.615Z,0.00
2022-10-22T04:12:10.565Z,0.00
2022-10-22T04:13:10.480Z,0.00
2022-10-22T04:14:10.428Z,0.00
2022-10-22T04:15:10.370Z,0.00
2022-10-22T04:16:10.292Z,0.00
2022-10-22T04:17:10.242Z,0.00
2022-10-22T04:18:10.186Z,0.00
2022-10-22T04:19:10.098Z,0.00
2022-10-22T04:20:10.054Z,0.00
2022-10-22T04:21:09.971Z,0.00
2022-10-22T04:22:09.921Z,0.00
2022-10-22T04:23:09.851Z,0.00
2022-10-22T04:24:09.803Z,0.00
2022-10-22T04:25:09.719Z,0.00
2022-10-22T04:26:09.666Z,0.00
2022-10-22T04:27:09.588Z,0.00
2022-10-22T04:28:09.532Z,0.00
2022-10-22T04:29:11.975Z,0.00
2022-10-22T04:30:30.391Z,0.00
2022-10-22T04:31:09.362Z,0.00
2022-10-22T04:32:09.296Z,0.00
2022-10-22T04:33:09.209Z,0.00
2022-10-22T04:34:09.161Z,0.00
2022-10-22T04:35:09.107Z,0.00
2022-10-22T04:36:09.034Z,0.00
2022-10-22T04:37:08.968Z,0.00
2022-10-22T04:38:08.849Z,1.00
2022-10-22T04:39:08.788Z,1.00
2022-10-22T04:40:08.721Z,1.00
2022-10-22T04:41:08.662Z,2.00
2022-10-22T04:42:08.592Z,2.00
2022-10-22T04:43:08.517Z,2.00
2022-10-22T04:44:12.250Z,2.00
2022-10-22T04:45:08.396Z,2.00
2022-10-22T04:46:08.326Z,1.00
2022-10-22T04:47:08.288Z,2.00
2022-10-22T04:48:08.220Z,2.00
2022-10-22T04:49:08.134Z,2.00
2022-10-22T04:50:08.089Z,1.00
2022-10-22T04:51:08.078Z,0.00
2022-10-22T04:52:08.000Z,0.00
2022-10-22T04:53:07.934Z,0.00
2022-10-22T04:54:07.907Z,0.00
2022-10-22T04:55:07.812Z,0.00
2022-10-22T04:56:07.746Z,0.00
2022-10-22T04:57:07.683Z,0.00
2022-10-22T04:58:07.626Z,0.00
2022-10-22T04:59:07.554Z,0.00
2022-10-22T05:00:07.514Z,0.00
2022-10-22T05:01:07.676Z,0.00
2022-10-22T05:02:07.379Z,0.00
2022-10-22T05:03:07.313Z,0.00
2022-10-22T05:04:07.255Z,0.00
2022-10-22T05:05:07.191Z,0.00
2022-10-22T05:06:07.165Z,0.00
2022-10-22T05:07:07.042Z,0.00
2022-10-22T05:08:06.979Z,0.00
2022-10-22T05:09:07.009Z,0.00
2022-10-22T05:10:06.862Z,0.00
2022-10-22T05:11:06.807Z,0.00
2022-10-22T05:12:07.032Z,0.00
2022-10-22T05:13:06.664Z,0.00
2022-10-22T05:14:06.612Z,0.00
2022-10-22T05:15:06.539Z,0.00
2022-10-22T05:16:06.482Z,0.00
2022-10-22T05:17:06.437Z,0.00
2022-10-22T05:18:06.371Z,0.00
2022-10-22T05:19:06.301Z,0.00
2022-10-22T05:20:06.217Z,0.00
2022-10-22T05:21:06.180Z,0.00
2022-10-22T05:22:06.104Z,0.00
2022-10-22T05:23:06.060Z,0.00
2022-10-22T05:24:26.947Z,0.00
2022-10-22T05:25:05.897Z,0.00
2022-10-22T05:26:05.853Z,0.00
2022-10-22T05:27:05.834Z,0.00
2022-10-22T05:28:05.724Z,0.00
2022-10-22T05:29:05.663Z,0.00
2022-10-22T05:30:05.611Z,0.00
2022-10-22T05:31:05.534Z,0.00
2022-10-22T05:32:05.468Z,0.00
2022-10-22T05:33:05.394Z,0.00
2022-10-22T05:34:05.342Z,0.00
2022-10-22T05:35:05.226Z,1.00
2022-10-22T05:36:05.236Z,0.00
2022-10-22T05:37:05.091Z,1.00
2022-10-22T05:38:05.036Z,1.00
2022-10-22T05:39:04.978Z,1.00
2022-10-22T05:40:19.026Z,1.00
2022-10-22T05:41:04.836Z,2.00
2022-10-22T05:42:04.800Z,2.00
2022-10-22T05:43:04.704Z,2.00
2022-10-22T05:44:04.637Z,3.00
2022-10-22T05:45:04.575Z,1.00
2022-10-22T05:46:04.518Z,3.00
2022-10-22T05:47:04.460Z,4.00
2022-10-22T05:48:04.401Z,5.00
2022-10-22T05:49:04.326Z,7.00
2022-10-22T05:50:04.254Z,6.00
2022-10-22T05:51:04.195Z,9.00
2022-10-22T05:52:04.140Z,10.00
2022-10-22T05:53:04.067Z,11.00
2022-10-22T05:54:04.017Z,11.00
2022-10-22T05:55:03.934Z,9.00
2022-10-22T05:56:03.885Z,15.00
2022-10-22T05:57:03.822Z,18.00
2022-10-22T05:58:03.751Z,18.00
2022-10-22T06:00:03.647Z,17.00
2022-10-22T06:01:03.570Z,20.00
2022-10-22T06:02:03.545Z,21.00
2022-10-22T06:03:03.443Z,23.00
2022-10-22T06:04:03.361Z,24.00
2022-10-22T06:05:03.297Z,26.00
2022-10-22T06:06:03.269Z,29.00
2022-10-22T06:07:03.198Z,30.00
2022-10-22T06:08:03.110Z,38.00
2022-10-22T06:09:03.076Z,40.00
2022-10-22T06:10:03.028Z,46.00
2022-10-22T06:11:02.928Z,50.00
2022-10-22T06:12:02.882Z,56.00
2022-10-22T06:13:02.804Z,58.00
2022-10-22T06:14:02.747Z,58.00
2022-10-22T06:15:02.661Z,51.00
2022-10-22T06:16:02.597Z,57.00
2022-10-22T06:17:02.553Z,49.00
2022-10-22T06:18:23.475Z,62.00
2022-10-22T06:19:02.411Z,66.00
2022-10-22T06:20:02.394Z,84.00
2022-10-22T06:21:02.286Z,74.00
2022-10-22T06:22:02.239Z,73.00
2022-10-22T06:23:02.170Z,100.00
2022-10-22T06:24:02.115Z,92.00
2022-10-22T06:25:02.030Z,76.00
2022-10-22T06:26:01.969Z,60.00
2022-10-22T06:27:01.910Z,60.00
2022-10-22T06:28:01.848Z,56.00
2022-10-22T06:29:01.793Z,51.00
2022-10-22T06:30:01.763Z,55.00
2022-10-22T06:31:01.666Z,54.00
2022-10-22T06:32:01.594Z,59.00
2022-10-22T06:33:01.517Z,56.00
2022-10-22T06:34:01.466Z,51.00
2022-10-22T06:35:01.391Z,69.00
2022-10-22T06:36:05.293Z,63.00
2022-10-22T06:37:01.282Z,72.00
2022-10-22T06:38:01.210Z,74.00
2022-10-22T06:39:01.137Z,85.00
2022-10-22T06:40:01.072Z,113.00
2022-10-22T06:41:01.025Z,103.00
2022-10-22T06:42:00.978Z,83.00
2022-10-22T06:43:00.884Z,71.00
2022-10-22T06:44:00.834Z,138.00
2022-10-22T06:46:00.704Z,130.00
2022-10-22T06:47:00.630Z,114.00
2022-10-22T06:48:00.596Z,122.00
2022-10-22T06:49:00.517Z,115.00
2022-10-22T06:50:00.438Z,122.00
2022-10-22T06:51:00.376Z,110.00
2022-10-22T06:52:00.308Z,93.00
2022-10-22T06:53:00.262Z,101.00
2022-10-22T06:56:08.740Z,100.00
2022-10-22T06:57:09.682Z,102.00
2022-10-22T06:58:09.616Z,112.00
2022-10-22T06:59:09.538Z,120.00
2022-10-22T07:00:09.516Z,110.00
2022-10-22T07:01:09.452Z,88.00
2022-10-22T07:02:09.371Z,97.00
2022-10-22T07:03:09.286Z,105.00
2022-10-22T07:04:09.251Z,168.00
2022-10-22T07:05:09.185Z,262.00
2022-10-22T07:06:09.128Z,232.00
2022-10-22T07:07:09.045Z,280.00
2022-10-22T07:08:08.966Z,261.00
2022-10-22T07:09:09.075Z,199.00
2022-10-22T07:10:08.857Z,256.00
2022-10-22T07:11:08.791Z,287.00
2022-10-22T07:13:17.903Z,960.00
2022-10-22T07:14:18.818Z,957.00
2022-10-22T07:15:18.750Z,958.00
2022-10-22T07:16:18.703Z,1007.00
2022-10-22T07:17:18.668Z,716.00
2022-10-22T07:18:18.645Z,797.00
2022-10-22T07:19:18.507Z,588.00
2022-10-22T07:20:18.448Z,587.00
2022-10-22T07:21:18.385Z,796.00
2022-10-22T07:22:18.304Z,675.00
2022-10-22T07:23:18.236Z,728.00
2022-10-22T07:25:27.348Z,894.00
2022-10-22T07:26:28.294Z,943.00
2022-10-22T07:27:28.227Z,906.00
2022-10-22T07:28:28.168Z,585.00
2022-10-22T07:29:28.103Z,613.00
2022-10-22T07:32:06.911Z,1900.00
2022-10-22T07:33:07.844Z,1502.00
2022-10-22T07:34:07.826Z,2047.00
2022-10-22T07:35:07.707Z,2608.00
2022-10-22T07:36:07.651Z,2322.00
2022-10-22T07:37:07.594Z,2990.00
2022-10-22T07:38:07.509Z,2985.00
2022-10-22T07:39:07.467Z,1966.00
2022-10-22T07:40:07.387Z,2365.00
2022-10-22T07:41:07.331Z,2508.00
2022-10-22T07:42:07.283Z,2495.00
2022-10-22T07:43:07.192Z,2508.00
2022-10-22T07:44:07.127Z,2085.00
2022-10-22T07:45:07.084Z,2060.00
2022-10-22T07:46:07.000Z,2229.00
2022-10-22T07:47:06.950Z,2082.00
2022-10-22T07:48:06.916Z,2656.00
2022-10-22T07:49:06.818Z,2194.00
2022-10-22T07:50:06.769Z,1900.00
2022-10-22T07:51:06.699Z,1776.00
2022-10-22T07:52:06.628Z,1865.00
2022-10-22T07:53:06.574Z,1619.00
2022-10-22T07:54:06.523Z,1759.00
2022-10-22T07:55:06.432Z,2138.00
2022-10-22T07:56:06.378Z,1894.00
2022-10-22T07:57:06.309Z,1833.00
2022-10-22T07:58:06.246Z,1998.00
2022-10-22T07:59:06.217Z,1820.00
2022-10-22T08:00:06.140Z,1785.00
2022-10-22T08:01:06.198Z,1737.00
2022-10-22T08:02:06.006Z,1845.00
2022-10-22T08:03:05.929Z,1294.00
2022-10-22T08:04:05.873Z,2315.00
2022-10-22T08:05:05.817Z,1747.00
2022-10-22T08:07:14.965Z,1769.00
2022-10-22T08:08:15.851Z,1765.00
2022-10-22T08:09:15.829Z,1786.00
2022-10-22T08:10:15.750Z,1868.00
2022-10-22T08:11:15.680Z,1508.00
2022-10-22T08:12:15.627Z,1667.00
2022-10-22T08:13:15.568Z,2474.00
2022-10-22T08:14:15.490Z,2252.00
2022-10-22T08:15:15.438Z,2479.00
2022-10-22T08:16:15.381Z,1972.00
2022-10-22T08:17:15.299Z,1878.00
2022-10-22T08:18:15.230Z,2242.00
2022-10-22T08:19:15.166Z,2484.00
2022-10-22T08:20:15.119Z,2742.00
2022-10-22T08:21:15.045Z,1706.00
2022-10-22T08:22:14.983Z,2089.00
2022-10-22T08:23:14.924Z,2385.00
2022-10-22T08:24:14.852Z,1745.00
2022-10-22T08:25:14.784Z,1838.00
2022-10-22T08:26:14.735Z,1298.00
2022-10-22T08:27:14.663Z,1563.00
2022-10-22T08:28:18.633Z,1559.00
2022-10-22T08:29:14.538Z,1207.00
2022-10-22T08:30:14.741Z,1269.00
2022-10-22T08:31:14.402Z,1693.00
2022-10-22T08:32:14.409Z,1673.00
2022-10-22T08:33:14.274Z,1537.00
2022-10-22T08:34:14.224Z,2161.00
2022-10-22T08:35:16.861Z,1565.00
2022-10-22T08:36:14.114Z,1325.00
2022-10-22T08:37:14.039Z,1288.00
2022-10-22T08:38:13.974Z,1267.00
2022-10-22T08:39:13.897Z,1614.00
2022-10-22T08:40:13.848Z,1568.00
2022-10-22T08:41:13.802Z,1793.00
2022-10-22T08:42:13.739Z,1934.00
2022-10-22T08:43:13.666Z,1647.00
2022-10-22T08:44:13.578Z,1716.00
2022-10-22T08:45:13.524Z,1607.00
2022-10-22T08:46:13.467Z,1325.00
2022-10-22T08:47:14.813Z,1407.00
2022-10-22T08:48:13.382Z,2074.00
2022-10-22T08:49:13.283Z,1850.00
2022-10-22T08:50:13.217Z,1804.00
2022-10-22T08:51:13.141Z,1960.00
2022-10-22T08:52:13.096Z,2890.00
2022-10-22T08:53:13.006Z,1937.00
2022-10-22T08:54:12.983Z,1257.00
2022-10-22T08:55:12.907Z,3930.00
2022-10-22T08:56:12.834Z,3769.00
2022-10-22T08:57:12.772Z,2451.00
2022-10-22T08:58:12.697Z,3409.00
2022-10-22T08:59:12.645Z,3042.00
2022-10-22T09:00:12.603Z,3044.00
2022-10-22T09:01:12.515Z,2504.00
2022-10-22T09:02:12.453Z,1911.00
2022-10-22T09:03:12.394Z,2135.00
2022-10-22T09:04:12.313Z,1891.00
2022-10-22T09:05:12.372Z,1758.00
2022-10-22T09:06:12.238Z,1512.00
2022-10-22T09:07:12.131Z,1321.00
2022-10-22T09:08:12.057Z,1245.00
2022-10-22T09:09:12.085Z,1131.00
2022-10-22T09:10:11.946Z,1152.00
2022-10-22T09:11:11.891Z,1248.00
2022-10-22T09:12:13.634Z,1278.00
2022-10-22T09:13:11.751Z,998.00
2022-10-22T09:14:11.724Z,1199.00
2022-10-22T09:15:11.621Z,1534.00
2022-10-22T09:16:11.556Z,1539.00
2022-10-22T09:17:11.505Z,1277.00
2022-10-22T09:18:32.414Z,1045.00
2022-10-22T09:19:11.377Z,985.00
2022-10-22T09:20:11.303Z,926.00
2022-10-22T09:21:11.261Z,918.00
2022-10-22T09:22:11.194Z,801.00
2022-10-22T09:23:11.116Z,917.00
2022-10-22T09:24:11.081Z,740.00
2022-10-22T09:25:10.994Z,812.00
2022-10-22T09:26:10.938Z,718.00
2022-10-22T09:27:10.863Z,775.00
2022-10-22T09:28:10.808Z,867.00
2022-10-22T09:29:10.738Z,943.00
2022-10-22T09:30:10.694Z,1019.00
2022-10-22T09:31:10.614Z,932.00
2022-10-22T09:32:10.564Z,1318.00
2022-10-22T09:33:10.495Z,1096.00
2022-10-22T09:34:10.433Z,800.00
2022-10-22T09:35:10.376Z,719.00
2022-10-22T09:36:31.273Z,782.00
2022-10-22T09:37:10.247Z,768.00
2022-10-22T09:38:10.180Z,708.00
2022-10-22T09:39:10.145Z,923.00
2022-10-22T09:40:10.038Z,1018.00
2022-10-22T09:41:09.974Z,1047.00
2022-10-22T09:42:09.973Z,1062.00
2022-10-22T09:43:09.858Z,940.00
2022-10-22T09:44:09.791Z,829.00
2022-10-22T09:45:09.730Z,973.00
2022-10-22T09:46:09.663Z,978.00
2022-10-22T09:47:09.614Z,956.00
2022-10-22T09:48:09.572Z,811.00
2022-10-22T09:49:09.473Z,665.00
2022-10-22T09:50:09.417Z,782.00
2022-10-22T09:51:09.348Z,1694.00
2022-10-22T09:52:09.294Z,1567.00
2022-10-22T09:53:09.221Z,1506.00
2022-10-22T09:54:09.169Z,1250.00
2022-10-22T09:55:09.108Z,779.00
2022-10-22T09:56:09.049Z,1108.00
2022-10-22T09:57:08.967Z,999.00
2022-10-22T09:58:08.918Z,1280.00
2022-10-22T09:59:08.859Z,2001.00
2022-10-22T10:00:08.797Z,1643.00
2022-10-22T10:01:08.717Z,985.00
2022-10-22T10:02:19.816Z,1710.00
2022-10-22T10:03:08.662Z,1613.00
2022-10-22T10:04:09.850Z,930.00
2022-10-22T10:05:08.476Z,1857.00
2022-10-22T10:06:08.435Z,2127.00
2022-10-22T10:07:08.340Z,1789.00
2022-10-22T10:08:08.289Z,1353.00
2022-10-22T10:09:08.223Z,1437.00
2022-10-22T10:10:08.161Z,1289.00
2022-10-22T10:11:08.080Z,1175.00
2022-10-22T10:12:29.000Z,1372.00
2022-10-22T10:13:07.960Z,1240.00
2022-10-22T10:14:07.908Z,1676.00
2022-10-22T10:15:07.827Z,1093.00
2022-10-22T10:16:07.781Z,1760.00
2022-10-22T10:17:07.724Z,2553.00
2022-10-22T10:18:07.668Z,2012.00
2022-10-22T10:19:07.575Z,1173.00
2022-10-22T10:20:07.512Z,2104.00
2022-10-22T10:21:07.501Z,3192.00
2022-10-22T10:22:07.385Z,3528.00
2022-10-22T10:23:07.349Z,2508.00
2022-10-22T10:25:09.395Z,2117.00
2022-10-22T10:26:09.837Z,2350.00
2022-10-22T10:27:09.772Z,1851.00
2022-10-22T10:28:09.714Z,1265.00
2022-10-22T10:29:09.653Z,710.00
2022-10-22T10:30:09.606Z,799.00
2022-10-22T10:31:09.524Z,511.00
2022-10-22T10:32:09.447Z,3190.00
2022-10-22T10:33:09.385Z,2447.00
2022-10-22T10:34:09.320Z,2039.00
2022-10-22T10:35:09.269Z,2430.00
2022-10-22T10:36:09.240Z,1828.00
2022-10-22T10:37:09.146Z,1894.00
2022-10-22T10:38:09.066Z,5335.00
2022-10-22T10:39:09.009Z,4489.00
2022-10-22T10:40:08.955Z,1109.00
2022-10-22T10:41:08.888Z,4101.00
2022-10-22T10:42:08.862Z,5452.00
2022-10-22T10:43:08.770Z,3425.00
2022-10-22T10:44:08.703Z,4597.00
2022-10-22T10:45:08.628Z,1751.00
2022-10-22T10:46:08.617Z,3970.00
2022-10-22T10:47:08.498Z,1618.00
2022-10-22T10:49:47.300Z,3023.00
2022-10-22T10:50:48.210Z,3081.00
2022-10-22T10:51:48.155Z,3258.00
2022-10-22T10:52:48.117Z,1991.00
2022-10-22T10:53:48.029Z,3194.00
2022-10-22T10:54:48.003Z,2321.00
2022-10-22T10:55:47.909Z,3797.00
2022-10-22T10:56:47.837Z,3256.00
2022-10-22T10:57:47.773Z,3755.00
2022-10-22T10:58:47.716Z,3474.00
2022-10-22T10:59:47.645Z,2862.00
2022-10-22T11:00:47.608Z,2786.00
2022-10-22T11:01:47.571Z,3068.00
2022-10-22T11:02:47.539Z,3393.00
2022-10-22T11:03:47.391Z,3691.00
2022-10-22T11:04:47.352Z,2819.00
2022-10-22T11:05:47.274Z,2912.00
2022-10-22T11:07:11.335Z,2520.00
2022-10-22T11:07:49.715Z,623.00
2022-10-22T11:08:47.136Z,2315.00
2022-10-22T11:09:47.033Z,958.00
2022-10-22T11:10:46.951Z,2468.00
2022-10-22T11:11:46.903Z,2207.00
2022-10-22T11:12:46.849Z,1810.00
2022-10-22T11:13:46.782Z,857.00
2022-10-22T11:14:46.703Z,1932.00
2022-10-22T11:15:46.655Z,1426.00
2022-10-22T11:16:46.578Z,1270.00
2022-10-22T11:17:46.537Z,1456.00
2022-10-22T11:18:46.463Z,706.00
2022-10-22T11:19:51.700Z,2074.00
2022-10-22T11:20:46.348Z,1543.00
2022-10-22T11:21:46.267Z,1270.00
2022-10-22T11:23:13.155Z,1277.00
2022-10-22T11:23:46.158Z,1263.00
2022-10-22T11:24:46.116Z,1433.00
2022-10-22T11:25:46.022Z,1473.00
2022-10-22T11:26:45.967Z,1796.00
2022-10-22T11:27:45.922Z,1464.00
2022-10-22T11:28:45.826Z,1822.00
2022-10-22T11:29:45.765Z,1923.00
2022-10-22T11:30:45.726Z,1617.00
2022-10-22T11:31:45.640Z,1219.00
2022-10-22T11:32:45.588Z,2356.00
2022-10-22T11:33:45.524Z,2404.00
2022-10-22T11:34:45.447Z,2445.00
2022-10-22T11:35:45.401Z,2479.00
2022-10-22T11:36:45.335Z,2130.00
2022-10-22T11:37:45.275Z,2546.00
2022-10-22T11:38:45.216Z,2372.00
2022-10-22T11:39:45.136Z,1949.00
2022-10-22T11:40:45.079Z,1524.00
2022-10-22T11:41:45.009Z,1457.00
2022-10-22T11:42:45.284Z,1256.00
2022-10-22T11:43:44.900Z,1316.00
2022-10-22T11:44:44.852Z,998.00
2022-10-22T11:45:44.761Z,1462.00
2022-10-22T11:46:44.709Z,1216.00
2022-10-22T11:47:44.648Z,1045.00
2022-10-22T11:48:44.610Z,1400.00
2022-10-22T11:49:44.508Z,1843.00
2022-10-22T11:50:44.447Z,1562.00
2022-10-22T11:51:44.394Z,1805.00
2022-10-22T11:52:44.321Z,2204.00
2022-10-22T11:53:44.250Z,1744.00
2022-10-22T11:54:44.242Z,1703.00
2022-10-22T11:55:44.148Z,1556.00
2022-10-22T11:56:44.064Z,1239.00
2022-10-22T11:57:44.249Z,1150.00
2022-10-22T11:58:43.956Z,1106.00
2022-10-22T11:59:43.891Z,1381.00
2022-10-22T12:02:23.711Z,1730.00
2022-10-22T12:03:24.621Z,1912.00
2022-10-22T12:04:24.611Z,1449.00
2022-10-22T12:05:24.491Z,1353.00
2022-10-22T12:06:24.434Z,1385.00
2022-10-22T12:07:24.399Z,1080.00
2022-10-22T12:08:24.292Z,597.00
2022-10-22T12:09:24.245Z,2937.00
2022-10-22T12:10:24.193Z,2070.00
2022-10-22T12:11:24.107Z,2140.00
2022-10-22T12:12:24.045Z,2539.00
2022-10-22T12:13:23.973Z,3083.00
2022-10-22T12:14:23.913Z,2894.00
2022-10-22T12:15:23.845Z,2048.00
2022-10-22T12:16:32.368Z,2192.00
2022-10-22T12:17:23.739Z,2025.00
2022-10-22T12:18:44.640Z,2386.00
2022-10-22T12:19:23.614Z,2327.00
2022-10-22T12:20:23.536Z,831.00
2022-10-22T12:21:23.485Z,5582.00
2022-10-22T12:22:23.412Z,5964.00
2022-10-22T12:23:23.391Z,4784.00
2022-10-22T12:24:24.501Z,3131.00
2022-10-22T12:25:23.230Z,4521.00
2022-10-22T12:26:23.233Z,908.00
2022-10-22T12:27:23.306Z,5322.00
2022-10-22T12:28:23.033Z,2500.00
2022-10-22T12:29:22.985Z,2115.00
2022-10-22T12:30:22.916Z,2126.00
2022-10-22T12:31:22.872Z,2096.00
2022-10-22T12:32:22.801Z,1659.00
2022-10-22T12:33:22.721Z,1940.00
2022-10-22T12:34:22.677Z,1363.00
2022-10-22T12:35:22.599Z,2576.00
2022-10-22T12:36:43.529Z,2040.00
2022-10-22T12:37:22.485Z,956.00
2022-10-22T12:38:22.423Z,2662.00
2022-10-22T12:39:22.347Z,1632.00
2022-10-22T12:40:22.291Z,3789.00
2022-10-22T12:41:22.236Z,1675.00
2022-10-22T12:42:22.189Z,3395.00
2022-10-22T12:43:22.111Z,3098.00
2022-10-22T12:44:22.033Z,3167.00
2022-10-22T12:45:21.972Z,2380.00
2022-10-22T12:46:21.918Z,2262.00
2022-10-22T12:47:21.857Z,1583.00
2022-10-22T12:48:22.063Z,1817.00
2022-10-22T12:49:21.715Z,1859.00
2022-10-22T12:50:21.667Z,2348.00
2022-10-22T12:51:21.648Z,2277.00
2022-10-22T12:52:21.532Z,2293.00
2022-10-22T12:53:21.473Z,2110.00
2022-10-22T12:55:30.586Z,1441.00
2022-10-22T12:56:31.509Z,1200.00
2022-10-22T12:57:31.442Z,1572.00
2022-10-22T12:58:31.388Z,1555.00
2022-10-22T12:59:31.331Z,1643.00
2022-10-22T13:00:52.322Z,1645.00