createdAt,value
2023-01-17T00:01:26.418Z,86.06
2023-01-17T00:05:00.849Z,85.99
2023-01-17T00:08:56.049Z,85.19
2023-01-17T00:12:01.124Z,85.85
2023-01-17T00:15:26.305Z,85.57
2023-01-17T00:19:09.123Z,85.92
2023-01-17T00:22:47.954Z,85.56
2023-01-17T00:26:04.310Z,84.69
2023-01-17T00:29:14.122Z,85.14
2023-01-17T00:32:33.962Z,84.89
2023-01-17T00:35:50.071Z,85.15
2023-01-17T00:39:14.293Z,85.07
2023-01-17T00:42:36.967Z,85.11
2023-01-17T00:46:19.969Z,84.35
2023-01-17T00:49:45.173Z,84.72
2023-01-17T00:53:10.614Z,85.00
2023-01-17T00:56:31.748Z,83.50
2023-01-17T00:59:54.093Z,83.08
2023-01-17T01:03:17.150Z,84.09
2023-01-17T01:06:42.300Z,83.71
2023-01-17T01:10:05.322Z,84.06
2023-01-17T01:13:40.047Z,83.76
2023-01-17T01:17:02.300Z,84.77
2023-01-17T01:20:40.725Z,84.89
2023-01-17T01:24:15.588Z,84.47
2023-01-17T01:27:48.538Z,85.06
2023-01-17T01:31:10.707Z,84.39
2023-01-17T01:34:13.990Z,84.18
2023-01-17T01:37:42.636Z,84.06
2023-01-17T01:41:02.160Z,84.46
2023-01-17T01:44:52.934Z,84.31
2023-01-17T01:48:06.447Z,84.46
2023-01-17T01:51:19.824Z,84.59
2023-01-17T01:54:37.802Z,84.16
2023-01-17T01:57:51.822Z,84.17
2023-01-17T02:01:02.184Z,83.52
2023-01-17T02:04:12.813Z,83.46
2023-01-17T02:07:25.886Z,82.93
2023-01-17T02:10:39.513Z,82.72
2023-01-17T02:13:43.628Z,83.89
2023-01-17T02:17:12.280Z,84.69
2023-01-17T02:21:08.747Z,85.08
2023-01-17T02:25:02.967Z,84.74
2023-01-17T02:28:37.778Z,85.57
2023-01-17T02:32:27.391Z,85.70
2023-01-17T02:36:07.457Z,85.19
2023-01-17T02:39:22.618Z,85.55
2023-01-17T02:42:34.896Z,85.32
2023-01-17T02:45:45.704Z,86.02
2023-01-17T02:49:11.585Z,85.74
2023-01-17T02:52:46.512Z,86.03
2023-01-17T02:56:09.447Z,85.59
2023-01-17T02:59:22.319Z,85.17
2023-01-17T03:03:03.338Z,84.87
2023-01-17T03:06:16.111Z,85.09
2023-01-17T03:09:26.502Z,85.93
2023-01-17T03:12:51.180Z,85.39
2023-01-17T03:16:07.417Z,85.16
2023-01-17T03:19:17.369Z,85.29
2023-01-17T03:22:21.355Z,85.34
2023-01-17T03:25:28.047Z,84.21
2023-01-17T03:28:35.157Z,84.48
2023-01-17T03:31:38.820Z,84.23
2023-01-17T03:34:46.816Z,84.18
2023-01-17T03:37:49.940Z,84.00
2023-01-17T03:40:55.304Z,83.88
2023-01-17T03:44:05.918Z,83.85
2023-01-17T03:47:29.684Z,83.66
2023-01-17T03:50:47.100Z,84.62
2023-01-17T03:53:52.897Z,83.90
2023-01-17T03:57:23.938Z,84.33
2023-01-17T04:00:56.865Z,83.64
2023-01-17T04:04:25.653Z,83.56
2023-01-17T04:08:15.392Z,83.90
2023-01-17T04:11:56.334Z,83.36
2023-01-17T04:15:06.691Z,83.23
2023-01-17T04:18:12.267Z,83.58
2023-01-17T04:21:22.889Z,83.20
2023-01-17T04:24:45.386Z,83.22
2023-01-17T04:28:08.937Z,82.79
2023-01-17T04:31:24.578Z,83.08
2023-01-17T04:34:41.432Z,83.47
2023-01-17T04:38:10.518Z,83.27
2023-01-17T04:41:25.392Z,81.99
2023-01-17T04:44:48.275Z,82.72
2023-01-17T04:48:34.874Z,81.92
2023-01-17T04:52:16.387Z,82.59
2023-01-17T04:55:43.281Z,82.80
2023-01-17T04:59:07.731Z,81.91
2023-01-17T05:02:34.929Z,81.51
2023-01-17T05:05:46.011Z,81.07
2023-01-17T05:09:06.321Z,80.98
2023-01-17T05:12:22.386Z,82.28
2023-01-17T05:15:43.594Z,81.09
2023-01-17T05:19:13.937Z,81.53
2023-01-17T05:22:34.406Z,81.77
2023-01-17T05:25:50.314Z,81.40
2023-01-17T05:29:10.213Z,81.30
2023-01-17T05:32:21.507Z,80.36
2023-01-17T05:35:28.679Z,81.18
2023-01-17T05:38:37.974Z,80.09
2023-01-17T05:42:02.269Z,79.71
2023-01-17T05:45:28.150Z,80.88
2023-01-17T05:48:40.977Z,80.36
2023-01-17T05:51:54.725Z,79.89
2023-01-17T05:55:19.264Z,79.99
2023-01-17T05:58:23.237Z,80.15
2023-01-17T06:01:43.187Z,80.73
2023-01-17T06:06:27.058Z,79.65
2023-01-17T06:09:56.526Z,78.76
2023-01-17T06:13:08.571Z,79.09
2023-01-17T06:16:28.975Z,78.95
2023-01-17T06:19:45.794Z,78.63
2023-01-17T06:22:49.545Z,80.28
2023-01-17T06:26:11.383Z,79.85
2023-01-17T06:29:21.115Z,79.68
2023-01-17T06:32:43.208Z,79.99
2023-01-17T06:36:04.148Z,78.88
2023-01-17T06:39:29.042Z,79.40
2023-01-17T06:42:44.730Z,79.03
2023-01-17T06:46:09.216Z,79.21
2023-01-17T06:49:38.635Z,79.30
2023-01-17T06:53:14.359Z,79.25
2023-01-17T06:56:22.328Z,79.05
2023-01-17T06:59:25.922Z,77.99
2023-01-17T07:03:50.876Z,78.10
2023-01-17T07:07:25.139Z,77.40
2023-01-17T07:10:39.504Z,77.46
2023-01-17T07:14:18.052Z,76.89
2023-01-17T07:17:22.273Z,77.33
2023-01-17T07:20:39.602Z,77.36
2023-01-17T07:24:03.853Z,77.61
2023-01-17T07:27:09.909Z,77.72
2023-01-17T07:35:37.976Z,78.81
2023-01-17T07:39:09.478Z,79.34
2023-01-17T07:43:17.116Z,79.20
2023-01-17T07:46:39.688Z,79.32
2023-01-17T07:54:23.368Z,77.22
2023-01-17T07:58:32.166Z,76.33
2023-01-17T08:01:37.973Z,75.99
2023-01-17T08:04:45.409Z,75.04
2023-01-17T08:08:19.442Z,75.76
2023-01-17T08:11:29.810Z,75.44
2023-01-17T08:14:45.752Z,75.25
2023-01-17T08:18:30.457Z,74.68
2023-01-17T08:21:38.200Z,75.02
2023-01-17T08:25:14.707Z,74.61
2023-01-17T08:28:43.265Z,73.64
2023-01-17T08:31:57.166Z,72.37
2023-01-17T08:35:01.812Z,73.07
2023-01-17T08:38:05.101Z,73.91
2023-01-17T08:42:03.074Z,72.91
2023-01-17T08:45:32.228Z,71.96
2023-01-17T08:49:08.516Z,72.33
2023-01-17T09:08:52.110Z,73.70
2023-01-17T09:11:59.921Z,73.49
2023-01-17T09:21:24.418Z,73.35
2023-01-17T09:30:18.418Z,71.83
2023-01-17T09:49:46.570Z,68.90
2023-01-17T09:53:27.638Z,67.91
2023-01-17T09:57:25.672Z,68.91
2023-01-17T10:00:50.798Z,68.56
2023-01-17T10:04:22.826Z,69.46
2023-01-17T10:08:15.284Z,68.42
2023-01-17T10:22:31.379Z,67.75
2023-01-17T10:26:17.994Z,67.17
2023-01-17T10:29:48.395Z,67.89
2023-01-17T10:34:24.196Z,66.68
2023-01-17T10:39:22.537Z,65.72
2023-01-17T10:43:00.026Z,66.26
2023-01-17T10:58:06.155Z,66.89
2023-01-17T11:07:18.185Z,66.59
2023-01-17T11:10:56.001Z,65.57
2023-01-17T11:14:32.172Z,64.11
2023-01-17T11:18:04.519Z,63.97
2023-01-17T11:21:37.021Z,64.16
2023-01-17T11:24:52.032Z,64.20
2023-01-17T11:28:09.631Z,64.63
2023-01-17T11:31:16.793Z,63.08
2023-01-17T11:34:25.891Z,62.01
2023-01-17T11:43:34.891Z,60.82
2023-01-17T11:46:39.109Z,62.63
2023-01-17T11:49:48.347Z,58.30
2023-01-17T11:53:33.810Z,58.16
2023-01-17T11:56:49.192Z,55.50
2023-01-17T12:00:46.425Z,51.72
2023-01-17T12:04:32.467Z,53.24
2023-01-17T12:08:24.805Z,53.48
2023-01-17T12:12:15.077Z,49.35
2023-01-17T12:20:48.376Z,53.85
2023-01-17T12:24:44.665Z,53.85
2023-01-17T12:28:12.788Z,57.42
2023-01-17T12:36:46.222Z,57.33
2023-01-17T12:40:38.870Z,57.40
2023-01-17T12:43:54.184Z,56.78
2023-01-17T12:47:07.870Z,56.69
2023-01-17T12:50:34.988Z,56.80
2023-01-17T12:59:23.796Z,54.21
2023-01-17T13:03:21.162Z,54.62
2023-01-17T13:06:45.255Z,57.23
2023-01-17T13:10:19.574Z,56.31
2023-01-17T13:13:49.811Z,55.26
2023-01-17T13:17:19.112Z,56.84
2023-01-17T13:20:29.031Z,56.29
2023-01-17T13:29:52.796Z,57.87
2023-01-17T13:33:24.088Z,58.80
2023-01-17T13:36:54.472Z,58.57
2023-01-17T13:40:37.184Z,58.84
2023-01-17T13:44:12.824Z,57.76
2023-01-17T13:47:18.047Z,58.90
2023-01-17T13:50:50.396Z,59.14
2023-01-17T13:54:03.996Z,60.39
2023-01-17T13:57:32.959Z,61.56
2023-01-17T14:00:35.914Z,62.47
2023-01-17T14:04:04.877Z,62.50
2023-01-17T14:07:30.980Z,62.17
2023-01-17T14:10:50.629Z,63.39
2023-01-17T14:14:48.066Z,62.58
2023-01-17T14:17:59.191Z,63.88
2023-01-17T14:21:11.679Z,63.04
2023-01-17T14:24:23.827Z,63.01
2023-01-17T14:27:45.615Z,63.38
2023-01-17T14:31:08.200Z,63.50
2023-01-17T14:34:22.994Z,63.73
2023-01-17T14:37:51.805Z,64.14
2023-01-17T14:41:23.234Z,64.15
2023-01-17T14:44:33.421Z,63.99
2023-01-17T14:47:57.825Z,64.42
2023-01-17T14:51:27.007Z,64.78
2023-01-17T14:54:37.465Z,64.29
2023-01-17T14:58:07.768Z,64.68
2023-01-17T15:01:27.994Z,65.11
2023-01-17T15:04:40.057Z,65.36
2023-01-17T15:08:00.276Z,65.22
2023-01-17T15:11:27.586Z,64.72
2023-01-17T15:14:42.799Z,65.35
2023-01-17T15:17:46.019Z,65.15
2023-01-17T15:20:58.361Z,65.67
2023-01-17T15:24:20.223Z,66.05
2023-01-17T15:27:36.164Z,65.77
2023-01-17T15:31:36.279Z,65.80
2023-01-17T15:35:26.346Z,66.16
2023-01-17T15:38:57.901Z,66.23
2023-01-17T15:42:07.867Z,66.23
2023-01-17T15:45:23.907Z,65.54
2023-01-17T15:48:45.032Z,66.53
2023-01-17T15:52:05.866Z,66.77
2023-01-17T15:55:28.919Z,66.32
2023-01-17T15:58:32.190Z,65.96
2023-01-17T16:01:37.431Z,65.37
2023-01-17T16:04:48.431Z,65.69
2023-01-17T16:08:27.902Z,67.45
2023-01-17T16:11:36.235Z,66.11
2023-01-17T16:15:11.116Z,66.24
2023-01-17T16:18:26.428Z,64.35
2023-01-17T16:21:31.647Z,65.41
2023-01-17T16:24:41.232Z,65.19
2023-01-17T16:27:53.715Z,65.26
2023-01-17T16:31:11.253Z,66.01
2023-01-17T16:34:18.326Z,64.49
2023-01-17T16:37:25.928Z,65.31
2023-01-17T16:40:46.897Z,65.97
2023-01-17T16:44:06.595Z,66.23
2023-01-17T16:47:13.908Z,66.79
2023-01-17T16:50:30.983Z,66.83
2023-01-17T16:53:42.925Z,67.50
2023-01-17T16:56:52.782Z,67.57
2023-01-17T16:59:56.242Z,68.21
2023-01-17T17:02:59.336Z,68.65
2023-01-17T17:06:06.166Z,69.14
2023-01-17T17:09:10.279Z,71.09
2023-01-17T17:12:17.970Z,71.40
2023-01-17T17:15:34.513Z,72.87
2023-01-17T17:19:02.694Z,73.21
2023-01-17T17:22:26.497Z,74.33
2023-01-17T17:25:30.880Z,73.95
2023-01-17T17:28:54.356Z,75.08
2023-01-17T17:32:24.645Z,75.52
2023-01-17T17:35:46.176Z,76.22
2023-01-17T17:39:04.294Z,76.60
2023-01-17T17:42:12.621Z,76.87
2023-01-17T17:45:16.878Z,77.04
2023-01-17T17:48:31.985Z,77.51
2023-01-17T17:51:42.828Z,77.89
2023-01-17T17:54:48.786Z,77.15
2023-01-17T17:57:53.263Z,77.48
2023-01-17T18:01:14.548Z,77.59
2023-01-17T18:04:31.610Z,77.87
2023-01-17T18:07:51.524Z,77.79
2023-01-17T18:11:15.378Z,78.18
2023-01-17T18:14:31.369Z,78.72
2023-01-17T18:17:57.235Z,78.93
2023-01-17T18:21:14.538Z,78.98
2023-01-17T18:24:21.330Z,78.60
2023-01-17T18:27:25.977Z,79.12
2023-01-17T18:30:41.107Z,79.41
2023-01-17T18:33:51.984Z,79.39
2023-01-17T18:36:56.088Z,79.19
2023-01-17T18:40:02.614Z,79.25
2023-01-17T18:43:10.008Z,79.34
2023-01-17T18:46:25.890Z,79.66
2023-01-17T18:49:35.010Z,79.90
2023-01-17T18:52:39.976Z,80.16
2023-01-17T18:56:01.560Z,80.89
2023-01-17T18:59:07.277Z,81.20
2023-01-17T19:02:24.316Z,81.18
2023-01-17T19:05:42.274Z,80.87
2023-01-17T19:08:52.720Z,81.93
2023-01-17T19:12:03.608Z,81.38
2023-01-17T19:15:07.472Z,81.18
2023-01-17T19:18:11.561Z,80.71
2023-01-17T19:21:22.501Z,81.10
2023-01-17T19:24:41.051Z,81.56
2023-01-17T19:28:03.034Z,81.53
2023-01-17T19:31:12.949Z,82.33
2023-01-17T19:34:18.952Z,82.02
2023-01-17T19:37:23.387Z,82.25
2023-01-17T19:40:32.641Z,82.36
2023-01-17T19:43:38.377Z,82.98
2023-01-17T19:47:23.875Z,82.97
2023-01-17T19:50:53.040Z,82.95
2023-01-17T19:54:06.617Z,83.01
2023-01-17T19:57:30.992Z,82.62
2023-01-17T20:00:47.629Z,82.22
2023-01-17T20:04:14.334Z,82.35
2023-01-17T20:07:32.527Z,82.24
2023-01-17T20:10:55.928Z,82.00
2023-01-17T20:14:25.821Z,82.16
2023-01-17T20:17:28.782Z,81.99
2023-01-17T20:20:39.597Z,81.77
2023-01-17T20:24:11.378Z,81.96
2023-01-17T20:27:14.613Z,82.58
2023-01-17T20:30:24.581Z,82.87
2023-01-17T20:33:38.006Z,83.33
2023-01-17T20:37:10.599Z,82.53
2023-01-17T20:40:23.424Z,81.75
2023-01-17T20:43:27.700Z,81.81
2023-01-17T20:46:42.339Z,82.37
2023-01-17T20:49:57.667Z,82.29
2023-01-17T20:53:14.645Z,81.58
2023-01-17T20:56:25.634Z,81.99
2023-01-17T20:59:28.753Z,81.80
2023-01-17T21:02:32.657Z,81.28
2023-01-17T21:05:39.278Z,81.74
2023-01-17T21:08:45.002Z,82.86
2023-01-17T21:11:49.511Z,83.62
2023-01-17T21:15:04.785Z,82.16
2023-01-17T21:18:20.728Z,82.26
2023-01-17T21:21:31.560Z,82.07
2023-01-17T21:24:42.145Z,82.45
2023-01-17T21:27:53.296Z,82.56
2023-01-17T21:31:24.255Z,82.66
2023-01-17T21:34:34.692Z,82.78
2023-01-17T21:37:55.154Z,82.71
2023-01-17T21:41:19.147Z,82.62
2023-01-17T21:44:42.705Z,81.99
2023-01-17T21:48:06.712Z,81.89
2023-01-17T21:51:24.217Z,82.07
2023-01-17T21:54:54.873Z,82.79
2023-01-17T21:58:29.382Z,82.48
2023-01-17T22:01:51.672Z,82.71
2023-01-17T22:05:28.648Z,82.59
2023-01-17T22:09:04.718Z,82.52
2023-01-17T22:12:30.797Z,82.85
2023-01-17T22:15:52.811Z,82.24
2023-01-17T22:19:20.966Z,82.11
2023-01-17T22:22:37.798Z,83.87
2023-01-17T22:25:58.542Z,83.07
2023-01-17T22:29:11.811Z,83.29
2023-01-17T22:32:34.620Z,83.12
2023-01-17T22:35:58.650Z,83.16
2023-01-17T22:39:02.409Z,83.57
2023-01-17T22:42:15.215Z,83.75
2023-01-17T22:45:30.186Z,82.83
2023-01-17T22:48:50.364Z,82.99
2023-01-17T22:52:14.182Z,83.26
2023-01-17T22:55:31.368Z,82.34
2023-01-17T22:58:45.180Z,82.84
2023-01-17T23:02:08.513Z,83.14
2023-01-17T23:05:26.222Z,82.75
2023-01-17T23:08:30.371Z,82.49
2023-01-17T23:11:41.159Z,82.61
2023-01-17T23:15:06.968Z,82.19
2023-01-17T23:18:31.442Z,82.27
2023-01-17T23:22:00.742Z,81.25
2023-01-17T23:25:08.566Z,81.64
2023-01-17T23:28:27.438Z,81.69
2023-01-17T23:31:34.010Z,81.03
2023-01-17T23:34:37.649Z,80.77
2023-01-17T23:37:59.538Z,79.93
2023-01-17T23:41:28.368Z,79.86
2023-01-17T23:44:32.183Z,81.00
2023-01-17T23:47:54.355Z,81.01
2023-01-17T23:51:08.368Z,79.85
2023-01-17T23:54:24.326Z,80.20
2023-01-17T23:57:53.013Z,79.33
