createdAt,value
2023-01-09T00:02:17.880Z,3.51
2023-01-09T00:05:45.334Z,3.44
2023-01-09T00:09:12.476Z,3.37
2023-01-09T00:12:40.387Z,3.30
2023-01-09T00:16:08.651Z,3.24
2023-01-09T00:19:35.708Z,3.19
2023-01-09T00:23:02.555Z,3.14
2023-01-09T00:26:30.134Z,3.10
2023-01-09T00:29:57.420Z,3.06
2023-01-09T00:33:28.175Z,3.03
2023-01-09T00:36:56.340Z,2.99
2023-01-09T00:40:23.945Z,2.96
2023-01-09T00:43:54.319Z,2.93
2023-01-09T00:47:25.327Z,2.90
2023-01-09T00:50:53.100Z,2.88
2023-01-09T00:54:22.642Z,2.87
2023-01-09T00:57:50.046Z,2.86
2023-01-09T01:01:17.083Z,2.86
2023-01-09T01:05:02.039Z,2.85
2023-01-09T01:08:28.977Z,2.85
2023-01-09T01:11:56.272Z,2.85
2023-01-09T01:15:23.383Z,2.84
2023-01-09T01:18:50.549Z,2.84
2023-01-09T01:22:18.315Z,2.83
2023-01-09T01:25:45.809Z,2.82
2023-01-09T01:29:12.688Z,2.82
2023-01-09T01:32:39.940Z,2.81
2023-01-09T01:36:09.594Z,2.80
2023-01-09T01:39:34.799Z,2.78
2023-01-09T01:43:01.922Z,2.77
2023-01-09T01:46:29.704Z,2.74
2023-01-09T01:49:57.020Z,2.73
2023-01-09T01:53:28.553Z,2.70
2023-01-09T01:56:59.711Z,2.68
2023-01-09T02:00:32.177Z,2.66
2023-01-09T02:04:01.340Z,2.64
2023-01-09T02:07:28.390Z,2.64
2023-01-09T02:10:55.868Z,2.62
2023-01-09T02:14:25.545Z,2.60
2023-01-09T02:18:07.496Z,2.59
2023-01-09T02:21:44.779Z,2.56
2023-01-09T02:25:48.282Z,2.53
2023-01-09T02:29:35.876Z,2.50
2023-01-09T02:33:23.219Z,2.49
2023-01-09T02:37:01.931Z,2.48
2023-01-09T02:40:33.772Z,2.47
2023-01-09T02:44:17.856Z,2.47
2023-01-09T02:47:46.933Z,2.47
2023-01-09T02:51:21.352Z,2.46
2023-01-09T02:54:59.603Z,2.44
2023-01-09T02:58:41.094Z,2.42
2023-01-09T03:02:25.219Z,2.39
2023-01-09T03:06:00.623Z,2.36
2023-01-09T03:09:33.179Z,2.34
2023-01-09T03:13:02.723Z,2.32
2023-01-09T03:16:33.507Z,2.30
2023-01-09T03:20:02.606Z,2.28
2023-01-09T03:23:46.052Z,2.25
2023-01-09T03:27:13.054Z,2.24
2023-01-09T03:30:40.048Z,2.23
2023-01-09T03:34:07.194Z,2.21
2023-01-09T03:37:34.080Z,2.18
2023-01-09T03:41:01.015Z,2.15
2023-01-09T03:44:28.124Z,2.11
2023-01-09T03:47:54.981Z,2.07
2023-01-09T03:51:21.909Z,2.03
2023-01-09T03:54:48.791Z,2.00
2023-01-09T03:58:16.200Z,1.98
2023-01-09T04:01:43.320Z,1.96
2023-01-09T04:05:11.530Z,1.94
2023-01-09T04:08:38.424Z,1.93
2023-01-09T04:12:05.786Z,1.89
2023-01-09T04:15:32.754Z,1.84
2023-01-09T04:18:59.561Z,1.79
2023-01-09T04:22:26.671Z,1.74
2023-01-09T04:25:53.659Z,1.69
2023-01-09T04:29:20.564Z,1.65
2023-01-09T04:32:47.973Z,1.61
2023-01-09T04:36:14.881Z,1.57
2023-01-09T04:39:43.369Z,1.53
2023-01-09T04:43:10.463Z,1.51
2023-01-09T04:46:37.689Z,1.48
2023-01-09T04:50:05.119Z,1.48
2023-01-09T04:53:32.014Z,1.46
2023-01-09T04:56:58.885Z,1.44
2023-01-09T05:00:26.370Z,1.43
2023-01-09T05:03:53.675Z,1.42
2023-01-09T05:07:20.769Z,1.41
2023-01-09T05:10:47.812Z,1.39
2023-01-09T05:14:14.894Z,1.37
2023-01-09T05:17:41.721Z,1.36
2023-01-09T05:21:09.250Z,1.36
2023-01-09T05:24:36.210Z,1.35
2023-01-09T05:28:03.213Z,1.37
2023-01-09T05:31:30.294Z,1.38
2023-01-09T05:34:57.170Z,1.39
2023-01-09T05:38:24.278Z,1.40
2023-01-09T05:41:51.185Z,1.41
2023-01-09T05:45:18.268Z,1.41
2023-01-09T05:48:45.636Z,1.39
2023-01-09T05:52:12.583Z,1.39
2023-01-09T05:55:39.766Z,1.37
2023-01-09T05:59:06.630Z,1.38
2023-01-09T06:02:33.724Z,1.38
2023-01-09T06:06:01.152Z,1.38
2023-01-09T06:09:28.045Z,1.40
2023-01-09T06:12:55.620Z,1.41
2023-01-09T06:16:22.616Z,1.41
2023-01-09T06:19:51.494Z,1.41
2023-01-09T06:23:18.339Z,1.40
2023-01-09T06:26:45.401Z,1.38
2023-01-09T06:30:14.331Z,1.36
2023-01-09T06:33:41.426Z,1.35
2023-01-09T06:37:08.467Z,1.35
2023-01-09T06:40:35.391Z,1.35
2023-01-09T06:44:02.231Z,1.34
2023-01-09T06:47:29.059Z,1.34
2023-01-09T06:50:56.504Z,1.34
2023-01-09T06:54:23.875Z,1.34
2023-01-09T06:57:50.803Z,1.36
2023-01-09T07:01:18.121Z,1.37
2023-01-09T07:04:45.336Z,1.39
2023-01-09T07:08:12.195Z,1.41
2023-01-09T07:11:39.123Z,1.42
2023-01-09T07:15:07.087Z,1.44
2023-01-09T07:18:34.186Z,1.45
2023-01-09T07:22:01.249Z,1.46
2023-01-09T07:25:28.222Z,1.48
2023-01-09T07:28:55.110Z,1.49
2023-01-09T07:32:22.017Z,1.49
2023-01-09T07:35:48.937Z,1.49
2023-01-09T07:39:16.214Z,1.51
2023-01-09T07:42:43.294Z,1.53
2023-01-09T07:46:10.904Z,1.56
2023-01-09T07:49:38.407Z,1.56
2023-01-09T07:53:05.389Z,1.59
2023-01-09T07:56:32.207Z,1.61
2023-01-09T08:00:00.564Z,1.64
2023-01-09T08:03:27.965Z,1.67
2023-01-09T08:06:54.979Z,1.73
2023-01-09T08:10:22.301Z,1.77
2023-01-09T08:13:49.284Z,1.83
2023-01-09T08:17:16.165Z,1.88
2023-01-09T08:20:43.128Z,1.93
2023-01-09T08:24:11.962Z,1.98
2023-01-09T08:27:39.019Z,2.03
2023-01-09T08:31:06.031Z,2.07
2023-01-09T08:34:33.162Z,2.10
2023-01-09T08:38:00.153Z,2.13
2023-01-09T08:41:44.933Z,2.16
2023-01-09T08:45:31.576Z,2.20
2023-01-09T08:48:58.426Z,2.23
2023-01-09T08:52:25.558Z,2.25
2023-01-09T08:55:52.610Z,2.27
2023-01-09T08:59:20.038Z,2.31
2023-01-09T09:02:47.211Z,2.35
2023-01-09T09:06:14.271Z,2.40
2023-01-09T09:09:41.441Z,2.44
2023-01-09T09:13:08.512Z,2.49
2023-01-09T09:16:35.536Z,2.52
2023-01-09T09:20:03.027Z,2.55
2023-01-09T09:23:30.056Z,2.55
2023-01-09T09:26:56.909Z,2.54
2023-01-09T09:30:25.121Z,2.56
2023-01-09T09:33:52.243Z,2.62
2023-01-09T09:37:19.530Z,2.67
2023-01-09T09:41:32.515Z,2.70
2023-01-09T09:45:13.516Z,2.72
2023-01-09T09:48:46.819Z,2.75
2023-01-09T09:52:24.984Z,2.78
2023-01-09T09:55:53.844Z,2.82
2023-01-09T09:59:26.896Z,2.86
2023-01-09T10:02:59.687Z,2.90
2023-01-09T10:06:30.598Z,2.91
2023-01-09T10:10:01.602Z,2.94
2023-01-09T10:13:47.131Z,2.98
2023-01-09T10:17:31.376Z,3.03
2023-01-09T10:21:01.290Z,3.08
2023-01-09T10:24:44.480Z,3.10
2023-01-09T10:28:28.040Z,3.15
2023-01-09T10:32:11.198Z,3.19
2023-01-09T10:36:13.811Z,3.25
2023-01-09T10:39:46.056Z,3.34
2023-01-09T10:43:22.815Z,3.39
2023-01-09T10:46:54.539Z,3.44
2023-01-09T10:50:25.200Z,3.49
2023-01-09T10:53:55.717Z,3.53
2023-01-09T10:57:36.894Z,3.57
2023-01-09T11:01:04.631Z,3.63
2023-01-09T11:04:34.131Z,3.67
2023-01-09T11:08:05.609Z,3.73
2023-01-09T11:11:37.325Z,3.79
2023-01-09T11:19:06.592Z,3.92
2023-01-09T11:22:47.459Z,3.92
2023-01-09T11:26:26.744Z,3.94
2023-01-09T11:30:14.327Z,4.00
2023-01-09T11:33:50.236Z,4.08
2023-01-09T11:37:30.165Z,4.11
2023-01-09T11:40:59.813Z,4.15
2023-01-09T11:44:25.675Z,4.20
2023-01-09T11:47:52.614Z,4.25
2023-01-09T11:51:24.787Z,4.30
2023-01-09T11:54:56.838Z,4.35
2023-01-09T11:58:24.629Z,4.38
2023-01-09T12:02:06.365Z,4.42
2023-01-09T12:05:45.815Z,4.47
2023-01-09T12:09:17.859Z,4.52
2023-01-09T12:12:55.215Z,4.59
2023-01-09T12:16:33.293Z,4.65
2023-01-09T12:20:31.519Z,4.71
2023-01-09T12:24:12.358Z,4.78
2023-01-09T12:27:56.426Z,4.85
2023-01-09T12:31:37.451Z,4.90
2023-01-09T12:35:16.554Z,4.93
2023-01-09T12:38:54.281Z,5.00
2023-01-09T12:42:38.370Z,5.06
2023-01-09T12:46:16.843Z,5.10
2023-01-09T12:49:50.742Z,5.15
2023-01-09T12:53:24.895Z,5.22
2023-01-09T12:56:56.513Z,5.26
2023-01-09T13:00:28.102Z,5.32
2023-01-09T13:04:05.460Z,5.35
2023-01-09T13:07:37.036Z,5.38
2023-01-09T13:11:19.881Z,5.38
2023-01-09T13:14:56.373Z,5.39
2023-01-09T13:18:28.675Z,5.39
2023-01-09T13:21:57.900Z,5.36
2023-01-09T13:25:41.175Z,5.33
2023-01-09T13:29:16.407Z,5.32
2023-01-09T13:32:54.033Z,5.32
2023-01-09T13:36:27.840Z,5.31
2023-01-09T13:40:03.459Z,5.31
2023-01-09T13:43:50.657Z,5.31
2023-01-09T13:47:27.951Z,5.30
2023-01-09T13:51:14.980Z,5.30
2023-01-09T13:55:05.174Z,5.29
2023-01-09T13:58:33.024Z,5.28
2023-01-09T14:02:00.266Z,5.26
2023-01-09T14:05:58.019Z,5.26
2023-01-09T14:09:25.769Z,5.22
2023-01-09T14:12:55.241Z,5.20
2023-01-09T14:16:23.807Z,5.19
2023-01-09T14:19:57.882Z,5.18
2023-01-09T14:27:44.772Z,5.19
2023-01-09T14:31:28.899Z,5.20
2023-01-09T14:35:01.178Z,5.21
2023-01-09T14:38:33.419Z,5.21
2023-01-09T14:42:08.227Z,5.21
2023-01-09T14:45:40.160Z,5.21
2023-01-09T14:49:17.201Z,5.22
2023-01-09T14:52:53.408Z,5.22
2023-01-09T14:56:30.912Z,5.20
2023-01-09T15:00:19.975Z,5.18
2023-01-09T15:03:50.712Z,5.16
2023-01-09T15:07:30.979Z,5.14
2023-01-09T15:11:00.358Z,5.13
2023-01-09T15:14:36.052Z,5.13
2023-01-09T15:18:07.614Z,5.14
2023-01-09T15:21:35.095Z,5.15
2023-01-09T15:25:30.547Z,5.17
2023-01-09T15:29:10.800Z,5.18
2023-01-09T15:32:38.991Z,5.18
2023-01-09T15:36:12.204Z,5.19
2023-01-09T15:39:40.967Z,5.20
2023-01-09T15:43:07.983Z,5.21
2023-01-09T15:46:35.318Z,5.23
2023-01-09T15:50:04.841Z,5.24
2023-01-09T15:53:32.503Z,5.24
2023-01-09T15:57:27.899Z,5.25
2023-01-09T16:00:59.838Z,5.24
2023-01-09T16:04:27.356Z,5.24
2023-01-09T16:07:54.755Z,5.21
2023-01-09T16:11:27.085Z,5.21
2023-01-09T16:14:56.653Z,5.20
2023-01-09T16:18:29.821Z,5.20
2023-01-09T16:22:01.179Z,5.20
2023-01-09T16:25:32.417Z,5.21
2023-01-09T16:29:19.818Z,5.21
2023-01-09T16:32:52.624Z,5.21
2023-01-09T16:36:21.303Z,5.21
2023-01-09T16:40:24.222Z,5.20
2023-01-09T16:43:52.469Z,5.20
2023-01-09T16:47:19.367Z,5.20
2023-01-09T16:50:47.241Z,5.20
2023-01-09T16:54:14.385Z,5.21
2023-01-09T16:57:41.749Z,5.23
2023-01-09T17:01:10.619Z,5.26
2023-01-09T17:04:37.802Z,5.28
2023-01-09T17:08:04.662Z,5.29
2023-01-09T17:11:32.569Z,5.28
2023-01-09T17:15:01.429Z,5.26
2023-01-09T17:18:30.028Z,5.22
2023-01-09T17:21:57.173Z,5.15
2023-01-09T17:25:41.724Z,5.11
2023-01-09T17:29:09.153Z,5.04
2023-01-09T17:32:36.333Z,4.96
2023-01-09T17:36:04.989Z,4.89
2023-01-09T17:39:31.877Z,4.84
2023-01-09T17:42:58.827Z,4.80
2023-01-09T17:46:30.450Z,4.73
2023-01-09T17:49:57.753Z,4.65
2023-01-09T17:53:25.415Z,4.58
2023-01-09T17:56:54.370Z,4.49
2023-01-09T18:00:27.442Z,4.41
2023-01-09T18:03:54.451Z,4.34
2023-01-09T18:07:21.761Z,4.26
2023-01-09T18:10:49.262Z,4.21
2023-01-09T18:14:17.584Z,4.15
2023-01-09T18:17:45.125Z,4.10
2023-01-09T18:21:18.051Z,4.05
2023-01-09T18:24:45.121Z,4.01
2023-01-09T18:28:15.157Z,3.98
2023-01-09T18:31:42.554Z,3.94
2023-01-09T18:35:10.972Z,3.91
2023-01-09T18:38:38.593Z,3.86
2023-01-09T18:42:05.525Z,3.79
2023-01-09T18:45:33.114Z,3.72
2023-01-09T18:49:01.993Z,3.65
2023-01-09T18:52:29.489Z,3.59
2023-01-09T18:55:56.321Z,3.53
2023-01-09T18:59:23.181Z,3.45
2023-01-09T19:02:50.176Z,3.39
2023-01-09T19:06:19.108Z,3.33
2023-01-09T19:09:46.422Z,3.26
2023-01-09T19:13:13.419Z,3.21
2023-01-09T19:16:40.583Z,3.16
2023-01-09T19:20:09.831Z,3.10
2023-01-09T19:23:37.027Z,3.05
2023-01-09T19:27:04.364Z,3.00
2023-01-09T19:30:31.359Z,2.94
2023-01-09T19:33:59.570Z,2.87
2023-01-09T19:37:26.510Z,2.79
2023-01-09T19:40:53.504Z,2.72
2023-01-09T19:44:21.167Z,2.66
2023-01-09T19:47:49.444Z,2.62
2023-01-09T19:51:18.145Z,2.58
2023-01-09T19:54:45.694Z,2.53
2023-01-09T19:58:12.677Z,2.48
2023-01-09T20:01:41.746Z,2.41
2023-01-09T20:05:10.688Z,2.36
2023-01-09T20:08:38.518Z,2.29
2023-01-09T20:12:07.011Z,2.25
2023-01-09T20:15:33.867Z,2.24
2023-01-09T20:19:06.378Z,2.25
2023-01-09T20:22:33.620Z,2.27
2023-01-09T20:26:00.964Z,2.29
2023-01-09T20:29:28.248Z,2.36
2023-01-09T20:32:55.137Z,2.43
2023-01-09T20:36:27.486Z,2.50
2023-01-09T20:39:54.581Z,2.55
2023-01-09T20:43:21.617Z,2.62
2023-01-09T20:46:48.765Z,2.69
2023-01-09T20:50:16.166Z,2.75
2023-01-09T20:53:46.522Z,2.80
2023-01-09T20:57:13.559Z,2.83
2023-01-09T21:00:40.573Z,2.87
2023-01-09T21:04:08.796Z,2.91
2023-01-09T21:07:36.773Z,2.95
2023-01-09T21:11:04.408Z,2.99
2023-01-09T21:14:31.773Z,3.04
2023-01-09T21:17:58.871Z,3.08
2023-01-09T21:21:28.519Z,3.13
2023-01-09T21:24:55.597Z,3.18
2023-01-09T21:28:23.704Z,3.22
2023-01-09T21:31:50.610Z,3.25
2023-01-09T21:35:17.837Z,3.29
2023-01-09T21:38:46.891Z,3.34
2023-01-09T21:42:31.737Z,3.39
2023-01-09T21:46:13.524Z,3.43
2023-01-09T21:49:43.386Z,3.48
2023-01-09T21:53:10.837Z,3.54
2023-01-09T21:56:38.134Z,3.62
2023-01-09T22:00:05.650Z,3.67
2023-01-09T22:03:38.868Z,3.70
2023-01-09T22:07:05.961Z,3.72
2023-01-09T22:10:32.942Z,3.74
2023-01-09T22:14:01.240Z,3.76
2023-01-09T22:17:28.652Z,3.78
2023-01-09T22:20:56.069Z,3.81
2023-01-09T22:24:23.241Z,3.83
2023-01-09T22:27:50.127Z,3.84
2023-01-09T22:31:20.570Z,3.85
2023-01-09T22:34:47.659Z,3.86
2023-01-09T22:38:14.947Z,3.88
2023-01-09T22:41:41.894Z,3.87
2023-01-09T22:45:10.975Z,3.83
2023-01-09T22:48:38.133Z,3.78
2023-01-09T22:52:05.418Z,3.73
2023-01-09T22:55:32.782Z,3.67
2023-01-09T22:59:01.069Z,3.62
2023-01-09T23:02:28.433Z,3.60
2023-01-09T23:06:04.857Z,3.58
2023-01-09T23:09:31.860Z,3.58
2023-01-09T23:12:58.884Z,3.58
2023-01-09T23:16:26.054Z,3.58
2023-01-09T23:19:53.479Z,3.56
2023-01-09T23:23:21.407Z,3.55
2023-01-09T23:26:49.772Z,3.55
2023-01-09T23:30:17.957Z,3.55
2023-01-09T23:33:45.225Z,3.56
2023-01-09T23:37:13.160Z,3.56
2023-01-09T23:40:42.053Z,3.57
2023-01-09T23:44:09.096Z,3.59
2023-01-09T23:47:36.007Z,3.60
2023-01-09T23:51:03.451Z,3.61
2023-01-09T23:54:30.390Z,3.62
2023-01-09T23:57:59.141Z,3.61
