createdAt,value
2023-05-10T05:01:09.868Z,477.00
2023-05-10T05:02:09.948Z,475.00
2023-05-10T05:03:10.006Z,475.00
2023-05-10T05:04:09.922Z,472.00
2023-05-10T05:05:09.954Z,473.00
2023-05-10T05:06:10.014Z,473.00
2023-05-10T05:07:10.030Z,471.00
2023-05-10T05:08:10.036Z,469.00
2023-05-10T05:09:10.145Z,471.00
2023-05-10T05:10:10.132Z,471.00
2023-05-10T05:11:10.174Z,474.00
2023-05-10T05:12:10.239Z,476.00
2023-05-10T05:13:10.317Z,478.00
2023-05-10T05:14:10.211Z,479.00
2023-05-10T05:15:17.863Z,477.00
2023-05-10T05:16:10.421Z,478.00
2023-05-10T05:17:10.281Z,478.00
2023-05-10T05:18:10.352Z,477.00
2023-05-10T05:19:10.217Z,477.00
2023-05-10T05:20:10.244Z,479.00
2023-05-10T05:21:10.226Z,481.00
2023-05-10T05:22:10.195Z,481.00
2023-05-10T05:23:10.176Z,480.00
2023-05-10T05:24:10.219Z,481.00
2023-05-10T05:25:10.189Z,481.00
2023-05-10T05:26:10.173Z,482.00
2023-05-10T05:27:10.160Z,484.00
2023-05-10T05:28:10.168Z,485.00
2023-05-10T05:29:10.145Z,484.00
2023-05-10T05:30:10.158Z,483.00
2023-05-10T05:31:10.287Z,481.00
2023-05-10T05:32:10.191Z,481.00
2023-05-10T05:33:10.241Z,481.00
2023-05-10T05:34:10.118Z,480.00
2023-05-10T05:35:10.111Z,479.00
2023-05-10T05:36:10.102Z,480.00
2023-05-10T05:37:10.083Z,481.00
2023-05-10T05:38:10.091Z,481.00
2023-05-10T05:39:10.079Z,482.00
2023-05-10T05:40:10.053Z,482.00
2023-05-10T05:41:10.074Z,483.00
2023-05-10T05:42:10.032Z,483.00
2023-05-10T05:43:10.038Z,485.00
2023-05-10T05:44:10.043Z,485.00
2023-05-10T05:45:10.068Z,485.00
2023-05-10T05:46:10.080Z,484.00
2023-05-10T05:47:10.045Z,484.00
2023-05-10T05:48:10.026Z,486.00
2023-05-10T05:49:10.017Z,491.00
2023-05-10T05:50:10.034Z,492.00
2023-05-10T05:51:10.071Z,497.00
2023-05-10T05:52:10.011Z,503.00
2023-05-10T05:53:09.977Z,507.00
2023-05-10T05:54:09.966Z,517.00
2023-05-10T05:55:09.986Z,540.00
2023-05-10T05:56:09.939Z,553.00
2023-05-10T05:57:09.938Z,564.00
2023-05-10T05:58:09.952Z,573.00
2023-05-10T05:59:09.926Z,580.00
2023-05-10T06:00:09.940Z,586.00
2023-05-10T06:01:09.914Z,586.00
2023-05-10T06:02:09.966Z,618.00
2023-05-10T06:03:09.963Z,635.00
2023-05-10T06:04:09.927Z,640.00
2023-05-10T06:05:09.907Z,654.00
2023-05-10T06:06:09.865Z,673.00
2023-05-10T06:07:09.878Z,674.00
2023-05-10T06:08:09.904Z,677.00
2023-05-10T06:09:09.901Z,657.00
2023-05-10T06:10:09.926Z,691.00
2023-05-10T06:11:09.959Z,703.00
2023-05-10T06:12:10.012Z,702.00
2023-05-10T06:13:10.072Z,700.00
2023-05-10T06:14:10.103Z,697.00
2023-05-10T06:15:10.106Z,701.00
2023-05-10T06:16:10.174Z,706.00
2023-05-10T06:17:10.234Z,759.00
2023-05-10T06:18:10.293Z,734.00
2023-05-10T06:19:10.334Z,736.00
2023-05-10T06:20:10.417Z,743.00
2023-05-10T06:21:10.525Z,740.00
2023-05-10T06:22:10.496Z,753.00
2023-05-10T06:23:10.567Z,748.00
2023-05-10T06:24:10.638Z,718.00
2023-05-10T06:25:10.718Z,722.00
2023-05-10T06:26:10.759Z,737.00
2023-05-10T06:27:10.829Z,748.00
2023-05-10T06:28:10.880Z,755.00
2023-05-10T06:29:11.026Z,759.00
2023-05-10T06:30:13.269Z,782.00
2023-05-10T06:31:11.306Z,782.00
2023-05-10T06:32:11.316Z,788.00
2023-05-10T06:33:11.341Z,795.00
2023-05-10T06:34:11.417Z,800.00
2023-05-10T06:35:11.487Z,800.00
2023-05-10T06:36:11.535Z,802.00
2023-05-10T06:37:11.558Z,809.00
2023-05-10T06:38:11.630Z,810.00
2023-05-10T06:39:11.656Z,816.00
2023-05-10T06:40:11.743Z,820.00
2023-05-10T06:41:11.775Z,829.00
2023-05-10T06:42:11.815Z,841.00
2023-05-10T06:43:11.854Z,844.00
2023-05-10T06:44:11.916Z,835.00
2023-05-10T06:45:11.965Z,834.00
2023-05-10T06:46:12.090Z,838.00
2023-05-10T06:47:12.085Z,842.00
2023-05-10T06:48:12.216Z,840.00
2023-05-10T06:49:12.182Z,841.00
2023-05-10T06:50:12.252Z,838.00
2023-05-10T06:51:12.291Z,836.00
2023-05-10T06:52:12.326Z,834.00
2023-05-10T06:53:12.360Z,843.00
2023-05-10T06:54:12.399Z,845.00
2023-05-10T06:55:12.463Z,845.00
2023-05-10T06:56:12.503Z,841.00
2023-05-10T06:57:23.343Z,844.00
2023-05-10T06:58:13.553Z,852.00
2023-05-10T06:59:12.538Z,854.00
2023-05-10T07:00:12.559Z,858.00
2023-05-10T07:01:12.575Z,857.00
2023-05-10T07:02:12.554Z,861.00
2023-05-10T07:03:12.541Z,860.00
2023-05-10T07:04:12.519Z,846.00
2023-05-10T07:05:12.484Z,834.00
2023-05-10T07:06:21.737Z,825.00
2023-05-10T07:07:13.482Z,827.00
2023-05-10T07:08:12.474Z,831.00
2023-05-10T07:09:12.508Z,832.00
2023-05-10T07:10:12.502Z,825.00
2023-05-10T07:11:12.502Z,818.00
2023-05-10T07:12:14.685Z,815.00
2023-05-10T07:13:12.480Z,817.00
2023-05-10T07:14:12.413Z,804.00
2023-05-10T07:15:12.452Z,778.00
2023-05-10T07:16:12.431Z,771.00
2023-05-10T07:17:12.447Z,770.00
2023-05-10T07:18:12.457Z,768.00
2023-05-10T07:19:12.383Z,768.00
2023-05-10T07:20:12.358Z,778.00
2023-05-10T07:21:12.422Z,786.00
2023-05-10T07:22:12.382Z,796.00
2023-05-10T07:23:12.426Z,799.00
2023-05-10T07:24:12.353Z,804.00
2023-05-10T07:25:12.374Z,798.00
2023-05-10T07:26:12.359Z,800.00
2023-05-10T07:27:12.375Z,801.00
2023-05-10T07:28:12.374Z,802.00
2023-05-10T07:29:12.344Z,799.00
2023-05-10T07:30:12.311Z,794.00
2023-05-10T07:31:12.328Z,783.00
2023-05-10T07:32:12.347Z,761.00
2023-05-10T07:33:12.338Z,752.00
2023-05-10T07:34:12.330Z,741.00
2023-05-10T07:35:12.276Z,740.00
2023-05-10T07:36:12.280Z,731.00
2023-05-10T07:37:12.237Z,720.00
2023-05-10T07:38:12.254Z,721.00
2023-05-10T07:39:16.288Z,728.00
2023-05-10T07:40:13.803Z,730.00
2023-05-10T07:41:12.209Z,734.00
2023-05-10T07:42:12.216Z,730.00
2023-05-10T07:43:12.210Z,725.00
2023-05-10T07:44:12.199Z,726.00
2023-05-10T07:45:12.216Z,733.00
2023-05-10T07:46:12.262Z,736.00
2023-05-10T07:47:12.225Z,741.00
2023-05-10T07:48:12.195Z,751.00
2023-05-10T07:49:12.160Z,755.00
2023-05-10T07:50:12.180Z,785.00
2023-05-10T07:51:12.185Z,802.00
2023-05-10T07:52:12.140Z,800.00
2023-05-10T07:53:12.155Z,802.00
2023-05-10T07:54:12.208Z,802.00
2023-05-10T07:55:12.250Z,805.00
2023-05-10T07:56:12.269Z,820.00
2023-05-10T07:57:12.298Z,821.00
2023-05-10T07:58:12.341Z,829.00
2023-05-10T07:59:12.904Z,830.00
2023-05-10T08:00:12.419Z,823.00
2023-05-10T08:01:12.442Z,810.00
2023-05-10T08:02:12.507Z,808.00
2023-05-10T08:03:12.630Z,803.00
2023-05-10T08:04:12.643Z,780.00
2023-05-10T08:05:12.641Z,744.00
2023-05-10T08:06:12.599Z,741.00
2023-05-10T08:07:12.692Z,737.00
2023-05-10T08:08:12.667Z,739.00
2023-05-10T08:09:12.684Z,750.00
2023-05-10T08:10:12.703Z,756.00
2023-05-10T08:11:12.758Z,762.00
2023-05-10T08:12:12.768Z,764.00
2023-05-10T08:13:12.799Z,726.00
2023-05-10T08:14:12.811Z,730.00
2023-05-10T08:15:12.841Z,730.00
2023-05-10T08:16:12.905Z,728.00
2023-05-10T08:17:12.962Z,731.00
2023-05-10T08:18:13.037Z,726.00
2023-05-10T08:19:13.020Z,720.00
2023-05-10T08:20:13.008Z,709.00
2023-05-10T08:21:13.036Z,707.00
2023-05-10T08:22:13.094Z,707.00
2023-05-10T08:23:13.080Z,700.00
2023-05-10T08:24:13.091Z,688.00
2023-05-10T08:25:13.104Z,697.00
2023-05-10T08:26:13.137Z,695.00
2023-05-10T08:27:13.230Z,701.00
2023-05-10T08:28:13.208Z,704.00
2023-05-10T08:29:13.239Z,703.00
2023-05-10T08:30:13.256Z,707.00
2023-05-10T08:31:13.286Z,708.00
2023-05-10T08:32:13.317Z,717.00
2023-05-10T08:33:13.346Z,727.00
2023-05-10T08:34:13.349Z,769.00
2023-05-10T08:35:13.380Z,778.00
2023-05-10T08:36:13.365Z,836.00
2023-05-10T08:37:13.400Z,835.00
2023-05-10T08:38:13.392Z,830.00
2023-05-10T08:39:22.981Z,814.00
2023-05-10T08:40:14.398Z,806.00
2023-05-10T08:41:13.376Z,801.00
2023-05-10T08:42:13.368Z,802.00
2023-05-10T08:43:13.383Z,799.00
2023-05-10T08:44:13.426Z,817.00
2023-05-10T08:45:13.415Z,813.00
2023-05-10T08:46:13.357Z,811.00
2023-05-10T08:47:13.414Z,796.00
2023-05-10T08:48:13.322Z,751.00
2023-05-10T08:49:13.320Z,724.00
2023-05-10T08:50:13.322Z,709.00
2023-05-10T08:51:13.306Z,671.00
2023-05-10T08:52:13.330Z,642.00
2023-05-10T08:53:13.289Z,635.00
2023-05-10T08:54:13.331Z,634.00
2023-05-10T08:55:13.331Z,627.00
2023-05-10T08:56:13.299Z,623.00
2023-05-10T08:57:13.309Z,612.00
2023-05-10T08:58:13.263Z,590.00
2023-05-10T08:59:13.260Z,594.00
2023-05-10T09:00:13.246Z,599.00
2023-05-10T09:01:13.297Z,597.00
2023-05-10T09:02:13.357Z,591.00
2023-05-10T09:03:13.416Z,591.00
2023-05-10T09:04:13.563Z,590.00
2023-05-10T09:05:13.504Z,589.00
2023-05-10T09:06:13.519Z,585.00
2023-05-10T09:07:13.553Z,584.00
2023-05-10T09:08:13.532Z,590.00
2023-05-10T09:09:13.555Z,594.00
2023-05-10T09:10:13.610Z,596.00
2023-05-10T09:11:13.669Z,596.00
2023-05-10T09:12:13.698Z,589.00
2023-05-10T09:13:13.797Z,580.00
2023-05-10T09:14:13.804Z,574.00
2023-05-10T09:15:13.798Z,571.00
2023-05-10T09:16:21.620Z,571.00
2023-05-10T09:17:14.976Z,573.00
2023-05-10T09:18:13.955Z,574.00
2023-05-10T09:19:13.888Z,576.00
2023-05-10T09:20:13.791Z,577.00
2023-05-10T09:21:13.827Z,578.00
2023-05-10T09:22:13.778Z,578.00
2023-05-10T09:23:13.757Z,571.00
2023-05-10T09:24:13.774Z,557.00
2023-05-10T09:25:13.754Z,548.00
2023-05-10T09:26:13.762Z,543.00
2023-05-10T09:27:13.764Z,535.00
2023-05-10T09:28:13.759Z,525.00
2023-05-10T09:29:15.356Z,517.00
2023-05-10T09:30:13.707Z,507.00
2023-05-10T09:31:13.764Z,504.00
2023-05-10T09:32:14.014Z,506.00
2023-05-10T09:33:13.720Z,511.00
2023-05-10T09:34:13.701Z,518.00
2023-05-10T09:35:13.706Z,523.00
2023-05-10T09:36:13.690Z,554.00
2023-05-10T09:37:13.669Z,560.00
2023-05-10T09:38:13.642Z,564.00
2023-05-10T09:39:13.672Z,619.00
2023-05-10T09:40:13.639Z,611.00
2023-05-10T09:41:13.654Z,602.00
2023-05-10T09:42:13.636Z,603.00
2023-05-10T09:43:13.631Z,610.00
2023-05-10T09:44:13.584Z,614.00
2023-05-10T09:45:13.642Z,617.00
2023-05-10T09:46:13.681Z,619.00
2023-05-10T09:47:13.601Z,621.00
2023-05-10T09:48:13.634Z,621.00
2023-05-10T09:49:13.585Z,624.00
2023-05-10T09:50:13.580Z,628.00
2023-05-10T09:51:13.570Z,631.00
2023-05-10T09:52:13.568Z,639.00
2023-05-10T09:53:13.536Z,660.00
2023-05-10T09:54:13.542Z,679.00
2023-05-10T09:55:13.552Z,678.00
2023-05-10T09:56:13.533Z,687.00
2023-05-10T09:57:13.519Z,692.00
2023-05-10T09:58:13.526Z,701.00
2023-05-10T09:59:13.525Z,712.00
2023-05-10T10:00:13.521Z,726.00
2023-05-10T10:01:13.519Z,733.00
2023-05-10T10:02:13.482Z,741.00
2023-05-10T10:03:13.492Z,744.00
2023-05-10T10:04:13.527Z,751.00
2023-05-10T10:05:13.552Z,762.00
2023-05-10T10:06:26.423Z,780.00
2023-05-10T10:07:14.446Z,789.00
2023-05-10T10:08:13.472Z,796.00
2023-05-10T10:09:13.457Z,797.00
2023-05-10T10:10:13.470Z,825.00
2023-05-10T10:11:13.456Z,877.00
2023-05-10T10:12:13.396Z,892.00
2023-05-10T10:13:13.441Z,922.00
2023-05-10T10:14:13.395Z,954.00
2023-05-10T10:15:15.909Z,975.00
2023-05-10T10:16:13.439Z,996.00
2023-05-10T10:17:13.399Z,1011.00
2023-05-10T10:18:13.358Z,1023.00
2023-05-10T10:19:13.381Z,1036.00
2023-05-10T10:20:13.366Z,1059.00
2023-05-10T10:21:13.365Z,1073.00
2023-05-10T10:22:13.381Z,1090.00
2023-05-10T10:23:14.548Z,1100.00
2023-05-10T10:24:13.334Z,1097.00
2023-05-10T10:25:13.327Z,1093.00
2023-05-10T10:26:13.308Z,1082.00
2023-05-10T10:27:13.325Z,1069.00
2023-05-10T10:28:13.290Z,1058.00
2023-05-10T10:29:13.313Z,1047.00
2023-05-10T10:30:13.300Z,1029.00
2023-05-10T10:31:13.357Z,941.00
2023-05-10T10:32:13.275Z,923.00
2023-05-10T10:33:24.320Z,926.00
2023-05-10T10:34:14.280Z,919.00
2023-05-10T10:35:13.236Z,912.00
2023-05-10T10:36:13.245Z,919.00
2023-05-10T10:37:13.282Z,922.00
2023-05-10T10:38:13.254Z,923.00
2023-05-10T10:39:13.249Z,916.00
2023-05-10T10:40:13.211Z,899.00
2023-05-10T10:41:13.224Z,866.00
2023-05-10T10:42:13.209Z,801.00
2023-05-10T10:43:13.206Z,797.00
2023-05-10T10:44:13.188Z,781.00
2023-05-10T10:45:13.198Z,765.00
2023-05-10T10:46:13.243Z,759.00
2023-05-10T10:47:13.330Z,755.00
2023-05-10T10:48:13.156Z,747.00
2023-05-10T10:49:13.156Z,750.00
2023-05-10T10:50:13.144Z,821.00
2023-05-10T10:51:13.167Z,805.00
2023-05-10T10:52:13.135Z,805.00
2023-05-10T10:53:13.268Z,744.00
2023-05-10T10:54:13.171Z,711.00
2023-05-10T10:55:13.139Z,682.00
2023-05-10T10:56:13.097Z,666.00
2023-05-10T10:57:13.097Z,671.00
2023-05-10T10:58:13.094Z,658.00
2023-05-10T10:59:13.120Z,651.00
2023-05-10T11:00:13.131Z,654.00
2023-05-10T11:01:13.193Z,653.00
2023-05-10T11:02:13.224Z,652.00
2023-05-10T11:03:13.302Z,654.00
2023-05-10T11:04:13.334Z,656.00
2023-05-10T11:05:13.296Z,654.00
2023-05-10T11:06:13.316Z,655.00
2023-05-10T11:07:13.349Z,657.00
2023-05-10T11:08:13.376Z,662.00
2023-05-10T11:09:13.443Z,666.00
2023-05-10T11:10:13.443Z,672.00
2023-05-10T11:11:13.460Z,678.00
2023-05-10T11:12:13.503Z,685.00
2023-05-10T11:13:13.471Z,689.00
2023-05-10T11:14:13.516Z,696.00
2023-05-10T11:15:13.507Z,701.00
2023-05-10T11:16:13.568Z,709.00
2023-05-10T11:17:13.679Z,720.00
2023-05-10T11:18:13.534Z,732.00
2023-05-10T11:19:13.587Z,748.00
2023-05-10T11:20:13.666Z,758.00
2023-05-10T11:21:13.621Z,768.00
2023-05-10T11:22:13.561Z,769.00
2023-05-10T11:23:13.609Z,766.00
2023-05-10T11:24:13.581Z,764.00
2023-05-10T11:25:13.616Z,754.00
2023-05-10T11:26:13.665Z,745.00
2023-05-10T11:27:13.654Z,736.00
2023-05-10T11:28:13.653Z,728.00
2023-05-10T11:29:13.670Z,714.00
2023-05-10T11:30:13.924Z,688.00
2023-05-10T11:31:13.751Z,675.00
2023-05-10T11:32:13.694Z,669.00
2023-05-10T11:33:13.751Z,670.00
2023-05-10T11:34:13.814Z,704.00
2023-05-10T11:35:13.754Z,728.00
2023-05-10T11:36:13.778Z,773.00
2023-05-10T11:37:13.805Z,777.00
2023-05-10T11:38:13.846Z,788.00
2023-05-10T11:39:13.826Z,801.00
2023-05-10T11:40:13.876Z,817.00
2023-05-10T11:41:13.837Z,829.00
2023-05-10T11:42:13.810Z,835.00
2023-05-10T11:43:13.784Z,839.00
2023-05-10T11:44:13.828Z,846.00
2023-05-10T11:45:13.805Z,854.00
2023-05-10T11:46:13.840Z,866.00
2023-05-10T11:47:13.861Z,876.00
2023-05-10T11:48:13.910Z,920.00
2023-05-10T11:49:13.875Z,985.00
2023-05-10T11:50:14.037Z,978.00
2023-05-10T11:51:13.958Z,969.00
2023-05-10T11:52:14.010Z,972.00
2023-05-10T11:53:14.105Z,972.00
2023-05-10T11:54:14.163Z,984.00
2023-05-10T11:55:14.163Z,994.00
2023-05-10T11:56:14.237Z,1002.00
2023-05-10T11:57:14.334Z,1017.00
2023-05-10T11:58:14.366Z,1036.00
2023-05-10T11:59:14.435Z,1046.00
2023-05-10T12:00:14.668Z,1058.00
2023-05-10T12:01:14.525Z,1069.00
2023-05-10T12:02:14.664Z,1083.00
2023-05-10T12:03:14.763Z,1094.00
2023-05-10T12:04:14.937Z,1105.00
2023-05-10T12:05:14.743Z,1116.00
2023-05-10T12:06:14.800Z,1124.00
2023-05-10T12:07:14.829Z,1140.00
2023-05-10T12:08:14.908Z,1155.00
2023-05-10T12:09:14.970Z,1160.00
2023-05-10T12:10:15.165Z,1037.00
2023-05-10T12:11:15.084Z,1087.00
2023-05-10T12:12:15.104Z,1090.00
2023-05-10T12:13:15.212Z,1078.00
2023-05-10T12:14:15.249Z,1056.00
2023-05-10T12:15:15.279Z,1024.00
2023-05-10T12:16:15.441Z,1015.00
2023-05-10T12:17:15.385Z,980.00
2023-05-10T12:18:15.450Z,968.00
2023-05-10T12:19:15.525Z,962.00
2023-05-10T12:20:15.780Z,951.00
2023-05-10T12:21:15.619Z,823.00
2023-05-10T12:22:15.624Z,743.00
2023-05-10T12:23:15.658Z,649.00
2023-05-10T12:24:15.749Z,635.00
2023-05-10T12:25:15.708Z,625.00
2023-05-10T12:26:15.789Z,602.00
2023-05-10T12:27:15.734Z,577.00
2023-05-10T12:28:15.866Z,580.00
2023-05-10T12:29:15.820Z,605.00
2023-05-10T12:30:15.932Z,614.00
2023-05-10T12:31:15.905Z,625.00
2023-05-10T12:32:15.948Z,626.00
2023-05-10T12:33:15.988Z,605.00
2023-05-10T12:34:15.870Z,583.00
2023-05-10T12:35:15.904Z,563.00
2023-05-10T12:36:15.932Z,553.00
2023-05-10T12:37:15.983Z,540.00
2023-05-10T12:38:16.008Z,541.00
2023-05-10T12:39:16.073Z,547.00
2023-05-10T12:40:16.329Z,548.00
2023-05-10T12:41:16.162Z,547.00
2023-05-10T12:42:16.138Z,541.00
2023-05-10T12:43:16.190Z,535.00
2023-05-10T12:44:16.270Z,529.00
2023-05-10T12:45:16.255Z,533.00
2023-05-10T12:46:16.452Z,533.00
2023-05-10T12:47:16.370Z,523.00
2023-05-10T12:48:16.427Z,523.00
2023-05-10T12:49:16.492Z,516.00
2023-05-10T12:50:16.727Z,513.00
2023-05-10T12:51:16.563Z,513.00
2023-05-10T12:52:16.484Z,516.00
2023-05-10T12:53:16.513Z,519.00
2023-05-10T12:54:16.512Z,516.00
2023-05-10T12:55:16.567Z,514.00
2023-05-10T12:56:16.562Z,517.00
2023-05-10T12:57:16.584Z,522.00
2023-05-10T12:58:31.383Z,549.00
2023-05-10T12:59:17.574Z,565.00
2023-05-10T13:00:16.694Z,560.00
2023-05-10T13:01:16.573Z,559.00
2023-05-10T13:02:16.562Z,559.00
2023-05-10T13:03:16.527Z,561.00
2023-05-10T13:04:16.669Z,563.00
2023-05-10T13:05:16.536Z,587.00
2023-05-10T13:06:16.537Z,590.00
2023-05-10T13:07:16.509Z,589.00
2023-05-10T13:08:16.489Z,590.00
2023-05-10T13:09:16.494Z,592.00
2023-05-10T13:10:16.586Z,592.00
2023-05-10T13:11:16.508Z,600.00
2023-05-10T13:12:16.474Z,611.00
2023-05-10T13:13:16.486Z,610.00
2023-05-10T13:14:16.599Z,619.00
2023-05-10T13:15:16.537Z,656.00
2023-05-10T13:16:16.611Z,640.00
2023-05-10T13:17:16.678Z,640.00
2023-05-10T13:18:16.708Z,647.00
2023-05-10T13:19:16.747Z,656.00
2023-05-10T13:20:17.091Z,663.00
2023-05-10T13:21:16.691Z,670.00
2023-05-10T13:22:22.855Z,671.00
2023-05-10T13:23:17.670Z,672.00
2023-05-10T13:24:16.691Z,675.00
2023-05-10T13:25:16.659Z,679.00
2023-05-10T13:26:16.660Z,682.00
2023-05-10T13:27:16.655Z,687.00
2023-05-10T13:28:16.620Z,706.00
2023-05-10T13:29:16.641Z,706.00
2023-05-10T13:30:16.792Z,709.00
2023-05-10T13:31:16.695Z,708.00
2023-05-10T13:32:16.602Z,710.00
2023-05-10T13:33:16.575Z,703.00
2023-05-10T13:34:16.691Z,696.00
2023-05-10T13:35:16.590Z,687.00
2023-05-10T13:36:16.609Z,683.00
2023-05-10T13:37:16.595Z,678.00
2023-05-10T13:38:16.604Z,672.00
2023-05-10T13:39:16.600Z,665.00
2023-05-10T13:40:16.866Z,658.00
2023-05-10T13:41:16.625Z,655.00
2023-05-10T13:42:16.587Z,649.00
2023-05-10T13:43:16.624Z,644.00
2023-05-10T13:44:16.646Z,641.00
2023-05-10T13:45:16.745Z,637.00
2023-05-10T13:46:16.716Z,637.00
2023-05-10T13:47:16.632Z,634.00
2023-05-10T13:48:16.643Z,629.00
2023-05-10T13:49:16.639Z,623.00
2023-05-10T13:50:16.611Z,619.00
2023-05-10T13:51:16.615Z,617.00
2023-05-10T13:52:16.645Z,615.00
2023-05-10T13:53:16.605Z,613.00
2023-05-10T13:54:16.615Z,611.00
2023-05-10T13:55:16.742Z,612.00
2023-05-10T13:56:16.626Z,611.00
2023-05-10T13:57:16.587Z,620.00
2023-05-10T13:58:16.628Z,624.00
2023-05-10T13:59:16.578Z,624.00
2023-05-10T14:00:16.593Z,628.00
2023-05-10T14:01:16.618Z,632.00
2023-05-10T14:02:16.601Z,637.00
2023-05-10T14:03:16.615Z,639.00
2023-05-10T14:04:16.627Z,643.00
2023-05-10T14:05:17.182Z,644.00
2023-05-10T14:06:16.663Z,647.00
2023-05-10T14:07:16.672Z,645.00
2023-05-10T14:08:16.683Z,645.00
2023-05-10T14:09:16.852Z,646.00
2023-05-10T14:10:16.782Z,646.00
2023-05-10T14:11:16.807Z,648.00
2023-05-10T14:12:16.856Z,646.00
2023-05-10T14:13:16.913Z,645.00
2023-05-10T14:14:16.979Z,646.00
2023-05-10T14:15:17.555Z,651.00
2023-05-10T14:16:17.118Z,653.00
2023-05-10T14:17:17.183Z,654.00
2023-05-10T14:18:17.264Z,653.00
2023-05-10T14:19:17.261Z,658.00
2023-05-10T14:20:17.342Z,666.00
2023-05-10T14:21:17.383Z,666.00
2023-05-10T14:22:17.430Z,671.00
2023-05-10T14:23:17.502Z,672.00
2023-05-10T14:24:17.590Z,671.00
2023-05-10T14:25:17.810Z,671.00
2023-05-10T14:26:17.680Z,669.00
2023-05-10T14:27:17.730Z,668.00
2023-05-10T14:28:17.865Z,672.00
2023-05-10T14:29:18.808Z,673.00
2023-05-10T14:30:17.910Z,675.00
2023-05-10T14:31:18.097Z,678.00
2023-05-10T14:32:18.150Z,680.00
2023-05-10T14:33:18.062Z,682.00
2023-05-10T14:34:18.132Z,681.00
2023-05-10T14:35:19.626Z,682.00
2023-05-10T14:36:18.219Z,683.00
2023-05-10T14:37:18.290Z,678.00
2023-05-10T14:38:18.337Z,676.00
2023-05-10T14:39:18.386Z,678.00
2023-05-10T14:40:18.436Z,683.00
2023-05-10T14:41:18.497Z,682.00
2023-05-10T14:42:18.582Z,680.00
2023-05-10T14:43:18.625Z,681.00
2023-05-10T14:44:18.634Z,678.00
2023-05-10T14:45:18.823Z,678.00
2023-05-10T14:46:18.760Z,678.00
2023-05-10T14:47:18.772Z,683.00
2023-05-10T14:48:18.794Z,691.00
2023-05-10T14:49:18.938Z,693.00
2023-05-10T14:50:32.344Z,691.00
2023-05-10T14:51:19.923Z,700.00
2023-05-10T14:53:37.951Z,686.00
2023-05-10T14:54:37.956Z,683.00
2023-05-10T14:55:37.964Z,683.00
2023-05-10T14:56:37.926Z,679.00
2023-05-10T14:57:37.932Z,677.00
2023-05-10T14:58:37.908Z,674.00
2023-05-10T14:59:37.941Z,673.00
2023-05-10T15:00:37.930Z,675.00
2023-05-10T15:01:37.979Z,677.00
2023-05-10T15:02:38.016Z,677.00
2023-05-10T15:03:38.163Z,674.00
2023-05-10T15:04:37.963Z,672.00
2023-05-10T15:05:37.877Z,672.00
2023-05-10T15:06:37.926Z,675.00
2023-05-10T15:07:37.862Z,676.00
2023-05-10T15:08:37.830Z,675.00
2023-05-10T15:09:37.852Z,677.00
2023-05-10T15:10:37.821Z,676.00
2023-05-10T15:11:37.832Z,677.00
2023-05-10T15:12:37.843Z,680.00
2023-05-10T15:13:37.854Z,683.00
2023-05-10T15:14:37.786Z,684.00
2023-05-10T15:15:37.805Z,686.00
2023-05-10T15:16:37.896Z,685.00
2023-05-10T15:17:37.889Z,688.00
2023-05-10T15:18:37.815Z,688.00
2023-05-10T15:19:37.771Z,688.00
2023-05-10T15:20:37.785Z,688.00
2023-05-10T15:21:37.760Z,638.00
2023-05-10T15:22:37.746Z,581.00
2023-05-10T15:23:37.750Z,562.00
2023-05-10T15:24:37.731Z,550.00
2023-05-10T15:25:37.732Z,529.00
2023-05-10T15:26:37.775Z,512.00
2023-05-10T15:27:37.806Z,566.00
2023-05-10T15:28:37.863Z,568.00
2023-05-10T15:29:37.936Z,568.00
2023-05-10T15:30:37.982Z,560.00
2023-05-10T15:31:38.037Z,554.00
2023-05-10T15:32:38.106Z,550.00
2023-05-10T15:33:40.775Z,549.00
2023-05-10T15:34:38.073Z,555.00
2023-05-10T15:35:38.069Z,568.00
2023-05-10T15:36:38.084Z,571.00
2023-05-10T15:37:38.134Z,574.00
2023-05-10T15:38:38.087Z,590.00
2023-05-10T15:39:38.040Z,608.00
2023-05-10T15:40:38.013Z,612.00
2023-05-10T15:41:38.033Z,616.00
2023-05-10T15:42:38.031Z,621.00
2023-05-10T15:43:38.019Z,626.00
2023-05-10T15:44:38.003Z,630.00
2023-05-10T15:45:37.998Z,632.00
2023-05-10T15:46:38.076Z,629.00
2023-05-10T15:47:38.010Z,625.00
2023-05-10T15:48:37.998Z,624.00
2023-05-10T15:49:38.019Z,623.00
2023-05-10T15:50:37.964Z,622.00
2023-05-10T15:51:37.973Z,621.00
2023-05-10T15:52:37.926Z,619.00
2023-05-10T15:53:37.995Z,621.00
2023-05-10T15:54:37.932Z,622.00
2023-05-10T15:55:37.936Z,621.00
2023-05-10T15:56:37.934Z,621.00
2023-05-10T15:57:37.894Z,623.00
2023-05-10T15:58:37.897Z,624.00
2023-05-10T15:59:37.901Z,627.00
2023-05-10T16:00:37.939Z,630.00
2023-05-10T16:01:37.883Z,633.00
2023-05-10T16:02:37.945Z,634.00
2023-05-10T16:03:37.948Z,637.00
2023-05-10T16:04:37.877Z,637.00
2023-05-10T16:05:37.865Z,638.00
2023-05-10T16:06:37.882Z,638.00
2023-05-10T16:07:37.877Z,637.00
2023-05-10T16:08:37.845Z,638.00
2023-05-10T16:09:37.844Z,639.00
2023-05-10T16:10:37.815Z,638.00
2023-05-10T16:11:37.854Z,637.00
2023-05-10T16:12:37.817Z,637.00
2023-05-10T16:13:37.817Z,634.00
2023-05-10T16:14:37.792Z,632.00
2023-05-10T16:15:37.784Z,630.00
2023-05-10T16:16:37.892Z,629.00
2023-05-10T16:17:37.902Z,628.00
2023-05-10T16:18:37.869Z,626.00
2023-05-10T16:19:37.761Z,625.00
2023-05-10T16:20:37.733Z,628.00
2023-05-10T16:21:37.726Z,630.00
2023-05-10T16:22:37.729Z,631.00
2023-05-10T16:23:37.777Z,631.00
2023-05-10T16:24:37.739Z,631.00
2023-05-10T16:25:37.718Z,632.00
2023-05-10T16:26:37.707Z,635.00
2023-05-10T16:27:37.723Z,634.00
2023-05-10T16:28:37.682Z,634.00
2023-05-10T16:29:37.691Z,633.00
2023-05-10T16:30:37.738Z,634.00
2023-05-10T16:31:37.692Z,634.00
2023-05-10T16:32:37.705Z,635.00
2023-05-10T16:33:37.644Z,634.00
2023-05-10T16:34:37.681Z,635.00
2023-05-10T16:35:37.659Z,637.00
2023-05-10T16:36:37.645Z,638.00
2023-05-10T16:37:37.633Z,638.00
2023-05-10T16:38:37.622Z,636.00
2023-05-10T16:39:37.615Z,638.00
2023-05-10T16:40:37.633Z,640.00
2023-05-10T16:41:37.622Z,638.00
2023-05-10T16:42:37.584Z,639.00
2023-05-10T16:43:37.570Z,640.00
2023-05-10T16:44:37.579Z,639.00
2023-05-10T16:45:37.557Z,637.00
2023-05-10T16:46:37.766Z,639.00
2023-05-10T16:47:37.575Z,641.00
2023-05-10T16:48:37.538Z,639.00
2023-05-10T16:49:37.579Z,639.00
2023-05-10T16:50:37.531Z,639.00
2023-05-10T16:51:37.522Z,637.00
2023-05-10T16:52:37.516Z,635.00
2023-05-10T16:53:37.493Z,631.00
2023-05-10T16:54:37.473Z,632.00
2023-05-10T16:55:37.489Z,633.00
2023-05-10T16:56:37.503Z,634.00
2023-05-10T16:57:37.483Z,633.00
2023-05-10T16:58:37.501Z,635.00
2023-05-10T16:59:37.457Z,635.00
2023-05-10T17:00:37.454Z,634.00
