createdAt,value
2022-09-23T00:01:32.897Z,6.20
2022-09-23T00:04:01.522Z,6.10
2022-09-23T00:06:29.856Z,6.10
2022-09-23T00:08:58.093Z,6.10
2022-09-23T00:11:28.065Z,6.00
2022-09-23T00:13:59.541Z,6.10
2022-09-23T00:16:29.942Z,6.10
2022-09-23T00:18:58.386Z,6.20
2022-09-23T00:21:26.823Z,6.10
2022-09-23T00:23:55.060Z,6.00
2022-09-23T00:26:24.636Z,6.10
2022-09-23T00:28:54.070Z,6.20
2022-09-23T00:31:26.116Z,6.10
2022-09-23T00:33:56.764Z,6.00
2022-09-23T00:36:25.601Z,6.00
2022-09-23T00:38:55.719Z,6.00
2022-09-23T00:41:24.026Z,6.00
2022-09-23T00:43:54.473Z,6.00
2022-09-23T00:46:29.754Z,6.00
2022-09-23T00:49:01.430Z,6.00
2022-09-23T00:51:34.466Z,6.10
2022-09-23T00:54:03.276Z,6.00
2022-09-23T00:56:32.916Z,6.10
2022-09-23T00:59:02.037Z,6.00
2022-09-23T01:01:31.868Z,6.00
2022-09-23T01:04:00.401Z,5.90
2022-09-23T01:06:29.720Z,5.90
2022-09-23T01:08:57.867Z,5.90
2022-09-23T01:11:37.545Z,5.80
2022-09-23T01:14:28.129Z,5.80
2022-09-23T01:17:06.189Z,5.70
2022-09-23T01:19:57.764Z,5.80
2022-09-23T01:22:36.267Z,5.70
2022-09-23T01:25:29.171Z,5.70
2022-09-23T01:28:22.505Z,5.80
2022-09-23T01:30:58.768Z,5.80
2022-09-23T01:33:36.297Z,5.70
2022-09-23T01:36:19.059Z,5.70
2022-09-23T01:38:59.602Z,5.60
2022-09-23T01:41:44.728Z,5.70
2022-09-23T01:44:19.619Z,5.50
2022-09-23T01:46:54.093Z,5.50
2022-09-23T01:49:29.480Z,5.50
2022-09-23T01:52:02.056Z,5.50
2022-09-23T01:54:38.734Z,5.50
2022-09-23T01:57:11.168Z,5.40
2022-09-23T01:59:41.025Z,5.30
2022-09-23T02:02:16.636Z,5.30
2022-09-23T02:04:51.496Z,5.30
2022-09-23T02:07:26.046Z,5.30
2022-09-23T02:09:58.764Z,5.30
2022-09-23T02:12:29.666Z,5.40
2022-09-23T02:15:02.294Z,5.20
2022-09-23T02:17:39.670Z,5.10
2022-09-23T02:20:10.561Z,5.10
2022-09-23T02:22:42.036Z,5.00
2022-09-23T02:25:12.445Z,5.00
2022-09-23T02:27:47.681Z,5.00
2022-09-23T02:30:19.587Z,5.10
2022-09-23T02:32:55.070Z,5.00
2022-09-23T02:35:32.877Z,5.00
2022-09-23T02:38:15.739Z,4.90
2022-09-23T02:40:54.304Z,4.90
2022-09-23T02:43:29.998Z,4.90
2022-09-23T02:45:58.233Z,5.00
2022-09-23T02:48:33.473Z,5.00
2022-09-23T02:51:03.685Z,5.00
2022-09-23T02:53:34.604Z,5.00
2022-09-23T02:56:03.593Z,5.00
2022-09-23T02:58:32.093Z,4.90
2022-09-23T03:01:08.810Z,4.90
2022-09-23T03:03:46.003Z,4.90
2022-09-23T03:06:27.216Z,4.90
2022-09-23T03:09:00.557Z,4.80
2022-09-23T03:11:29.865Z,4.80
2022-09-23T03:14:17.487Z,4.70
2022-09-23T03:16:56.106Z,4.60
2022-09-23T03:19:33.888Z,4.60
2022-09-23T03:22:07.290Z,4.60
2022-09-23T03:24:37.281Z,4.60
2022-09-23T03:27:13.859Z,4.70
2022-09-23T03:29:47.367Z,4.80
2022-09-23T03:32:17.806Z,4.80
2022-09-23T03:34:51.060Z,4.80
2022-09-23T03:37:26.168Z,4.90
2022-09-23T03:39:59.478Z,5.00
2022-09-23T03:42:30.178Z,5.00
2022-09-23T03:44:59.356Z,4.90
2022-09-23T03:47:31.042Z,4.90
2022-09-23T03:50:00.751Z,4.80
2022-09-23T03:52:29.522Z,4.80
2022-09-23T03:54:57.660Z,4.80
2022-09-23T03:57:25.860Z,4.70
2022-09-23T03:59:54.387Z,4.70
2022-09-23T04:02:26.234Z,4.70
2022-09-23T04:04:54.776Z,4.80
2022-09-23T04:07:25.538Z,4.70
2022-09-23T04:09:55.247Z,4.70
2022-09-23T04:12:24.446Z,4.60
2022-09-23T04:14:52.709Z,4.60
2022-09-23T04:17:20.930Z,4.60
2022-09-23T04:19:49.095Z,4.50
2022-09-23T04:22:17.258Z,4.50
2022-09-23T04:24:46.973Z,4.50
2022-09-23T04:27:15.104Z,4.50
2022-09-23T04:29:43.621Z,4.50
2022-09-23T04:32:11.916Z,4.50
2022-09-23T04:34:40.223Z,4.50
2022-09-23T04:37:08.424Z,4.50
2022-09-23T04:39:36.577Z,4.50
2022-09-23T04:42:07.414Z,4.50
2022-09-23T04:44:35.950Z,4.50
2022-09-23T04:47:04.411Z,4.50
2022-09-23T04:49:33.691Z,4.60
2022-09-23T04:52:02.888Z,4.70
2022-09-23T04:54:31.214Z,4.70
2022-09-23T04:56:59.840Z,4.80
2022-09-23T04:59:31.029Z,4.90
2022-09-23T05:01:59.642Z,4.90
2022-09-23T05:04:31.622Z,4.90
2022-09-23T05:07:03.220Z,5.00
2022-09-23T05:09:33.110Z,4.90
2022-09-23T05:12:02.104Z,4.80
2022-09-23T05:14:32.201Z,4.80
2022-09-23T05:17:01.873Z,4.90
2022-09-23T05:19:30.358Z,4.90
2022-09-23T05:21:59.149Z,5.00
2022-09-23T05:24:27.843Z,5.00
2022-09-23T05:26:56.337Z,5.00
2022-09-23T05:29:24.573Z,5.00
2022-09-23T05:31:54.351Z,5.10
2022-09-23T05:34:23.260Z,5.10
2022-09-23T05:36:51.615Z,5.10
2022-09-23T05:39:20.845Z,5.20
2022-09-23T05:41:48.998Z,5.20
2022-09-23T05:44:17.521Z,5.20
2022-09-23T05:46:45.750Z,5.30
2022-09-23T05:49:15.308Z,5.20
2022-09-23T05:51:43.407Z,5.30
2022-09-23T05:54:11.874Z,5.30
2022-09-23T05:56:39.922Z,5.30
2022-09-23T05:59:08.331Z,5.40
2022-09-23T06:01:38.694Z,5.40
2022-09-23T06:04:08.334Z,5.40
2022-09-23T06:06:39.701Z,5.50
2022-09-23T06:09:09.862Z,5.60
2022-09-23T06:11:39.018Z,5.80
2022-09-23T06:14:12.382Z,5.90
2022-09-23T06:16:40.664Z,6.00
2022-09-23T06:19:10.607Z,6.20
2022-09-23T06:21:41.608Z,6.30
2022-09-23T06:24:12.250Z,6.40
2022-09-23T06:26:41.962Z,6.50
2022-09-23T06:29:11.940Z,6.60
2022-09-23T06:31:42.131Z,6.80
2022-09-23T06:34:13.505Z,6.90
2022-09-23T06:36:46.094Z,7.10
2022-09-23T06:39:15.316Z,7.40
2022-09-23T06:41:43.597Z,8.10
2022-09-23T06:44:12.850Z,8.60
2022-09-23T06:46:41.028Z,9.00
2022-09-23T06:49:13.061Z,9.50
2022-09-23T06:51:43.752Z,9.90
2022-09-23T06:54:12.115Z,10.20
2022-09-23T06:56:40.520Z,10.50
2022-09-23T06:59:10.845Z,11.00
2022-09-23T07:01:40.098Z,11.30
2022-09-23T07:04:08.435Z,11.20
2022-09-23T07:06:37.145Z,11.40
2022-09-23T07:09:07.282Z,11.50
2022-09-23T07:11:35.556Z,11.90
2022-09-23T07:14:03.872Z,12.00
2022-09-23T07:16:33.011Z,11.90
2022-09-23T07:19:01.329Z,11.80
2022-09-23T07:21:29.541Z,11.80
2022-09-23T07:23:58.289Z,11.80
2022-09-23T07:26:29.519Z,12.50
2022-09-23T07:29:04.828Z,13.00
2022-09-23T07:31:39.121Z,13.30
2022-09-23T07:34:08.132Z,13.20
2022-09-23T07:36:40.942Z,13.50
2022-09-23T07:39:11.206Z,13.40
2022-09-23T07:41:44.713Z,13.80
2022-09-23T07:44:13.563Z,14.10
2022-09-23T07:46:42.069Z,14.30
2022-09-23T07:49:10.577Z,14.40
2022-09-23T07:51:40.342Z,14.50
2022-09-23T07:54:15.932Z,14.20
2022-09-23T07:56:46.105Z,13.80
2022-09-23T07:59:18.343Z,13.60
2022-09-23T08:01:48.833Z,13.70
2022-09-23T08:04:22.301Z,13.80
2022-09-23T08:06:52.263Z,13.40
2022-09-23T08:09:22.563Z,13.60
2022-09-23T08:11:52.932Z,14.20
2022-09-23T08:14:22.429Z,14.30
2022-09-23T08:16:51.143Z,14.70
2022-09-23T08:19:21.383Z,14.70
2022-09-23T08:21:52.190Z,14.90
2022-09-23T08:24:23.696Z,15.30
2022-09-23T08:26:54.094Z,15.80
2022-09-23T08:29:23.892Z,15.70
2022-09-23T08:31:52.160Z,15.80
2022-09-23T08:34:23.516Z,16.10
2022-09-23T08:36:52.347Z,16.20
2022-09-23T08:39:22.817Z,16.10
2022-09-23T08:42:06.221Z,15.90
2022-09-23T08:44:44.613Z,16.00
2022-09-23T08:47:19.367Z,16.00
2022-09-23T08:50:02.732Z,15.70
2022-09-23T08:52:36.375Z,15.80
2022-09-23T08:55:06.115Z,15.30
2022-09-23T08:58:13.995Z,15.80
2022-09-23T09:00:45.062Z,15.80
2022-09-23T09:03:27.472Z,16.00
2022-09-23T09:05:56.802Z,15.60
2022-09-23T09:08:29.813Z,15.30
2022-09-23T09:10:59.715Z,15.60
2022-09-23T09:13:34.350Z,15.70
2022-09-23T09:16:18.811Z,15.70
2022-09-23T09:19:01.306Z,15.20
2022-09-23T09:21:38.646Z,14.90
2022-09-23T09:24:17.427Z,14.70
2022-09-23T09:26:45.653Z,14.90
2022-09-23T09:29:36.078Z,15.10
2022-09-23T09:32:19.498Z,15.10
2022-09-23T09:34:54.804Z,15.60
2022-09-23T09:37:31.660Z,15.60
2022-09-23T09:40:04.242Z,15.80
2022-09-23T09:42:40.481Z,16.00
2022-09-23T09:45:19.948Z,15.80
2022-09-23T09:47:53.254Z,16.10
2022-09-23T09:50:43.288Z,16.60
2022-09-23T09:53:24.052Z,16.80
2022-09-23T09:56:05.058Z,16.70
2022-09-23T09:58:43.954Z,17.00
2022-09-23T10:01:22.904Z,17.10
2022-09-23T10:03:56.893Z,17.40
2022-09-23T10:06:28.581Z,17.50
2022-09-23T10:09:13.825Z,17.60
2022-09-23T10:11:42.774Z,17.40
2022-09-23T10:14:18.632Z,17.30
2022-09-23T10:17:05.454Z,17.80
2022-09-23T10:19:36.307Z,18.00
2022-09-23T10:22:17.794Z,18.20
2022-09-23T10:24:50.848Z,17.80
2022-09-23T10:27:28.058Z,17.60
2022-09-23T10:29:58.181Z,17.70
2022-09-23T10:32:30.778Z,17.90
2022-09-23T10:35:02.375Z,18.10
2022-09-23T10:37:37.012Z,17.70
2022-09-23T10:40:42.052Z,17.60
2022-09-23T10:43:45.799Z,17.60
2022-09-23T10:46:37.780Z,17.60
2022-09-23T10:49:24.834Z,17.90
2022-09-23T10:52:04.567Z,17.80
2022-09-23T10:54:44.121Z,17.90
2022-09-23T10:57:41.673Z,18.50
2022-09-23T11:00:22.325Z,18.10
2022-09-23T11:03:15.991Z,18.50
2022-09-23T11:05:50.424Z,18.50
2022-09-23T11:08:33.639Z,18.30
2022-09-23T11:11:13.480Z,18.70
2022-09-23T11:13:56.033Z,18.50
2022-09-23T11:16:39.149Z,18.80
2022-09-23T11:19:33.770Z,18.70
2022-09-23T11:22:17.290Z,18.90
2022-09-23T11:25:12.625Z,18.80
2022-09-23T11:27:58.749Z,18.70
2022-09-23T11:30:35.829Z,19.30
2022-09-23T11:33:29.866Z,18.90
2022-09-23T11:36:02.476Z,18.70
2022-09-23T11:38:38.834Z,18.60
2022-09-23T11:41:18.645Z,18.80
2022-09-23T11:43:52.362Z,19.00
2022-09-23T11:46:31.727Z,19.00
2022-09-23T11:49:06.585Z,19.20
2022-09-23T11:51:40.974Z,19.20
2022-09-23T11:54:20.442Z,19.30
2022-09-23T11:56:56.512Z,19.50
2022-09-23T11:59:46.262Z,19.60
2022-09-23T12:02:24.689Z,19.50
2022-09-23T12:05:02.712Z,19.70
2022-09-23T12:07:41.940Z,20.10
2022-09-23T12:10:13.003Z,20.20
2022-09-23T12:12:48.959Z,20.10
2022-09-23T12:15:29.440Z,20.20
2022-09-23T12:18:13.369Z,20.20
2022-09-23T12:20:58.216Z,20.30
2022-09-23T12:23:50.838Z,20.60
2022-09-23T12:26:23.425Z,20.80
2022-09-23T12:28:55.553Z,20.80
2022-09-23T12:31:30.865Z,20.90
2022-09-23T12:34:01.437Z,20.80
2022-09-23T12:36:35.496Z,20.80
2022-09-23T12:39:06.441Z,21.00
2022-09-23T12:41:40.912Z,21.30
2022-09-23T12:44:29.689Z,21.20
2022-09-23T12:47:38.747Z,21.20
2022-09-23T12:50:45.537Z,21.30
2022-09-23T12:54:05.529Z,21.30
2022-09-23T12:57:05.170Z,21.30
2022-09-23T12:59:49.320Z,21.30
2022-09-23T13:02:30.081Z,21.40
2022-09-23T13:05:27.143Z,21.50
2022-09-23T13:08:04.339Z,21.70
2022-09-23T13:10:36.098Z,21.60
2022-09-23T13:13:08.495Z,21.30
2022-09-23T13:15:38.653Z,21.50
2022-09-23T13:18:46.441Z,21.40
2022-09-23T13:22:06.771Z,21.70
2022-09-23T13:24:46.011Z,21.80
2022-09-23T13:27:29.042Z,21.50
2022-09-23T13:30:01.048Z,21.30
2022-09-23T13:32:32.989Z,21.50
2022-09-23T13:35:04.199Z,21.70
2022-09-23T13:37:43.006Z,21.70
2022-09-23T13:40:19.181Z,21.90
2022-09-23T13:42:53.006Z,22.00
2022-09-23T13:45:24.417Z,22.00
2022-09-23T13:47:54.200Z,22.10
2022-09-23T13:50:24.580Z,22.30
2022-09-23T13:52:57.253Z,22.20
2022-09-23T13:55:32.125Z,22.00
2022-09-23T13:58:03.349Z,21.90
2022-09-23T14:00:37.761Z,22.00
2022-09-23T14:03:25.451Z,22.00
2022-09-23T14:05:55.104Z,22.10
2022-09-23T14:08:25.662Z,21.80
2022-09-23T14:10:55.291Z,21.90
2022-09-23T14:13:26.501Z,22.10
2022-09-23T14:15:58.331Z,21.80
2022-09-23T14:18:33.485Z,21.80
2022-09-23T14:21:01.726Z,21.80
2022-09-23T14:23:32.327Z,22.00
2022-09-23T14:26:00.880Z,22.30
2022-09-23T14:28:30.368Z,22.10
2022-09-23T14:31:00.749Z,22.10
2022-09-23T14:33:33.984Z,22.30
2022-09-23T14:36:08.733Z,22.10
2022-09-23T14:39:01.023Z,22.10
2022-09-23T14:41:29.513Z,22.00
2022-09-23T14:43:59.898Z,22.10
2022-09-23T14:46:33.333Z,21.90
2022-09-23T14:49:06.712Z,21.90
2022-09-23T14:51:47.364Z,21.70
2022-09-23T14:54:33.121Z,21.70
2022-09-23T14:57:02.731Z,21.80
2022-09-23T14:59:35.715Z,22.20
2022-09-23T15:02:04.392Z,22.40
2022-09-23T15:04:35.446Z,22.90
2022-09-23T15:07:09.505Z,22.60
2022-09-23T15:09:41.736Z,22.50
2022-09-23T15:12:14.650Z,23.00
2022-09-23T15:14:46.508Z,23.00
2022-09-23T15:17:30.186Z,22.90
2022-09-23T15:20:01.610Z,22.80
2022-09-23T15:22:30.020Z,22.60
2022-09-23T15:25:17.990Z,22.10
2022-09-23T15:28:02.484Z,21.80
2022-09-23T15:30:31.601Z,21.70
2022-09-23T15:33:00.214Z,21.50
2022-09-23T15:35:30.937Z,21.30
2022-09-23T15:38:01.813Z,21.10
2022-09-23T15:40:33.521Z,21.10
2022-09-23T15:43:12.453Z,20.80
2022-09-23T15:45:46.297Z,20.60
2022-09-23T15:48:16.561Z,20.70
2022-09-23T15:50:47.083Z,20.50
2022-09-23T15:53:18.293Z,20.50
2022-09-23T15:55:48.368Z,20.30
2022-09-23T15:58:16.529Z,20.30
2022-09-23T16:00:44.935Z,20.00
2022-09-23T16:03:15.648Z,19.90
2022-09-23T16:05:46.913Z,19.90
2022-09-23T16:08:15.595Z,19.70
2022-09-23T16:10:44.584Z,19.60
2022-09-23T16:13:15.285Z,19.50
2022-09-23T16:15:44.114Z,19.40
2022-09-23T16:18:13.615Z,19.40
2022-09-23T16:20:44.544Z,19.30
2022-09-23T16:23:34.222Z,19.20
2022-09-23T16:26:06.470Z,19.10
2022-09-23T16:28:36.095Z,19.10
2022-09-23T16:31:05.004Z,18.80
2022-09-23T16:33:33.462Z,18.70
2022-09-23T16:36:02.922Z,18.60
2022-09-23T16:38:31.726Z,18.60
2022-09-23T16:41:00.823Z,18.60
2022-09-23T16:43:31.666Z,18.50
2022-09-23T16:46:01.586Z,18.40
2022-09-23T16:48:29.964Z,18.40
2022-09-23T16:50:58.189Z,18.20
2022-09-23T16:53:29.803Z,18.10
2022-09-23T16:55:59.011Z,18.00
2022-09-23T16:58:27.167Z,17.80
2022-09-23T17:01:18.250Z,17.70
2022-09-23T17:03:47.832Z,17.60
2022-09-23T17:06:19.531Z,17.30
2022-09-23T17:08:49.327Z,17.40
2022-09-23T17:11:17.721Z,17.30
2022-09-23T17:13:46.544Z,17.30
2022-09-23T17:16:25.479Z,17.20
2022-09-23T17:18:55.464Z,17.20
2022-09-23T17:21:25.866Z,17.20
2022-09-23T17:23:54.654Z,17.10
2022-09-23T17:26:23.649Z,16.90
2022-09-23T17:28:54.413Z,16.80
2022-09-23T17:31:25.699Z,16.80
2022-09-23T17:33:54.491Z,16.70
2022-09-23T17:36:23.544Z,16.70
2022-09-23T17:38:55.974Z,16.60
2022-09-23T17:41:26.892Z,16.50
2022-09-23T17:43:56.700Z,16.60
2022-09-23T17:46:26.640Z,16.50
2022-09-23T17:48:55.862Z,16.50
2022-09-23T17:51:25.313Z,16.40
2022-09-23T17:53:53.818Z,16.40
2022-09-23T17:56:24.969Z,16.40
2022-09-23T17:58:55.774Z,16.40
2022-09-23T18:01:27.151Z,16.30
2022-09-23T18:03:56.347Z,16.30
2022-09-23T18:06:27.293Z,16.30
2022-09-23T18:08:55.976Z,16.20
2022-09-23T18:11:25.782Z,16.20
2022-09-23T18:13:55.989Z,16.20
2022-09-23T18:16:27.344Z,16.20
2022-09-23T18:18:56.985Z,16.20
2022-09-23T18:21:27.566Z,16.10
2022-09-23T18:24:06.541Z,16.10
2022-09-23T18:26:45.442Z,16.00
2022-09-23T18:29:15.933Z,16.00
2022-09-23T18:31:48.055Z,15.90
2022-09-23T18:34:18.154Z,15.90
2022-09-23T18:36:48.121Z,15.90
2022-09-23T18:39:16.754Z,15.90
2022-09-23T18:41:44.844Z,15.80
2022-09-23T18:44:13.083Z,15.70
2022-09-23T18:46:42.775Z,15.80
2022-09-23T18:49:29.565Z,15.80
2022-09-23T18:51:59.166Z,15.70
2022-09-23T18:54:29.317Z,15.80
2022-09-23T18:57:00.141Z,15.80
2022-09-23T18:59:33.586Z,15.80
2022-09-23T19:02:02.219Z,15.70
2022-09-23T19:04:31.929Z,15.80
2022-09-23T19:07:00.294Z,15.80
2022-09-23T19:09:28.447Z,15.80
2022-09-23T19:11:57.721Z,15.70
2022-09-23T19:14:26.721Z,15.70
2022-09-23T19:16:55.125Z,15.80
2022-09-23T19:19:23.252Z,15.70
2022-09-23T19:21:54.765Z,15.70
2022-09-23T19:24:23.680Z,15.70
2022-09-23T19:26:54.958Z,15.70
2022-09-23T19:29:23.267Z,15.70
2022-09-23T19:31:53.438Z,15.60
2022-09-23T19:34:25.972Z,15.60
2022-09-23T19:36:58.143Z,15.50
2022-09-23T19:39:31.603Z,15.40
2022-09-23T19:42:01.831Z,15.40
2022-09-23T19:44:30.293Z,15.40
2022-09-23T19:46:59.677Z,15.40
2022-09-23T19:49:27.825Z,15.30
2022-09-23T19:51:57.745Z,15.30
2022-09-23T19:54:27.943Z,15.20
2022-09-23T19:56:57.266Z,15.20
2022-09-23T19:59:28.212Z,15.20
2022-09-23T20:01:57.435Z,15.10
2022-09-23T20:04:26.212Z,15.10
2022-09-23T20:06:54.566Z,15.10
2022-09-23T20:09:24.386Z,15.00
2022-09-23T20:11:54.714Z,15.00
2022-09-23T20:14:27.112Z,14.90
2022-09-23T20:16:57.249Z,14.90
2022-09-23T20:19:26.179Z,14.90
2022-09-23T20:22:08.602Z,14.90
2022-09-23T20:24:38.458Z,14.90
2022-09-23T20:27:08.701Z,15.00
2022-09-23T20:29:37.210Z,14.90
2022-09-23T20:32:09.321Z,14.90
2022-09-23T20:34:38.031Z,14.70
2022-09-23T20:37:06.549Z,14.70
2022-09-23T20:39:34.870Z,14.70
2022-09-23T20:42:06.811Z,14.60
2022-09-23T20:44:41.487Z,14.60
2022-09-23T20:47:14.029Z,14.60
2022-09-23T20:49:44.281Z,14.50
2022-09-23T20:52:13.729Z,14.50
2022-09-23T20:54:42.160Z,14.40
2022-09-23T20:57:14.858Z,14.40
2022-09-23T20:59:44.568Z,14.30
2022-09-23T21:02:15.169Z,14.20
2022-09-23T21:04:44.849Z,14.20
2022-09-23T21:07:19.999Z,14.10
2022-09-23T21:09:48.599Z,14.10
2022-09-23T21:12:18.301Z,14.10
2022-09-23T21:14:46.444Z,14.10
2022-09-23T21:17:16.639Z,14.10
2022-09-23T21:19:46.067Z,14.00
2022-09-23T21:22:14.176Z,13.90
2022-09-23T21:27:32.000Z,13.80
2022-09-23T21:30:01.053Z,13.80
2022-09-23T21:32:29.219Z,13.80
2022-09-23T21:34:57.559Z,13.80
2022-09-23T21:37:26.142Z,13.80
2022-09-23T21:40:09.242Z,13.80
2022-09-23T21:42:39.255Z,13.80
2022-09-23T21:45:09.106Z,13.80
2022-09-23T21:47:37.411Z,13.80
2022-09-23T21:50:06.568Z,13.70
2022-09-23T21:52:34.798Z,13.60
2022-09-23T21:55:02.942Z,13.60
2022-09-23T21:57:33.547Z,13.50
2022-09-23T22:00:03.974Z,13.50
2022-09-23T22:02:32.239Z,13.50
2022-09-23T22:05:00.432Z,13.50
2022-09-23T22:07:33.028Z,13.50
2022-09-23T22:10:04.742Z,13.50
2022-09-23T22:12:33.096Z,13.50
2022-09-23T22:15:02.586Z,13.60
2022-09-23T22:17:33.077Z,13.60
2022-09-23T22:20:02.064Z,13.50
2022-09-23T22:22:30.417Z,13.60
2022-09-23T22:24:58.540Z,13.60
2022-09-23T22:27:31.394Z,13.60
2022-09-23T22:30:24.034Z,13.60
2022-09-23T22:32:55.203Z,13.60
2022-09-23T22:35:23.606Z,13.70
2022-09-23T22:37:52.162Z,13.70
2022-09-23T22:40:20.427Z,13.60
2022-09-23T22:42:49.230Z,13.60
2022-09-23T22:45:19.143Z,13.60
2022-09-23T22:47:47.484Z,13.60
2022-09-23T22:50:16.938Z,13.60
2022-09-23T22:52:45.177Z,13.60
2022-09-23T22:55:17.368Z,13.60
2022-09-23T22:57:45.690Z,13.60
2022-09-23T23:00:14.866Z,13.50
2022-09-23T23:02:45.882Z,13.40
2022-09-23T23:05:14.529Z,13.40
2022-09-23T23:07:42.839Z,13.40
2022-09-23T23:10:11.333Z,13.40
2022-09-23T23:12:41.561Z,13.40
2022-09-23T23:15:12.828Z,13.40
2022-09-23T23:17:43.441Z,13.30
2022-09-23T23:20:13.123Z,13.40
2022-09-23T23:22:41.202Z,13.40
2022-09-23T23:25:10.579Z,13.30
2022-09-23T23:27:38.669Z,13.30
2022-09-23T23:30:08.271Z,13.30
2022-09-23T23:32:36.523Z,13.30
2022-09-23T23:35:05.474Z,13.20
2022-09-23T23:37:34.981Z,13.20
2022-09-23T23:40:03.570Z,13.20
2022-09-23T23:42:32.199Z,13.10
2022-09-23T23:45:00.293Z,13.20
2022-09-23T23:47:28.519Z,13.10
2022-09-23T23:49:57.169Z,13.00
2022-09-23T23:52:25.509Z,13.00
2022-09-23T23:54:55.260Z,13.00
2022-09-23T23:57:23.411Z,13.10
2022-09-23T23:59:51.654Z,13.10
