createdAt,value
2023-04-18T00:01:44.494Z,102810.22
2023-04-18T00:04:11.693Z,102810.28
2023-04-18T00:06:38.332Z,102823.31
2023-04-18T00:09:05.168Z,102824.19
2023-04-18T00:11:31.661Z,102817.25
2023-04-18T00:13:59.430Z,102816.50
2023-04-18T00:16:27.279Z,102824.38
2023-04-18T00:18:54.242Z,102819.19
2023-04-18T00:21:23.281Z,102821.00
2023-04-18T00:23:50.059Z,102822.91
2023-04-18T00:26:16.451Z,102823.84
2023-04-18T00:28:42.877Z,102820.50
2023-04-18T00:31:09.477Z,102824.91
2023-04-18T00:33:36.151Z,102821.47
2023-04-18T00:36:02.686Z,102824.97
2023-04-18T00:38:29.198Z,102823.25
2023-04-18T00:40:55.593Z,102825.06
2023-04-18T00:43:23.716Z,102819.94
2023-04-18T00:45:50.780Z,102826.16
2023-04-18T00:48:17.859Z,102818.41
2023-04-18T00:50:45.398Z,102814.09
2023-04-18T00:53:13.234Z,102818.53
2023-04-18T00:55:40.671Z,102816.88
2023-04-18T00:58:07.389Z,102817.84
2023-04-18T01:00:34.168Z,102813.53
2023-04-18T01:03:01.811Z,102815.38
2023-04-18T01:05:28.597Z,102812.81
2023-04-18T01:08:00.816Z,102806.75
2023-04-18T01:10:28.478Z,102820.66
2023-04-18T01:13:15.244Z,102812.91
2023-04-18T01:15:43.222Z,102809.53
2023-04-18T01:18:13.157Z,102817.38
2023-04-18T01:20:41.634Z,102806.97
2023-04-18T01:23:10.291Z,102808.75
2023-04-18T01:25:38.378Z,102808.75
2023-04-18T01:28:06.916Z,102805.34
2023-04-18T01:30:34.693Z,102797.59
2023-04-18T01:33:04.415Z,102801.91
2023-04-18T01:35:32.107Z,102802.78
2023-04-18T01:38:00.004Z,102801.13
2023-04-18T01:40:26.693Z,102789.88
2023-04-18T01:42:55.148Z,102803.00
2023-04-18T01:45:22.371Z,102797.84
2023-04-18T01:47:49.103Z,102794.41
2023-04-18T01:50:15.881Z,102793.59
2023-04-18T01:52:42.355Z,102796.22
2023-04-18T01:55:09.986Z,102793.63
2023-04-18T01:57:37.271Z,102798.03
2023-04-18T02:00:06.171Z,102792.91
2023-04-18T02:02:34.019Z,102796.38
2023-04-18T02:05:00.772Z,102792.09
2023-04-18T02:07:28.105Z,102791.25
2023-04-18T02:09:54.700Z,102786.97
2023-04-18T02:12:26.583Z,102793.09
2023-04-18T02:14:54.677Z,102794.03
2023-04-18T02:17:23.566Z,102799.22
2023-04-18T02:19:51.643Z,102796.66
2023-04-18T02:22:18.328Z,102794.97
2023-04-18T02:24:45.358Z,102790.63
2023-04-18T02:27:12.217Z,102792.41
2023-04-18T02:29:38.709Z,102795.06
2023-04-18T02:32:05.749Z,102789.94
2023-04-18T02:34:33.662Z,102792.56
2023-04-18T02:37:00.182Z,102794.34
2023-04-18T02:39:26.712Z,102796.97
2023-04-18T02:41:53.190Z,102797.00
2023-04-18T02:44:19.745Z,102797.06
2023-04-18T02:46:46.485Z,102796.25
2023-04-18T02:49:13.162Z,102791.94
2023-04-18T02:51:39.594Z,102792.81
2023-04-18T02:54:06.078Z,102797.16
2023-04-18T02:56:32.585Z,102795.47
2023-04-18T02:59:00.544Z,102796.41
2023-04-18T03:01:27.015Z,102786.03
2023-04-18T03:03:53.673Z,102796.41
2023-04-18T03:06:20.221Z,102794.69
2023-04-18T03:08:46.718Z,102799.09
2023-04-18T03:11:14.016Z,102784.38
2023-04-18T03:13:40.918Z,102787.06
2023-04-18T03:16:07.675Z,102787.94
2023-04-18T03:18:34.262Z,102780.19
2023-04-18T03:21:01.493Z,102785.38
2023-04-18T03:23:28.626Z,102788.88
2023-04-18T03:25:55.512Z,102787.13
2023-04-18T03:28:21.947Z,102788.91
2023-04-18T03:30:49.322Z,102795.81
2023-04-18T03:33:17.055Z,102797.56
2023-04-18T03:35:43.662Z,102799.31
2023-04-18T03:38:10.105Z,102802.81
2023-04-18T03:40:36.612Z,102801.94
2023-04-18T03:43:03.137Z,102803.69
2023-04-18T03:45:30.127Z,102808.03
2023-04-18T03:47:56.703Z,102802.88
2023-04-18T03:50:24.344Z,102806.38
2023-04-18T03:52:52.226Z,102804.63
2023-04-18T03:55:19.764Z,102803.81
2023-04-18T03:57:46.934Z,102805.56
2023-04-18T04:00:14.422Z,102808.16
2023-04-18T04:02:41.050Z,102806.44
2023-04-18T04:05:08.168Z,102814.19
2023-04-18T04:07:35.337Z,102813.28
2023-04-18T04:10:02.129Z,102813.25
2023-04-18T04:12:29.186Z,102812.38
2023-04-18T04:14:55.720Z,102808.03
2023-04-18T04:17:22.514Z,102802.81
2023-04-18T04:19:50.416Z,102808.84
2023-04-18T04:22:17.187Z,102800.16
2023-04-18T04:24:44.086Z,102807.91
2023-04-18T04:27:12.653Z,102807.91
2023-04-18T04:29:39.724Z,102807.91
2023-04-18T04:32:06.713Z,102809.63
2023-04-18T04:34:34.534Z,102813.09
2023-04-18T04:37:01.384Z,102804.44
2023-04-18T04:39:27.884Z,102814.78
2023-04-18T04:41:54.399Z,102820.00
2023-04-18T04:44:21.960Z,102812.16
2023-04-18T04:46:50.017Z,102812.16
2023-04-18T04:49:16.459Z,102817.31
2023-04-18T04:51:43.016Z,102818.19
2023-04-18T04:54:09.426Z,102819.06
2023-04-18T04:56:36.687Z,102824.22
2023-04-18T04:59:03.179Z,102827.66
2023-04-18T05:01:29.635Z,102822.44
2023-04-18T05:03:56.232Z,102819.84
2023-04-18T05:06:24.568Z,102824.16
2023-04-18T05:08:51.173Z,102825.88
2023-04-18T05:11:18.226Z,102823.28
2023-04-18T05:13:44.746Z,102825.00
2023-04-18T05:16:11.293Z,102826.72
2023-04-18T05:18:39.313Z,102818.94
2023-04-18T05:21:06.181Z,102818.09
2023-04-18T05:23:34.876Z,102831.06
2023-04-18T05:26:01.390Z,102825.81
2023-04-18T05:28:27.742Z,102835.31
2023-04-18T05:31:01.076Z,102829.25
2023-04-18T05:33:31.917Z,102837.91
2023-04-18T05:35:58.853Z,102836.13
2023-04-18T05:38:25.777Z,102836.13
2023-04-18T05:40:52.356Z,102843.88
2023-04-18T05:43:19.658Z,102836.06
2023-04-18T05:45:46.901Z,102836.03
2023-04-18T05:48:13.926Z,102849.00
2023-04-18T05:50:40.760Z,102843.75
2023-04-18T05:53:07.274Z,102842.00
2023-04-18T05:55:34.384Z,102847.13
2023-04-18T05:58:01.086Z,102843.69
2023-04-18T06:00:28.210Z,102840.16
2023-04-18T06:02:55.129Z,102850.53
2023-04-18T06:05:22.067Z,102854.81
2023-04-18T06:07:48.553Z,102849.56
2023-04-18T06:10:16.036Z,102861.69
2023-04-18T06:12:42.470Z,102859.03
2023-04-18T06:15:09.839Z,102852.97
2023-04-18T06:17:50.443Z,102855.53
2023-04-18T06:23:11.788Z,102852.78
2023-04-18T06:25:40.810Z,102857.88
2023-04-18T06:28:07.362Z,102869.91
2023-04-18T06:30:33.922Z,102858.56
2023-04-18T06:33:02.154Z,102865.38
2023-04-18T06:35:34.806Z,102864.38
2023-04-18T06:38:03.961Z,102865.97
2023-04-18T06:47:49.022Z,102872.53
2023-04-18T06:50:19.609Z,102870.66
2023-04-18T06:52:50.437Z,102870.66
2023-04-18T06:55:19.672Z,102875.91
2023-04-18T06:57:47.457Z,102877.56
2023-04-18T07:00:15.987Z,102881.03
2023-04-18T07:02:44.213Z,102880.00
2023-04-18T07:05:10.944Z,102885.97
2023-04-18T07:07:37.738Z,102878.06
2023-04-18T07:10:04.989Z,102880.69
2023-04-18T07:12:31.524Z,102885.81
2023-04-18T07:14:59.069Z,102878.84
2023-04-18T07:20:23.585Z,102882.38
2023-04-18T07:22:51.431Z,102885.78
2023-04-18T07:25:20.167Z,102883.91
2023-04-18T07:27:49.387Z,102890.88
2023-04-18T07:30:19.203Z,102878.72
2023-04-18T07:32:46.535Z,102890.59
2023-04-18T07:35:13.224Z,102873.06
2023-04-18T07:37:39.732Z,102875.56
2023-04-18T07:40:10.032Z,102872.75
2023-04-18T07:42:41.790Z,102873.38
2023-04-18T07:45:08.826Z,102880.16
2023-04-18T07:47:43.632Z,102871.91
2023-04-18T07:50:18.724Z,102874.84
2023-04-18T07:52:47.757Z,102871.00
2023-04-18T07:55:15.220Z,102866.50
2023-04-18T07:57:48.061Z,102871.97
2023-04-18T08:00:17.169Z,102875.78
2023-04-18T08:02:45.898Z,102882.34
2023-04-18T08:05:12.636Z,102876.69
2023-04-18T08:07:39.148Z,102878.38
2023-04-18T08:10:07.579Z,102872.38
2023-04-18T08:12:34.444Z,102875.69
2023-04-18T08:15:01.019Z,102871.78
2023-04-18T08:17:51.136Z,102869.16
2023-04-18T08:21:08.050Z,102872.06
2023-04-18T08:23:34.629Z,102874.22
2023-04-18T08:26:04.610Z,102878.69
2023-04-18T08:28:32.375Z,102881.41
2023-04-18T08:30:58.883Z,102874.28
2023-04-18T08:33:25.602Z,102884.25
2023-04-18T08:35:52.454Z,102892.13
2023-04-18T08:38:21.741Z,102886.47
2023-04-18T08:40:49.451Z,102878.06
2023-04-18T08:43:16.164Z,102875.22
2023-04-18T08:45:44.362Z,102880.09
2023-04-18T08:48:15.299Z,102880.84
2023-04-18T08:50:43.702Z,102882.41
2023-04-18T08:53:11.921Z,102879.38
2023-04-18T08:55:38.430Z,102877.41
2023-04-18T08:58:06.901Z,102882.16
2023-04-18T09:00:34.311Z,102875.03
2023-04-18T09:03:03.927Z,102887.38
2023-04-18T09:05:40.176Z,102883.53
2023-04-18T09:08:24.370Z,102878.06
2023-04-18T09:10:51.082Z,102877.94
2023-04-18T09:13:38.486Z,102887.63
2023-04-18T09:16:06.376Z,102881.56
2023-04-18T09:18:32.890Z,102877.28
2023-04-18T09:21:17.475Z,102867.47
2023-04-18T09:23:46.536Z,102864.44
2023-04-18T09:26:29.627Z,102867.06
2023-04-18T09:29:06.424Z,102870.19
2023-04-18T09:35:29.049Z,102876.25
2023-04-18T09:37:55.820Z,102880.75
2023-04-18T09:40:24.248Z,102881.78
2023-04-18T09:43:17.604Z,102870.53
2023-04-18T09:45:44.228Z,102869.88
2023-04-18T09:48:11.110Z,102866.91
2023-04-18T09:50:40.237Z,102867.03
2023-04-18T09:53:08.722Z,102870.25
2023-04-18T09:55:36.309Z,102873.03
2023-04-18T09:58:05.185Z,102867.72
2023-04-18T10:00:34.176Z,102860.00
2023-04-18T10:03:08.201Z,102860.09
2023-04-18T10:05:36.485Z,102852.22
2023-04-18T10:08:03.720Z,102859.41
2023-04-18T10:10:35.007Z,102852.75
2023-04-18T10:13:03.158Z,102862.88
2023-04-18T10:15:32.114Z,102858.88
2023-04-18T10:18:05.071Z,102868.47
2023-04-18T10:20:36.139Z,102863.50
2023-04-18T10:23:38.203Z,102851.00
2023-04-18T10:26:08.821Z,102853.81
2023-04-18T10:28:56.904Z,102855.66
2023-04-18T10:31:28.345Z,102863.13
2023-04-18T10:34:26.258Z,102858.88
2023-04-18T10:37:15.285Z,102859.88
2023-04-18T10:45:37.516Z,102848.41
2023-04-18T10:48:29.979Z,102837.94
2023-04-18T10:51:17.128Z,102822.94
2023-04-18T10:53:51.976Z,102825.53
2023-04-18T10:56:21.440Z,102828.59
2023-04-18T10:58:52.292Z,102820.63
2023-04-18T11:01:32.176Z,102822.81
2023-04-18T11:04:00.248Z,102830.06
2023-04-18T11:06:27.996Z,102828.78
2023-04-18T11:09:21.840Z,102825.41
2023-04-18T11:12:06.621Z,102826.13
2023-04-18T11:15:23.577Z,102824.06
2023-04-18T11:18:01.323Z,102816.94
2023-04-18T11:20:29.746Z,102820.66
2023-04-18T11:22:58.775Z,102828.28
2023-04-18T11:25:32.037Z,102815.13
2023-04-18T11:28:00.483Z,102808.97
2023-04-18T11:30:28.434Z,102812.41
2023-04-18T11:32:56.334Z,102819.53
2023-04-18T11:35:22.929Z,102806.88
2023-04-18T11:37:51.481Z,102807.66
2023-04-18T11:40:18.471Z,102807.03
2023-04-18T11:42:48.214Z,102809.97
2023-04-18T11:45:16.182Z,102811.75
2023-04-18T11:47:43.976Z,102811.03
2023-04-18T11:50:12.951Z,102808.66
2023-04-18T11:52:42.899Z,102809.59
2023-04-18T11:55:20.659Z,102817.97
2023-04-18T11:58:08.995Z,102819.16
2023-04-18T12:00:54.854Z,102813.28
2023-04-18T12:03:26.812Z,102805.75
2023-04-18T12:08:44.896Z,102810.94
2023-04-18T12:11:21.926Z,102814.81
2023-04-18T12:13:48.621Z,102813.59
2023-04-18T12:16:17.344Z,102809.16
2023-04-18T12:19:11.337Z,102800.31
2023-04-18T12:21:55.527Z,102802.94
2023-04-18T12:24:25.012Z,102805.00
2023-04-18T12:26:57.480Z,102811.97
2023-04-18T12:29:24.923Z,102803.28
2023-04-18T12:31:51.737Z,102805.66
2023-04-18T12:34:18.622Z,102807.16
2023-04-18T12:36:55.119Z,102803.75
2023-04-18T12:39:21.537Z,102800.84
2023-04-18T12:41:49.710Z,102794.28
2023-04-18T12:44:16.822Z,102798.41
2023-04-18T12:46:43.460Z,102795.66
2023-04-18T12:49:11.426Z,102791.09
2023-04-18T12:51:38.316Z,102797.56
2023-04-18T12:54:04.913Z,102790.13
2023-04-18T12:56:31.574Z,102787.84
2023-04-18T12:58:58.116Z,102784.34
2023-04-18T13:01:26.400Z,102797.28
2023-04-18T13:04:08.298Z,102796.63
2023-04-18T13:06:38.431Z,102789.59
2023-04-18T13:09:08.224Z,102796.88
2023-04-18T13:11:34.708Z,102796.44
2023-04-18T13:14:03.481Z,102788.69
2023-04-18T13:16:29.949Z,102797.56
2023-04-18T13:18:56.555Z,102791.13
2023-04-18T13:21:25.148Z,102799.69
2023-04-18T13:23:52.105Z,102795.63
2023-04-18T13:26:20.168Z,102797.19
2023-04-18T13:28:46.640Z,102796.50
2023-04-18T13:31:15.661Z,102788.84
2023-04-18T13:33:43.485Z,102789.28
2023-04-18T13:36:10.238Z,102790.94
2023-04-18T13:38:38.369Z,102794.53
2023-04-18T13:41:12.225Z,102784.56
2023-04-18T13:43:39.037Z,102789.09
2023-04-18T13:46:09.348Z,102777.03
2023-04-18T13:48:36.307Z,102789.66
2023-04-18T13:51:03.245Z,102784.88
2023-04-18T13:53:31.192Z,102782.91
2023-04-18T13:55:58.314Z,102776.66
2023-04-18T13:58:24.843Z,102803.44
2023-04-18T14:03:36.440Z,102782.97
2023-04-18T14:06:05.331Z,102783.38
2023-04-18T14:08:31.848Z,102773.41
2023-04-18T14:10:58.489Z,102775.34
2023-04-18T14:13:25.020Z,102785.53
2023-04-18T14:15:53.035Z,102775.72
2023-04-18T14:18:21.824Z,102785.38
2023-04-18T14:20:48.666Z,102776.22
2023-04-18T14:23:16.235Z,102767.72
2023-04-18T14:25:43.986Z,102771.44
2023-04-18T14:28:13.122Z,102768.47
2023-04-18T14:30:45.557Z,102771.38
2023-04-18T14:33:12.640Z,102772.16
2023-04-18T14:35:39.374Z,102758.59
2023-04-18T14:38:08.410Z,102765.19
2023-04-18T14:40:36.637Z,102762.56
2023-04-18T14:43:09.533Z,102755.34
2023-04-18T14:45:36.027Z,102760.59
2023-04-18T14:48:02.964Z,102756.38
2023-04-18T14:54:31.551Z,102751.72
2023-04-18T14:57:01.404Z,102746.41
2023-04-18T14:59:30.239Z,102742.41
2023-04-18T15:01:57.134Z,102746.31
2023-04-18T15:04:50.734Z,102748.09
2023-04-18T15:07:19.037Z,102741.00
2023-04-18T15:12:27.266Z,102737.00
2023-04-18T15:14:55.940Z,102744.56
2023-04-18T15:17:22.571Z,102742.81
2023-04-18T15:19:50.960Z,102742.84
2023-04-18T15:22:20.866Z,102732.66
2023-04-18T15:24:49.108Z,102732.84
2023-04-18T15:27:16.648Z,102731.00
2023-04-18T15:29:50.640Z,102743.66
2023-04-18T15:32:18.010Z,102738.41
2023-04-18T15:34:44.765Z,102733.00
2023-04-18T15:37:11.859Z,102734.06
2023-04-18T15:39:39.325Z,102724.19
2023-04-18T15:42:07.585Z,102721.63
2023-04-18T15:44:34.443Z,102724.34
2023-04-18T15:47:03.585Z,102721.19
2023-04-18T15:49:30.166Z,102719.41
2023-04-18T15:51:56.981Z,102721.50
2023-04-18T15:54:23.827Z,102723.44
2023-04-18T15:56:51.089Z,102721.63
2023-04-18T15:59:17.804Z,102716.19
2023-04-18T16:01:49.961Z,102710.78
2023-04-18T16:04:23.955Z,102715.53
2023-04-18T16:07:27.650Z,102710.97
2023-04-18T16:09:54.269Z,102715.63
2023-04-18T16:12:20.977Z,102720.88
2023-04-18T16:14:47.452Z,102721.59
2023-04-18T16:17:15.426Z,102710.13
2023-04-18T16:19:42.162Z,102716.31
2023-04-18T16:22:18.531Z,102717.47
2023-04-18T16:24:45.403Z,102709.81
2023-04-18T16:27:11.940Z,102714.66
2023-04-18T16:29:39.561Z,102713.03
2023-04-18T16:32:06.710Z,102713.53
2023-04-18T16:37:22.337Z,102716.81
2023-04-18T16:37:26.716Z,102716.38
2023-04-18T16:39:53.367Z,102719.72
2023-04-18T16:42:20.193Z,102720.44
2023-04-18T16:44:47.338Z,102722.78
2023-04-18T16:47:14.897Z,102717.75
2023-04-18T16:53:45.956Z,102712.53
2023-04-18T16:56:13.698Z,102720.44
2023-04-18T16:58:40.942Z,102711.84
2023-04-18T17:01:08.219Z,102713.47
2023-04-18T17:03:35.325Z,102710.97
2023-04-18T17:06:02.124Z,102705.09
2023-04-18T17:08:29.008Z,102702.66
2023-04-18T17:10:59.576Z,102709.91
2023-04-18T17:13:27.294Z,102711.13
2023-04-18T17:15:54.142Z,102707.88
2023-04-18T17:18:20.999Z,102704.81
2023-04-18T17:20:50.581Z,102712.97
2023-04-18T17:23:18.466Z,102712.28
2023-04-18T17:25:47.997Z,102713.31
2023-04-18T17:28:17.065Z,102715.94
2023-04-18T17:30:44.032Z,102714.91
2023-04-18T17:33:11.240Z,102718.34
2023-04-18T17:35:41.355Z,102721.69
2023-04-18T17:38:09.234Z,102724.09
2023-04-18T17:40:35.764Z,102723.47
2023-04-18T17:43:02.313Z,102718.44
2023-04-18T17:45:28.976Z,102725.72
2023-04-18T17:47:59.425Z,102721.50
2023-04-18T17:50:28.584Z,102722.56
2023-04-18T17:52:57.805Z,102724.38
2023-04-18T17:55:27.535Z,102721.03
2023-04-18T17:57:57.672Z,102723.03
2023-04-18T18:00:27.928Z,102724.13
2023-04-18T18:02:54.830Z,102729.47
2023-04-18T18:05:23.983Z,102727.22
2023-04-18T18:10:51.243Z,102735.53
2023-04-18T18:13:22.650Z,102726.56
2023-04-18T18:15:49.586Z,102724.19
2023-04-18T18:20:58.136Z,102727.56
2023-04-18T18:23:25.319Z,102734.81
2023-04-18T18:29:14.325Z,102733.38
2023-04-18T18:31:41.660Z,102729.22
2023-04-18T18:34:08.720Z,102732.03
2023-04-18T18:36:35.542Z,102739.25
2023-04-18T18:39:02.294Z,102743.69
2023-04-18T18:41:28.818Z,102744.72
2023-04-18T18:44:03.752Z,102743.19
2023-04-18T18:46:34.653Z,102747.69
2023-04-18T18:49:03.815Z,102747.03
2023-04-18T18:51:32.886Z,102749.03
2023-04-18T18:53:59.498Z,102749.13
2023-04-18T18:56:26.337Z,102747.44
2023-04-18T18:59:04.162Z,102747.69
2023-04-18T19:01:31.229Z,102746.94
2023-04-18T19:04:00.898Z,102758.38
2023-04-18T19:06:30.860Z,102761.09
2023-04-18T19:09:00.123Z,102770.88
2023-04-18T19:11:27.983Z,102769.28
2023-04-18T19:13:56.177Z,102777.38
2023-04-18T19:16:28.016Z,102774.00
2023-04-18T19:19:06.076Z,102777.56
2023-04-18T19:21:33.457Z,102782.94
2023-04-18T19:24:02.016Z,102784.41
2023-04-18T19:26:31.005Z,102780.09
2023-04-18T19:31:57.616Z,102793.91
2023-04-18T19:34:25.361Z,102790.63
2023-04-18T19:36:55.259Z,102794.16
2023-04-18T19:39:22.898Z,102799.44
2023-04-18T19:41:53.958Z,102803.06
2023-04-18T19:44:25.318Z,102805.81
2023-04-18T19:46:52.646Z,102815.53
2023-04-18T19:49:22.762Z,102816.66
2023-04-18T19:51:55.521Z,102821.31
2023-04-18T19:54:22.251Z,102820.47
2023-04-18T19:56:51.870Z,102816.16
2023-04-18T19:59:31.431Z,102819.84
2023-04-18T20:04:47.132Z,102829.06
2023-04-18T20:07:18.103Z,102819.53
2023-04-18T20:09:53.123Z,102829.91
2023-04-18T20:12:24.105Z,102836.09
2023-04-18T20:14:51.981Z,102833.75
2023-04-18T20:17:30.507Z,102833.06
2023-04-18T20:19:57.686Z,102829.59
2023-04-18T20:22:27.515Z,102835.09
2023-04-18T20:24:57.920Z,102844.72
2023-04-18T20:27:28.970Z,102835.31
2023-04-18T20:29:57.231Z,102838.09
2023-04-18T20:32:24.157Z,102838.88
2023-04-18T20:34:54.664Z,102837.19
2023-04-18T20:37:21.657Z,102839.94
2023-04-18T20:39:53.062Z,102839.97
2023-04-18T20:42:19.696Z,102848.00
2023-04-18T20:44:47.077Z,102847.16
2023-04-18T20:47:15.832Z,102848.00
2023-04-18T20:49:42.633Z,102847.22
2023-04-18T20:52:17.610Z,102847.28
2023-04-18T20:54:44.155Z,102849.13
2023-04-18T20:57:18.310Z,102846.66
2023-04-18T20:59:48.830Z,102850.47
2023-04-18T21:02:17.004Z,102851.56
2023-04-18T21:04:44.553Z,102852.31
2023-04-18T21:07:11.449Z,102848.03
2023-04-18T21:09:38.366Z,102854.16
2023-04-18T21:12:07.155Z,102856.00
2023-04-18T21:14:33.778Z,102854.34
2023-04-18T21:17:00.844Z,102861.31
2023-04-18T21:19:29.686Z,102853.63
2023-04-18T21:21:56.356Z,102852.81
2023-04-18T21:24:23.111Z,102856.41
2023-04-18T21:26:52.468Z,102863.53
2023-04-18T21:29:19.038Z,102867.91
2023-04-18T21:31:45.560Z,102863.63
2023-04-18T21:34:12.604Z,102865.47
2023-04-18T21:36:40.166Z,102863.72
2023-04-18T21:39:06.714Z,102860.25
2023-04-18T21:41:34.417Z,102859.47
2023-04-18T21:44:03.403Z,102864.75
2023-04-18T21:46:30.102Z,102858.69
2023-04-18T21:48:56.756Z,102858.78
2023-04-18T21:51:23.591Z,102866.75
2023-04-18T21:53:52.309Z,102865.13
2023-04-18T21:56:18.990Z,102866.13
2023-04-18T21:58:46.100Z,102863.44
2023-04-18T22:01:12.829Z,102861.75
2023-04-18T22:03:39.811Z,102866.13
2023-04-18T22:06:10.477Z,102857.50
2023-04-18T22:08:37.172Z,102857.53
2023-04-18T22:11:04.953Z,102852.31
2023-04-18T22:13:34.371Z,102855.81
2023-04-18T22:16:05.044Z,102854.13
2023-04-18T22:18:37.561Z,102852.41
2023-04-18T22:21:04.694Z,102848.06
2023-04-18T22:23:31.200Z,102854.19
2023-04-18T22:25:58.606Z,102855.19
2023-04-18T22:28:28.052Z,102860.53
2023-04-18T22:30:58.410Z,102860.59
2023-04-18T22:33:26.541Z,102853.69
2023-04-18T22:35:53.584Z,102852.78
2023-04-18T22:38:20.123Z,102856.44
2023-04-18T22:40:46.756Z,102854.81
2023-04-18T22:43:13.607Z,102861.88
2023-04-18T22:45:40.454Z,102862.84
2023-04-18T22:48:11.268Z,102862.78
2023-04-18T22:50:42.614Z,102858.53
2023-04-18T22:53:10.829Z,102874.25
2023-04-18T22:55:41.783Z,102869.88
2023-04-18T22:58:09.163Z,102870.03
2023-04-18T23:00:37.733Z,102870.94
2023-04-18T23:03:05.083Z,102872.81
2023-04-18T23:05:31.782Z,102877.25
2023-04-18T23:08:00.227Z,102873.88
2023-04-18T23:10:27.157Z,102876.53
2023-04-18T23:12:53.933Z,102873.13
2023-04-18T23:15:23.089Z,102876.66
2023-04-18T23:17:54.595Z,102878.38
2023-04-18T23:20:21.826Z,102880.13
2023-04-18T23:22:51.818Z,102886.22
2023-04-18T23:25:21.172Z,102894.97
2023-04-18T23:27:48.392Z,102884.50
2023-04-18T23:30:22.428Z,102889.72
2023-04-18T23:32:49.003Z,102883.66
2023-04-18T23:35:15.921Z,102882.75
2023-04-18T23:37:42.444Z,102893.19
2023-04-18T23:40:09.156Z,102886.22
2023-04-18T23:42:37.122Z,102884.50
2023-04-18T23:45:04.150Z,102877.59
2023-04-18T23:47:30.716Z,102890.66
2023-04-18T23:49:57.472Z,102884.63
2023-04-18T23:52:24.217Z,102883.78
2023-04-18T23:54:51.936Z,102881.25
2023-04-18T23:57:18.991Z,102881.25
2023-04-18T23:59:45.632Z,102874.25
