createdAt,value
2023-09-22T00:00:07.751Z,45.94
2023-09-22T00:04:23.257Z,46.04
2023-09-22T00:06:46.027Z,46.67
2023-09-22T00:07:56.962Z,46.21
2023-09-22T00:09:06.193Z,46.39
2023-09-22T00:10:15.138Z,46.16
2023-09-22T00:11:18.206Z,46.37
2023-09-22T00:13:30.242Z,46.44
2023-09-22T00:14:49.765Z,46.79
2023-09-22T00:15:51.544Z,46.43
2023-09-22T00:17:01.959Z,46.92
2023-09-22T00:19:39.732Z,46.83
2023-09-22T00:21:31.039Z,46.87
2023-09-22T00:23:58.118Z,46.98
2023-09-22T00:26:18.149Z,47.30
2023-09-22T00:27:29.107Z,47.12
2023-09-22T00:29:58.238Z,46.94
2023-09-22T00:30:59.904Z,47.51
2023-09-22T00:32:03.034Z,47.14
2023-09-22T00:38:40.979Z,47.07
2023-09-22T00:39:48.965Z,47.40
2023-09-22T00:40:51.230Z,47.34
2023-09-22T00:43:22.912Z,47.03
2023-09-22T00:44:30.794Z,46.71
2023-09-22T00:45:50.376Z,47.32
2023-09-22T00:49:46.338Z,46.72
2023-09-22T00:51:24.126Z,47.13
2023-09-22T00:52:23.005Z,46.74
2023-09-22T00:56:24.066Z,46.74
2023-09-22T01:05:35.663Z,46.62
2023-09-22T01:05:53.713Z,47.10
2023-09-22T01:06:50.233Z,46.61
2023-09-22T01:09:28.608Z,46.83
2023-09-22T01:33:10.637Z,46.22
2023-09-22T01:45:29.536Z,46.47
2023-09-22T01:48:43.229Z,46.36
2023-09-22T01:52:59.456Z,46.09
2023-09-22T01:54:03.763Z,46.34
2023-09-22T01:56:39.730Z,46.29
2023-09-22T01:58:08.954Z,46.28
2023-09-22T02:09:18.409Z,47.00
2023-09-22T02:16:45.134Z,47.14
2023-09-22T02:17:55.486Z,46.57
2023-09-22T02:22:02.914Z,47.40
2023-09-22T02:42:42.980Z,47.56
2023-09-22T02:48:15.126Z,47.80
2023-09-22T02:54:50.650Z,47.69
2023-09-22T02:56:57.485Z,47.53
2023-09-22T03:12:37.530Z,46.42
2023-09-22T03:27:18.480Z,46.73
2023-09-22T03:39:34.149Z,46.74
2023-09-22T03:40:04.834Z,46.54
2023-09-22T03:42:44.518Z,46.85
2023-09-22T03:46:18.090Z,46.74
2023-09-22T04:01:22.527Z,46.52
2023-09-22T04:07:46.254Z,46.43
2023-09-22T04:09:52.426Z,46.93
2023-09-22T04:12:24.515Z,46.67
2023-09-22T04:15:02.152Z,46.64
2023-09-22T04:16:12.172Z,46.97
2023-09-22T04:17:19.805Z,46.93
2023-09-22T04:22:13.063Z,46.79
2023-09-22T04:23:14.454Z,46.64
2023-09-22T04:25:44.487Z,47.13
2023-09-22T04:26:25.782Z,46.71
2023-09-22T04:31:01.048Z,46.47
2023-09-22T04:34:47.696Z,46.87
2023-09-22T04:37:51.937Z,46.91
2023-09-22T04:44:47.314Z,47.04
2023-09-22T04:45:49.663Z,47.54
2023-09-22T04:47:03.513Z,47.49
2023-09-22T04:48:23.860Z,47.07
2023-09-22T04:51:17.711Z,47.56
2023-09-22T04:56:12.380Z,47.56
2023-09-22T05:06:52.636Z,47.90
2023-09-22T05:10:48.150Z,47.27
2023-09-22T05:11:47.303Z,47.86
2023-09-22T05:46:14.398Z,48.37
2023-09-22T05:49:23.617Z,48.58
2023-09-22T05:56:08.924Z,48.77
2023-09-22T05:57:16.614Z,48.74
2023-09-22T06:05:16.521Z,48.85
2023-09-22T06:08:32.360Z,48.31
2023-09-22T06:08:57.978Z,47.88
2023-09-22T06:09:05.112Z,48.52
2023-09-22T06:10:08.182Z,48.21
2023-09-22T06:12:39.974Z,48.52
2023-09-22T06:30:17.262Z,49.07
2023-09-22T06:39:35.675Z,48.89
2023-09-22T06:41:04.810Z,49.14
2023-09-22T06:42:09.311Z,49.34
2023-09-22T06:43:24.197Z,49.04
2023-09-22T06:45:41.483Z,49.56
2023-09-22T06:48:09.739Z,49.53
2023-09-22T06:49:11.741Z,49.64
2023-09-22T06:51:43.492Z,49.32
2023-09-22T06:54:12.318Z,49.42
2023-09-22T06:55:14.047Z,49.83
2023-09-22T06:56:15.811Z,49.76
2023-09-22T06:58:33.131Z,49.63
2023-09-22T07:00:04.004Z,49.46
2023-09-22T07:04:36.495Z,49.25
2023-09-22T07:05:50.571Z,49.21
2023-09-22T07:06:55.641Z,49.66
2023-09-22T07:07:57.465Z,50.00
2023-09-22T07:09:25.192Z,49.92
2023-09-22T07:10:29.527Z,49.79
2023-09-22T07:11:32.679Z,49.93
2023-09-22T07:12:43.136Z,50.28
2023-09-22T07:14:01.897Z,49.73
2023-09-22T07:17:57.884Z,49.70
2023-09-22T07:20:40.425Z,49.77
2023-09-22T07:21:48.235Z,49.83
2023-09-22T07:21:52.483Z,49.59
2023-09-22T07:22:57.001Z,49.63
2023-09-22T07:37:04.516Z,49.71
2023-09-22T07:39:22.484Z,49.89
2023-09-22T07:40:21.040Z,49.68
2023-09-22T07:42:43.792Z,49.95
2023-09-22T07:45:36.845Z,49.71
2023-09-22T07:46:59.110Z,49.22
2023-09-22T07:49:18.582Z,49.78
2023-09-22T07:50:33.579Z,49.42
2023-09-22T07:51:49.269Z,49.96
2023-09-22T07:53:18.606Z,49.76
2023-09-22T07:54:34.399Z,49.68
2023-09-22T07:56:08.338Z,49.86
2023-09-22T08:01:07.243Z,49.72
2023-09-22T08:01:53.722Z,49.50
2023-09-22T08:03:06.823Z,49.87
2023-09-22T08:07:09.066Z,49.86
2023-09-22T08:08:01.171Z,49.19
2023-09-22T08:09:25.518Z,49.85
2023-09-22T08:12:12.366Z,49.59
2023-09-22T08:16:45.805Z,50.12
2023-09-22T08:21:05.997Z,50.18
2023-09-22T08:23:49.228Z,49.82
2023-09-22T08:32:19.104Z,49.74
2023-09-22T08:33:57.698Z,50.02
2023-09-22T08:35:06.465Z,49.48
2023-09-22T08:36:08.340Z,49.75
2023-09-22T08:37:15.781Z,49.44
2023-09-22T08:40:26.050Z,49.65
2023-09-22T08:41:51.536Z,49.29
2023-09-22T08:42:55.804Z,49.67
2023-09-22T08:44:15.906Z,49.22
2023-09-22T08:51:51.341Z,49.61
2023-09-22T08:53:23.275Z,49.29
2023-09-22T08:55:42.787Z,49.89
2023-09-22T09:02:43.535Z,49.43
2023-09-22T09:09:24.660Z,49.87
2023-09-22T09:10:26.601Z,49.63
2023-09-22T09:11:31.249Z,49.76
2023-09-22T09:12:33.474Z,49.66
2023-09-22T09:13:35.200Z,49.82
2023-09-22T09:16:13.685Z,49.51
2023-09-22T09:19:12.161Z,49.36
2023-09-22T09:20:42.453Z,49.24
2023-09-22T09:21:58.389Z,49.42
2023-09-22T09:24:49.673Z,49.71
2023-09-22T09:28:31.596Z,49.54
2023-09-22T09:36:05.090Z,49.20
2023-09-22T09:42:47.179Z,49.48
2023-09-22T09:47:22.500Z,49.64
2023-09-22T09:50:48.565Z,48.91
2023-09-22T10:00:57.027Z,49.01
2023-09-22T10:07:05.617Z,48.96
2023-09-22T10:08:07.451Z,49.00
2023-09-22T10:21:49.151Z,48.77
2023-09-22T10:22:54.676Z,48.79
2023-09-22T10:24:08.272Z,48.52
2023-09-22T10:25:12.893Z,48.64
2023-09-22T10:28:02.549Z,48.63
2023-09-22T10:29:09.332Z,48.88
2023-09-22T10:30:11.152Z,48.36
2023-09-22T10:31:12.941Z,48.50
2023-09-22T10:34:36.313Z,48.28
2023-09-22T10:36:34.588Z,48.34
2023-09-22T10:37:58.441Z,48.68
2023-09-22T10:39:03.218Z,49.01
2023-09-22T10:40:06.563Z,48.44
2023-09-22T10:41:08.332Z,49.06
2023-09-22T10:42:09.916Z,48.91
2023-09-22T10:45:01.094Z,48.99
2023-09-22T10:46:03.887Z,48.75
2023-09-22T10:47:05.527Z,48.49
2023-09-22T10:49:41.640Z,48.35
2023-09-22T10:53:45.963Z,47.95
2023-09-22T10:55:04.646Z,48.66
2023-09-22T10:59:48.275Z,47.76
2023-09-22T11:01:17.449Z,48.20
2023-09-22T11:04:27.864Z,48.22
2023-09-22T11:05:29.125Z,48.19
2023-09-22T11:06:53.597Z,48.69
2023-09-22T11:14:36.519Z,48.19
2023-09-22T11:15:41.085Z,48.05
2023-09-22T11:15:43.092Z,47.61
2023-09-22T11:16:54.457Z,48.17
2023-09-22T11:19:16.839Z,47.53
2023-09-22T11:21:40.930Z,47.76
2023-09-22T11:25:22.890Z,47.49
2023-09-22T11:25:57.166Z,47.80
2023-09-22T11:30:16.978Z,47.24
2023-09-22T11:30:55.821Z,47.81
2023-09-22T11:31:06.630Z,47.51
2023-09-22T11:33:52.733Z,47.51
2023-09-22T11:35:41.406Z,47.20
2023-09-22T11:36:26.966Z,47.61
2023-09-22T11:38:46.228Z,47.20
2023-09-22T11:39:56.362Z,47.33
2023-09-22T11:41:08.356Z,47.25
2023-09-22T11:43:47.641Z,46.21
2023-09-22T11:50:55.893Z,46.56
2023-09-22T11:53:48.584Z,45.88
2023-09-22T11:54:50.224Z,45.74
2023-09-22T11:55:52.102Z,45.78
2023-09-22T12:03:24.602Z,45.64
2023-09-22T12:04:26.617Z,45.90
2023-09-22T12:05:44.877Z,45.75
2023-09-22T12:07:07.878Z,46.02
2023-09-22T12:08:10.906Z,45.59
2023-09-22T12:09:22.483Z,45.68
2023-09-22T12:10:30.382Z,45.57
2023-09-22T12:11:33.335Z,45.51
2023-09-22T12:12:34.961Z,45.24
2023-09-22T12:13:42.781Z,45.20
2023-09-22T12:18:29.310Z,44.46
2023-09-22T12:19:43.169Z,44.33
2023-09-22T12:21:01.884Z,44.28
2023-09-22T12:22:03.528Z,44.52
2023-09-22T12:23:18.899Z,44.26
2023-09-22T12:26:29.585Z,44.09
2023-09-22T12:27:48.180Z,44.34
2023-09-22T12:40:55.583Z,44.10
2023-09-22T12:42:22.212Z,44.09
2023-09-22T12:44:32.873Z,43.71
2023-09-22T13:07:54.266Z,42.94
2023-09-22T13:14:41.831Z,42.43
2023-09-22T13:19:05.683Z,41.85
2023-09-22T13:24:53.133Z,42.23
2023-09-22T13:35:07.785Z,41.45
2023-09-22T13:37:10.832Z,41.57
2023-09-22T13:44:11.124Z,40.98
2023-09-22T13:48:04.385Z,41.12
2023-09-22T13:49:25.594Z,41.39
2023-09-22T13:50:29.939Z,41.40
2023-09-22T13:51:37.755Z,41.72
2023-09-22T13:52:48.846Z,41.42
2023-09-22T13:53:51.844Z,41.35
2023-09-22T13:54:55.502Z,41.85
2023-09-22T13:56:06.149Z,41.85
2023-09-22T13:57:09.819Z,41.89
2023-09-22T13:58:11.395Z,41.89
2023-09-22T13:59:13.451Z,42.01
2023-09-22T14:02:10.070Z,41.31
2023-09-22T14:03:26.851Z,41.64
2023-09-22T14:05:31.426Z,41.63
2023-09-22T14:12:02.491Z,41.38
2023-09-22T14:15:36.432Z,42.01
2023-09-22T14:16:34.708Z,41.15
2023-09-22T14:17:50.584Z,41.15
2023-09-22T14:25:11.086Z,41.03
2023-09-22T14:27:31.756Z,41.14
2023-09-22T14:27:59.888Z,41.03
2023-09-22T14:30:19.478Z,40.97
2023-09-22T14:33:55.786Z,41.19
2023-09-22T14:37:41.059Z,41.94
2023-09-22T14:38:59.858Z,42.00
2023-09-22T14:40:01.559Z,42.04
2023-09-22T14:41:04.745Z,42.02
2023-09-22T14:42:09.360Z,41.86
2023-09-22T14:43:10.945Z,42.34
2023-09-22T14:44:15.291Z,42.37
2023-09-22T14:45:25.434Z,42.25
2023-09-22T14:46:27.144Z,42.68
2023-09-22T14:47:28.909Z,42.31
2023-09-22T14:48:30.751Z,42.81
2023-09-22T14:49:35.097Z,42.93
2023-09-22T14:50:36.758Z,43.00
2023-09-22T14:51:38.632Z,42.74
2023-09-22T14:52:40.367Z,43.08
2023-09-22T14:53:52.196Z,42.74
2023-09-22T14:55:01.031Z,43.08
2023-09-22T14:56:04.522Z,43.28
2023-09-22T14:57:14.067Z,43.30
2023-09-22T14:58:35.028Z,43.02
2023-09-22T14:59:59.525Z,43.38
2023-09-22T15:01:01.679Z,43.09
2023-09-22T15:02:06.305Z,43.36
2023-09-22T15:03:18.255Z,43.13
2023-09-22T15:05:38.123Z,43.11
2023-09-22T15:09:20.504Z,43.36
2023-09-22T15:11:37.324Z,43.44
2023-09-22T15:12:39.012Z,43.29
2023-09-22T15:13:48.006Z,43.37
2023-09-22T15:14:49.728Z,43.48
2023-09-22T15:15:51.265Z,43.29
2023-09-22T15:16:58.567Z,42.89
2023-09-22T15:18:03.274Z,43.19
2023-09-22T15:19:18.763Z,43.16
2023-09-22T15:22:01.068Z,42.80
2023-09-22T15:24:23.335Z,42.56
2023-09-22T15:25:33.458Z,42.59
2023-09-22T15:28:20.568Z,42.37
2023-09-22T15:30:34.754Z,42.23
2023-09-22T15:31:54.602Z,42.39
2023-09-22T15:33:05.416Z,42.17
2023-09-22T15:34:24.261Z,42.60
2023-09-22T15:35:25.796Z,42.38
2023-09-22T15:36:37.574Z,41.97
2023-09-22T15:39:07.518Z,42.35
2023-09-22T15:41:55.527Z,42.20
2023-09-22T15:43:04.798Z,42.56
2023-09-22T15:44:40.455Z,42.39
2023-09-22T15:45:42.580Z,42.54
2023-09-22T15:49:26.840Z,42.43
2023-09-22T15:57:20.545Z,42.29
2023-09-22T16:01:24.832Z,42.76
2023-09-22T16:03:46.869Z,42.45
2023-09-22T16:04:50.337Z,43.06
2023-09-22T16:10:24.373Z,42.47
2023-09-22T16:15:16.285Z,43.47
2023-09-22T16:16:19.779Z,43.55
2023-09-22T16:21:45.095Z,43.47
2023-09-22T16:24:23.298Z,44.40
2023-09-22T16:25:26.863Z,44.55
2023-09-22T16:26:31.403Z,44.21
2023-09-22T16:31:33.649Z,44.53
2023-09-22T16:32:55.733Z,44.39
2023-09-22T16:35:15.203Z,43.72
2023-09-22T16:39:22.387Z,43.65
2023-09-22T16:40:26.704Z,44.09
2023-09-22T16:41:31.464Z,44.10
2023-09-22T16:44:48.639Z,43.34
2023-09-22T16:45:51.828Z,43.70
2023-09-22T16:48:23.877Z,43.57
2023-09-22T16:49:25.809Z,43.28
2023-09-22T16:52:07.218Z,43.06
2023-09-22T16:57:18.384Z,43.01
2023-09-22T17:00:42.839Z,42.96
2023-09-22T17:01:43.386Z,42.65
2023-09-22T17:08:21.745Z,42.67
2023-09-22T17:13:52.406Z,42.68
2023-09-22T17:14:56.310Z,42.90
2023-09-22T17:15:58.169Z,42.20
2023-09-22T17:17:10.038Z,42.70
2023-09-22T17:19:21.141Z,42.37
2023-09-22T17:23:09.392Z,42.56
2023-09-22T17:23:19.406Z,42.12
2023-09-22T17:24:24.132Z,42.05
2023-09-22T17:26:12.056Z,42.08
2023-09-22T17:27:17.104Z,42.10
2023-09-22T17:29:13.039Z,42.23
2023-09-22T17:30:05.664Z,41.81
2023-09-22T17:32:50.998Z,42.26
2023-09-22T17:34:10.526Z,42.50
2023-09-22T17:35:12.200Z,42.21
2023-09-22T17:36:13.932Z,42.63
2023-09-22T17:38:39.835Z,42.85
2023-09-22T17:39:41.432Z,42.53
2023-09-22T17:40:43.156Z,42.94
2023-09-22T17:41:50.697Z,43.05
2023-09-22T17:42:52.333Z,43.03
2023-09-22T17:44:05.690Z,43.37
2023-09-22T17:45:16.417Z,43.25
2023-09-22T17:46:18.132Z,43.22
2023-09-22T17:47:19.735Z,43.44
2023-09-22T17:48:21.355Z,43.59
2023-09-22T17:49:23.126Z,43.37
2023-09-22T17:50:24.829Z,43.61
2023-09-22T17:51:33.898Z,43.30
2023-09-22T17:52:36.406Z,43.89
2023-09-22T17:53:53.321Z,43.53
2023-09-22T17:54:55.049Z,43.56
2023-09-22T17:55:56.881Z,44.10
2023-09-22T17:58:33.357Z,43.90
2023-09-22T17:59:38.219Z,43.70
2023-09-22T18:00:39.872Z,44.23
2023-09-22T18:01:41.811Z,43.82
2023-09-22T18:02:43.633Z,44.52
2023-09-22T18:04:21.149Z,43.79
2023-09-22T18:05:23.059Z,43.99
2023-09-22T18:06:28.041Z,44.09
2023-09-22T18:07:29.896Z,44.14
2023-09-22T18:11:08.103Z,44.78
2023-09-22T18:12:09.863Z,44.66
2023-09-22T18:13:17.530Z,44.73
2023-09-22T18:14:19.271Z,45.06
2023-09-22T18:15:27.050Z,44.91
2023-09-22T18:16:28.679Z,44.84
2023-09-22T18:17:30.484Z,45.12
2023-09-22T18:18:32.046Z,44.92
2023-09-22T18:19:35.481Z,45.41
2023-09-22T18:20:41.646Z,45.27
2023-09-22T18:21:43.185Z,45.20
2023-09-22T18:22:45.003Z,45.57
2023-09-22T18:24:00.518Z,45.34
2023-09-22T18:25:03.429Z,45.17
2023-09-22T18:26:06.172Z,45.33
2023-09-22T18:27:27.855Z,45.47
2023-09-22T18:28:29.414Z,44.99
2023-09-22T18:29:31.052Z,45.15
2023-09-22T18:30:34.149Z,45.24
2023-09-22T18:31:55.648Z,45.92
2023-09-22T18:32:57.410Z,45.79
2023-09-22T18:33:59.137Z,45.51
2023-09-22T18:35:06.468Z,45.98
2023-09-22T18:36:08.292Z,46.02
2023-09-22T18:37:10.009Z,45.40
2023-09-22T18:39:30.204Z,45.70
2023-09-22T18:40:31.854Z,45.93
2023-09-22T18:42:47.597Z,46.11
2023-09-22T18:43:49.164Z,45.99
2023-09-22T18:44:50.952Z,46.34
2023-09-22T18:45:52.743Z,45.96
2023-09-22T18:46:56.595Z,46.24
2023-09-22T18:48:09.377Z,46.35
2023-09-22T18:49:11.156Z,45.90
2023-09-22T18:50:12.811Z,46.34
2023-09-22T18:51:17.165Z,46.63
2023-09-22T18:52:18.750Z,46.31
2023-09-22T18:53:21.967Z,46.48
2023-09-22T18:54:23.516Z,46.68
2023-09-22T18:55:25.072Z,46.51
2023-09-22T18:56:26.681Z,46.29
2023-09-22T18:57:29.079Z,46.46
2023-09-22T18:58:30.785Z,46.62
2023-09-22T18:59:32.644Z,46.54
2023-09-22T19:00:36.166Z,46.52
2023-09-22T19:01:37.841Z,46.43
2023-09-22T19:02:39.764Z,46.87
2023-09-22T19:03:41.825Z,46.98
2023-09-22T19:04:43.588Z,46.65
2023-09-22T19:07:18.932Z,46.44
2023-09-22T19:08:20.700Z,46.69
2023-09-22T19:09:22.448Z,46.74
2023-09-22T19:10:24.193Z,46.74
2023-09-22T19:11:25.843Z,47.26
2023-09-22T19:13:29.453Z,46.88
2023-09-22T19:14:31.039Z,47.21
2023-09-22T19:15:38.756Z,47.09
2023-09-22T19:16:44.817Z,46.82
2023-09-22T19:17:46.514Z,47.21
2023-09-22T19:18:54.464Z,47.43
2023-09-22T19:19:57.381Z,47.16
2023-09-22T19:20:58.998Z,47.59
2023-09-22T19:22:00.606Z,47.25
2023-09-22T19:23:02.150Z,47.26
2023-09-22T19:24:03.819Z,47.44
2023-09-22T19:25:05.636Z,47.44
2023-09-22T19:26:07.568Z,47.13
2023-09-22T19:27:09.215Z,47.75
2023-09-22T19:28:19.542Z,47.37
2023-09-22T19:29:21.136Z,47.66
2023-09-22T19:30:22.803Z,47.73
2023-09-22T19:31:24.656Z,47.81
2023-09-22T19:32:26.265Z,47.69
2023-09-22T19:33:28.122Z,47.34
2023-09-22T19:34:29.709Z,47.43
2023-09-22T19:35:31.349Z,47.70
2023-09-22T19:36:32.883Z,47.67
2023-09-22T19:37:34.539Z,47.68
2023-09-22T19:38:36.169Z,47.55
2023-09-22T19:39:37.710Z,47.54
2023-09-22T19:40:39.517Z,47.96
2023-09-22T19:41:41.139Z,47.77
2023-09-22T19:42:42.681Z,47.97
2023-09-22T19:43:44.184Z,47.89
2023-09-22T19:44:45.719Z,47.77
2023-09-22T19:45:47.337Z,47.97
2023-09-22T19:46:49.070Z,48.05
2023-09-22T19:47:50.896Z,47.80
2023-09-22T19:48:52.458Z,48.09
2023-09-22T19:49:54.004Z,47.61
2023-09-22T19:50:55.518Z,47.98
2023-09-22T19:51:57.035Z,47.69
2023-09-22T19:52:58.663Z,47.85
2023-09-22T19:54:00.326Z,47.80
2023-09-22T19:55:01.832Z,47.76
2023-09-22T19:56:03.487Z,47.82
2023-09-22T19:57:05.000Z,47.83
2023-09-22T19:58:06.462Z,47.62
2023-09-22T19:59:08.049Z,48.20
2023-09-22T20:00:10.178Z,48.07
2023-09-22T20:01:11.769Z,48.17
2023-09-22T20:02:13.384Z,47.61
2023-09-22T20:03:15.204Z,48.23
2023-09-22T20:04:17.016Z,48.19
2023-09-22T20:05:18.720Z,48.23
2023-09-22T20:06:26.157Z,47.64
2023-09-22T20:07:27.836Z,48.21
2023-09-22T20:08:29.498Z,48.24
2023-09-22T20:09:31.008Z,48.10
2023-09-22T20:10:32.520Z,48.09
2023-09-22T20:11:34.164Z,47.95
2023-09-22T20:12:35.770Z,48.15
2023-09-22T20:13:37.346Z,47.75
2023-09-22T20:14:38.877Z,47.73
2023-09-22T20:15:40.485Z,47.73
2023-09-22T20:16:42.290Z,47.90
2023-09-22T20:17:43.966Z,48.35
2023-09-22T20:18:48.190Z,47.91
2023-09-22T20:19:50.127Z,48.36
2023-09-22T20:20:51.721Z,48.22
2023-09-22T20:21:53.355Z,47.84
2023-09-22T20:22:55.095Z,47.97
2023-09-22T20:23:56.702Z,48.12
2023-09-22T20:24:58.240Z,48.00
2023-09-22T20:25:59.729Z,48.10
2023-09-22T20:27:01.334Z,48.23
2023-09-22T20:28:03.168Z,47.87
2023-09-22T20:29:04.769Z,48.24
2023-09-22T20:30:06.635Z,48.07
2023-09-22T20:31:08.277Z,48.04
2023-09-22T20:32:10.048Z,48.13
2023-09-22T20:33:11.779Z,47.86
2023-09-22T20:34:13.363Z,48.04
2023-09-22T20:35:14.948Z,48.05
2023-09-22T20:36:19.214Z,48.08
2023-09-22T20:37:20.798Z,48.05
2023-09-22T20:38:22.288Z,48.22
2023-09-22T20:39:23.824Z,48.12
2023-09-22T20:40:25.505Z,48.15
2023-09-22T20:41:27.115Z,48.09
2023-09-22T20:42:28.755Z,48.06
2023-09-22T20:43:30.297Z,48.48
2023-09-22T20:44:32.008Z,48.44
2023-09-22T20:45:33.506Z,48.07
2023-09-22T20:46:35.325Z,48.32
2023-09-22T20:47:45.245Z,48.42
2023-09-22T20:48:47.124Z,48.18
2023-09-22T20:49:49.022Z,48.35
2023-09-22T20:50:50.541Z,47.99
2023-09-22T20:51:51.997Z,48.28
2023-09-22T20:52:53.566Z,48.06
2023-09-22T20:54:07.641Z,48.05
2023-09-22T20:55:09.286Z,48.24
2023-09-22T20:56:10.924Z,48.62
2023-09-22T20:57:12.708Z,48.36
2023-09-22T20:58:14.216Z,48.30
2023-09-22T20:59:15.955Z,48.08
2023-09-22T21:00:17.736Z,48.20
2023-09-22T21:01:20.382Z,48.66
2023-09-22T21:02:22.351Z,48.11
2023-09-22T21:03:23.960Z,48.38
2023-09-22T21:04:25.637Z,48.31
2023-09-22T21:05:27.213Z,48.19
2023-09-22T21:06:28.745Z,48.28
2023-09-22T21:07:30.253Z,48.55
2023-09-22T21:08:31.917Z,48.19
2023-09-22T21:09:33.559Z,48.64
2023-09-22T21:10:35.197Z,48.65
2023-09-22T21:11:36.860Z,48.50
2023-09-22T21:12:38.389Z,48.40
2023-09-22T21:13:40.037Z,48.31
2023-09-22T21:14:41.573Z,48.33
2023-09-22T21:15:43.173Z,48.50
2023-09-22T21:16:44.869Z,48.85
2023-09-22T21:17:46.438Z,48.47
2023-09-22T21:18:48.160Z,48.26
2023-09-22T21:19:49.713Z,48.51
2023-09-22T21:20:51.208Z,48.55
2023-09-22T21:21:52.914Z,48.45
2023-09-22T21:22:54.541Z,48.60
2023-09-22T21:23:56.105Z,48.88
2023-09-22T21:25:01.911Z,48.85
2023-09-22T21:26:03.461Z,48.55
2023-09-22T21:27:05.196Z,48.64
2023-09-22T21:28:06.780Z,48.56
2023-09-22T21:29:08.656Z,48.87
2023-09-22T21:30:10.364Z,48.60
2023-09-22T21:31:11.838Z,48.42
2023-09-22T21:32:13.635Z,48.82
2023-09-22T21:33:15.240Z,48.81
2023-09-22T21:34:16.757Z,48.60
2023-09-22T21:35:18.339Z,48.83
2023-09-22T21:36:19.867Z,48.58
2023-09-22T21:37:21.355Z,48.54
2023-09-22T21:38:22.872Z,48.75
2023-09-22T21:39:24.393Z,48.81
2023-09-22T21:40:26.128Z,48.72
2023-09-22T21:41:27.951Z,48.90
2023-09-22T21:42:29.564Z,48.90
2023-09-22T21:43:31.153Z,48.79
2023-09-22T21:44:32.739Z,48.81
2023-09-22T21:45:34.255Z,48.99
2023-09-22T21:46:35.907Z,48.87
2023-09-22T21:47:37.597Z,48.81
2023-09-22T21:48:39.325Z,49.00
2023-09-22T21:49:40.999Z,48.73
2023-09-22T21:50:42.601Z,49.00
2023-09-22T21:51:44.292Z,49.15
2023-09-22T21:52:45.857Z,49.04
2023-09-22T21:53:47.597Z,49.02
2023-09-22T21:54:49.277Z,49.25
2023-09-22T21:55:50.864Z,48.64
2023-09-22T21:56:52.499Z,48.84
2023-09-22T21:57:54.066Z,49.03
2023-09-22T21:58:55.642Z,48.96
2023-09-22T21:59:57.252Z,49.24
2023-09-22T22:00:58.910Z,48.82
2023-09-22T22:02:00.544Z,49.38
2023-09-22T22:03:02.348Z,48.94
2023-09-22T22:04:04.089Z,48.88
2023-09-22T22:05:05.746Z,49.08
2023-09-22T22:06:07.394Z,48.77
2023-09-22T22:07:08.961Z,49.09
2023-09-22T22:08:10.638Z,49.29
2023-09-22T22:09:14.639Z,49.18
2023-09-22T22:10:16.232Z,48.76
2023-09-22T22:11:17.740Z,48.82
2023-09-22T22:12:19.409Z,49.02
2023-09-22T22:13:20.953Z,49.05
2023-09-22T22:14:22.546Z,48.97
2023-09-22T22:15:24.058Z,48.95
2023-09-22T22:16:25.697Z,48.88
2023-09-22T22:17:30.330Z,49.23
2023-09-22T22:18:31.857Z,49.03
2023-09-22T22:19:33.563Z,49.17
2023-09-22T22:20:35.065Z,49.26
2023-09-22T22:21:36.523Z,49.23
2023-09-22T22:22:37.992Z,49.28
2023-09-22T22:23:39.559Z,48.97
2023-09-22T22:24:41.170Z,49.21
2023-09-22T22:25:47.260Z,49.22
2023-09-22T22:26:50.156Z,48.95
2023-09-22T22:27:53.891Z,49.28
2023-09-22T22:28:55.434Z,49.32
2023-09-22T22:29:57.220Z,49.19
2023-09-22T22:30:59.042Z,48.95
2023-09-22T22:32:03.650Z,49.30
2023-09-22T22:33:08.414Z,48.88
2023-09-22T22:34:10.116Z,49.16
2023-09-22T22:35:11.774Z,49.40
2023-09-22T22:36:13.645Z,49.46
2023-09-22T22:37:19.789Z,49.19
2023-09-22T22:38:21.335Z,48.95
2023-09-22T22:39:24.321Z,49.29
2023-09-22T22:40:26.279Z,49.24
2023-09-22T22:41:27.883Z,49.56
2023-09-22T22:42:29.523Z,49.08
2023-09-22T22:43:31.128Z,49.18
2023-09-22T22:44:32.756Z,49.36
2023-09-22T22:45:34.448Z,49.14
2023-09-22T22:46:39.358Z,49.13
2023-09-22T22:47:51.542Z,49.55
2023-09-22T22:48:53.379Z,49.22
2023-09-22T22:49:57.396Z,49.33
2023-09-22T22:50:59.113Z,49.54
2023-09-22T22:52:00.912Z,49.33
2023-09-22T22:53:02.549Z,49.67
2023-09-22T22:54:04.255Z,49.39
2023-09-22T22:55:05.877Z,49.17
2023-09-22T22:56:07.719Z,49.34
2023-09-22T22:57:09.463Z,49.27
2023-09-22T22:59:26.564Z,49.13
2023-09-22T23:00:28.087Z,49.37
2023-09-22T23:01:34.191Z,49.19
2023-09-22T23:02:35.808Z,49.41
2023-09-22T23:03:37.816Z,49.46
2023-09-22T23:04:39.592Z,49.54
2023-09-22T23:05:41.305Z,49.37
2023-09-22T23:06:48.968Z,49.27
2023-09-22T23:07:50.675Z,48.85
2023-09-22T23:08:52.169Z,49.31
2023-09-22T23:09:56.566Z,49.23
2023-09-22T23:13:41.183Z,48.87
2023-09-22T23:14:42.682Z,48.77
2023-09-22T23:15:44.188Z,48.87
2023-09-22T23:16:47.442Z,49.12
2023-09-22T23:17:49.260Z,49.18
2023-09-22T23:18:56.715Z,48.95
2023-09-22T23:20:07.300Z,49.11
2023-09-22T23:21:08.825Z,49.29
2023-09-22T23:22:16.504Z,48.98
2023-09-22T23:23:21.265Z,49.20
2023-09-22T23:24:22.876Z,48.87
2023-09-22T23:25:24.463Z,49.18
2023-09-22T23:26:26.171Z,49.35
2023-09-22T23:27:27.743Z,49.38
2023-09-22T23:28:30.628Z,49.48
2023-09-22T23:29:32.167Z,49.38
2023-09-22T23:30:33.815Z,49.42
2023-09-22T23:31:35.423Z,49.39
2023-09-22T23:32:37.215Z,49.04
2023-09-22T23:33:38.954Z,49.00
2023-09-22T23:34:40.762Z,49.06
2023-09-22T23:35:42.404Z,49.14
2023-09-22T23:36:44.091Z,49.14
2023-09-22T23:37:45.719Z,49.26
2023-09-22T23:38:47.427Z,49.42
2023-09-22T23:39:48.954Z,48.89
2023-09-22T23:40:59.668Z,49.15
2023-09-22T23:42:01.288Z,48.99
2023-09-22T23:43:02.848Z,49.32
2023-09-22T23:44:07.741Z,49.10
2023-09-22T23:45:09.498Z,49.30
2023-09-22T23:46:11.348Z,49.43
2023-09-22T23:47:12.932Z,49.42
2023-09-22T23:48:14.582Z,49.44
2023-09-22T23:49:16.194Z,49.05
2023-09-22T23:50:17.745Z,49.18
2023-09-22T23:51:19.527Z,48.95
2023-09-22T23:52:21.119Z,49.35
2023-09-22T23:53:22.718Z,49.40
2023-09-22T23:54:28.659Z,49.24
2023-09-22T23:55:35.164Z,48.94
2023-09-22T23:56:36.881Z,49.24
2023-09-22T23:57:46.073Z,48.96
2023-09-22T23:58:47.760Z,49.18
2023-09-22T23:59:49.584Z,48.76
