createdAt,value
2023-01-11T00:01:38.482Z,4.90
2023-01-11T00:04:05.526Z,4.90
2023-01-11T00:06:32.497Z,4.90
2023-01-11T00:09:01.791Z,4.90
2023-01-11T00:11:29.252Z,4.80
2023-01-11T00:13:56.188Z,4.80
2023-01-11T00:16:23.302Z,4.80
2023-01-11T00:18:51.497Z,4.80
2023-01-11T00:21:21.805Z,4.90
2023-01-11T00:23:52.434Z,4.90
2023-01-11T00:26:22.146Z,4.90
2023-01-11T00:28:50.295Z,5.00
2023-01-11T00:31:21.332Z,4.90
2023-01-11T00:34:21.971Z,4.90
2023-01-11T00:36:51.721Z,4.90
2023-01-11T00:39:18.956Z,4.90
2023-01-11T00:42:07.473Z,4.90
2023-01-11T00:44:55.611Z,4.90
2023-01-11T00:47:41.981Z,4.90
2023-01-11T00:50:10.427Z,4.90
2023-01-11T00:52:39.906Z,4.80
2023-01-11T00:57:50.226Z,4.80
2023-01-11T01:00:21.914Z,4.80
2023-01-11T01:02:49.929Z,4.70
2023-01-11T01:05:22.050Z,4.80
2023-01-11T01:07:50.412Z,4.70
2023-01-11T01:10:19.840Z,4.70
2023-01-11T01:13:08.641Z,4.70
2023-01-11T01:15:36.239Z,4.70
2023-01-11T01:18:03.366Z,4.70
2023-01-11T01:20:30.323Z,4.70
2023-01-11T01:22:57.735Z,4.60
2023-01-11T01:25:24.894Z,4.70
2023-01-11T01:27:51.913Z,4.70
2023-01-11T01:30:19.311Z,4.70
2023-01-11T01:32:48.726Z,4.80
2023-01-11T01:35:17.925Z,4.80
2023-01-11T01:37:45.012Z,4.70
2023-01-11T01:40:14.369Z,4.70
2023-01-11T01:42:41.282Z,4.70
2023-01-11T01:45:29.566Z,4.70
2023-01-11T01:48:03.419Z,4.70
2023-01-11T01:50:55.447Z,4.90
2023-01-11T01:53:36.986Z,4.80
2023-01-11T01:56:17.965Z,4.80
2023-01-11T01:59:01.617Z,4.80
2023-01-11T02:01:47.046Z,4.90
2023-01-11T02:04:44.184Z,4.90
2023-01-11T02:07:31.878Z,5.00
2023-01-11T02:10:21.840Z,5.00
2023-01-11T02:13:09.699Z,5.00
2023-01-11T02:15:38.067Z,5.00
2023-01-11T02:18:13.182Z,5.00
2023-01-11T02:21:25.867Z,5.00
2023-01-11T02:24:52.546Z,5.00
2023-01-11T02:28:09.047Z,5.00
2023-01-11T02:31:36.880Z,5.00
2023-01-11T02:34:55.531Z,5.10
2023-01-11T02:38:04.242Z,5.10
2023-01-11T02:41:52.533Z,5.10
2023-01-11T02:44:57.995Z,5.20
2023-01-11T02:48:20.350Z,5.20
2023-01-11T02:51:01.987Z,5.20
2023-01-11T02:53:35.377Z,5.20
2023-01-11T02:56:16.927Z,5.20
2023-01-11T02:58:49.359Z,5.20
2023-01-11T03:01:19.580Z,5.30
2023-01-11T03:03:46.825Z,5.30
2023-01-11T03:06:35.432Z,5.30
2023-01-11T03:09:45.550Z,5.20
2023-01-11T03:13:06.553Z,5.20
2023-01-11T03:16:08.750Z,5.30
2023-01-11T03:19:12.984Z,5.30
2023-01-11T03:22:45.976Z,5.30
2023-01-11T03:25:52.809Z,5.30
2023-01-11T03:28:52.474Z,5.30
2023-01-11T03:31:40.977Z,5.30
2023-01-11T03:34:28.861Z,5.30
2023-01-11T03:37:19.115Z,5.30
2023-01-11T03:40:16.994Z,5.30
2023-01-11T03:43:11.238Z,5.30
2023-01-11T03:46:01.007Z,5.40
2023-01-11T03:48:47.389Z,5.30
2023-01-11T03:51:27.955Z,5.30
2023-01-11T03:54:06.665Z,5.30
2023-01-11T03:57:20.347Z,5.30
2023-01-11T03:59:48.695Z,5.30
2023-01-11T04:02:35.721Z,5.40
2023-01-11T04:05:03.861Z,5.40
2023-01-11T04:07:30.990Z,5.30
2023-01-11T04:10:01.292Z,5.40
2023-01-11T04:12:31.065Z,5.40
2023-01-11T04:14:58.520Z,5.40
2023-01-11T04:17:25.564Z,5.40
2023-01-11T04:19:52.669Z,5.40
2023-01-11T04:22:19.582Z,5.40
2023-01-11T04:24:46.508Z,5.40
2023-01-11T04:27:13.597Z,5.40
2023-01-11T04:29:40.564Z,5.40
2023-01-11T04:32:07.517Z,5.50
2023-01-11T04:34:34.461Z,5.50
2023-01-11T04:37:01.599Z,5.50
2023-01-11T04:39:28.572Z,5.50
2023-01-11T04:42:16.111Z,5.50
2023-01-11T04:44:43.165Z,5.60
2023-01-11T04:47:10.270Z,5.60
2023-01-11T04:49:37.566Z,5.60
2023-01-11T04:52:05.113Z,5.70
2023-01-11T04:54:32.329Z,5.60
2023-01-11T04:56:59.321Z,5.70
2023-01-11T04:59:26.423Z,5.60
2023-01-11T05:01:53.404Z,5.70
2023-01-11T05:04:20.830Z,5.70
2023-01-11T05:06:48.209Z,5.70
2023-01-11T05:09:18.603Z,5.70
2023-01-11T05:11:46.296Z,5.70
2023-01-11T05:14:17.083Z,5.70
2023-01-11T05:16:44.484Z,5.70
2023-01-11T05:19:12.595Z,5.80
2023-01-11T05:21:42.367Z,5.70
2023-01-11T05:24:16.715Z,5.70
2023-01-11T05:26:46.173Z,5.80
2023-01-11T05:29:20.730Z,5.80
2023-01-11T05:31:48.142Z,5.80
2023-01-11T05:34:17.678Z,5.80
2023-01-11T05:36:45.530Z,5.80
2023-01-11T05:39:14.890Z,5.80
2023-01-11T05:41:42.043Z,5.80
2023-01-11T05:44:31.882Z,5.80
2023-01-11T05:46:59.562Z,5.90
2023-01-11T05:49:26.558Z,5.90
2023-01-11T05:51:53.645Z,5.80
2023-01-11T05:54:20.706Z,5.80
2023-01-11T05:56:47.956Z,5.80
2023-01-11T05:59:14.973Z,5.80
2023-01-11T06:01:42.152Z,5.80
2023-01-11T06:04:09.269Z,5.80
2023-01-11T06:06:36.409Z,5.80
2023-01-11T06:09:04.832Z,5.70
2023-01-11T06:11:32.336Z,5.70
2023-01-11T06:13:59.382Z,5.70
2023-01-11T06:16:26.427Z,5.80
2023-01-11T06:18:56.297Z,5.80
2023-01-11T06:21:24.302Z,5.90
2023-01-11T06:23:51.920Z,5.90
2023-01-11T06:26:22.728Z,5.90
2023-01-11T06:28:52.020Z,5.90
2023-01-11T06:31:20.133Z,5.90
2023-01-11T06:33:47.565Z,5.90
2023-01-11T06:36:16.671Z,5.90
2023-01-11T06:38:47.327Z,6.00
2023-01-11T06:41:14.413Z,5.90
2023-01-11T06:43:42.488Z,5.90
2023-01-11T06:46:15.639Z,6.00
2023-01-11T06:48:44.852Z,6.00
2023-01-11T06:51:14.230Z,6.00
2023-01-11T06:53:44.121Z,6.00
2023-01-11T06:56:53.897Z,6.00
2023-01-11T06:59:23.442Z,6.10
2023-01-11T07:01:54.117Z,6.10
2023-01-11T07:04:21.623Z,5.90
2023-01-11T07:06:48.617Z,6.00
2023-01-11T07:09:17.846Z,6.00
2023-01-11T07:11:44.803Z,6.00
2023-01-11T07:14:15.247Z,6.00
2023-01-11T07:16:42.148Z,6.00
2023-01-11T07:19:09.770Z,6.00
2023-01-11T07:21:36.773Z,6.20
2023-01-11T07:24:06.660Z,6.00
2023-01-11T07:26:35.658Z,6.00
2023-01-11T07:29:02.864Z,6.00
2023-01-11T07:31:30.365Z,6.20
2023-01-11T07:33:57.376Z,6.10
2023-01-11T07:36:24.610Z,6.20
2023-01-11T07:38:51.534Z,6.10
2023-01-11T07:41:39.092Z,6.10
2023-01-11T07:44:07.169Z,6.10
2023-01-11T07:46:37.472Z,6.10
2023-01-11T07:49:04.495Z,6.20
2023-01-11T07:51:31.700Z,6.10
2023-01-11T07:54:02.387Z,6.20
2023-01-11T07:56:31.252Z,6.20
2023-01-11T07:58:58.496Z,6.20
2023-01-11T08:01:26.710Z,6.20
2023-01-11T08:03:54.243Z,6.20
2023-01-11T08:06:21.147Z,6.30
2023-01-11T08:08:48.343Z,6.30
2023-01-11T08:11:33.888Z,6.40
2023-01-11T08:14:20.015Z,6.40
2023-01-11T08:16:48.489Z,6.30
2023-01-11T08:19:15.849Z,6.40
2023-01-11T08:21:44.617Z,6.40
2023-01-11T08:24:11.804Z,6.40
2023-01-11T08:26:38.805Z,6.50
2023-01-11T08:29:10.200Z,6.40
2023-01-11T08:31:37.495Z,6.50
2023-01-11T08:34:06.569Z,6.50
2023-01-11T08:36:43.416Z,6.50
2023-01-11T08:39:11.475Z,6.40
2023-01-11T08:41:44.442Z,6.50
2023-01-11T08:44:22.358Z,6.60
2023-01-11T08:47:04.641Z,6.50
2023-01-11T08:49:45.188Z,6.40
2023-01-11T08:52:21.150Z,6.40
2023-01-11T08:54:48.850Z,6.30
2023-01-11T08:57:16.287Z,6.30
2023-01-11T09:00:16.154Z,6.30
2023-01-11T09:02:34.733Z,6.40
2023-01-11T09:05:04.492Z,6.40
2023-01-11T09:07:31.531Z,6.40
2023-01-11T09:10:03.723Z,6.30
2023-01-11T09:12:32.799Z,6.30
2023-01-11T09:15:00.397Z,6.30
2023-01-11T09:17:28.208Z,6.20
2023-01-11T09:19:55.124Z,6.20
2023-01-11T09:22:22.506Z,6.10
2023-01-11T09:24:49.808Z,6.00
2023-01-11T09:27:17.206Z,6.10
2023-01-11T09:29:44.462Z,6.00
2023-01-11T09:32:11.552Z,6.00
2023-01-11T09:34:39.163Z,6.00
2023-01-11T09:37:07.157Z,6.00
2023-01-11T09:39:35.332Z,5.90
2023-01-11T09:42:32.373Z,5.90
2023-01-11T09:45:18.562Z,5.90
2023-01-11T09:48:11.860Z,5.90
2023-01-11T09:50:47.867Z,5.90
2023-01-11T09:53:38.200Z,6.00
2023-01-11T09:56:15.073Z,6.00
2023-01-11T09:59:19.379Z,6.00
2023-01-11T10:02:44.094Z,6.00
2023-01-11T10:05:56.198Z,6.10
2023-01-11T10:18:22.928Z,6.10
2023-01-11T10:19:41.303Z,6.20
2023-01-11T10:22:32.404Z,6.10
2023-01-11T10:25:24.930Z,6.10
2023-01-11T10:28:13.281Z,6.20
2023-01-11T10:30:59.847Z,6.20
2023-01-11T10:33:47.914Z,6.20
2023-01-11T10:37:07.039Z,6.30
2023-01-11T10:40:37.354Z,6.30
2023-01-11T10:43:27.853Z,6.40
2023-01-11T10:48:45.318Z,6.50
2023-01-11T10:51:46.841Z,6.50
2023-01-11T10:54:36.509Z,6.50
2023-01-11T10:58:14.160Z,6.60
2023-01-11T11:01:13.300Z,6.60
2023-01-11T11:04:40.160Z,6.60
2023-01-11T11:07:38.953Z,6.70
2023-01-11T11:15:01.362Z,6.70
2023-01-11T11:17:50.062Z,6.70
2023-01-11T11:20:31.453Z,6.70
2023-01-11T11:23:00.569Z,6.70
2023-01-11T11:25:42.663Z,6.70
2023-01-11T11:28:34.275Z,6.70
2023-01-11T11:31:13.962Z,6.80
2023-01-11T11:33:47.265Z,6.80
2023-01-11T11:36:22.953Z,6.80
2023-01-11T11:39:24.252Z,6.90
2023-01-11T11:42:17.773Z,6.90
2023-01-11T11:45:09.927Z,6.90
2023-01-11T11:47:39.501Z,6.90
2023-01-11T11:53:06.641Z,7.00
2023-01-11T11:55:36.625Z,7.00
2023-01-11T11:58:18.890Z,7.00
2023-01-11T12:00:54.942Z,7.10
2023-01-11T12:03:34.082Z,7.10
2023-01-11T12:06:08.812Z,7.00
2023-01-11T12:08:38.326Z,7.10
2023-01-11T12:11:17.059Z,7.10
2023-01-11T12:14:00.932Z,7.10
2023-01-11T12:16:44.233Z,7.10
2023-01-11T12:19:52.649Z,7.20
2023-01-11T12:22:37.190Z,7.10
2023-01-11T12:25:42.095Z,7.20
2023-01-11T12:28:48.599Z,7.20
2023-01-11T12:35:39.388Z,7.30
2023-01-11T12:39:03.317Z,7.30
2023-01-11T12:42:01.309Z,7.30
2023-01-11T12:45:15.137Z,7.30
2023-01-11T12:49:03.009Z,7.40
2023-01-11T12:52:46.109Z,7.40
2023-01-11T12:55:55.226Z,7.40
2023-01-11T12:58:55.093Z,7.30
2023-01-11T13:02:07.956Z,7.30
2023-01-11T13:05:18.452Z,7.40
2023-01-11T13:08:31.033Z,7.40
2023-01-11T13:11:45.874Z,7.40
2023-01-11T13:15:17.381Z,7.50
2023-01-11T13:18:34.987Z,7.50
2023-01-11T13:21:29.801Z,7.50
2023-01-11T13:24:46.240Z,7.50
2023-01-11T13:27:23.712Z,7.60
2023-01-11T13:30:03.487Z,7.60
2023-01-11T13:32:43.064Z,7.60
2023-01-11T13:39:58.715Z,7.60
2023-01-11T13:43:25.611Z,7.60
2023-01-11T13:46:53.042Z,7.60
2023-01-11T13:50:06.178Z,7.70
2023-01-11T13:53:17.945Z,7.60
2023-01-11T13:56:25.467Z,7.70
2023-01-11T13:59:23.214Z,7.80
2023-01-11T14:02:47.340Z,7.70
2023-01-11T14:05:45.865Z,7.80
2023-01-11T14:09:55.982Z,7.80
2023-01-11T14:13:14.825Z,7.80
2023-01-11T14:20:12.066Z,7.90
2023-01-11T14:23:17.419Z,7.90
2023-01-11T14:26:40.394Z,7.90
2023-01-11T14:30:08.663Z,7.90
2023-01-11T14:33:25.698Z,7.90
2023-01-11T14:36:45.722Z,8.10
2023-01-11T14:39:54.579Z,8.20
2023-01-11T14:45:51.822Z,8.10
2023-01-11T14:49:42.468Z,8.00
2023-01-11T14:52:39.204Z,8.10
2023-01-11T14:55:29.871Z,8.00
2023-01-11T14:58:28.017Z,8.10
2023-01-11T15:00:57.686Z,8.00
2023-01-11T15:03:59.042Z,8.20
2023-01-11T15:07:02.257Z,8.10
2023-01-11T15:10:41.357Z,8.20
2023-01-11T15:12:50.455Z,8.20
2023-01-11T15:15:22.661Z,8.20
2023-01-11T15:18:16.730Z,8.10
2023-01-11T15:21:15.587Z,8.20
2023-01-11T15:24:43.007Z,8.20
2023-01-11T15:27:40.711Z,8.20
2023-01-11T15:30:30.165Z,8.40
2023-01-11T15:36:19.383Z,8.40
2023-01-11T15:39:03.927Z,8.40
2023-01-11T15:42:21.140Z,8.50
2023-01-11T15:46:05.284Z,8.60
2023-01-11T15:49:57.163Z,8.40
2023-01-11T15:58:36.250Z,8.40
2023-01-11T16:01:30.195Z,8.40
2023-01-11T16:04:50.301Z,8.60
2023-01-11T16:08:36.807Z,8.70
2023-01-11T16:11:58.178Z,8.70
2023-01-11T16:15:31.923Z,8.80
2023-01-11T16:18:30.500Z,8.80
2023-01-11T16:21:18.001Z,8.80
2023-01-11T16:27:39.256Z,8.80
2023-01-11T16:31:04.536Z,8.90
2023-01-11T16:34:09.100Z,8.90
2023-01-11T16:36:49.472Z,8.90
2023-01-11T16:39:35.981Z,8.90
2023-01-11T16:42:10.288Z,9.00
2023-01-11T16:46:07.516Z,8.90
2023-01-11T16:48:36.942Z,9.00
2023-01-11T16:51:16.471Z,9.00
2023-01-11T16:54:02.268Z,9.00
2023-01-11T16:56:38.322Z,9.10
2023-01-11T16:59:14.479Z,8.90
2023-01-11T17:02:33.648Z,9.00
2023-01-11T17:05:02.040Z,9.10
2023-01-11T17:07:30.769Z,9.20
2023-01-11T17:10:25.625Z,9.00
2023-01-11T17:13:53.513Z,9.00
2023-01-11T17:16:37.266Z,9.00
2023-01-11T17:19:29.945Z,9.10
2023-01-11T17:22:24.686Z,9.10
2023-01-11T17:25:21.166Z,9.10
2023-01-11T17:28:02.821Z,9.20
2023-01-11T17:30:32.416Z,9.30
2023-01-11T17:33:00.661Z,9.30
2023-01-11T17:35:41.335Z,9.20
2023-01-11T17:38:17.956Z,9.20
2023-01-11T17:40:45.868Z,9.10
2023-01-11T17:43:43.481Z,9.20
2023-01-11T17:46:26.525Z,9.30
2023-01-11T17:49:00.677Z,9.50
2023-01-11T17:51:34.993Z,9.40
2023-01-11T17:54:05.397Z,9.30
2023-01-11T17:56:42.270Z,9.30
2023-01-11T18:02:15.184Z,9.20
2023-01-11T18:04:44.720Z,9.20
2023-01-11T18:07:20.024Z,9.10
2023-01-11T18:10:00.962Z,9.10
2023-01-11T18:12:34.465Z,9.10
2023-01-11T18:15:06.997Z,9.20
2023-01-11T18:17:39.954Z,9.10
2023-01-11T18:20:32.550Z,9.20
2023-01-11T18:23:16.821Z,9.10
2023-01-11T18:25:46.101Z,9.10
2023-01-11T18:28:26.121Z,9.20
2023-01-11T18:30:59.225Z,9.20
2023-01-11T18:33:33.312Z,9.20
2023-01-11T18:36:04.258Z,9.20
2023-01-11T18:38:36.358Z,9.10
2023-01-11T18:44:13.630Z,9.10
2023-01-11T18:49:21.743Z,9.00
2023-01-11T18:51:48.845Z,8.90
2023-01-11T18:54:18.177Z,9.00
2023-01-11T18:56:45.606Z,8.90
2023-01-11T18:59:12.659Z,9.00
2023-01-11T19:01:54.516Z,8.90
2023-01-11T19:04:26.884Z,8.90
2023-01-11T19:06:53.939Z,8.90
2023-01-11T19:09:21.107Z,8.90
2023-01-11T19:11:48.115Z,8.90
2023-01-11T19:14:15.391Z,9.00
2023-01-11T19:16:42.532Z,8.90
2023-01-11T19:19:09.970Z,8.90
2023-01-11T19:21:37.426Z,8.90
2023-01-11T19:24:08.637Z,8.70
2023-01-11T19:26:39.165Z,8.90
2023-01-11T19:29:07.422Z,8.90
2023-01-11T19:31:34.536Z,8.90
2023-01-11T19:34:07.379Z,8.80
2023-01-11T19:36:34.736Z,8.80
2023-01-11T19:39:02.167Z,8.90
2023-01-11T19:41:49.605Z,8.90
2023-01-11T19:44:16.878Z,8.90
2023-01-11T19:46:44.195Z,8.80
2023-01-11T19:49:11.987Z,8.70
2023-01-11T19:51:40.120Z,8.70
2023-01-11T19:54:08.460Z,8.50
2023-01-11T19:56:35.511Z,8.60
2023-01-11T19:59:02.808Z,8.50
2023-01-11T20:01:33.193Z,8.60
2023-01-11T20:04:00.579Z,8.40
2023-01-11T20:06:27.772Z,8.40
2023-01-11T20:08:55.806Z,8.40
2023-01-11T20:11:23.808Z,8.50
2023-01-11T20:13:54.443Z,8.40
2023-01-11T20:16:24.585Z,8.40
2023-01-11T20:18:57.523Z,8.30
2023-01-11T20:21:31.573Z,8.20
2023-01-11T20:23:58.933Z,8.40
2023-01-11T20:26:28.248Z,8.40
2023-01-11T20:28:59.864Z,8.30
2023-01-11T20:31:33.068Z,8.30
2023-01-11T20:34:07.209Z,8.20
2023-01-11T20:36:34.704Z,8.30
2023-01-11T20:39:02.913Z,8.30
2023-01-11T20:41:48.944Z,8.30
2023-01-11T20:44:28.127Z,8.40
2023-01-11T20:46:56.823Z,8.40
2023-01-11T20:49:31.427Z,8.40
2023-01-11T20:51:59.077Z,8.20
2023-01-11T20:54:26.547Z,8.40
2023-01-11T20:57:03.200Z,8.20
2023-01-11T20:59:39.011Z,7.90
2023-01-11T21:02:07.811Z,7.90
2023-01-11T21:04:35.891Z,8.00
2023-01-11T21:07:02.986Z,8.10
2023-01-11T21:09:30.279Z,8.10
2023-01-11T21:11:57.595Z,8.00
2023-01-11T21:14:24.589Z,7.90
2023-01-11T21:16:55.078Z,7.80
2023-01-11T21:19:22.940Z,7.80
2023-01-11T21:21:49.937Z,7.70
2023-01-11T21:24:17.422Z,7.60
2023-01-11T21:26:45.616Z,7.70
2023-01-11T21:29:13.282Z,7.50
2023-01-11T21:31:42.104Z,7.50
2023-01-11T21:34:13.109Z,7.40
2023-01-11T21:36:40.534Z,7.40
2023-01-11T21:39:09.197Z,7.40
2023-01-11T21:41:55.161Z,7.40
2023-01-11T21:44:31.925Z,7.30
2023-01-11T21:47:09.069Z,7.30
2023-01-11T21:49:36.205Z,7.20
2023-01-11T21:52:03.450Z,7.10
2023-01-11T21:54:30.600Z,7.10
2023-01-11T21:56:57.724Z,7.10
2023-01-11T21:59:25.192Z,7.20
2023-01-11T22:01:55.435Z,7.00
2023-01-11T22:04:22.706Z,7.00
2023-01-11T22:06:55.077Z,7.00
2023-01-11T22:09:25.803Z,7.00
2023-01-11T22:11:53.288Z,7.00
2023-01-11T22:14:23.171Z,7.10
2023-01-11T22:16:53.601Z,7.10
2023-01-11T22:19:20.787Z,7.10
2023-01-11T22:21:53.527Z,7.00
2023-01-11T22:24:23.849Z,7.00
2023-01-11T22:26:50.775Z,7.00
2023-01-11T22:29:18.512Z,6.90
2023-01-11T22:31:54.817Z,6.80
2023-01-11T22:34:23.270Z,6.70
2023-01-11T22:36:50.333Z,6.60
2023-01-11T22:39:23.419Z,6.60
2023-01-11T22:41:51.501Z,6.50
2023-01-11T22:44:19.525Z,6.70
2023-01-11T22:46:47.419Z,6.50
2023-01-11T22:49:21.975Z,6.40
2023-01-11T22:51:51.299Z,6.30
2023-01-11T22:54:21.677Z,6.20
2023-01-11T22:56:49.004Z,6.40
2023-01-11T22:59:19.367Z,6.20
2023-01-11T23:01:57.759Z,6.30
2023-01-11T23:04:24.856Z,6.30
2023-01-11T23:06:52.082Z,6.30
2023-01-11T23:09:19.370Z,6.30
2023-01-11T23:12:05.364Z,6.20
2023-01-11T23:14:33.684Z,6.20
2023-01-11T23:17:08.732Z,6.20
2023-01-11T23:19:41.349Z,6.10
2023-01-11T23:22:10.280Z,6.20
2023-01-11T23:24:37.970Z,6.10
2023-01-11T23:27:06.099Z,6.10
2023-01-11T23:29:33.569Z,6.10
2023-01-11T23:32:00.697Z,6.00
2023-01-11T23:34:28.075Z,6.00
2023-01-11T23:36:55.673Z,6.00
2023-01-11T23:39:23.707Z,6.00
2023-01-11T23:42:09.617Z,5.90
2023-01-11T23:44:36.632Z,5.90
2023-01-11T23:47:21.896Z,5.90
2023-01-11T23:49:52.901Z,5.90
2023-01-11T23:52:25.736Z,5.70
2023-01-11T23:54:53.164Z,5.80
2023-01-11T23:57:22.690Z,5.80
2023-01-11T23:59:49.906Z,5.80
