createdAt,value
2022-08-25T00:01:17.436Z,22.00
2022-08-25T00:04:44.874Z,21.97
2022-08-25T00:08:20.890Z,21.91
2022-08-25T00:11:49.529Z,21.84
2022-08-25T00:15:16.683Z,21.79
2022-08-25T00:18:46.135Z,21.75
2022-08-25T00:22:13.691Z,21.74
2022-08-25T00:25:41.241Z,21.72
2022-08-25T00:29:08.759Z,21.70
2022-08-25T00:32:36.373Z,21.69
2022-08-25T00:36:04.715Z,21.68
2022-08-25T00:39:35.232Z,21.68
2022-08-25T00:43:03.913Z,21.68
2022-08-25T00:46:35.815Z,21.65
2022-08-25T00:50:07.046Z,21.62
2022-08-25T00:53:36.323Z,21.65
2022-08-25T00:57:05.724Z,21.60
2022-08-25T01:00:38.844Z,21.65
2022-08-25T01:04:07.858Z,21.65
2022-08-25T01:07:35.824Z,21.67
2022-08-25T01:11:08.107Z,21.68
2022-08-25T01:14:36.575Z,21.69
2022-08-25T01:18:04.521Z,21.72
2022-08-25T01:21:39.889Z,21.74
2022-08-25T01:25:16.265Z,21.76
2022-08-25T01:29:04.951Z,21.79
2022-08-25T01:32:35.109Z,21.83
2022-08-25T01:36:03.400Z,21.82
2022-08-25T01:39:34.136Z,21.79
2022-08-25T01:43:18.638Z,21.77
2022-08-25T01:46:46.106Z,21.73
2022-08-25T01:50:13.703Z,21.70
2022-08-25T01:53:41.059Z,21.65
2022-08-25T01:57:09.456Z,21.61
2022-08-25T02:00:43.632Z,21.61
2022-08-25T02:04:13.049Z,21.60
2022-08-25T02:07:42.526Z,21.61
2022-08-25T02:11:14.286Z,21.59
2022-08-25T02:14:41.602Z,21.58
2022-08-25T02:18:09.182Z,21.58
2022-08-25T02:21:36.933Z,21.57
2022-08-25T02:25:03.878Z,21.55
2022-08-25T02:28:30.656Z,21.49
2022-08-25T02:31:59.142Z,21.48
2022-08-25T02:35:26.507Z,21.46
2022-08-25T02:38:54.080Z,21.44
2022-08-25T02:42:22.273Z,21.42
2022-08-25T02:45:49.587Z,21.43
2022-08-25T02:49:17.157Z,21.42
2022-08-25T02:52:44.416Z,21.42
2022-08-25T02:56:12.587Z,21.37
2022-08-25T02:59:40.511Z,21.35
2022-08-25T03:03:08.172Z,21.34
2022-08-25T03:06:35.935Z,21.33
2022-08-25T03:10:06.070Z,21.32
2022-08-25T03:13:33.724Z,21.31
2022-08-25T03:17:01.209Z,21.30
2022-08-25T03:20:29.979Z,21.28
2022-08-25T03:23:57.125Z,21.27
2022-08-25T03:27:25.033Z,21.25
2022-08-25T03:30:53.466Z,21.24
2022-08-25T03:34:24.056Z,21.23
2022-08-25T03:37:51.397Z,21.23
2022-08-25T03:41:22.909Z,21.22
2022-08-25T03:44:50.647Z,21.22
2022-08-25T03:48:18.722Z,21.21
2022-08-25T03:51:48.861Z,21.20
2022-08-25T03:55:17.586Z,21.20
2022-08-25T03:58:45.067Z,21.18
2022-08-25T04:02:12.857Z,21.18
2022-08-25T04:05:41.248Z,21.18
2022-08-25T04:09:10.068Z,21.17
2022-08-25T04:12:38.870Z,21.17
2022-08-25T04:16:12.239Z,21.17
2022-08-25T04:19:40.854Z,21.16
2022-08-25T04:23:07.766Z,21.17
2022-08-25T04:26:38.297Z,21.15
2022-08-25T04:30:05.818Z,21.17
2022-08-25T04:33:33.578Z,21.17
2022-08-25T04:37:00.741Z,21.18
2022-08-25T04:40:29.381Z,21.20
2022-08-25T04:43:58.788Z,21.23
2022-08-25T04:47:26.432Z,21.24
2022-08-25T04:50:58.383Z,21.25
2022-08-25T04:54:25.959Z,21.26
2022-08-25T04:57:57.743Z,21.28
2022-08-25T05:01:27.933Z,21.33
2022-08-25T05:04:56.448Z,21.37
2022-08-25T05:08:23.621Z,21.41
2022-08-25T05:11:50.995Z,21.45
2022-08-25T05:15:36.333Z,21.49
2022-08-25T05:19:06.153Z,21.54
2022-08-25T05:22:36.280Z,21.57
2022-08-25T05:26:09.008Z,21.60
2022-08-25T05:29:36.148Z,21.64
2022-08-25T05:33:06.563Z,21.68
2022-08-25T05:36:34.444Z,21.71
2022-08-25T05:40:02.261Z,21.75
2022-08-25T05:43:30.070Z,21.79
2022-08-25T05:46:57.176Z,21.84
2022-08-25T05:50:25.636Z,21.86
2022-08-25T05:53:53.743Z,21.88
2022-08-25T05:57:24.463Z,21.90
2022-08-25T06:00:52.352Z,21.92
2022-08-25T06:04:20.606Z,21.91
2022-08-25T06:07:48.807Z,21.94
2022-08-25T06:11:16.746Z,21.98
2022-08-25T06:14:44.345Z,22.02
2022-08-25T06:18:11.506Z,22.06
2022-08-25T06:21:40.795Z,22.11
2022-08-25T06:25:09.721Z,22.12
2022-08-25T06:28:40.349Z,22.14
2022-08-25T06:32:08.228Z,22.12
2022-08-25T06:35:37.317Z,22.26
2022-08-25T06:39:05.320Z,22.34
2022-08-25T06:42:32.898Z,22.44
2022-08-25T06:46:09.509Z,22.48
2022-08-25T06:49:37.113Z,22.64
2022-08-25T06:53:04.471Z,22.68
2022-08-25T06:56:31.973Z,22.68
2022-08-25T07:00:00.870Z,22.67
2022-08-25T07:03:28.613Z,22.68
2022-08-25T07:06:58.917Z,22.68
2022-08-25T07:10:28.770Z,22.71
2022-08-25T07:14:00.434Z,22.75
2022-08-25T07:17:29.133Z,22.79
2022-08-25T07:20:57.153Z,22.86
2022-08-25T07:24:25.267Z,22.96
2022-08-25T07:27:59.037Z,23.07
2022-08-25T07:31:29.519Z,23.18
2022-08-25T07:35:15.328Z,23.28
2022-08-25T07:38:45.333Z,23.38
2022-08-25T07:42:15.667Z,23.45
2022-08-25T07:45:48.516Z,23.50
2022-08-25T07:49:17.277Z,23.56
2022-08-25T07:52:44.709Z,23.63
2022-08-25T07:56:21.912Z,23.73
2022-08-25T07:59:50.758Z,23.83
2022-08-25T08:03:44.744Z,23.91
2022-08-25T08:07:14.610Z,23.96
2022-08-25T08:14:32.696Z,24.09
2022-08-25T08:18:00.608Z,24.13
2022-08-25T08:21:33.394Z,24.16
2022-08-25T08:24:59.872Z,24.15
2022-08-25T08:28:28.494Z,24.18
2022-08-25T08:32:00.357Z,24.24
2022-08-25T08:35:31.149Z,24.28
2022-08-25T08:39:05.295Z,24.32
2022-08-25T08:42:53.251Z,24.39
2022-08-25T08:46:25.995Z,24.41
2022-08-25T08:50:04.078Z,24.45
2022-08-25T08:53:42.413Z,24.52
2022-08-25T08:57:15.706Z,24.59
2022-08-25T09:00:52.298Z,24.61
2022-08-25T09:04:28.091Z,24.67
2022-08-25T09:07:59.212Z,24.74
2022-08-25T09:11:42.727Z,24.82
2022-08-25T09:15:57.425Z,24.92
2022-08-25T09:19:45.667Z,25.05
2022-08-25T09:23:26.616Z,25.10
2022-08-25T09:27:08.216Z,25.16
2022-08-25T09:30:47.364Z,25.14
2022-08-25T09:34:23.740Z,25.10
2022-08-25T09:38:03.600Z,25.12
2022-08-25T09:41:47.989Z,25.21
2022-08-25T09:45:31.966Z,25.37
2022-08-25T09:49:15.058Z,25.51
2022-08-25T09:52:44.723Z,25.67
2022-08-25T09:56:14.101Z,25.87
2022-08-25T09:59:55.712Z,26.06
2022-08-25T10:03:26.293Z,26.26
2022-08-25T10:06:57.358Z,26.44
2022-08-25T10:10:34.807Z,26.56
2022-08-25T10:14:07.462Z,26.66
2022-08-25T10:17:41.534Z,26.79
2022-08-25T10:21:12.702Z,26.94
2022-08-25T10:24:44.966Z,27.07
2022-08-25T10:28:26.962Z,27.25
2022-08-25T10:32:10.231Z,27.39
2022-08-25T10:35:56.860Z,27.46
2022-08-25T10:39:40.459Z,27.57
2022-08-25T10:43:19.895Z,27.66
2022-08-25T10:47:02.109Z,27.70
2022-08-25T10:50:38.731Z,27.64
2022-08-25T10:54:28.788Z,27.59
2022-08-25T10:58:09.452Z,27.65
2022-08-25T11:01:58.705Z,27.80
2022-08-25T11:05:32.000Z,27.90
2022-08-25T11:09:02.434Z,28.04
2022-08-25T11:12:37.648Z,28.21
2022-08-25T11:16:19.113Z,28.35
2022-08-25T11:19:50.866Z,28.49
2022-08-25T11:23:24.372Z,28.59
2022-08-25T11:26:57.981Z,28.64
2022-08-25T11:30:25.877Z,28.69
2022-08-25T11:33:55.311Z,28.71
2022-08-25T11:37:29.552Z,28.79
2022-08-25T11:41:11.407Z,28.88
2022-08-25T11:44:55.111Z,28.98
2022-08-25T11:48:30.695Z,29.06
2022-08-25T11:52:03.096Z,29.16
2022-08-25T11:55:47.393Z,29.27
2022-08-25T11:59:37.018Z,29.43
2022-08-25T12:03:53.811Z,29.58
2022-08-25T12:07:28.128Z,29.72
2022-08-25T12:11:12.101Z,29.89
2022-08-25T12:14:49.742Z,30.06
2022-08-25T12:18:45.921Z,30.17
2022-08-25T12:22:55.974Z,30.29
2022-08-25T12:26:49.791Z,30.49
2022-08-25T12:30:28.669Z,30.72
2022-08-25T12:34:12.500Z,30.91
2022-08-25T12:38:11.397Z,31.10
2022-08-25T12:42:04.106Z,31.28
2022-08-25T12:45:42.570Z,31.46
2022-08-25T12:49:31.727Z,31.59
2022-08-25T12:53:11.098Z,31.77
2022-08-25T12:56:45.371Z,32.00
2022-08-25T13:00:23.845Z,32.17
2022-08-25T13:04:28.287Z,32.32
2022-08-25T13:08:33.615Z,32.44
2022-08-25T13:12:30.822Z,32.57
2022-08-25T13:16:18.474Z,32.71
2022-08-25T13:19:51.262Z,32.82
2022-08-25T13:23:25.579Z,32.96
2022-08-25T13:27:01.037Z,33.08
2022-08-25T13:30:37.560Z,33.21
2022-08-25T13:34:07.388Z,33.33
2022-08-25T13:37:38.778Z,33.42
2022-08-25T13:41:09.767Z,33.39
2022-08-25T13:44:40.737Z,33.44
2022-08-25T13:48:37.183Z,33.56
2022-08-25T13:52:07.337Z,33.66
2022-08-25T13:55:50.407Z,33.68
2022-08-25T13:59:27.121Z,33.74
2022-08-25T14:03:00.426Z,33.76
2022-08-25T14:06:37.199Z,33.79
2022-08-25T14:10:10.204Z,33.84
2022-08-25T14:13:43.651Z,33.83
2022-08-25T14:17:28.749Z,33.84
2022-08-25T14:21:10.741Z,33.91
2022-08-25T14:24:41.788Z,33.97
2022-08-25T14:28:20.365Z,34.02
2022-08-25T14:31:50.440Z,34.02
2022-08-25T14:35:31.457Z,34.00
2022-08-25T14:39:06.099Z,33.94
2022-08-25T14:42:36.938Z,33.95
2022-08-25T14:46:20.280Z,33.89
2022-08-25T14:49:54.189Z,33.79
2022-08-25T14:53:21.980Z,33.67
2022-08-25T14:56:50.062Z,33.62
2022-08-25T15:00:21.037Z,33.60
2022-08-25T15:03:57.747Z,33.59
2022-08-25T15:07:42.894Z,33.50
2022-08-25T15:11:10.426Z,33.35
2022-08-25T15:14:39.234Z,33.14
2022-08-25T15:18:08.511Z,32.88
2022-08-25T15:21:38.354Z,32.63
2022-08-25T15:25:09.947Z,32.38
2022-08-25T15:28:44.981Z,32.12
2022-08-25T15:32:12.697Z,31.86
2022-08-25T15:35:45.706Z,31.62
2022-08-25T15:39:14.816Z,31.38
2022-08-25T15:42:48.599Z,31.18
2022-08-25T15:46:24.379Z,31.02
2022-08-25T15:49:53.870Z,30.88
2022-08-25T15:53:26.371Z,30.76
2022-08-25T15:56:55.255Z,30.64
2022-08-25T16:00:25.002Z,30.49
2022-08-25T16:03:51.956Z,30.34
2022-08-25T16:07:19.374Z,30.20
2022-08-25T16:10:47.709Z,30.10
2022-08-25T16:14:17.422Z,29.97
2022-08-25T16:17:50.608Z,29.84
2022-08-25T16:21:21.862Z,29.73
2022-08-25T16:24:58.454Z,29.59
2022-08-25T16:28:25.885Z,29.47
2022-08-25T16:31:55.823Z,29.33
2022-08-25T16:35:26.984Z,29.21
2022-08-25T16:39:04.127Z,29.09
2022-08-25T16:42:55.404Z,28.95
2022-08-25T16:46:26.270Z,28.83
2022-08-25T16:50:05.247Z,28.71
2022-08-25T16:53:50.774Z,28.59
2022-08-25T16:57:18.810Z,28.46
2022-08-25T17:00:45.931Z,28.35
2022-08-25T17:04:15.412Z,28.26
2022-08-25T17:08:05.426Z,28.18
2022-08-25T17:11:36.540Z,28.10
2022-08-25T17:15:06.344Z,28.00
2022-08-25T17:18:34.566Z,27.91
2022-08-25T17:22:03.964Z,27.82
2022-08-25T17:25:35.333Z,27.71
2022-08-25T17:29:03.458Z,27.59
2022-08-25T17:32:30.815Z,27.51
2022-08-25T17:35:59.214Z,27.41
2022-08-25T17:39:31.512Z,27.33
2022-08-25T17:43:02.960Z,27.23
2022-08-25T17:46:31.252Z,27.16
2022-08-25T17:50:02.009Z,27.08
2022-08-25T17:53:35.149Z,26.99
2022-08-25T17:57:02.487Z,26.91
2022-08-25T18:00:43.663Z,26.84
2022-08-25T18:04:27.272Z,26.77
2022-08-25T18:08:10.554Z,26.71
2022-08-25T18:11:46.238Z,26.66
2022-08-25T18:15:15.961Z,26.62
2022-08-25T18:18:51.460Z,26.58
2022-08-25T18:22:23.442Z,26.52
2022-08-25T18:26:00.770Z,26.41
2022-08-25T18:29:31.863Z,26.35
2022-08-25T18:33:01.156Z,26.29
2022-08-25T18:36:32.582Z,26.22
2022-08-25T18:40:26.919Z,26.11
2022-08-25T18:43:54.224Z,26.01
2022-08-25T18:47:22.043Z,25.95
2022-08-25T18:50:51.905Z,25.88
2022-08-25T18:54:23.745Z,25.80
2022-08-25T18:57:50.243Z,25.74
2022-08-25T19:01:18.330Z,25.68
2022-08-25T19:04:46.190Z,25.65
2022-08-25T19:08:18.512Z,25.61
2022-08-25T19:11:53.189Z,25.58
2022-08-25T19:15:24.709Z,25.54
2022-08-25T19:18:52.190Z,25.47
2022-08-25T19:22:40.254Z,25.41
2022-08-25T19:26:17.073Z,25.36
2022-08-25T19:29:46.150Z,25.28
2022-08-25T19:33:42.521Z,25.21
2022-08-25T19:37:08.105Z,25.13
2022-08-25T19:40:38.016Z,25.05
2022-08-25T19:44:06.404Z,24.97
2022-08-25T19:47:37.729Z,24.86
2022-08-25T19:51:05.611Z,24.81
2022-08-25T19:54:39.248Z,24.74
2022-08-25T19:58:14.305Z,24.67
2022-08-25T20:01:50.673Z,24.62
2022-08-25T20:05:23.482Z,24.58
2022-08-25T20:08:59.256Z,24.55
2022-08-25T20:12:29.962Z,24.53
2022-08-25T20:15:57.742Z,24.50
2022-08-25T20:19:27.035Z,24.43
2022-08-25T20:23:16.517Z,24.40
2022-08-25T20:26:47.292Z,24.32
2022-08-25T20:30:18.722Z,24.27
2022-08-25T20:33:50.501Z,24.23
2022-08-25T20:37:20.604Z,24.19
2022-08-25T20:40:48.830Z,24.14
2022-08-25T20:44:16.569Z,24.08
2022-08-25T20:47:45.116Z,24.05
2022-08-25T20:51:14.483Z,23.99
2022-08-25T20:54:50.363Z,23.93
2022-08-25T20:58:18.602Z,23.87
2022-08-25T21:01:50.642Z,23.80
2022-08-25T21:05:19.734Z,23.74
2022-08-25T21:08:48.268Z,23.66
2022-08-25T21:12:15.895Z,23.57
2022-08-25T21:15:48.749Z,23.50
2022-08-25T21:19:26.304Z,23.45
2022-08-25T21:22:54.592Z,23.43
2022-08-25T21:26:24.076Z,23.39
2022-08-25T21:29:54.842Z,23.35
2022-08-25T21:33:26.301Z,23.31
2022-08-25T21:36:58.311Z,23.29
2022-08-25T21:40:31.827Z,23.26
2022-08-25T21:43:59.866Z,23.23
2022-08-25T21:47:26.850Z,23.23
2022-08-25T21:51:06.786Z,23.20
2022-08-25T21:54:36.448Z,23.18
2022-08-25T21:58:09.194Z,23.13
2022-08-25T22:01:38.066Z,23.10
2022-08-25T22:05:09.401Z,23.08
2022-08-25T22:08:40.190Z,23.07
2022-08-25T22:12:08.892Z,23.06
2022-08-25T22:15:39.122Z,23.05
2022-08-25T22:19:10.262Z,23.03
2022-08-25T22:22:39.815Z,23.00
2022-08-25T22:26:07.947Z,22.95
2022-08-25T22:29:36.039Z,22.94
2022-08-25T22:33:03.861Z,22.95
2022-08-25T22:36:33.733Z,22.95
2022-08-25T22:40:03.951Z,22.94
2022-08-25T22:43:34.558Z,22.95
2022-08-25T22:47:01.676Z,22.95
2022-08-25T22:50:29.213Z,22.93
2022-08-25T22:54:01.961Z,22.93
2022-08-25T22:57:31.896Z,22.92
2022-08-25T23:00:59.318Z,22.89
2022-08-25T23:04:27.446Z,22.86
2022-08-25T23:07:54.484Z,22.82
2022-08-25T23:11:26.675Z,22.81
2022-08-25T23:14:58.163Z,22.78
2022-08-25T23:18:24.914Z,22.75
2022-08-25T23:22:13.782Z,22.73
2022-08-25T23:25:45.243Z,22.69
2022-08-25T23:29:18.082Z,22.67
2022-08-25T23:32:46.197Z,22.63
2022-08-25T23:36:17.521Z,22.59
2022-08-25T23:39:46.157Z,22.56
2022-08-25T23:43:19.270Z,22.54
2022-08-25T23:46:47.202Z,22.54
2022-08-25T23:50:14.693Z,22.54
2022-08-25T23:53:41.752Z,22.55
2022-08-25T23:57:09.274Z,22.55
