createdAt,value
2018-10-02T00:01:45.593Z,1.40
2018-10-02T00:04:14.840Z,1.50
2018-10-02T00:06:43.729Z,1.60
2018-10-02T00:09:13.613Z,1.50
2018-10-02T00:11:47.728Z,1.70
2018-10-02T00:14:21.876Z,1.60
2018-10-02T00:16:50.828Z,1.90
2018-10-02T00:19:19.700Z,1.80
2018-10-02T00:21:48.864Z,1.93
2018-10-02T00:24:17.785Z,1.73
2018-10-02T00:26:46.750Z,1.80
2018-10-02T00:29:15.738Z,1.73
2018-10-02T00:31:44.770Z,1.50
2018-10-02T00:34:13.733Z,1.40
2018-10-02T00:36:42.306Z,1.47
2018-10-02T00:39:11.208Z,1.73
2018-10-02T00:41:40.129Z,1.90
2018-10-02T00:44:09.065Z,1.80
2018-10-02T00:46:37.992Z,1.53
2018-10-02T00:49:06.903Z,2.10
2018-10-02T00:51:35.841Z,1.80
2018-10-02T00:54:04.725Z,1.97
2018-10-02T00:56:33.480Z,1.80
2018-10-02T00:59:02.380Z,1.90
2018-10-02T01:01:31.413Z,1.50
2018-10-02T01:03:59.913Z,2.23
2018-10-02T01:06:28.403Z,2.07
2018-10-02T01:08:56.898Z,1.90
2018-10-02T01:11:25.458Z,1.47
2018-10-02T01:13:54.057Z,2.50
2018-10-02T01:16:22.631Z,1.90
2018-10-02T01:18:51.208Z,2.13
2018-10-02T01:21:19.694Z,1.77
2018-10-02T01:23:48.188Z,1.50
2018-10-02T01:26:16.690Z,1.80
2018-10-02T01:28:45.215Z,1.53
2018-10-02T01:31:13.686Z,1.70
2018-10-02T01:33:42.290Z,1.70
2018-10-02T01:36:11.058Z,1.60
2018-10-02T01:38:39.700Z,1.90
2018-10-02T01:41:08.291Z,1.90
2018-10-02T01:43:36.761Z,1.40
2018-10-02T01:46:05.293Z,1.60
2018-10-02T01:48:34.429Z,1.63
2018-10-02T01:51:02.990Z,3.33
2018-10-02T01:53:31.502Z,1.70
2018-10-02T01:56:00.188Z,1.70
2018-10-02T01:58:28.610Z,1.77
2018-10-02T02:00:57.221Z,1.40
2018-10-02T02:03:25.650Z,1.83
2018-10-02T02:05:54.171Z,1.67
2018-10-02T02:08:23.595Z,1.73
2018-10-02T02:10:52.143Z,2.87
2018-10-02T02:13:20.941Z,2.03
2018-10-02T02:15:49.564Z,1.50
2018-10-02T02:18:18.415Z,1.93
2018-10-02T02:20:47.029Z,2.20
2018-10-02T02:23:15.667Z,1.97
2018-10-02T02:25:44.398Z,2.10
2018-10-02T02:28:13.018Z,1.73
2018-10-02T02:30:42.727Z,2.20
2018-10-02T02:33:11.717Z,2.47
2018-10-02T02:35:40.325Z,2.17
2018-10-02T02:38:08.940Z,2.03
2018-10-02T02:40:37.669Z,2.53
2018-10-02T02:43:06.259Z,2.60
2018-10-02T02:45:34.947Z,2.70
2018-10-02T02:48:09.768Z,2.33
2018-10-02T02:50:50.546Z,3.07
2018-10-02T02:53:21.717Z,2.37
2018-10-02T02:55:51.148Z,3.07
2018-10-02T02:58:19.950Z,2.57
2018-10-02T03:00:49.805Z,2.63
2018-10-02T03:03:20.762Z,2.73
2018-10-02T03:05:49.565Z,3.00
2018-10-02T03:08:18.264Z,3.07
2018-10-02T03:10:47.086Z,2.70
2018-10-02T03:13:19.080Z,2.70
2018-10-02T03:15:49.252Z,3.77
2018-10-02T03:18:18.022Z,3.00
2018-10-02T03:20:46.829Z,2.77
2018-10-02T03:23:16.349Z,2.83
2018-10-02T03:25:45.027Z,2.90
2018-10-02T03:28:13.643Z,2.57
2018-10-02T03:30:42.308Z,2.53
2018-10-02T03:33:11.252Z,3.03
2018-10-02T03:35:40.272Z,2.50
2018-10-02T03:38:09.013Z,2.83
2018-10-02T03:40:38.148Z,2.80
2018-10-02T03:43:07.642Z,3.00
2018-10-02T03:45:36.398Z,2.60
2018-10-02T03:48:07.287Z,2.83
2018-10-02T03:50:35.984Z,2.60
2018-10-02T03:53:04.837Z,2.97
2018-10-02T03:55:33.544Z,2.80
2018-10-02T03:58:02.195Z,2.90
2018-10-02T04:00:33.152Z,2.93
2018-10-02T04:03:01.841Z,2.93
2018-10-02T04:05:30.677Z,2.67
2018-10-02T04:07:59.907Z,2.60
2018-10-02T04:10:28.922Z,2.40
2018-10-02T04:12:58.925Z,2.43
2018-10-02T04:15:27.598Z,2.70
2018-10-02T04:17:57.635Z,2.03
2018-10-02T04:20:26.407Z,2.83
2018-10-02T04:22:55.603Z,2.40
2018-10-02T04:25:25.142Z,2.90
2018-10-02T04:27:55.675Z,2.10
2018-10-02T04:30:24.215Z,2.90
2018-10-02T04:32:53.053Z,2.20
2018-10-02T04:35:24.216Z,2.80
2018-10-02T04:37:53.419Z,2.90
2018-10-02T04:40:23.689Z,2.30
2018-10-02T04:42:52.604Z,2.37
2018-10-02T04:45:21.320Z,2.80
2018-10-02T04:47:53.583Z,2.50
2018-10-02T04:50:23.399Z,2.07
2018-10-02T04:52:51.900Z,2.07
2018-10-02T04:55:20.427Z,2.63
2018-10-02T04:57:48.899Z,2.20
2018-10-02T05:00:17.511Z,2.63
2018-10-02T05:02:46.093Z,2.50
2018-10-02T05:05:14.565Z,2.43
2018-10-02T05:07:43.047Z,2.50
2018-10-02T05:10:11.558Z,2.60
2018-10-02T05:12:40.033Z,2.00
2018-10-02T05:15:08.515Z,2.13
2018-10-02T05:17:36.988Z,2.57
2018-10-02T05:20:05.440Z,2.20
2018-10-02T05:22:33.912Z,2.47
2018-10-02T05:25:02.456Z,2.47
2018-10-02T05:27:30.968Z,2.73
2018-10-02T05:29:59.434Z,2.53
2018-10-02T05:32:27.920Z,2.10
2018-10-02T05:34:56.422Z,2.67
2018-10-02T05:37:24.875Z,2.80
2018-10-02T05:39:53.285Z,2.07
2018-10-02T05:42:21.744Z,1.83
2018-10-02T05:44:50.166Z,1.73
2018-10-02T05:47:18.627Z,2.00
2018-10-02T05:49:47.049Z,1.90
2018-10-02T05:52:15.532Z,2.23
2018-10-02T05:54:43.992Z,2.00
2018-10-02T05:57:12.464Z,2.00
2018-10-02T05:59:40.925Z,2.23
2018-10-02T06:02:09.529Z,2.53
2018-10-02T06:04:38.000Z,2.10
2018-10-02T06:07:06.733Z,2.63
2018-10-02T06:09:35.236Z,2.53
2018-10-02T06:12:03.721Z,2.43
2018-10-02T06:14:32.166Z,2.73
2018-10-02T06:17:00.726Z,2.27
2018-10-02T06:19:29.168Z,2.90
2018-10-02T06:21:57.677Z,1.70
2018-10-02T06:24:26.146Z,2.40
2018-10-02T06:26:54.608Z,2.83
2018-10-02T06:29:23.131Z,2.33
2018-10-02T06:31:51.607Z,2.47
2018-10-02T06:34:20.059Z,3.00
2018-10-02T06:36:48.560Z,2.50
2018-10-02T06:39:16.984Z,2.63
2018-10-02T06:41:45.488Z,2.17
2018-10-02T06:44:13.944Z,2.57
2018-10-02T06:46:42.436Z,2.47
2018-10-02T06:49:10.883Z,2.30
2018-10-02T06:51:39.400Z,2.47
2018-10-02T06:54:07.844Z,2.17
2018-10-02T06:56:36.377Z,2.53
2018-10-02T06:59:04.777Z,2.47
2018-10-02T07:01:33.363Z,2.50
2018-10-02T07:04:01.813Z,2.70
2018-10-02T07:06:30.275Z,2.33
2018-10-02T07:08:58.746Z,2.07
2018-10-02T07:11:27.200Z,2.27
2018-10-02T07:13:55.654Z,2.10
2018-10-02T07:16:24.078Z,2.20
2018-10-02T07:18:52.728Z,2.63
2018-10-02T07:21:21.382Z,1.93
2018-10-02T07:23:51.716Z,2.33
2018-10-02T07:26:20.750Z,2.03
2018-10-02T07:28:49.966Z,3.43
2018-10-02T07:31:18.573Z,2.17
2018-10-02T07:33:47.495Z,2.10
2018-10-02T07:36:16.890Z,2.33
2018-10-02T07:38:45.583Z,2.13
2018-10-02T07:41:14.227Z,2.43
2018-10-02T07:43:46.354Z,2.20
2018-10-02T07:46:16.580Z,2.23
2018-10-02T07:48:45.165Z,2.50
2018-10-02T07:51:14.531Z,2.40
2018-10-02T07:53:43.527Z,2.23
2018-10-02T07:56:12.729Z,2.50
2018-10-02T07:58:42.025Z,3.23
2018-10-02T08:01:11.075Z,2.20
2018-10-02T08:03:39.778Z,2.53
2018-10-02T08:06:09.873Z,2.23
2018-10-02T08:08:38.582Z,2.40
2018-10-02T08:11:07.346Z,2.47
2018-10-02T08:13:35.920Z,2.50
2018-10-02T08:16:04.485Z,2.50
2018-10-02T08:18:33.003Z,2.57
2018-10-02T08:21:01.579Z,2.80
2018-10-02T08:23:30.144Z,3.30
2018-10-02T08:25:58.647Z,3.30
2018-10-02T08:28:27.244Z,3.70
2018-10-02T08:30:55.869Z,3.70
2018-10-02T08:33:24.500Z,3.53
2018-10-02T08:35:53.103Z,4.07
2018-10-02T08:38:21.533Z,5.00
2018-10-02T08:40:50.071Z,5.43
2018-10-02T08:43:18.644Z,5.67
2018-10-02T08:45:47.117Z,5.20
2018-10-02T08:48:15.620Z,4.80
2018-10-02T08:50:44.203Z,5.80
2018-10-02T08:53:12.741Z,5.90
2018-10-02T08:55:41.240Z,5.60
2018-10-02T08:58:09.799Z,5.30
2018-10-02T09:00:38.345Z,4.37
2018-10-02T09:03:06.940Z,4.50
2018-10-02T09:05:35.399Z,4.60
2018-10-02T09:08:03.947Z,4.37
2018-10-02T09:10:32.452Z,4.30
2018-10-02T09:13:01.013Z,4.90
2018-10-02T09:15:29.475Z,4.67
2018-10-02T09:17:57.987Z,4.50
2018-10-02T09:20:26.409Z,4.30
2018-10-02T09:22:54.910Z,4.47
2018-10-02T09:25:23.360Z,4.93
2018-10-02T09:27:51.956Z,4.57
2018-10-02T09:30:25.878Z,5.37
2018-10-02T09:32:59.708Z,5.00
2018-10-02T09:35:33.536Z,5.00
2018-10-02T09:38:07.344Z,5.00
2018-10-02T09:40:41.175Z,4.67
2018-10-02T09:43:16.056Z,5.13
2018-10-02T09:45:45.909Z,4.80
2018-10-02T09:48:15.932Z,5.30
2018-10-02T09:50:44.441Z,5.80
2018-10-02T09:53:13.007Z,5.80
2018-10-02T09:55:41.545Z,5.17
2018-10-02T09:58:10.019Z,5.47
2018-10-02T10:00:43.827Z,5.13
2018-10-02T10:03:12.260Z,5.00
2018-10-02T10:05:40.705Z,5.57
2018-10-02T10:08:09.169Z,5.40
2018-10-02T10:10:37.669Z,6.23
2018-10-02T10:13:06.204Z,6.37
2018-10-02T10:15:34.620Z,5.87
2018-10-02T10:18:03.079Z,6.23
2018-10-02T10:20:31.512Z,6.40
2018-10-02T10:23:00.018Z,5.93
2018-10-02T10:25:28.489Z,6.70
2018-10-02T10:27:56.994Z,7.13
2018-10-02T10:30:25.427Z,6.20
2018-10-02T10:32:53.908Z,6.60
2018-10-02T10:35:22.655Z,6.03
2018-10-02T10:37:51.948Z,6.03
2018-10-02T10:40:20.601Z,5.87
2018-10-02T10:42:49.494Z,6.20
2018-10-02T10:45:17.996Z,5.67
2018-10-02T10:47:46.499Z,5.67
2018-10-02T10:50:15.739Z,6.67
2018-10-02T10:52:44.983Z,6.50
2018-10-02T10:55:27.570Z,6.73
2018-10-02T10:57:56.053Z,6.50
2018-10-02T11:00:25.904Z,6.17
2018-10-02T11:02:55.015Z,5.70
2018-10-02T11:05:23.519Z,6.37
2018-10-02T11:07:53.040Z,6.23
2018-10-02T11:10:21.971Z,6.60
2018-10-02T11:12:51.004Z,6.57
2018-10-02T11:15:21.467Z,6.83
2018-10-02T11:17:50.091Z,6.07
2018-10-02T11:20:23.141Z,6.27
2018-10-02T11:22:51.690Z,6.67
2018-10-02T11:25:20.632Z,6.37
2018-10-02T11:27:50.228Z,6.20
2018-10-02T11:30:19.456Z,6.13
2018-10-02T11:32:47.941Z,6.13
2018-10-02T11:35:17.569Z,6.23
2018-10-02T11:37:46.227Z,6.00
2018-10-02T11:40:14.673Z,6.13
2018-10-02T11:42:43.132Z,6.87
2018-10-02T11:45:11.544Z,6.23
2018-10-02T11:47:40.910Z,5.90
2018-10-02T11:50:09.379Z,5.30
2018-10-02T11:52:37.890Z,5.70
2018-10-02T11:55:06.452Z,5.43
2018-10-02T11:57:34.918Z,5.03
2018-10-02T12:00:03.688Z,5.27
2018-10-02T12:02:32.270Z,5.30
2018-10-02T12:05:00.729Z,5.23
2018-10-02T12:07:29.204Z,5.10
2018-10-02T12:09:57.652Z,4.90
2018-10-02T12:12:26.138Z,5.40
2018-10-02T12:14:54.641Z,4.50
2018-10-02T12:17:23.130Z,4.87
2018-10-02T12:19:51.833Z,5.00
2018-10-02T12:22:20.179Z,5.00
2018-10-02T12:24:48.772Z,5.23
2018-10-02T12:27:17.286Z,4.83
2018-10-02T12:29:45.719Z,5.40
2018-10-02T12:32:14.217Z,5.07
2018-10-02T12:34:42.648Z,4.90
2018-10-02T12:37:11.124Z,5.30
2018-10-02T12:39:39.543Z,5.03
2018-10-02T12:42:09.692Z,5.03
2018-10-02T12:44:38.117Z,5.20
2018-10-02T12:47:06.738Z,5.07
2018-10-02T12:49:35.177Z,5.80
2018-10-02T12:52:03.646Z,5.80
2018-10-02T12:54:32.133Z,5.93
2018-10-02T12:57:00.612Z,6.03
2018-10-02T12:59:29.109Z,5.63
2018-10-02T13:01:57.624Z,5.63
2018-10-02T13:04:26.169Z,6.50
2018-10-02T13:06:54.699Z,5.50
2018-10-02T13:09:23.127Z,5.60
2018-10-02T13:11:51.599Z,6.73
2018-10-02T13:14:20.119Z,7.60
2018-10-02T13:16:48.913Z,8.00
2018-10-02T13:19:17.389Z,8.50
2018-10-02T13:21:45.868Z,9.00
2018-10-02T13:24:14.348Z,7.90
2018-10-02T13:26:42.812Z,9.30
2018-10-02T13:29:11.305Z,8.73
2018-10-02T13:31:39.745Z,9.30
2018-10-02T13:34:08.213Z,9.30
2018-10-02T13:36:36.687Z,9.83
2018-10-02T13:39:07.278Z,11.00
2018-10-02T13:41:35.747Z,11.13
2018-10-02T13:44:04.350Z,11.07
2018-10-02T13:46:33.975Z,11.53
2018-10-02T13:49:02.989Z,11.70
2018-10-02T13:51:32.158Z,12.17
2018-10-02T13:54:01.283Z,11.90
2018-10-02T13:56:30.512Z,12.37
2018-10-02T13:58:59.995Z,13.43
2018-10-02T14:01:29.167Z,13.83
2018-10-02T14:03:58.390Z,13.53
2018-10-02T14:06:27.630Z,14.03
2018-10-02T14:08:56.157Z,14.33
2018-10-02T14:11:24.589Z,14.03
2018-10-02T14:13:53.169Z,13.20
2018-10-02T14:16:22.036Z,14.27
2018-10-02T14:18:50.565Z,13.20
2018-10-02T14:21:19.041Z,13.17
2018-10-02T14:23:47.563Z,13.17
2018-10-02T14:26:15.999Z,14.53
2018-10-02T14:28:44.523Z,14.93
2018-10-02T14:31:12.975Z,12.60
2018-10-02T14:33:41.648Z,13.03
2018-10-02T14:36:10.111Z,12.60
2018-10-02T14:38:38.617Z,14.07
2018-10-02T14:41:07.308Z,13.73
2018-10-02T14:43:35.797Z,11.20
2018-10-02T14:46:04.336Z,12.40
2018-10-02T14:48:32.919Z,11.83
2018-10-02T14:51:01.396Z,11.27
2018-10-02T14:53:29.860Z,11.83
2018-10-02T14:55:58.290Z,9.83
2018-10-02T14:58:26.781Z,10.47
2018-10-02T15:00:55.268Z,9.93
2018-10-02T15:03:23.832Z,11.47
2018-10-02T15:05:52.365Z,9.20
2018-10-02T15:08:20.819Z,8.67
2018-10-02T15:10:49.291Z,7.73
2018-10-02T15:13:17.775Z,6.90
2018-10-02T15:15:46.260Z,5.30
2018-10-02T15:18:14.744Z,6.03
2018-10-02T15:20:43.307Z,4.93
2018-10-02T15:23:11.999Z,5.00
2018-10-02T15:25:40.436Z,4.23
2018-10-02T15:28:08.921Z,4.17
2018-10-02T15:30:37.562Z,4.40
2018-10-02T15:33:06.201Z,4.53
2018-10-02T15:35:34.711Z,3.80
2018-10-02T15:38:03.264Z,4.63
2018-10-02T15:40:31.696Z,3.90
2018-10-02T15:43:00.174Z,3.97
2018-10-02T15:45:29.965Z,3.63
2018-10-02T15:47:58.414Z,3.77
2018-10-02T15:50:26.910Z,3.63
2018-10-02T15:52:55.348Z,4.07
2018-10-02T15:55:23.910Z,3.93
2018-10-02T15:57:52.402Z,3.50
2018-10-02T16:00:20.857Z,3.57
2018-10-02T16:02:49.392Z,4.20
2018-10-02T16:05:17.868Z,3.80
2018-10-02T16:07:46.314Z,4.40
2018-10-02T16:10:14.773Z,4.77
2018-10-02T16:12:43.207Z,4.00
2018-10-02T16:15:11.776Z,3.90
2018-10-02T16:17:40.238Z,4.53
2018-10-02T16:20:08.695Z,4.43
2018-10-02T16:22:37.143Z,5.00
2018-10-02T16:25:05.765Z,4.07
2018-10-02T16:27:34.248Z,5.53
2018-10-02T16:30:04.060Z,4.13
2018-10-02T16:32:32.885Z,4.10
2018-10-02T16:35:01.618Z,4.90
2018-10-02T16:37:30.150Z,4.93
2018-10-02T16:39:58.665Z,4.10
2018-10-02T16:42:27.152Z,4.03
2018-10-02T16:44:55.622Z,4.17
2018-10-02T16:47:25.363Z,4.17
2018-10-02T16:49:53.814Z,4.17
2018-10-02T16:52:22.327Z,4.50
2018-10-02T16:54:51.086Z,4.00
2018-10-02T16:57:19.742Z,5.03
2018-10-02T16:59:48.198Z,3.73
2018-10-02T17:02:16.703Z,4.27
2018-10-02T17:04:45.223Z,3.90
2018-10-02T17:07:14.002Z,5.00
2018-10-02T17:09:42.619Z,5.50
2018-10-02T17:12:11.230Z,4.00
2018-10-02T17:14:40.126Z,4.47
2018-10-02T17:17:09.152Z,4.33
2018-10-02T17:19:37.964Z,4.83
2018-10-02T17:22:06.758Z,4.47
2018-10-02T17:24:35.279Z,4.80
2018-10-02T17:27:03.836Z,4.67
2018-10-02T17:29:32.427Z,4.50
2018-10-02T17:32:00.958Z,4.60
2018-10-02T17:34:29.485Z,4.87
2018-10-02T17:36:58.015Z,4.50
2018-10-02T17:39:26.578Z,4.50
2018-10-02T17:41:55.896Z,4.17
2018-10-02T17:44:24.449Z,5.07
2018-10-02T17:46:52.974Z,6.30
2018-10-02T17:49:21.541Z,4.93
2018-10-02T17:51:51.968Z,5.33
2018-10-02T17:54:20.646Z,5.07
2018-10-02T17:56:49.280Z,4.03
2018-10-02T17:59:19.161Z,3.93
2018-10-02T18:01:47.790Z,4.73
2018-10-02T18:04:17.157Z,4.50
2018-10-02T18:06:46.937Z,4.13
2018-10-02T18:09:15.571Z,4.63
2018-10-02T18:11:44.186Z,4.37
2018-10-02T18:14:13.303Z,4.47
2018-10-02T18:16:41.933Z,4.57
2018-10-02T18:19:10.708Z,3.83
2018-10-02T18:21:39.330Z,3.93
2018-10-02T18:24:07.949Z,4.00
2018-10-02T18:26:36.476Z,4.17
2018-10-02T18:29:05.064Z,3.97
2018-10-02T18:31:33.580Z,4.17
2018-10-02T18:34:02.150Z,4.97
2018-10-02T18:36:31.192Z,4.30
2018-10-02T18:38:59.931Z,3.30
2018-10-02T18:41:28.727Z,3.50
2018-10-02T18:43:57.926Z,4.03
2018-10-02T18:46:26.963Z,3.53
2018-10-02T18:48:56.179Z,3.97
2018-10-02T18:51:24.758Z,3.50
2018-10-02T18:53:56.189Z,3.30
2018-10-02T18:56:27.084Z,3.37
2018-10-02T18:58:58.238Z,4.00
2018-10-02T19:01:31.696Z,4.30
2018-10-02T19:04:03.181Z,4.00
2018-10-02T19:06:32.823Z,3.13
2018-10-02T19:09:09.635Z,3.80
2018-10-02T19:11:44.559Z,4.03
2018-10-02T19:14:13.510Z,3.90
2018-10-02T19:16:43.492Z,3.37
2018-10-02T19:19:17.646Z,3.27
2018-10-02T19:21:46.947Z,3.37
2018-10-02T19:24:15.464Z,2.63
2018-10-02T19:26:44.254Z,4.10
2018-10-02T19:29:12.903Z,3.60
2018-10-02T19:31:46.735Z,3.17
2018-10-02T19:34:15.260Z,3.27
2018-10-02T19:36:43.929Z,3.87
2018-10-02T19:39:16.655Z,4.07
2018-10-02T19:41:45.128Z,3.97
2018-10-02T19:44:13.643Z,4.37
2018-10-02T19:46:48.138Z,4.13
2018-10-02T19:49:18.939Z,4.27
2018-10-02T19:51:53.211Z,3.50
2018-10-02T19:54:22.511Z,4.23
2018-10-02T19:56:50.940Z,3.30
2018-10-02T19:59:19.419Z,3.20
2018-10-02T20:01:47.904Z,4.17
2018-10-02T20:04:16.365Z,3.60
2018-10-02T20:06:44.826Z,4.23
2018-10-02T20:09:13.375Z,3.27
2018-10-02T20:11:41.855Z,2.93
2018-10-02T20:14:11.030Z,3.50
2018-10-02T20:16:39.553Z,3.10
2018-10-02T20:19:08.082Z,3.30
2018-10-02T20:21:36.646Z,4.03
2018-10-02T20:24:05.151Z,4.10
2018-10-02T20:26:33.620Z,3.53
2018-10-02T20:29:02.278Z,4.20
2018-10-02T20:31:32.228Z,3.60
2018-10-02T20:34:00.699Z,4.30
2018-10-02T20:36:29.144Z,4.67
2018-10-02T20:38:57.777Z,4.27
2018-10-02T20:41:26.290Z,3.97
2018-10-02T20:43:54.784Z,3.30
2018-10-02T20:46:23.271Z,3.70
2018-10-02T20:48:51.757Z,3.97
2018-10-02T20:51:20.225Z,3.10
2018-10-02T20:53:48.678Z,3.47
2018-10-02T20:56:17.183Z,3.47
2018-10-02T20:58:45.612Z,4.20
2018-10-02T21:01:14.091Z,4.43
2018-10-02T21:03:42.544Z,4.47
2018-10-02T21:06:10.982Z,3.63
2018-10-02T21:08:39.488Z,3.10
2018-10-02T21:11:08.022Z,3.97
2018-10-02T21:13:36.528Z,4.57
2018-10-02T21:16:04.970Z,3.93
2018-10-02T21:18:33.455Z,4.20
2018-10-02T21:21:01.877Z,4.60
2018-10-02T21:23:30.343Z,5.53
2018-10-02T21:25:58.762Z,5.20
2018-10-02T21:28:27.259Z,4.50
2018-10-02T21:30:55.726Z,4.87
2018-10-02T21:33:24.574Z,5.17
2018-10-02T21:35:52.988Z,4.57
2018-10-02T21:38:21.517Z,4.50
2018-10-02T21:40:49.965Z,5.20
2018-10-02T21:43:18.411Z,4.30
2018-10-02T21:45:46.914Z,4.37
2018-10-02T21:48:15.363Z,4.27
2018-10-02T21:50:43.806Z,3.77
2018-10-02T21:53:12.302Z,5.00
2018-10-02T21:55:40.744Z,4.33
2018-10-02T21:58:09.189Z,4.50
2018-10-02T22:00:37.632Z,4.30
2018-10-02T22:03:06.249Z,5.47
2018-10-02T22:05:34.682Z,4.13
2018-10-02T22:08:03.143Z,3.97
2018-10-02T22:10:31.547Z,4.60
2018-10-02T22:12:59.976Z,3.97
2018-10-02T22:15:28.504Z,3.87
2018-10-02T22:17:56.919Z,4.70
2018-10-02T22:20:25.355Z,4.13
2018-10-02T22:22:53.808Z,4.07
2018-10-02T22:25:22.379Z,5.03
2018-10-02T22:27:50.917Z,5.17
2018-10-02T22:30:19.435Z,4.90
2018-10-02T22:32:48.039Z,4.67
2018-10-02T22:35:16.580Z,4.00
2018-10-02T22:37:45.075Z,4.10
2018-10-02T22:40:13.514Z,4.73
2018-10-02T22:42:42.016Z,3.90
2018-10-02T22:45:10.495Z,4.30
2018-10-02T22:47:39.595Z,4.50
2018-10-02T22:50:08.282Z,4.23
2018-10-02T22:52:36.873Z,3.80
2018-10-02T22:55:05.435Z,3.70
2018-10-02T22:57:34.046Z,5.10
2018-10-02T23:00:02.457Z,4.20
2018-10-02T23:02:30.982Z,3.80
2018-10-02T23:04:59.523Z,4.50
2018-10-02T23:07:27.971Z,4.03
2018-10-02T23:09:56.380Z,2.90
2018-10-02T23:12:24.875Z,4.00
2018-10-02T23:14:53.291Z,3.87
2018-10-02T23:17:21.737Z,3.87
2018-10-02T23:19:50.270Z,2.90
2018-10-02T23:22:18.742Z,3.43
2018-10-02T23:24:47.195Z,2.73
2018-10-02T23:27:15.676Z,3.30
2018-10-02T23:29:44.644Z,3.20
2018-10-02T23:32:13.180Z,3.30
2018-10-02T23:34:41.657Z,3.47
2018-10-02T23:37:10.310Z,3.27
2018-10-02T23:39:39.409Z,3.23
2018-10-02T23:42:07.975Z,3.37
2018-10-02T23:44:36.414Z,2.93
2018-10-02T23:47:04.972Z,4.23
2018-10-02T23:49:33.492Z,3.53
2018-10-02T23:52:01.943Z,2.97
2018-10-02T23:54:30.517Z,3.87
2018-10-02T23:56:59.450Z,3.57
2018-10-02T23:59:28.418Z,4.07
