createdAt,value
2023-04-05T00:01:07.576Z,10.75
2023-04-05T00:03:54.549Z,8.32
2023-04-05T00:06:40.006Z,8.93
2023-04-05T00:09:25.243Z,7.47
2023-04-05T00:12:10.903Z,10.77
2023-04-05T00:14:56.297Z,10.10
2023-04-05T00:17:42.150Z,9.13
2023-04-05T00:20:29.123Z,10.38
2023-04-05T00:23:14.617Z,10.77
2023-04-05T00:25:59.682Z,7.78
2023-04-05T00:28:45.327Z,7.97
2023-04-05T00:31:31.079Z,8.52
2023-04-05T00:34:16.642Z,11.52
2023-04-05T00:37:01.973Z,7.78
2023-04-05T00:39:47.445Z,6.97
2023-04-05T00:42:32.886Z,8.95
2023-04-05T00:45:18.321Z,9.50
2023-04-05T00:48:05.744Z,10.40
2023-04-05T00:50:52.301Z,8.63
2023-04-05T00:53:38.467Z,8.48
2023-04-05T00:56:24.277Z,9.73
2023-04-05T00:59:09.899Z,8.73
2023-04-05T01:02:20.374Z,9.10
2023-04-05T01:05:30.035Z,8.65
2023-04-05T01:08:28.699Z,6.50
2023-04-05T01:11:17.488Z,7.90
2023-04-05T01:14:03.184Z,7.03
2023-04-05T01:16:49.924Z,10.20
2023-04-05T01:19:41.843Z,6.78
2023-04-05T01:22:45.960Z,8.05
2023-04-05T01:25:50.345Z,6.90
2023-04-05T01:28:58.761Z,6.60
2023-04-05T01:32:02.772Z,7.50
2023-04-05T01:35:13.544Z,7.20
2023-04-05T01:38:03.953Z,8.80
2023-04-05T01:40:49.476Z,9.38
2023-04-05T01:43:34.433Z,11.30
2023-04-05T01:46:21.701Z,9.02
2023-04-05T01:49:07.970Z,11.93
2023-04-05T01:51:53.343Z,10.50
2023-04-05T01:54:40.067Z,12.32
2023-04-05T01:57:27.513Z,9.70
2023-04-05T02:00:14.147Z,8.77
2023-04-05T02:02:59.674Z,9.82
2023-04-05T02:05:45.009Z,8.25
2023-04-05T02:08:30.774Z,8.68
2023-04-05T02:11:15.939Z,8.27
2023-04-05T02:14:01.323Z,11.63
2023-04-05T02:16:46.921Z,9.88
2023-04-05T02:19:40.897Z,9.55
2023-04-05T02:22:26.526Z,8.45
2023-04-05T02:25:12.930Z,9.32
2023-04-05T02:27:58.390Z,10.80
2023-04-05T02:30:43.574Z,10.95
2023-04-05T02:33:29.639Z,9.90
2023-04-05T02:36:14.895Z,9.73
2023-04-05T02:39:00.318Z,9.35
2023-04-05T02:41:46.533Z,11.52
2023-04-05T02:44:31.828Z,13.30
2023-04-05T02:47:21.522Z,11.18
2023-04-05T02:50:12.362Z,10.40
2023-04-05T02:53:05.088Z,9.85
2023-04-05T02:55:57.801Z,10.82
2023-04-05T02:58:43.562Z,10.85
2023-04-05T03:01:29.274Z,12.48
2023-04-05T03:04:17.451Z,10.20
2023-04-05T03:07:04.716Z,19.95
2023-04-05T03:09:54.292Z,10.25
2023-04-05T03:12:40.195Z,10.88
2023-04-05T03:15:27.988Z,10.07
2023-04-05T03:18:16.598Z,11.07
2023-04-05T03:21:04.423Z,9.73
2023-04-05T03:23:52.713Z,9.25
2023-04-05T03:26:46.420Z,8.68
2023-04-05T03:29:32.963Z,10.85
2023-04-05T03:32:26.293Z,9.73
2023-04-05T03:35:19.843Z,9.65
2023-04-05T03:38:06.629Z,10.50
2023-04-05T03:40:54.346Z,8.95
2023-04-05T03:43:39.545Z,11.90
2023-04-05T03:46:25.001Z,10.30
2023-04-05T03:49:10.800Z,11.88
2023-04-05T03:51:56.362Z,9.55
2023-04-05T03:54:41.723Z,9.73
2023-04-05T03:57:30.976Z,13.40
2023-04-05T04:03:21.635Z,10.68
2023-04-05T04:06:10.729Z,10.80
2023-04-05T04:08:57.063Z,12.15
2023-04-05T04:11:42.590Z,9.90
2023-04-05T04:14:28.837Z,13.10
2023-04-05T04:17:37.786Z,10.73
2023-04-05T04:20:42.292Z,8.90
2023-04-05T04:23:46.973Z,11.48
2023-04-05T04:27:01.272Z,10.00
2023-04-05T04:30:04.168Z,8.65
2023-04-05T04:33:09.267Z,9.32
2023-04-05T04:35:54.689Z,13.05
2023-04-05T04:38:53.317Z,12.48
2023-04-05T04:41:57.694Z,11.98
2023-04-05T04:45:06.738Z,10.02
2023-04-05T04:48:14.258Z,10.00
2023-04-05T04:51:18.465Z,10.55
2023-04-05T04:54:04.056Z,9.70
2023-04-05T04:56:49.293Z,9.00
2023-04-05T04:59:34.921Z,8.98
2023-04-05T05:02:29.122Z,10.73
2023-04-05T05:05:16.120Z,10.10
2023-04-05T05:08:01.818Z,8.43
2023-04-05T05:10:52.160Z,9.30
2023-04-05T05:13:37.728Z,9.57
2023-04-05T05:16:23.710Z,9.40
2023-04-05T05:19:09.565Z,9.27
2023-04-05T05:22:07.496Z,8.77
2023-04-05T05:24:53.948Z,6.68
2023-04-05T05:27:39.350Z,7.68
2023-04-05T05:30:24.513Z,13.23
2023-04-05T05:33:09.975Z,7.53
2023-04-05T05:35:55.442Z,7.38
2023-04-05T05:38:42.965Z,7.30
2023-04-05T05:41:28.092Z,8.23
2023-04-05T05:44:14.069Z,8.60
2023-04-05T05:46:59.496Z,6.65
2023-04-05T05:49:45.249Z,8.55
2023-04-05T05:52:30.567Z,6.57
2023-04-05T05:55:16.077Z,7.47
2023-04-05T05:58:01.531Z,7.18
2023-04-05T06:00:48.401Z,7.10
2023-04-05T06:03:36.119Z,9.13
2023-04-05T06:06:22.141Z,6.63
2023-04-05T06:09:07.562Z,8.73
2023-04-05T06:11:56.895Z,8.38
2023-04-05T06:14:42.672Z,7.88
2023-04-05T06:17:28.691Z,6.85
2023-04-05T06:20:14.443Z,7.43
2023-04-05T06:23:00.434Z,8.52
2023-04-05T06:25:47.691Z,9.60
2023-04-05T06:28:34.506Z,8.00
2023-04-05T06:31:21.290Z,10.98
2023-04-05T06:34:06.793Z,8.82
2023-04-05T06:36:52.235Z,10.75
2023-04-05T06:39:37.717Z,11.35
2023-04-05T06:42:23.661Z,10.05
2023-04-05T06:45:19.171Z,8.50
2023-04-05T06:48:04.713Z,7.75
2023-04-05T06:51:00.339Z,7.07
2023-04-05T06:53:45.740Z,8.32
2023-04-05T06:56:31.139Z,8.85
2023-04-05T06:59:16.820Z,7.03
2023-04-05T07:02:02.375Z,6.80
2023-04-05T07:04:48.344Z,7.43
2023-04-05T07:07:34.210Z,6.32
2023-04-05T07:10:19.497Z,7.53
2023-04-05T07:13:05.122Z,8.43
2023-04-05T07:15:51.514Z,6.70
2023-04-05T07:18:37.215Z,6.18
2023-04-05T07:21:23.461Z,7.30
2023-04-05T07:24:08.933Z,6.82
2023-04-05T07:26:54.110Z,6.22
2023-04-05T07:29:42.626Z,6.45
2023-04-05T07:32:28.318Z,6.30
2023-04-05T07:35:13.934Z,6.95
2023-04-05T07:37:59.331Z,7.75
2023-04-05T07:40:44.870Z,7.07
2023-04-05T07:43:30.416Z,6.75
2023-04-05T07:46:16.065Z,6.18
2023-04-05T07:49:01.512Z,6.32
2023-04-05T07:51:48.214Z,5.60
2023-04-05T07:54:34.038Z,13.77
2023-04-05T07:57:19.744Z,7.57
2023-04-05T08:00:10.783Z,7.68
2023-04-05T08:03:01.864Z,7.43
2023-04-05T08:05:47.698Z,6.07
2023-04-05T08:08:33.491Z,14.70
2023-04-05T08:11:18.727Z,10.48
2023-04-05T08:14:04.260Z,8.55
2023-04-05T08:16:51.730Z,7.55
2023-04-05T08:19:37.289Z,6.75
2023-04-05T08:22:22.675Z,7.07
2023-04-05T08:25:08.864Z,6.57
2023-04-05T08:27:53.908Z,6.97
2023-04-05T08:30:40.229Z,8.10
2023-04-05T08:33:26.457Z,7.00
2023-04-05T08:36:11.861Z,6.70
2023-04-05T08:38:57.286Z,6.35
2023-04-05T08:41:52.874Z,6.97
2023-04-05T08:44:41.158Z,7.97
2023-04-05T08:47:28.228Z,7.22
2023-04-05T08:50:14.239Z,8.50
2023-04-05T08:52:59.505Z,8.15
2023-04-05T08:55:53.357Z,6.78
2023-04-05T08:58:39.436Z,7.85
2023-04-05T09:01:27.912Z,6.22
2023-04-05T09:04:17.105Z,10.60
2023-04-05T09:07:06.463Z,9.45
2023-04-05T09:09:53.438Z,8.18
2023-04-05T09:12:41.173Z,9.27
2023-04-05T09:15:27.058Z,7.90
2023-04-05T09:18:25.533Z,9.20
2023-04-05T09:21:12.038Z,6.80
2023-04-05T09:23:57.224Z,7.15
2023-04-05T09:26:45.236Z,8.77
2023-04-05T09:29:31.152Z,7.15
2023-04-05T09:32:20.486Z,7.70
2023-04-05T09:35:06.346Z,7.63
2023-04-05T09:37:55.953Z,6.03
2023-04-05T09:40:47.100Z,7.35
2023-04-05T09:43:48.077Z,9.25
2023-04-05T09:46:37.940Z,8.15
2023-04-05T09:49:33.996Z,7.50
2023-04-05T09:52:25.252Z,6.70
2023-04-05T09:55:11.661Z,8.85
2023-04-05T09:57:57.113Z,8.32
2023-04-05T10:00:55.979Z,9.15
2023-04-05T10:03:50.382Z,7.60
2023-04-05T10:06:41.361Z,7.40
2023-04-05T10:09:26.947Z,7.05
2023-04-05T10:12:29.503Z,7.22
2023-04-05T10:15:15.838Z,6.97
2023-04-05T10:18:18.159Z,9.93
2023-04-05T10:21:03.688Z,10.32
2023-04-05T10:24:00.680Z,7.90
2023-04-05T10:26:54.342Z,7.78
2023-04-05T10:30:08.659Z,7.10
2023-04-05T10:33:11.042Z,7.93
2023-04-05T10:39:13.301Z,8.68
2023-04-05T10:42:06.414Z,7.85
2023-04-05T10:44:53.574Z,8.73
2023-04-05T10:47:48.697Z,8.07
2023-04-05T10:50:36.106Z,9.65
2023-04-05T10:53:22.571Z,7.50
2023-04-05T10:56:08.649Z,8.60
2023-04-05T10:58:55.591Z,9.68
2023-04-05T11:01:41.976Z,6.97
2023-04-05T11:04:27.179Z,10.20
2023-04-05T11:07:17.576Z,9.43
2023-04-05T11:10:05.001Z,8.18
2023-04-05T11:12:50.226Z,7.68
2023-04-05T11:15:36.225Z,10.52
2023-04-05T11:18:22.926Z,7.28
2023-04-05T11:21:08.829Z,8.45
2023-04-05T11:24:03.744Z,9.15
2023-04-05T11:26:49.205Z,8.80
2023-04-05T11:29:49.572Z,9.15
2023-04-05T11:32:40.971Z,10.00
2023-04-05T11:35:27.736Z,8.20
2023-04-05T11:38:22.190Z,8.15
2023-04-05T11:41:18.608Z,7.78
2023-04-05T11:44:05.774Z,8.60
2023-04-05T11:46:52.484Z,9.43
2023-04-05T11:49:39.169Z,7.82
2023-04-05T11:52:24.159Z,8.57
2023-04-05T11:55:11.590Z,8.65
2023-04-05T11:57:57.157Z,9.20
2023-04-05T12:00:44.193Z,7.07
2023-04-05T12:03:30.666Z,8.18
2023-04-05T12:06:16.224Z,9.23
2023-04-05T12:09:01.606Z,9.32
2023-04-05T12:11:53.836Z,8.20
2023-04-05T12:14:39.179Z,6.97
2023-04-05T12:17:50.191Z,11.00
2023-04-05T12:20:35.764Z,8.13
2023-04-05T12:23:25.786Z,8.07
2023-04-05T12:26:11.140Z,8.77
2023-04-05T12:28:58.443Z,7.72
2023-04-05T12:31:45.779Z,12.75
2023-04-05T12:34:31.171Z,8.00
2023-04-05T12:37:17.164Z,8.55
2023-04-05T12:40:04.591Z,8.05
2023-04-05T12:42:50.568Z,10.55
2023-04-05T12:45:43.858Z,9.13
2023-04-05T12:48:29.697Z,9.20
2023-04-05T12:51:18.188Z,8.65
2023-04-05T12:54:04.286Z,6.80
2023-04-05T12:56:54.503Z,10.45
2023-04-05T12:59:40.361Z,8.70
2023-04-05T13:02:27.173Z,9.38
2023-04-05T13:05:12.942Z,10.82
2023-04-05T13:07:59.197Z,8.63
2023-04-05T13:10:49.199Z,9.43
2023-04-05T13:13:34.434Z,9.07
2023-04-05T13:16:20.026Z,9.63
2023-04-05T13:19:05.913Z,9.95
2023-04-05T13:21:51.374Z,10.98
2023-04-05T13:24:36.830Z,7.93
2023-04-05T13:27:22.592Z,7.95
2023-04-05T13:30:08.614Z,11.40
2023-04-05T13:32:53.999Z,10.82
2023-04-05T13:35:39.583Z,9.20
2023-04-05T13:38:25.496Z,8.38
2023-04-05T13:41:10.577Z,8.73
2023-04-05T13:43:56.244Z,10.88
2023-04-05T13:46:41.671Z,10.35
2023-04-05T13:49:27.091Z,8.77
2023-04-05T13:52:12.591Z,8.32
2023-04-05T13:55:03.490Z,8.07
2023-04-05T13:57:49.010Z,10.23
2023-04-05T14:00:34.665Z,10.18
2023-04-05T14:03:20.750Z,10.43
2023-04-05T14:06:06.538Z,11.50
2023-04-05T14:08:55.262Z,9.68
2023-04-05T14:11:40.772Z,11.27
2023-04-05T14:14:26.491Z,10.02
2023-04-05T14:17:12.671Z,9.93
2023-04-05T14:19:58.281Z,10.52
2023-04-05T14:22:43.886Z,8.93
2023-04-05T14:25:29.430Z,12.52
2023-04-05T14:28:14.934Z,10.00
2023-04-05T14:31:00.531Z,9.88
2023-04-05T14:33:45.719Z,9.95
2023-04-05T14:36:31.286Z,10.02
2023-04-05T14:39:16.677Z,10.88
2023-04-05T14:42:02.560Z,11.43
2023-04-05T14:44:47.680Z,12.15
2023-04-05T14:47:33.393Z,9.10
2023-04-05T14:50:19.214Z,10.75
2023-04-05T14:53:04.328Z,10.43
2023-04-05T14:55:49.814Z,14.43
2023-04-05T14:58:35.242Z,10.25
2023-04-05T15:01:21.078Z,10.48
2023-04-05T15:04:08.150Z,11.52
2023-04-05T15:06:54.575Z,12.95
2023-04-05T15:09:40.303Z,8.80
2023-04-05T15:12:26.403Z,9.88
2023-04-05T15:15:11.817Z,10.23
2023-04-05T15:17:57.294Z,12.52
2023-04-05T15:20:42.874Z,11.18
2023-04-05T15:23:28.897Z,13.07
2023-04-05T15:26:14.549Z,9.75
2023-04-05T15:28:59.909Z,14.02
2023-04-05T15:31:45.489Z,9.57
2023-04-05T15:34:32.226Z,11.65
2023-04-05T15:37:17.775Z,9.80
2023-04-05T15:40:03.840Z,13.77
2023-04-05T15:42:49.834Z,9.10
2023-04-05T15:45:35.231Z,9.88
2023-04-05T15:48:20.547Z,11.45
2023-04-05T15:51:06.138Z,12.20
2023-04-05T15:53:51.864Z,10.77
2023-04-05T15:56:37.748Z,10.18
2023-04-05T15:59:23.393Z,10.27
2023-04-05T16:02:09.294Z,9.40
2023-04-05T16:04:54.514Z,9.07
2023-04-05T16:07:40.226Z,12.05
2023-04-05T16:10:25.999Z,8.73
2023-04-05T16:13:11.341Z,8.45
2023-04-05T16:15:56.717Z,9.13
2023-04-05T16:18:42.363Z,6.85
2023-04-05T16:21:27.691Z,7.38
2023-04-05T16:24:13.175Z,7.30
2023-04-05T16:26:58.994Z,6.63
2023-04-05T16:29:44.578Z,5.57
2023-04-05T16:32:29.832Z,5.13
2023-04-05T16:35:15.631Z,8.70
2023-04-05T16:38:00.904Z,7.50
2023-04-05T16:40:46.424Z,8.18
2023-04-05T16:43:31.815Z,5.55
2023-04-05T16:46:17.496Z,6.28
2023-04-05T16:49:03.247Z,5.47
2023-04-05T16:51:48.829Z,5.63
2023-04-05T16:54:34.533Z,5.78
2023-04-05T16:57:19.605Z,4.85
2023-04-05T17:00:06.050Z,6.38
2023-04-05T17:02:51.732Z,7.03
2023-04-05T17:05:38.531Z,6.47
2023-04-05T17:08:24.606Z,6.30
2023-04-05T17:11:10.717Z,6.25
2023-04-05T17:13:56.197Z,6.72
2023-04-05T17:16:42.632Z,5.68
2023-04-05T17:19:27.961Z,8.32
2023-04-05T17:22:16.852Z,7.03
2023-04-05T17:25:05.125Z,7.30
2023-04-05T17:27:50.489Z,7.03
2023-04-05T17:30:36.186Z,6.32
2023-04-05T17:33:21.661Z,6.35
2023-04-05T17:36:07.315Z,5.40
2023-04-05T17:38:53.266Z,9.18
2023-04-05T17:41:38.799Z,9.65
2023-04-05T17:44:24.249Z,11.13
2023-04-05T17:47:10.146Z,10.18
2023-04-05T17:49:55.888Z,10.88
2023-04-05T17:52:41.458Z,12.85
2023-04-05T17:55:27.039Z,17.75
2023-04-05T17:58:12.586Z,18.23
2023-04-05T18:00:59.202Z,14.55
2023-04-05T18:03:44.391Z,13.52
2023-04-05T18:06:29.969Z,14.70
2023-04-05T18:09:15.651Z,13.52
2023-04-05T18:12:01.624Z,11.52
2023-04-05T18:14:47.294Z,11.27
2023-04-05T18:17:33.680Z,10.18
2023-04-05T18:20:19.205Z,10.27
2023-04-05T18:23:04.579Z,9.77
2023-04-05T18:25:50.669Z,9.95
2023-04-05T18:28:36.421Z,9.52
2023-04-05T18:31:23.133Z,11.50
2023-04-05T18:34:08.985Z,10.70
2023-04-05T18:36:54.358Z,11.15
2023-04-05T18:39:39.809Z,9.68
2023-04-05T18:42:25.396Z,10.82
2023-04-05T18:45:11.433Z,17.83
2023-04-05T18:48:00.554Z,17.60
2023-04-05T18:50:46.197Z,14.85
2023-04-05T18:53:31.373Z,15.05
2023-04-05T18:56:17.378Z,14.80
2023-04-05T18:59:02.849Z,13.07
2023-04-05T19:01:49.107Z,12.00
2023-04-05T19:04:34.690Z,13.82
2023-04-05T19:07:20.574Z,14.77
2023-04-05T19:10:06.633Z,16.30
2023-04-05T19:12:51.841Z,18.40
2023-04-05T19:15:38.149Z,17.23
2023-04-05T19:18:27.495Z,17.27
2023-04-05T19:21:12.924Z,19.45
2023-04-05T19:23:58.617Z,16.92
2023-04-05T19:26:44.807Z,16.05
2023-04-05T19:29:29.981Z,18.02
2023-04-05T19:32:15.497Z,20.25
2023-04-05T19:35:01.058Z,22.27
2023-04-05T19:37:46.362Z,21.10
2023-04-05T19:40:32.049Z,24.33
2023-04-05T19:43:17.749Z,23.38
2023-04-05T19:46:07.092Z,24.25
2023-04-05T19:48:52.768Z,23.80
2023-04-05T19:51:38.492Z,23.10
2023-04-05T19:54:26.051Z,21.00
2023-04-05T19:57:17.758Z,24.27
2023-04-05T20:00:07.670Z,27.50
2023-04-05T20:02:59.963Z,28.38
2023-04-05T20:05:48.185Z,27.90
2023-04-05T20:08:35.979Z,28.30
2023-04-05T20:11:22.518Z,27.75
2023-04-05T20:14:09.077Z,28.92
2023-04-05T20:16:56.674Z,30.13
2023-04-05T20:19:56.569Z,30.15
2023-04-05T20:22:41.907Z,26.35
2023-04-05T20:25:43.281Z,26.30
2023-04-05T20:28:36.267Z,25.67
2023-04-05T20:31:23.980Z,25.90
2023-04-05T20:34:10.615Z,24.70
2023-04-05T20:36:59.760Z,22.20
2023-04-05T20:39:45.270Z,24.10
2023-04-05T20:42:32.444Z,25.33
2023-04-05T20:45:18.281Z,23.52
2023-04-05T20:48:03.658Z,25.63
2023-04-05T20:50:49.102Z,21.48
2023-04-05T20:53:36.096Z,25.13
2023-04-05T20:56:21.285Z,22.33
2023-04-05T20:59:07.234Z,18.52
2023-04-05T21:01:52.984Z,19.27
2023-04-05T21:04:38.355Z,20.98
2023-04-05T21:07:24.220Z,19.42
2023-04-05T21:10:09.934Z,21.83
2023-04-05T21:12:55.765Z,19.30
2023-04-05T21:15:41.409Z,20.38
2023-04-05T21:18:27.242Z,21.10
2023-04-05T21:21:12.991Z,20.42
2023-04-05T21:23:58.318Z,17.48
2023-04-05T21:26:43.816Z,17.13
2023-04-05T21:29:29.231Z,21.17
2023-04-05T21:32:14.622Z,24.58
2023-04-05T21:35:00.293Z,22.17
2023-04-05T21:37:46.882Z,21.98
2023-04-05T21:40:33.147Z,20.15
2023-04-05T21:43:21.073Z,18.52
2023-04-05T21:46:06.225Z,18.45
2023-04-05T21:48:52.250Z,17.77
2023-04-05T21:51:38.733Z,19.40
2023-04-05T21:54:24.440Z,20.55
2023-04-05T21:57:10.265Z,18.80
2023-04-05T21:59:55.804Z,18.55
2023-04-05T22:02:41.739Z,18.73
2023-04-05T22:05:37.466Z,18.52
2023-04-05T22:08:26.710Z,20.55
2023-04-05T22:11:12.684Z,21.15
2023-04-05T22:13:58.390Z,21.80
2023-04-05T22:16:44.870Z,20.20
2023-04-05T22:19:30.522Z,20.15
2023-04-05T22:22:16.897Z,22.08
2023-04-05T22:25:02.164Z,21.70
2023-04-05T22:27:47.705Z,21.63
2023-04-05T22:30:43.869Z,20.23
2023-04-05T22:33:29.671Z,19.85
2023-04-05T22:36:15.889Z,19.73
2023-04-05T22:39:01.589Z,17.48
2023-04-05T22:41:47.014Z,17.10
2023-04-05T22:44:32.587Z,18.85
2023-04-05T22:47:17.878Z,18.63
2023-04-05T22:50:03.809Z,21.25
2023-04-05T22:52:49.612Z,18.88
2023-04-05T22:55:37.310Z,18.63
2023-04-05T22:58:22.664Z,18.88
2023-04-05T23:01:08.274Z,20.23
2023-04-05T23:03:53.580Z,20.65
2023-04-05T23:06:39.041Z,20.67
2023-04-05T23:09:24.519Z,18.77
2023-04-05T23:12:11.136Z,18.42
2023-04-05T23:14:58.305Z,15.77
2023-04-05T23:17:44.039Z,19.35
2023-04-05T23:20:29.490Z,17.75
2023-04-05T23:23:15.976Z,18.80
2023-04-05T23:26:01.350Z,18.98
2023-04-05T23:28:47.182Z,17.60
2023-04-05T23:31:32.620Z,16.23
2023-04-05T23:34:18.221Z,15.30
2023-04-05T23:37:03.509Z,14.85
2023-04-05T23:39:48.995Z,14.18
2023-04-05T23:42:34.701Z,12.98
2023-04-05T23:45:20.500Z,15.00
2023-04-05T23:48:06.421Z,15.13
2023-04-05T23:50:52.853Z,14.98
2023-04-05T23:53:39.350Z,15.07
2023-04-05T23:56:25.994Z,16.55
2023-04-05T23:59:15.794Z,16.20
