createdAt,value
2022-10-26T00:01:26.498Z,4.80
2022-10-26T00:03:56.670Z,4.20
2022-10-26T00:06:26.049Z,4.53
2022-10-26T00:08:55.731Z,3.60
2022-10-26T00:11:23.944Z,4.22
2022-10-26T00:13:55.648Z,4.22
2022-10-26T00:16:26.451Z,4.00
2022-10-26T00:18:53.801Z,4.10
2022-10-26T00:21:21.100Z,4.15
2022-10-26T00:23:48.422Z,4.10
2022-10-26T00:26:15.848Z,5.03
2022-10-26T00:28:43.152Z,4.32
2022-10-26T00:31:15.084Z,4.13
2022-10-26T00:33:42.488Z,4.50
2022-10-26T00:36:10.561Z,4.10
2022-10-26T00:38:38.098Z,4.60
2022-10-26T00:41:07.824Z,4.00
2022-10-26T00:43:39.912Z,4.97
2022-10-26T00:46:14.378Z,4.88
2022-10-26T00:48:47.126Z,5.05
2022-10-26T00:51:32.949Z,5.32
2022-10-26T00:54:06.123Z,4.80
2022-10-26T00:56:36.800Z,5.18
2022-10-26T00:59:06.942Z,5.68
2022-10-26T01:01:41.502Z,6.18
2022-10-26T01:04:11.244Z,5.75
2022-10-26T01:06:39.482Z,5.65
2022-10-26T01:09:06.926Z,6.43
2022-10-26T01:11:34.369Z,6.50
2022-10-26T01:14:06.918Z,5.97
2022-10-26T01:16:58.337Z,6.38
2022-10-26T01:19:40.377Z,6.18
2022-10-26T01:22:20.077Z,5.85
2022-10-26T01:25:03.046Z,5.90
2022-10-26T01:27:38.473Z,5.32
2022-10-26T01:30:40.122Z,5.18
2022-10-26T01:38:28.275Z,4.50
2022-10-26T01:41:21.306Z,4.78
2022-10-26T01:44:18.015Z,4.78
2022-10-26T01:46:48.069Z,4.60
2022-10-26T01:49:20.075Z,3.97
2022-10-26T01:51:49.601Z,4.18
2022-10-26T01:54:19.250Z,3.92
2022-10-26T01:56:56.107Z,4.00
2022-10-26T01:59:29.837Z,3.92
2022-10-26T02:02:31.071Z,3.65
2022-10-26T02:05:28.985Z,3.78
2022-10-26T02:08:15.239Z,3.80
2022-10-26T02:10:48.788Z,3.60
2022-10-26T02:13:25.949Z,3.30
2022-10-26T02:16:31.050Z,3.75
2022-10-26T02:19:25.762Z,3.65
2022-10-26T02:22:00.253Z,3.30
2022-10-26T02:24:29.433Z,3.70
2022-10-26T02:26:58.179Z,3.38
2022-10-26T02:29:29.015Z,3.45
2022-10-26T02:32:02.171Z,3.60
2022-10-26T02:34:34.206Z,3.60
2022-10-26T02:37:04.265Z,3.30
2022-10-26T02:39:36.252Z,3.30
2022-10-26T02:42:06.592Z,3.85
2022-10-26T02:44:42.625Z,3.63
2022-10-26T02:47:10.091Z,3.78
2022-10-26T02:49:40.354Z,3.75
2022-10-26T02:52:32.993Z,3.78
2022-10-26T02:55:14.835Z,3.58
2022-10-26T02:57:52.237Z,3.35
2022-10-26T03:00:22.408Z,3.42
2022-10-26T03:02:59.815Z,3.50
2022-10-26T03:05:32.714Z,3.70
2022-10-26T03:08:00.724Z,3.47
2022-10-26T03:10:30.635Z,3.67
2022-10-26T03:13:02.475Z,3.53
2022-10-26T03:15:31.988Z,3.10
2022-10-26T03:18:04.051Z,3.38
2022-10-26T03:20:34.113Z,3.55
2022-10-26T03:23:03.517Z,3.78
2022-10-26T03:25:30.888Z,3.33
2022-10-26T03:28:02.090Z,3.20
2022-10-26T03:30:30.589Z,3.60
2022-10-26T03:33:00.514Z,3.28
2022-10-26T03:35:27.828Z,2.92
2022-10-26T03:37:55.310Z,3.20
2022-10-26T03:40:24.880Z,3.25
2022-10-26T03:42:54.610Z,2.55
2022-10-26T03:45:21.864Z,3.33
2022-10-26T03:47:50.164Z,3.05
2022-10-26T03:50:20.020Z,2.97
2022-10-26T03:52:48.428Z,3.05
2022-10-26T03:55:19.420Z,3.25
2022-10-26T03:57:46.688Z,3.05
2022-10-26T04:00:16.550Z,2.58
2022-10-26T04:02:48.568Z,3.05
2022-10-26T04:05:16.763Z,3.03
2022-10-26T04:08:03.100Z,2.90
2022-10-26T04:10:30.989Z,2.95
2022-10-26T04:13:01.915Z,2.70
2022-10-26T04:15:29.446Z,2.63
2022-10-26T04:18:03.749Z,3.17
2022-10-26T04:20:35.094Z,2.70
2022-10-26T04:25:41.350Z,2.35
2022-10-26T04:28:12.546Z,2.80
2022-10-26T04:30:40.551Z,2.63
2022-10-26T04:33:12.929Z,2.67
2022-10-26T04:35:43.078Z,2.80
2022-10-26T04:38:12.771Z,2.67
2022-10-26T04:40:40.123Z,2.70
2022-10-26T04:43:07.495Z,2.45
2022-10-26T04:45:34.885Z,2.53
2022-10-26T04:48:05.555Z,2.42
2022-10-26T04:50:32.996Z,2.78
2022-10-26T04:53:00.627Z,2.90
2022-10-26T04:55:28.199Z,2.70
2022-10-26T04:58:00.347Z,2.35
2022-10-26T05:00:30.288Z,4.38
2022-10-26T05:03:05.208Z,4.10
2022-10-26T05:05:36.588Z,4.78
2022-10-26T05:10:37.009Z,3.55
2022-10-26T05:13:04.306Z,3.63
2022-10-26T05:15:34.115Z,3.08
2022-10-26T05:18:03.729Z,3.22
2022-10-26T05:20:33.219Z,3.30
2022-10-26T05:23:05.111Z,2.90
2022-10-26T05:25:35.865Z,2.60
2022-10-26T05:28:05.406Z,2.85
2022-10-26T05:30:35.216Z,5.78
2022-10-26T05:33:03.412Z,4.63
2022-10-26T05:35:34.227Z,4.60
2022-10-26T05:38:13.959Z,3.97
2022-10-26T05:40:54.497Z,4.13
2022-10-26T05:43:27.228Z,4.67
2022-10-26T05:45:54.677Z,4.18
2022-10-26T05:48:24.831Z,3.97
2022-10-26T05:50:52.206Z,3.78
2022-10-26T05:53:19.907Z,3.83
2022-10-26T05:55:50.005Z,3.97
2022-10-26T05:58:17.642Z,3.53
2022-10-26T06:01:11.457Z,3.88
2022-10-26T06:03:54.137Z,3.20
2022-10-26T06:06:24.521Z,3.67
2022-10-26T06:08:54.411Z,3.70
2022-10-26T06:11:21.918Z,3.33
2022-10-26T06:13:57.156Z,3.58
2022-10-26T06:16:36.194Z,5.93
2022-10-26T06:19:22.983Z,5.57
2022-10-26T06:22:08.487Z,4.57
2022-10-26T06:24:58.098Z,4.80
2022-10-26T06:27:58.357Z,3.90
2022-10-26T06:30:26.225Z,4.05
2022-10-26T06:33:06.457Z,4.03
2022-10-26T06:35:55.568Z,3.78
2022-10-26T06:38:30.801Z,3.42
2022-10-26T06:41:09.695Z,3.40
2022-10-26T06:43:45.190Z,3.60
2022-10-26T06:46:44.436Z,3.40
2022-10-26T06:49:29.252Z,2.85
2022-10-26T06:52:31.831Z,3.40
2022-10-26T06:54:59.658Z,8.93
2022-10-26T06:57:38.764Z,8.05
2022-10-26T07:01:05.307Z,7.60
2022-10-26T07:03:13.461Z,7.00
2022-10-26T07:05:41.052Z,7.57
2022-10-26T07:08:19.592Z,6.60
2022-10-26T07:10:47.970Z,5.60
2022-10-26T07:13:36.226Z,5.57
2022-10-26T07:16:10.730Z,5.13
2022-10-26T07:18:38.428Z,4.97
2022-10-26T07:21:13.510Z,5.10
2022-10-26T07:23:46.563Z,4.32
2022-10-26T07:26:16.617Z,4.13
2022-10-26T07:32:05.173Z,9.73
2022-10-26T07:34:53.002Z,10.38
2022-10-26T07:37:23.435Z,8.32
2022-10-26T07:39:50.952Z,9.25
2022-10-26T07:42:19.840Z,8.90
2022-10-26T07:45:07.870Z,9.07
2022-10-26T07:47:37.618Z,8.13
2022-10-26T07:50:16.224Z,6.47
2022-10-26T07:52:50.301Z,7.13
2022-10-26T07:55:21.790Z,6.05
2022-10-26T07:57:56.539Z,5.45
2022-10-26T08:00:29.040Z,6.25
2022-10-26T08:02:57.281Z,5.60
2022-10-26T08:05:24.945Z,6.13
2022-10-26T08:07:53.982Z,9.98
2022-10-26T08:10:26.296Z,9.13
2022-10-26T08:13:00.655Z,7.85
2022-10-26T08:15:39.196Z,8.15
2022-10-26T08:18:12.050Z,6.65
2022-10-26T08:20:51.663Z,5.80
2022-10-26T08:23:26.141Z,5.95
2022-10-26T08:26:21.545Z,5.43
2022-10-26T08:29:02.669Z,5.38
2022-10-26T08:31:34.108Z,4.47
2022-10-26T08:34:12.022Z,4.80
2022-10-26T08:36:50.579Z,4.28
2022-10-26T08:39:18.494Z,3.97
2022-10-26T08:42:01.268Z,3.70
2022-10-26T08:44:41.479Z,5.20
2022-10-26T08:47:43.430Z,5.47
2022-10-26T08:50:24.400Z,4.93
2022-10-26T08:53:13.698Z,5.03
2022-10-26T08:56:12.994Z,3.72
2022-10-26T08:59:23.550Z,4.10
2022-10-26T09:01:58.616Z,3.80
2022-10-26T09:04:42.671Z,4.05
2022-10-26T09:07:21.384Z,3.40
2022-10-26T09:09:53.230Z,3.50
2022-10-26T09:12:46.659Z,3.85
2022-10-26T09:15:40.565Z,3.47
2022-10-26T09:18:51.361Z,3.47
2022-10-26T09:21:40.148Z,3.37
2022-10-26T09:24:17.343Z,3.28
2022-10-26T09:27:00.377Z,2.90
2022-10-26T09:29:33.666Z,2.90
2022-10-26T09:32:13.353Z,6.70
2022-10-26T09:34:53.435Z,5.97
2022-10-26T09:37:30.124Z,5.35
2022-10-26T09:40:05.211Z,5.18
2022-10-26T09:42:45.874Z,4.63
2022-10-26T09:45:29.444Z,4.63
2022-10-26T09:48:17.121Z,3.80
2022-10-26T09:51:11.442Z,3.28
2022-10-26T09:53:46.740Z,3.42
2022-10-26T09:56:19.901Z,3.05
2022-10-26T09:59:01.970Z,3.20
2022-10-26T10:01:38.512Z,2.85
2022-10-26T10:04:42.588Z,2.78
2022-10-26T10:07:13.035Z,3.05
2022-10-26T10:09:45.348Z,3.10
2022-10-26T10:12:21.736Z,6.10
2022-10-26T10:14:59.483Z,5.70
2022-10-26T10:17:29.861Z,4.47
2022-10-26T10:20:13.370Z,4.55
2022-10-26T10:22:54.907Z,4.07
2022-10-26T10:25:43.072Z,3.85
2022-10-26T10:28:22.671Z,3.78
2022-10-26T10:31:00.158Z,3.70
2022-10-26T10:33:48.460Z,3.80
2022-10-26T10:36:28.272Z,3.38
2022-10-26T10:39:02.144Z,3.42
2022-10-26T10:41:42.257Z,3.55
2022-10-26T10:44:38.154Z,3.13
2022-10-26T10:50:00.163Z,8.05
2022-10-26T10:52:35.829Z,7.40
2022-10-26T10:55:14.805Z,6.97
2022-10-26T10:57:55.899Z,6.45
2022-10-26T11:00:28.323Z,5.63
2022-10-26T11:03:22.084Z,6.20
2022-10-26T11:06:02.045Z,5.15
2022-10-26T11:08:54.789Z,5.30
2022-10-26T11:11:34.986Z,4.80
2022-10-26T11:14:08.448Z,4.15
2022-10-26T11:16:49.842Z,4.93
2022-10-26T11:21:59.110Z,4.35
2022-10-26T11:24:29.124Z,4.00
2022-10-26T11:27:02.183Z,4.13
2022-10-26T11:29:57.221Z,6.38
2022-10-26T11:32:46.760Z,6.53
2022-10-26T11:35:17.048Z,9.00
2022-10-26T11:37:46.791Z,11.35
2022-10-26T11:40:35.644Z,11.63
2022-10-26T11:43:06.037Z,10.63
2022-10-26T11:45:38.965Z,13.57
2022-10-26T11:48:14.829Z,10.38
2022-10-26T11:50:45.711Z,9.32
2022-10-26T11:53:17.069Z,9.45
2022-10-26T11:55:55.761Z,12.77
2022-10-26T11:58:30.003Z,12.55
2022-10-26T12:01:12.234Z,11.18
2022-10-26T12:03:46.586Z,10.25
2022-10-26T12:06:20.764Z,30.02
2022-10-26T12:09:17.871Z,26.13
2022-10-26T12:11:48.810Z,24.98
2022-10-26T12:14:40.865Z,22.80
2022-10-26T12:17:29.152Z,34.45
2022-10-26T12:20:19.861Z,31.00
2022-10-26T12:22:50.125Z,27.40
2022-10-26T12:25:17.550Z,24.10
2022-10-26T12:27:44.809Z,20.80
2022-10-26T12:30:12.061Z,25.95
2022-10-26T12:32:44.502Z,21.38
2022-10-26T12:35:34.881Z,30.20
2022-10-26T12:38:24.184Z,24.23
2022-10-26T12:41:06.734Z,22.20
2022-10-26T12:43:37.940Z,23.15
2022-10-26T12:48:44.390Z,36.15
2022-10-26T12:51:24.691Z,28.25
2022-10-26T12:54:00.041Z,26.00
2022-10-26T12:56:41.752Z,26.13
2022-10-26T12:59:40.320Z,30.02
2022-10-26T13:02:10.331Z,33.03
2022-10-26T13:05:08.192Z,31.30
2022-10-26T13:07:39.074Z,27.42
2022-10-26T13:10:22.865Z,24.98
2022-10-26T13:12:59.278Z,26.35
2022-10-26T13:15:28.508Z,23.75
2022-10-26T13:18:01.529Z,22.80
2022-10-26T13:20:31.038Z,20.52
2022-10-26T13:25:37.303Z,20.27
2022-10-26T13:28:41.992Z,22.42
2022-10-26T13:31:18.054Z,18.60
2022-10-26T13:33:47.359Z,17.48
2022-10-26T13:36:31.245Z,16.42
2022-10-26T13:39:08.601Z,16.23
2022-10-26T13:41:44.711Z,15.10
2022-10-26T13:44:28.681Z,14.10
2022-10-26T13:47:02.340Z,12.18
2022-10-26T13:49:38.809Z,19.35
2022-10-26T13:52:13.618Z,26.90
2022-10-26T13:55:01.861Z,20.52
2022-10-26T13:57:35.843Z,20.10
2022-10-26T14:00:15.785Z,19.42
2022-10-26T14:02:45.633Z,16.38
2022-10-26T14:05:16.963Z,15.30
2022-10-26T14:07:58.487Z,15.25
2022-10-26T14:10:28.176Z,13.05
2022-10-26T14:12:58.255Z,14.15
2022-10-26T14:15:32.104Z,13.25
2022-10-26T14:18:05.544Z,12.77
2022-10-26T14:20:32.918Z,11.23
2022-10-26T14:23:00.192Z,11.27
2022-10-26T14:25:42.692Z,10.10
2022-10-26T14:28:29.066Z,10.07
2022-10-26T14:31:22.658Z,9.95
2022-10-26T14:33:54.697Z,18.60
2022-10-26T14:36:37.324Z,16.33
2022-10-26T14:39:14.890Z,14.43
2022-10-26T14:41:44.791Z,13.05
2022-10-26T14:44:20.504Z,12.02
2022-10-26T14:46:48.903Z,10.88
2022-10-26T14:49:34.233Z,9.38
2022-10-26T14:52:09.946Z,8.88
2022-10-26T14:54:37.724Z,8.77
2022-10-26T14:57:08.764Z,8.35
2022-10-26T14:59:36.155Z,8.30
2022-10-26T15:02:21.243Z,7.30
2022-10-26T15:05:04.064Z,6.72
2022-10-26T15:07:37.170Z,6.93
2022-10-26T15:10:27.496Z,6.40
2022-10-26T15:12:57.740Z,6.47
2022-10-26T15:15:27.269Z,22.38
2022-10-26T15:17:57.037Z,18.90
2022-10-26T15:20:27.061Z,16.85
2022-10-26T15:23:02.496Z,14.90
2022-10-26T15:25:34.611Z,13.57
2022-10-26T15:28:22.297Z,11.80
2022-10-26T15:31:10.253Z,10.75
2022-10-26T15:33:43.820Z,9.25
2022-10-26T15:36:31.003Z,9.60
2022-10-26T15:39:01.294Z,8.27
2022-10-26T15:41:37.707Z,7.45
2022-10-26T15:44:17.733Z,7.78
2022-10-26T15:46:46.162Z,6.95
2022-10-26T15:49:24.323Z,6.55
2022-10-26T15:51:56.145Z,6.47
2022-10-26T15:54:25.551Z,5.47
2022-10-26T15:56:57.230Z,16.83
2022-10-26T15:59:24.519Z,13.68
2022-10-26T16:01:54.399Z,12.40
2022-10-26T16:04:24.236Z,10.90
2022-10-26T16:06:54.412Z,10.63
2022-10-26T16:09:21.700Z,10.13
2022-10-26T16:11:51.491Z,8.63
2022-10-26T16:14:21.160Z,8.63
2022-10-26T16:16:50.549Z,7.57
2022-10-26T16:19:30.558Z,7.32
2022-10-26T16:21:58.940Z,6.80
2022-10-26T16:24:27.950Z,6.72
2022-10-26T16:26:55.354Z,6.45
2022-10-26T16:29:27.799Z,6.65
2022-10-26T16:31:55.040Z,6.50
2022-10-26T16:34:22.273Z,7.20
2022-10-26T16:36:49.548Z,7.35
2022-10-26T16:39:16.872Z,10.40
2022-10-26T16:41:48.313Z,11.88
2022-10-26T16:44:17.804Z,10.90
2022-10-26T16:46:45.128Z,11.30
2022-10-26T16:49:12.434Z,10.02
2022-10-26T16:51:39.885Z,8.20
2022-10-26T16:54:07.165Z,7.80
2022-10-26T16:56:34.565Z,7.65
2022-10-26T16:59:01.889Z,6.72
2022-10-26T17:01:29.294Z,7.35
2022-10-26T17:03:56.795Z,6.35
2022-10-26T17:06:26.473Z,5.80
2022-10-26T17:08:56.034Z,5.25
2022-10-26T17:11:25.668Z,5.50
2022-10-26T17:13:54.859Z,5.25
2022-10-26T17:16:24.287Z,4.85
2022-10-26T17:18:54.572Z,11.55
2022-10-26T17:21:37.402Z,12.30
2022-10-26T17:24:07.954Z,12.40
2022-10-26T17:26:35.256Z,12.35
2022-10-26T17:29:02.695Z,11.90
2022-10-26T17:31:30.107Z,10.73
2022-10-26T17:33:57.860Z,9.52
2022-10-26T17:36:26.474Z,8.55
2022-10-26T17:38:54.974Z,8.40
2022-10-26T17:41:22.953Z,7.95
2022-10-26T17:43:50.813Z,7.60
2022-10-26T17:46:29.624Z,6.93
2022-10-26T17:49:01.037Z,6.60
2022-10-26T17:51:30.137Z,7.40
2022-10-26T17:53:59.022Z,9.07
2022-10-26T17:56:31.079Z,9.50
2022-10-26T17:59:04.052Z,9.80
2022-10-26T18:01:32.398Z,14.73
2022-10-26T18:04:00.444Z,19.58
2022-10-26T18:06:27.887Z,17.95
2022-10-26T18:08:57.806Z,17.15
2022-10-26T18:11:27.471Z,16.80
2022-10-26T18:13:57.930Z,14.50
2022-10-26T18:16:27.547Z,13.32
2022-10-26T18:19:04.776Z,12.23
2022-10-26T18:21:37.623Z,11.65
2022-10-26T18:24:06.517Z,11.70
2022-10-26T18:26:34.381Z,10.10
2022-10-26T18:29:02.916Z,9.35
2022-10-26T18:31:32.106Z,9.25
2022-10-26T18:34:01.286Z,9.70
2022-10-26T18:36:29.687Z,8.90
2022-10-26T18:38:59.615Z,8.82
2022-10-26T18:41:27.170Z,8.45
2022-10-26T18:43:58.788Z,8.18
2022-10-26T18:46:28.943Z,13.48
2022-10-26T18:49:00.864Z,12.10
2022-10-26T18:51:33.618Z,11.80
2022-10-26T18:54:01.608Z,11.00
2022-10-26T18:56:28.992Z,10.43
2022-10-26T18:59:01.320Z,10.10
2022-10-26T19:01:34.290Z,10.23
2022-10-26T19:04:11.372Z,10.20
2022-10-26T19:06:45.425Z,9.10
2022-10-26T19:09:13.945Z,9.27
2022-10-26T19:11:44.713Z,8.57
2022-10-26T19:14:13.748Z,9.10
2022-10-26T19:16:46.042Z,8.50
2022-10-26T19:19:15.653Z,8.63
2022-10-26T19:21:43.406Z,8.93
2022-10-26T19:24:19.275Z,8.18
2022-10-26T19:26:47.384Z,8.98
2022-10-26T19:29:16.428Z,8.68
2022-10-26T19:31:51.419Z,8.57
2022-10-26T19:34:18.853Z,8.73
2022-10-26T19:36:47.181Z,9.27
2022-10-26T19:39:17.969Z,9.25
2022-10-26T19:41:47.534Z,9.07
2022-10-26T19:44:15.629Z,8.98
2022-10-26T19:46:44.190Z,9.13
2022-10-26T19:49:12.900Z,9.15
2022-10-26T19:51:41.086Z,8.95
2022-10-26T19:54:11.140Z,8.23
2022-10-26T19:56:40.708Z,7.95
2022-10-26T19:59:10.757Z,8.60
2022-10-26T20:01:42.874Z,7.97
2022-10-26T20:04:13.257Z,8.27
2022-10-26T20:06:40.532Z,8.07
2022-10-26T20:09:12.763Z,9.27
2022-10-26T20:11:42.981Z,8.73
2022-10-26T20:14:13.680Z,8.80
2022-10-26T20:16:41.190Z,9.13
2022-10-26T20:19:12.956Z,8.98
2022-10-26T20:21:40.322Z,8.73
2022-10-26T20:24:10.130Z,9.27
2022-10-26T20:26:38.198Z,9.20
2022-10-26T20:29:05.507Z,9.13
2022-10-26T20:31:37.169Z,8.60
2022-10-26T20:34:06.932Z,8.32
2022-10-26T20:36:36.413Z,8.60
2022-10-26T20:39:04.912Z,8.25
2022-10-26T20:41:32.383Z,8.23
2022-10-26T20:44:04.118Z,8.48
2022-10-26T20:46:31.695Z,8.40
2022-10-26T20:48:59.158Z,8.07
2022-10-26T20:52:08.190Z,8.43
2022-10-26T20:54:45.854Z,7.57
2022-10-26T20:57:20.842Z,7.47
2022-10-26T20:59:51.984Z,7.22
2022-10-26T21:02:22.553Z,7.50
2022-10-26T21:04:49.859Z,7.15
2022-10-26T21:07:19.363Z,7.38
2022-10-26T21:09:49.289Z,6.68
2022-10-26T21:12:17.044Z,6.68
2022-10-26T21:14:44.395Z,6.35
2022-10-26T21:17:13.844Z,6.95
2022-10-26T21:19:43.652Z,6.55
2022-10-26T21:22:13.213Z,6.00
2022-10-26T21:24:42.891Z,6.20
2022-10-26T21:27:12.606Z,5.85
2022-10-26T21:29:42.346Z,5.88
2022-10-26T21:32:09.713Z,5.63
2022-10-26T21:34:36.969Z,5.90
2022-10-26T21:37:04.240Z,5.78
2022-10-26T21:39:31.561Z,5.80
2022-10-26T21:42:02.954Z,5.80
2022-10-26T21:44:40.980Z,5.15
2022-10-26T21:47:12.624Z,5.38
2022-10-26T21:52:19.372Z,5.97
2022-10-26T21:54:46.725Z,4.82
2022-10-26T21:57:15.257Z,5.78
2022-10-26T21:59:47.689Z,5.90
2022-10-26T22:02:15.052Z,5.30
2022-10-26T22:04:44.551Z,5.30
2022-10-26T22:07:11.832Z,5.65
2022-10-26T22:09:49.342Z,5.60
2022-10-26T22:12:28.842Z,5.72
2022-10-26T22:14:56.169Z,5.75
2022-10-26T22:17:23.607Z,5.90
2022-10-26T22:19:53.098Z,5.70
2022-10-26T22:22:22.861Z,5.88
2022-10-26T22:24:50.106Z,6.35
2022-10-26T22:27:20.264Z,6.72
2022-10-26T22:29:50.043Z,6.93
2022-10-26T22:32:17.336Z,7.28
2022-10-26T22:34:46.928Z,6.97
2022-10-26T22:37:16.362Z,6.90
2022-10-26T22:42:22.591Z,6.80
2022-10-26T22:44:52.000Z,6.32
2022-10-26T22:47:19.278Z,6.85
2022-10-26T22:49:48.812Z,6.68
2022-10-26T22:52:18.674Z,6.68
2022-10-26T22:54:45.915Z,6.03
2022-10-26T22:57:15.808Z,5.90
2022-10-26T22:59:45.401Z,6.25
2022-10-26T23:02:12.818Z,5.68
2022-10-26T23:04:43.070Z,6.00
2022-10-26T23:07:12.819Z,5.97
2022-10-26T23:09:40.120Z,6.07
2022-10-26T23:12:07.458Z,6.18
2022-10-26T23:14:37.211Z,6.28
2022-10-26T23:17:06.168Z,6.78
2022-10-26T23:19:33.482Z,6.07
2022-10-26T23:22:03.081Z,6.15
2022-10-26T23:24:30.327Z,6.18
2022-10-26T23:26:59.901Z,6.68
2022-10-26T23:29:27.128Z,6.47
2022-10-26T23:31:54.362Z,6.50
2022-10-26T23:34:23.908Z,6.35
2022-10-26T23:36:52.080Z,6.28
2022-10-26T23:39:21.857Z,5.85
2022-10-26T23:41:51.400Z,6.45
2022-10-26T23:44:18.641Z,6.15
2022-10-26T23:46:48.400Z,5.90
2022-10-26T23:49:18.065Z,6.30
2022-10-26T23:51:47.585Z,5.25
2022-10-26T23:54:17.034Z,6.25
2022-10-26T23:56:44.370Z,5.95
2022-10-26T23:59:14.224Z,5.97
