createdAt,value
2018-12-03T00:02:20.886Z,7.27
2018-12-03T00:04:49.178Z,7.90
2018-12-03T00:07:17.363Z,8.03
2018-12-03T00:09:45.587Z,8.27
2018-12-03T00:12:13.793Z,6.93
2018-12-03T00:14:42.028Z,8.20
2018-12-03T00:17:10.225Z,7.60
2018-12-03T00:19:38.461Z,7.20
2018-12-03T00:22:06.672Z,7.37
2018-12-03T00:24:34.877Z,7.20
2018-12-03T00:27:03.105Z,7.40
2018-12-03T00:29:31.375Z,7.30
2018-12-03T00:31:59.694Z,7.17
2018-12-03T00:34:27.970Z,6.93
2018-12-03T00:36:56.165Z,6.57
2018-12-03T00:39:24.382Z,6.70
2018-12-03T00:41:52.621Z,6.20
2018-12-03T00:44:20.883Z,6.33
2018-12-03T00:46:49.082Z,6.27
2018-12-03T00:49:17.289Z,6.17
2018-12-03T00:51:45.498Z,6.70
2018-12-03T00:54:13.738Z,6.17
2018-12-03T00:56:41.974Z,6.17
2018-12-03T00:59:10.177Z,5.53
2018-12-03T01:01:38.370Z,5.33
2018-12-03T01:04:06.602Z,5.90
2018-12-03T01:06:34.818Z,5.87
2018-12-03T01:09:03.209Z,4.77
2018-12-03T01:11:31.426Z,5.10
2018-12-03T01:13:59.614Z,4.93
2018-12-03T01:16:27.846Z,4.30
2018-12-03T01:18:56.050Z,4.33
2018-12-03T01:21:24.279Z,4.30
2018-12-03T01:23:52.476Z,4.60
2018-12-03T01:26:20.794Z,4.57
2018-12-03T01:28:49.001Z,4.13
2018-12-03T01:31:17.250Z,4.60
2018-12-03T01:33:45.449Z,4.80
2018-12-03T01:36:13.758Z,4.90
2018-12-03T01:38:41.996Z,4.83
2018-12-03T01:41:10.224Z,5.00
2018-12-03T01:43:38.418Z,4.77
2018-12-03T01:46:06.697Z,4.93
2018-12-03T01:48:34.901Z,4.80
2018-12-03T01:51:03.113Z,4.20
2018-12-03T01:53:31.289Z,4.33
2018-12-03T01:55:59.489Z,4.07
2018-12-03T01:58:27.665Z,3.93
2018-12-03T02:00:55.892Z,3.60
2018-12-03T02:03:24.108Z,3.67
2018-12-03T02:05:52.333Z,3.80
2018-12-03T02:08:20.525Z,3.30
2018-12-03T02:10:48.747Z,3.63
2018-12-03T02:13:17.007Z,3.50
2018-12-03T02:15:45.291Z,3.27
2018-12-03T02:18:13.709Z,2.70
2018-12-03T02:20:41.925Z,2.77
2018-12-03T02:23:10.113Z,2.77
2018-12-03T02:25:38.315Z,2.83
2018-12-03T02:28:06.697Z,3.03
2018-12-03T02:30:34.882Z,2.80
2018-12-03T02:33:03.193Z,3.20
2018-12-03T02:35:31.389Z,3.37
2018-12-03T02:37:59.626Z,3.50
2018-12-03T02:40:27.839Z,2.80
2018-12-03T02:42:56.069Z,3.20
2018-12-03T02:45:24.270Z,3.30
2018-12-03T02:47:52.470Z,4.90
2018-12-03T02:50:20.771Z,3.20
2018-12-03T02:52:48.954Z,2.80
2018-12-03T02:55:17.186Z,2.93
2018-12-03T02:57:45.416Z,2.83
2018-12-03T03:00:14.525Z,2.67
2018-12-03T03:02:42.998Z,2.33
2018-12-03T03:05:12.378Z,3.00
2018-12-03T03:07:40.561Z,2.33
2018-12-03T03:10:11.861Z,2.13
2018-12-03T03:12:40.083Z,2.27
2018-12-03T03:15:09.654Z,2.50
2018-12-03T03:17:38.102Z,2.20
2018-12-03T03:20:08.023Z,1.50
2018-12-03T03:22:36.363Z,1.30
2018-12-03T03:25:04.617Z,1.23
2018-12-03T03:27:32.809Z,1.50
2018-12-03T03:30:01.093Z,1.67
2018-12-03T03:32:29.296Z,1.40
2018-12-03T03:34:57.493Z,1.53
2018-12-03T03:37:25.687Z,1.47
2018-12-03T03:39:53.877Z,1.30
2018-12-03T03:42:22.059Z,1.10
2018-12-03T03:44:50.343Z,1.30
2018-12-03T03:47:18.546Z,1.10
2018-12-03T03:49:46.742Z,1.40
2018-12-03T03:52:14.957Z,0.90
2018-12-03T03:54:43.166Z,1.20
2018-12-03T03:57:11.371Z,1.07
2018-12-03T03:59:39.590Z,1.20
2018-12-03T04:02:07.787Z,1.33
2018-12-03T04:04:36.053Z,1.20
2018-12-03T04:07:04.226Z,1.37
2018-12-03T04:09:32.453Z,1.37
2018-12-03T04:12:00.651Z,1.33
2018-12-03T04:14:28.869Z,1.20
2018-12-03T04:16:57.075Z,1.70
2018-12-03T04:19:25.269Z,1.30
2018-12-03T04:21:53.459Z,1.30
2018-12-03T04:24:21.666Z,1.30
2018-12-03T04:26:49.838Z,1.00
2018-12-03T04:29:18.074Z,1.20
2018-12-03T04:31:46.238Z,1.27
2018-12-03T04:34:14.430Z,1.40
2018-12-03T04:36:42.602Z,0.97
2018-12-03T04:39:10.798Z,1.20
2018-12-03T04:41:38.974Z,1.30
2018-12-03T04:44:07.187Z,1.20
2018-12-03T04:46:35.393Z,1.00
2018-12-03T04:49:03.614Z,0.97
2018-12-03T04:51:31.829Z,1.10
2018-12-03T04:54:00.025Z,1.23
2018-12-03T04:56:28.222Z,1.00
2018-12-03T04:58:56.431Z,1.20
2018-12-03T05:01:24.593Z,1.03
2018-12-03T05:03:52.787Z,1.37
2018-12-03T05:06:20.939Z,1.23
2018-12-03T05:08:49.150Z,1.20
2018-12-03T05:11:17.350Z,1.50
2018-12-03T05:13:45.539Z,1.37
2018-12-03T05:16:13.701Z,1.17
2018-12-03T05:18:42.090Z,0.97
2018-12-03T05:21:10.254Z,1.20
2018-12-03T05:23:38.445Z,0.97
2018-12-03T05:26:06.638Z,0.87
2018-12-03T05:28:34.825Z,1.00
2018-12-03T05:31:03.030Z,1.07
2018-12-03T05:33:31.206Z,0.70
2018-12-03T05:35:59.386Z,0.90
2018-12-03T05:38:27.565Z,0.63
2018-12-03T05:40:55.738Z,0.77
2018-12-03T05:43:23.931Z,0.60
2018-12-03T05:45:52.096Z,0.70
2018-12-03T05:48:20.282Z,0.50
2018-12-03T05:50:48.449Z,0.57
2018-12-03T05:53:16.634Z,0.40
2018-12-03T05:55:44.794Z,0.40
2018-12-03T05:58:12.973Z,0.40
2018-12-03T06:00:41.133Z,0.47
2018-12-03T06:03:09.314Z,0.70
2018-12-03T06:05:37.549Z,0.47
2018-12-03T06:08:05.794Z,0.60
2018-12-03T06:10:33.969Z,0.40
2018-12-03T06:13:02.162Z,0.60
2018-12-03T06:15:30.334Z,0.50
2018-12-03T06:17:58.522Z,0.50
2018-12-03T06:20:26.722Z,0.60
2018-12-03T06:22:54.998Z,0.60
2018-12-03T06:25:26.278Z,0.60
2018-12-03T06:27:54.469Z,0.60
2018-12-03T06:30:23.610Z,0.70
2018-12-03T06:32:51.825Z,0.60
2018-12-03T06:35:20.258Z,0.50
2018-12-03T06:37:48.766Z,0.67
2018-12-03T06:40:18.852Z,0.70
2018-12-03T06:42:47.040Z,1.00
2018-12-03T06:45:17.330Z,1.00
2018-12-03T06:47:48.510Z,1.37
2018-12-03T06:50:16.669Z,1.10
2018-12-03T06:52:44.873Z,1.00
2018-12-03T06:55:13.042Z,1.27
2018-12-03T06:57:41.225Z,1.70
2018-12-03T07:00:11.485Z,1.87
2018-12-03T07:02:39.868Z,5.30
2018-12-03T07:05:09.167Z,2.10
2018-12-03T07:07:37.324Z,3.10
2018-12-03T07:10:10.818Z,8.10
2018-12-03T07:12:38.978Z,6.57
2018-12-03T07:15:09.349Z,5.73
2018-12-03T07:17:37.520Z,2.97
2018-12-03T07:20:10.970Z,2.90
2018-12-03T07:22:39.277Z,1.30
2018-12-03T07:25:08.790Z,2.50
2018-12-03T07:27:36.965Z,1.10
2018-12-03T07:30:14.485Z,1.13
2018-12-03T07:32:42.714Z,0.70
2018-12-03T07:35:10.878Z,0.80
2018-12-03T07:37:39.071Z,1.03
2018-12-03T07:40:08.897Z,0.77
2018-12-03T07:42:37.266Z,1.00
2018-12-03T07:45:09.918Z,1.00
2018-12-03T07:47:38.461Z,1.50
2018-12-03T07:50:16.163Z,1.93
2018-12-03T07:52:44.369Z,1.57
2018-12-03T07:55:14.704Z,1.07
2018-12-03T07:57:50.853Z,1.40
2018-12-03T08:00:20.886Z,1.20
2018-12-03T08:02:49.051Z,1.70
2018-12-03T08:05:17.227Z,1.67
2018-12-03T08:07:45.402Z,1.20
2018-12-03T08:10:16.767Z,1.20
2018-12-03T08:12:45.657Z,1.03
2018-12-03T08:15:15.097Z,1.93
2018-12-03T08:17:47.941Z,2.17
2018-12-03T08:20:18.572Z,1.67
2018-12-03T08:22:48.701Z,2.20
2018-12-03T08:25:16.982Z,1.17
2018-12-03T08:27:45.137Z,1.77
2018-12-03T08:30:13.312Z,2.17
2018-12-03T08:32:41.468Z,1.43
2018-12-03T08:35:13.037Z,1.23
2018-12-03T08:37:41.213Z,1.40
2018-12-03T08:40:14.606Z,1.27
2018-12-03T08:42:45.254Z,0.70
2018-12-03T08:45:13.524Z,1.00
2018-12-03T08:47:41.669Z,1.00
2018-12-03T08:50:16.929Z,0.90
2018-12-03T08:52:45.113Z,0.77
2018-12-03T08:55:13.286Z,0.90
2018-12-03T08:57:41.454Z,1.13
2018-12-03T09:00:22.005Z,0.90
2018-12-03T09:03:01.245Z,1.10
2018-12-03T09:05:35.457Z,2.30
2018-12-03T09:08:03.596Z,1.93
2018-12-03T09:10:31.745Z,1.50
2018-12-03T09:13:05.547Z,2.27
2018-12-03T09:15:33.670Z,2.03
2018-12-03T09:18:01.778Z,1.10
2018-12-03T09:20:29.898Z,1.43
2018-12-03T09:22:57.991Z,0.80
2018-12-03T09:25:26.121Z,1.07
2018-12-03T09:27:54.215Z,0.70
2018-12-03T09:30:27.548Z,0.90
2018-12-03T09:32:50.430Z,0.97
2018-12-03T09:35:18.543Z,1.20
2018-12-03T09:37:46.646Z,0.63
2018-12-03T09:40:19.243Z,0.90
2018-12-03T09:42:47.345Z,0.90
2018-12-03T09:45:16.534Z,0.90
2018-12-03T09:47:44.790Z,0.60
2018-12-03T09:50:19.623Z,0.83
2018-12-03T09:52:47.774Z,0.73
2018-12-03T09:55:18.771Z,1.20
2018-12-03T09:57:58.290Z,1.40
2018-12-03T10:00:26.475Z,0.53
2018-12-03T10:02:55.076Z,1.13
2018-12-03T10:05:24.538Z,0.90
2018-12-03T10:07:52.670Z,0.73
2018-12-03T10:10:20.803Z,1.10
2018-12-03T10:12:48.918Z,1.33
2018-12-03T10:15:17.058Z,1.90
2018-12-03T10:17:48.771Z,1.63
2018-12-03T10:20:16.912Z,1.23
2018-12-03T10:22:48.654Z,0.93
2018-12-03T10:25:16.834Z,1.00
2018-12-03T10:27:45.044Z,1.10
2018-12-03T10:30:15.906Z,1.50
2018-12-03T10:32:44.114Z,1.40
2018-12-03T10:35:12.291Z,1.50
2018-12-03T10:37:40.415Z,1.60
2018-12-03T10:40:14.530Z,1.33
2018-12-03T10:42:43.407Z,1.33
2018-12-03T10:45:18.290Z,1.20
2018-12-03T10:47:46.410Z,1.50
2018-12-03T10:50:22.226Z,1.30
2018-12-03T10:52:46.758Z,1.50
2018-12-03T10:55:14.915Z,2.03
2018-12-03T10:57:44.327Z,1.50
2018-12-03T11:00:21.884Z,1.57
2018-12-03T11:02:56.852Z,2.07
2018-12-03T11:05:33.835Z,1.90
2018-12-03T11:08:01.975Z,2.70
2018-12-03T11:10:33.562Z,2.17
2018-12-03T11:13:01.800Z,2.40
2018-12-03T11:15:29.938Z,1.93
2018-12-03T11:17:58.581Z,2.00
2018-12-03T11:20:26.723Z,1.57
2018-12-03T11:22:54.842Z,1.83
2018-12-03T11:25:28.826Z,1.70
2018-12-03T11:27:57.775Z,1.50
2018-12-03T11:30:25.940Z,1.80
2018-12-03T11:32:54.071Z,1.50
2018-12-03T11:35:32.291Z,1.70
2018-12-03T11:38:10.482Z,1.90
2018-12-03T11:40:42.670Z,1.63
2018-12-03T11:43:11.065Z,1.60
2018-12-03T11:45:39.524Z,2.00
2018-12-03T11:48:07.841Z,1.83
2018-12-03T11:50:35.954Z,1.90
2018-12-03T11:53:04.090Z,2.77
2018-12-03T11:55:32.216Z,1.77
2018-12-03T11:58:00.370Z,1.70
2018-12-03T12:00:28.503Z,1.50
2018-12-03T12:02:56.646Z,1.57
2018-12-03T12:05:24.788Z,1.53
2018-12-03T12:07:52.955Z,1.57
2018-12-03T12:10:21.079Z,1.13
2018-12-03T12:12:49.218Z,1.30
2018-12-03T12:15:17.343Z,0.97
2018-12-03T12:17:45.484Z,1.07
2018-12-03T12:20:13.611Z,1.00
2018-12-03T12:22:41.755Z,0.97
2018-12-03T12:25:11.431Z,1.03
2018-12-03T12:27:42.090Z,0.60
2018-12-03T12:30:12.615Z,0.90
2018-12-03T12:32:40.750Z,0.80
2018-12-03T12:35:09.426Z,0.90
2018-12-03T12:37:38.312Z,0.70
2018-12-03T12:40:13.342Z,0.50
2018-12-03T12:42:46.024Z,0.90
2018-12-03T12:45:16.154Z,0.67
2018-12-03T12:47:44.328Z,0.70
2018-12-03T12:50:18.667Z,0.80
2018-12-03T12:52:47.974Z,1.40
2018-12-03T12:55:15.903Z,0.70
2018-12-03T12:57:44.043Z,1.00
2018-12-03T13:00:14.611Z,0.83
2018-12-03T13:02:43.681Z,1.20
2018-12-03T13:05:11.798Z,0.90
2018-12-03T13:07:39.935Z,0.70
2018-12-03T13:10:11.387Z,1.13
2018-12-03T13:12:39.570Z,0.80
2018-12-03T13:15:10.934Z,0.80
2018-12-03T13:17:39.546Z,0.90
2018-12-03T13:20:12.674Z,0.90
2018-12-03T13:22:40.806Z,1.43
2018-12-03T13:25:10.654Z,1.13
2018-12-03T13:27:38.764Z,1.73
2018-12-03T13:30:11.815Z,1.50
2018-12-03T13:32:40.024Z,1.60
2018-12-03T13:35:09.798Z,1.33
2018-12-03T13:37:37.910Z,1.10
2018-12-03T13:40:10.863Z,1.37
2018-12-03T13:42:38.982Z,1.10
2018-12-03T13:45:10.217Z,0.80
2018-12-03T13:47:38.342Z,0.60
2018-12-03T13:50:09.961Z,0.70
2018-12-03T13:52:37.719Z,0.63
2018-12-03T13:55:11.238Z,0.80
2018-12-03T13:57:39.654Z,0.47
2018-12-03T14:00:13.975Z,0.67
2018-12-03T14:02:42.560Z,0.63
2018-12-03T14:05:12.816Z,0.43
2018-12-03T14:07:44.968Z,0.60
2018-12-03T14:10:30.615Z,0.93
2018-12-03T14:13:10.247Z,0.80
2018-12-03T14:15:49.390Z,0.80
2018-12-03T14:18:24.231Z,0.60
2018-12-03T14:20:54.043Z,0.70
2018-12-03T14:23:27.524Z,0.60
2018-12-03T14:25:55.644Z,0.70
2018-12-03T14:28:23.762Z,0.60
2018-12-03T14:30:51.877Z,0.60
2018-12-03T14:33:20.003Z,0.63
2018-12-03T14:35:48.181Z,0.80
2018-12-03T14:38:16.385Z,0.70
2018-12-03T14:40:44.573Z,1.10
2018-12-03T14:43:12.778Z,0.90
2018-12-03T14:45:40.977Z,0.80
2018-12-03T14:48:09.182Z,0.93
2018-12-03T14:50:37.363Z,0.90
2018-12-03T14:53:07.896Z,1.10
2018-12-03T14:55:33.760Z,1.03
2018-12-03T14:58:01.954Z,1.20
2018-12-03T15:00:30.138Z,2.00
2018-12-03T15:02:58.335Z,2.20
2018-12-03T15:05:26.521Z,1.73
2018-12-03T15:07:54.717Z,1.47
2018-12-03T15:10:22.886Z,0.90
2018-12-03T15:12:51.098Z,1.10
2018-12-03T15:15:19.281Z,1.10
2018-12-03T15:17:47.486Z,1.40
2018-12-03T15:20:15.666Z,1.13
2018-12-03T15:22:43.858Z,2.90
2018-12-03T15:25:13.431Z,2.77
2018-12-03T15:27:41.718Z,1.50
2018-12-03T15:30:10.789Z,1.80
2018-12-03T15:32:39.030Z,1.40
2018-12-03T15:35:09.000Z,1.73
2018-12-03T15:37:37.208Z,2.10
2018-12-03T15:40:08.535Z,1.60
2018-12-03T15:42:36.776Z,1.50
2018-12-03T15:45:07.526Z,1.70
2018-12-03T15:47:35.736Z,1.90
2018-12-03T15:50:03.993Z,1.60
2018-12-03T15:52:32.148Z,1.30
2018-12-03T15:55:00.325Z,1.93
2018-12-03T15:57:28.482Z,1.70
2018-12-03T15:59:56.826Z,1.40
2018-12-03T16:02:24.980Z,1.27
2018-12-03T16:04:53.221Z,1.20
2018-12-03T16:07:21.381Z,1.30
2018-12-03T16:09:49.562Z,1.20
2018-12-03T16:12:17.752Z,1.30
2018-12-03T16:14:45.977Z,1.63
2018-12-03T16:17:14.238Z,1.87
2018-12-03T16:19:42.495Z,1.60
2018-12-03T16:22:10.786Z,1.50
2018-12-03T16:24:39.122Z,2.30
2018-12-03T16:27:07.353Z,2.03
2018-12-03T16:29:35.649Z,2.90
2018-12-03T16:32:03.922Z,2.37
2018-12-03T16:34:32.157Z,3.30
2018-12-03T16:37:00.383Z,3.80
2018-12-03T16:39:28.588Z,4.20
2018-12-03T16:41:56.753Z,3.77
2018-12-03T16:44:25.061Z,4.77
2018-12-03T16:47:52.529Z,9.77
2018-12-03T16:50:21.819Z,5.90
2018-12-03T16:52:50.424Z,8.37
2018-12-03T16:55:18.602Z,9.57
2018-12-03T16:57:46.834Z,3.47
2018-12-03T17:00:15.394Z,7.70
2018-12-03T17:02:43.690Z,15.20
2018-12-03T17:05:12.429Z,16.90
2018-12-03T17:07:41.118Z,13.50
2018-12-03T17:10:15.153Z,8.17
2018-12-03T17:12:43.685Z,4.47
2018-12-03T17:15:12.054Z,4.90
2018-12-03T17:17:40.466Z,4.87
2018-12-03T17:20:14.517Z,4.67
2018-12-03T17:23:47.607Z,5.80
2018-12-03T17:26:23.523Z,5.50
2018-12-03T17:28:53.643Z,5.23
2018-12-03T17:31:21.954Z,5.60
2018-12-03T17:34:09.224Z,6.10
2018-12-03T17:36:40.406Z,6.13
2018-12-03T17:42:09.036Z,6.30
2018-12-03T17:44:37.188Z,4.97
2018-12-03T17:47:05.390Z,5.00
2018-12-03T17:49:33.606Z,4.90
2018-12-03T17:52:01.812Z,5.77
2018-12-03T17:54:30.047Z,5.63
2018-12-03T17:56:58.172Z,6.37
2018-12-03T17:59:26.319Z,6.77
2018-12-03T18:01:54.614Z,5.57
2018-12-03T18:04:22.750Z,5.80
2018-12-03T18:06:50.899Z,7.87
2018-12-03T18:09:19.098Z,6.60
2018-12-03T18:11:47.584Z,6.07
2018-12-03T18:14:15.722Z,5.90
2018-12-03T18:16:44.578Z,5.07
2018-12-03T18:19:12.865Z,4.97
2018-12-03T18:21:41.059Z,5.33
2018-12-03T18:24:09.299Z,5.43
2018-12-03T18:26:37.763Z,5.10
2018-12-03T18:29:06.080Z,3.97
2018-12-03T18:31:40.824Z,4.17
2018-12-03T18:34:09.019Z,4.30
2018-12-03T18:36:37.321Z,4.23
2018-12-03T18:39:07.787Z,4.23
2018-12-03T18:41:35.933Z,4.20
2018-12-03T18:44:04.142Z,4.70
2018-12-03T18:46:32.395Z,4.50
2018-12-03T18:49:09.234Z,5.70
2018-12-03T18:51:53.894Z,5.47
2018-12-03T18:57:20.223Z,7.70
2018-12-03T18:59:52.661Z,7.60
2018-12-03T19:02:27.287Z,8.27
2018-12-03T19:04:55.506Z,10.00
2018-12-03T19:07:27.674Z,8.00
2018-12-03T19:10:08.476Z,7.20
2018-12-03T19:12:36.670Z,5.87
2018-12-03T19:15:05.310Z,5.40
2018-12-03T19:17:34.565Z,5.87
2018-12-03T19:20:08.966Z,6.70
2018-12-03T19:22:40.805Z,5.60
2018-12-03T19:31:05.870Z,3.67
2018-12-03T19:36:31.531Z,3.43
2018-12-03T19:42:03.306Z,4.60
2018-12-03T19:44:31.494Z,5.93
2018-12-03T19:46:59.770Z,6.60
2018-12-03T19:49:27.974Z,6.63
2018-12-03T19:51:57.794Z,6.27
2018-12-03T19:54:27.799Z,6.90
2018-12-03T19:56:57.598Z,6.30
2018-12-03T19:59:28.662Z,6.20
2018-12-03T20:02:02.658Z,6.67
2018-12-03T20:04:42.310Z,6.30
2018-12-03T20:07:13.492Z,6.50
2018-12-03T20:09:42.938Z,6.07
2018-12-03T20:12:21.132Z,5.30
2018-12-03T20:15:05.225Z,6.90
2018-12-03T20:17:36.590Z,5.77
2018-12-03T20:20:12.886Z,6.97
2018-12-03T20:22:48.405Z,6.13
2018-12-03T20:25:22.459Z,5.90
2018-12-03T20:28:07.352Z,5.87
2018-12-03T20:30:48.932Z,5.67
2018-12-03T20:33:25.175Z,5.20
2018-12-03T20:36:05.030Z,5.23
2018-12-03T20:38:42.807Z,4.90
2018-12-03T20:41:22.947Z,5.20
2018-12-03T20:43:58.475Z,5.00
2018-12-03T20:47:37.962Z,5.67
2018-12-03T20:50:18.375Z,5.50
2018-12-03T20:52:56.752Z,5.53
2018-12-03T20:55:36.571Z,6.20
2018-12-03T20:58:10.717Z,5.97
2018-12-03T21:00:43.039Z,6.83
2018-12-03T21:03:21.028Z,7.63
2018-12-03T21:05:55.318Z,7.70
2018-12-03T21:08:29.352Z,7.77
2018-12-03T21:11:07.340Z,7.67
2018-12-03T21:13:41.494Z,5.73
2018-12-03T21:16:16.738Z,5.33
2018-12-03T21:18:54.554Z,4.87
2018-12-03T21:21:29.145Z,4.70
2018-12-03T21:24:03.407Z,4.20
2018-12-03T21:26:37.525Z,4.07
2018-12-03T21:29:15.772Z,3.80
2018-12-03T21:31:49.966Z,3.77
2018-12-03T21:34:24.299Z,3.70
2018-12-03T21:36:58.332Z,3.70
2018-12-03T21:39:32.360Z,3.37
2018-12-03T21:42:06.459Z,4.00
2018-12-03T21:44:40.596Z,3.47
2018-12-03T21:47:14.887Z,3.03
2018-12-03T21:49:49.243Z,2.57
2018-12-03T21:52:23.807Z,2.70
2018-12-03T21:54:56.033Z,2.50
2018-12-03T21:57:30.463Z,2.57
2018-12-03T22:00:05.417Z,2.57
2018-12-03T22:02:37.483Z,2.30
2018-12-03T22:05:09.806Z,2.00
2018-12-03T22:07:41.939Z,1.80
2018-12-03T22:10:18.565Z,1.90
2018-12-03T22:12:52.744Z,1.80
2018-12-03T22:15:27.026Z,1.70
2018-12-03T22:18:01.204Z,1.27
2018-12-03T22:20:36.250Z,1.27
2018-12-03T22:23:11.178Z,1.50
2018-12-03T22:25:50.089Z,0.90
2018-12-03T22:28:24.432Z,0.90
2018-12-03T22:30:58.443Z,0.60
2018-12-03T22:33:32.698Z,0.70
2018-12-03T22:36:06.943Z,0.70
2018-12-03T22:38:43.283Z,0.70
2018-12-03T22:41:17.233Z,0.67
2018-12-03T22:43:51.324Z,0.60
2018-12-03T22:46:25.248Z,0.70
2018-12-03T22:48:59.204Z,0.63
2018-12-03T22:51:33.097Z,0.80
2018-12-03T22:54:07.201Z,0.63
2018-12-03T22:56:40.792Z,0.63
2018-12-03T22:59:12.146Z,0.50
2018-12-03T23:01:50.502Z,0.60
2018-12-03T23:04:22.428Z,0.50
2018-12-03T23:06:58.620Z,0.60
2018-12-03T23:09:30.318Z,0.40
2018-12-03T23:12:02.110Z,0.47
2018-12-03T23:14:36.242Z,0.60
2018-12-03T23:17:10.250Z,0.50
2018-12-03T23:19:43.920Z,0.70
2018-12-03T23:22:12.151Z,0.50
2018-12-03T23:24:40.341Z,0.40
2018-12-03T23:27:11.857Z,0.53
2018-12-03T23:29:40.092Z,0.77
2018-12-03T23:32:11.664Z,0.60
2018-12-03T23:34:39.876Z,0.50
2018-12-03T23:37:12.018Z,0.70
2018-12-03T23:39:45.497Z,0.50
2018-12-03T23:42:17.561Z,0.50
2018-12-03T23:44:49.596Z,0.60
2018-12-03T23:47:30.601Z,0.50
2018-12-03T23:53:00.506Z,0.60
2018-12-03T23:55:34.799Z,0.50
2018-12-03T23:58:08.456Z,0.40
