createdAt,value
2024-01-24T00:00:57.417Z,97
2024-01-24T00:01:57.891Z,97
2024-01-24T00:02:58.821Z,97
2024-01-24T00:03:59.848Z,97
2024-01-24T00:05:00.855Z,97
2024-01-24T00:06:01.781Z,97
2024-01-24T00:07:02.783Z,97
2024-01-24T00:08:03.788Z,97
2024-01-24T00:09:04.801Z,97
2024-01-24T00:10:05.780Z,97
2024-01-24T00:11:06.896Z,97
2024-01-24T00:12:07.834Z,97
2024-01-24T00:13:08.835Z,97
2024-01-24T00:14:09.781Z,97
2024-01-24T00:15:11.016Z,97
2024-01-24T00:16:11.799Z,97
2024-01-24T00:17:12.827Z,97
2024-01-24T00:18:13.969Z,97
2024-01-24T00:19:14.885Z,97
2024-01-24T00:20:15.836Z,97
2024-01-24T00:21:16.849Z,97
2024-01-24T00:22:17.785Z,97
2024-01-24T00:23:18.907Z,97
2024-01-24T00:24:19.853Z,97
2024-01-24T00:25:20.788Z,98
2024-01-24T00:26:21.822Z,98
2024-01-24T00:27:22.902Z,97
2024-01-24T00:28:23.797Z,98
2024-01-24T00:29:24.790Z,97
2024-01-24T00:30:26.002Z,98
2024-01-24T00:31:26.848Z,97
2024-01-24T00:32:27.883Z,98
2024-01-24T00:33:28.821Z,97
2024-01-24T00:34:29.824Z,97
2024-01-24T00:35:30.842Z,97
2024-01-24T00:36:31.884Z,97
2024-01-24T00:37:32.833Z,97
2024-01-24T00:38:33.814Z,97
2024-01-24T00:39:34.918Z,97
2024-01-24T00:40:35.809Z,97
2024-01-24T00:41:36.859Z,97
2024-01-24T00:42:37.814Z,97
2024-01-24T00:43:38.874Z,97
2024-01-24T00:44:39.889Z,97
2024-01-24T00:45:41.111Z,97
2024-01-24T00:46:41.897Z,97
2024-01-24T00:47:42.942Z,97
2024-01-24T00:48:43.982Z,97
2024-01-24T00:49:44.868Z,97
2024-01-24T00:50:45.894Z,97
2024-01-24T00:51:47.002Z,97
2024-01-24T00:52:47.896Z,97
2024-01-24T00:53:48.844Z,97
2024-01-24T00:54:49.912Z,97
2024-01-24T00:55:50.835Z,97
2024-01-24T00:56:51.860Z,97
2024-01-24T00:57:52.884Z,97
2024-01-24T00:58:53.847Z,97
2024-01-24T00:59:54.836Z,97
2024-01-24T01:00:56.107Z,97
2024-01-24T01:01:56.876Z,97
2024-01-24T01:02:57.988Z,97
2024-01-24T01:03:58.884Z,97
2024-01-24T01:04:59.936Z,97
2024-01-24T01:06:00.860Z,97
2024-01-24T01:07:01.867Z,97
2024-01-24T01:08:02.854Z,97
2024-01-24T01:09:03.862Z,97
2024-01-24T01:10:04.893Z,97
2024-01-24T01:11:05.851Z,97
2024-01-24T01:12:06.982Z,97
2024-01-24T01:13:07.852Z,97
2024-01-24T01:14:08.857Z,97
2024-01-24T01:15:10.108Z,97
2024-01-24T01:16:10.878Z,97
2024-01-24T01:17:11.887Z,97
2024-01-24T01:18:12.955Z,97
2024-01-24T01:19:13.898Z,97
2024-01-24T01:20:14.870Z,97
2024-01-24T01:21:16.055Z,97
2024-01-24T01:22:16.942Z,97
2024-01-24T01:23:17.885Z,97
2024-01-24T01:24:19.000Z,97
2024-01-24T01:25:19.915Z,97
2024-01-24T01:26:20.901Z,97
2024-01-24T01:27:21.943Z,97
2024-01-24T01:28:22.884Z,97
2024-01-24T01:29:23.896Z,97
2024-01-24T01:30:25.392Z,97
2024-01-24T01:31:26.127Z,97
2024-01-24T01:32:27.084Z,97
2024-01-24T01:33:28.376Z,97
2024-01-24T01:34:30.136Z,97
2024-01-24T01:35:30.764Z,97
2024-01-24T01:36:30.913Z,97
2024-01-24T01:37:31.899Z,97
2024-01-24T01:38:32.919Z,97
2024-01-24T01:39:34.035Z,97
2024-01-24T01:40:34.950Z,97
2024-01-24T01:41:35.916Z,97
2024-01-24T01:42:36.964Z,97
2024-01-24T01:43:37.954Z,97
2024-01-24T01:44:38.920Z,96
2024-01-24T01:45:40.142Z,96
2024-01-24T01:46:40.929Z,96
2024-01-24T01:47:41.997Z,96
2024-01-24T01:48:43.097Z,96
2024-01-24T01:49:44.051Z,96
2024-01-24T01:50:44.950Z,96
2024-01-24T01:51:45.960Z,96
2024-01-24T01:52:46.980Z,96
2024-01-24T01:53:47.962Z,96
2024-01-24T01:54:49.064Z,96
2024-01-24T01:55:49.977Z,96
2024-01-24T01:56:50.961Z,96
2024-01-24T01:57:52.084Z,96
2024-01-24T01:58:52.951Z,96
2024-01-24T01:59:53.956Z,96
2024-01-24T02:00:55.309Z,96
2024-01-24T02:01:55.965Z,96
2024-01-24T02:02:57.078Z,96
2024-01-24T02:03:58.230Z,96
2024-01-24T02:04:58.986Z,95
2024-01-24T02:06:00.017Z,95
2024-01-24T02:07:01.034Z,95
2024-01-24T02:08:01.981Z,95
2024-01-24T02:09:02.998Z,95
2024-01-24T02:10:04.004Z,95
2024-01-24T02:11:04.983Z,95
2024-01-24T02:12:05.985Z,95
2024-01-24T02:13:07.205Z,95
2024-01-24T02:14:07.998Z,95
2024-01-24T02:15:09.204Z,95
2024-01-24T02:16:10.006Z,95
2024-01-24T02:17:10.995Z,95
2024-01-24T02:18:12.112Z,94
2024-01-24T02:19:13.206Z,94
2024-01-24T02:20:14.100Z,94
2024-01-24T02:21:15.039Z,94
2024-01-24T02:22:16.306Z,94
2024-01-24T02:23:17.017Z,94
2024-01-24T02:24:18.098Z,94
2024-01-24T02:25:19.050Z,94
2024-01-24T02:26:20.118Z,94
2024-01-24T02:27:21.043Z,94
2024-01-24T02:28:22.109Z,94
2024-01-24T02:29:23.032Z,94
2024-01-24T02:30:24.250Z,94
2024-01-24T02:31:25.050Z,94
2024-01-24T02:32:26.065Z,94
2024-01-24T02:33:27.128Z,94
2024-01-24T02:34:28.252Z,94
2024-01-24T02:35:29.078Z,94
2024-01-24T02:36:30.088Z,94
2024-01-24T02:37:31.067Z,94
2024-01-24T02:38:32.043Z,94
2024-01-24T02:39:33.070Z,94
2024-01-24T02:40:34.156Z,94
2024-01-24T02:41:35.100Z,94
2024-01-24T02:42:36.145Z,94
2024-01-24T02:43:37.045Z,94
2024-01-24T02:44:38.088Z,94
2024-01-24T02:45:39.327Z,94
2024-01-24T02:46:40.088Z,94
2024-01-24T02:47:41.097Z,94
2024-01-24T02:48:42.171Z,94
2024-01-24T02:49:43.327Z,94
2024-01-24T02:50:44.111Z,94
2024-01-24T02:51:45.132Z,94
2024-01-24T02:52:46.100Z,94
2024-01-24T02:53:47.112Z,94
2024-01-24T02:54:48.145Z,94
2024-01-24T02:55:49.111Z,94
2024-01-24T02:56:50.122Z,94
2024-01-24T02:57:51.168Z,94
2024-01-24T02:58:52.134Z,94
2024-01-24T02:59:53.098Z,94
2024-01-24T03:00:54.355Z,94
2024-01-24T03:01:55.157Z,94
2024-01-24T03:02:56.120Z,94
2024-01-24T03:03:57.180Z,94
2024-01-24T03:04:58.214Z,94
2024-01-24T03:05:59.189Z,94
2024-01-24T03:07:00.293Z,94
2024-01-24T03:08:01.101Z,94
2024-01-24T03:09:02.119Z,94
2024-01-24T03:10:03.135Z,94
2024-01-24T03:11:04.134Z,93
2024-01-24T03:12:05.131Z,93
2024-01-24T03:13:06.164Z,93
2024-01-24T03:14:07.223Z,93
2024-01-24T03:15:08.336Z,93
2024-01-24T03:16:09.134Z,93
2024-01-24T03:17:10.158Z,93
2024-01-24T03:18:11.268Z,93
2024-01-24T03:19:12.248Z,93
2024-01-24T03:20:13.208Z,93
2024-01-24T03:21:14.186Z,93
2024-01-24T03:22:15.139Z,94
2024-01-24T03:23:16.160Z,94
2024-01-24T03:24:17.274Z,94
2024-01-24T03:25:18.189Z,94
2024-01-24T03:26:19.184Z,94
2024-01-24T03:27:20.220Z,94
2024-01-24T03:28:21.183Z,94
2024-01-24T03:29:22.217Z,94
2024-01-24T03:30:23.367Z,94
2024-01-24T03:31:24.170Z,95
2024-01-24T03:32:25.268Z,95
2024-01-24T03:33:26.215Z,95
2024-01-24T03:34:27.236Z,95
2024-01-24T03:35:28.274Z,95
2024-01-24T03:36:29.199Z,95
2024-01-24T03:37:30.200Z,95
2024-01-24T03:38:31.179Z,95
2024-01-24T03:39:32.263Z,95
2024-01-24T03:40:33.184Z,95
2024-01-24T03:41:34.225Z,95
2024-01-24T03:42:35.264Z,95
2024-01-24T03:43:36.225Z,95
2024-01-24T03:44:37.196Z,95
2024-01-24T03:45:38.462Z,95
2024-01-24T03:46:39.219Z,95
2024-01-24T03:47:40.274Z,95
2024-01-24T03:48:41.380Z,95
2024-01-24T03:49:42.261Z,95
2024-01-24T03:50:43.302Z,95
2024-01-24T03:51:44.382Z,95
2024-01-24T03:52:45.218Z,95
2024-01-24T03:53:46.234Z,95
2024-01-24T03:54:47.279Z,95
2024-01-24T03:55:48.269Z,95
2024-01-24T03:56:49.238Z,94
2024-01-24T03:57:50.273Z,94
2024-01-24T03:58:51.224Z,94
2024-01-24T03:59:52.252Z,94
2024-01-24T04:00:54.038Z,94
2024-01-24T04:01:54.285Z,94
2024-01-24T04:02:55.224Z,94
2024-01-24T04:03:56.362Z,94
2024-01-24T04:04:57.287Z,94
2024-01-24T04:05:58.394Z,94
2024-01-24T04:06:59.357Z,94
2024-01-24T04:08:00.249Z,95
2024-01-24T04:09:01.241Z,95
2024-01-24T04:10:02.283Z,95
2024-01-24T04:11:03.257Z,95
2024-01-24T04:12:04.257Z,95
2024-01-24T04:13:05.262Z,95
2024-01-24T04:14:06.309Z,95
2024-01-24T04:15:07.552Z,95
2024-01-24T04:16:08.306Z,95
2024-01-24T04:17:09.256Z,95
2024-01-24T04:18:10.337Z,95
2024-01-24T04:19:11.369Z,95
2024-01-24T04:20:12.283Z,95
2024-01-24T04:21:13.354Z,95
2024-01-24T04:22:14.277Z,95
2024-01-24T04:23:15.270Z,95
2024-01-24T04:24:16.333Z,95
2024-01-24T04:25:17.278Z,95
2024-01-24T04:26:18.273Z,95
2024-01-24T04:27:19.306Z,95
2024-01-24T04:28:20.285Z,95
2024-01-24T04:29:21.258Z,95
2024-01-24T04:30:22.471Z,95
2024-01-24T04:31:23.399Z,95
2024-01-24T04:32:24.360Z,95
2024-01-24T04:33:25.379Z,95
2024-01-24T04:34:26.369Z,95
2024-01-24T04:35:27.296Z,95
2024-01-24T04:36:28.398Z,94
2024-01-24T04:37:29.285Z,94
2024-01-24T04:38:30.282Z,94
2024-01-24T04:39:31.292Z,94
2024-01-24T04:40:32.287Z,94
2024-01-24T04:41:33.322Z,94
2024-01-24T04:42:34.318Z,94
2024-01-24T04:43:35.314Z,94
2024-01-24T04:44:36.317Z,94
2024-01-24T04:45:37.541Z,94
2024-01-24T04:46:38.297Z,94
2024-01-24T04:47:39.333Z,93
2024-01-24T04:48:40.378Z,93
2024-01-24T04:49:45.064Z,93
2024-01-24T04:50:42.358Z,93
2024-01-24T04:51:43.504Z,93
2024-01-24T04:52:44.303Z,93
2024-01-24T04:53:45.289Z,93
2024-01-24T04:54:46.378Z,92
2024-01-24T04:55:47.330Z,92
2024-01-24T04:56:48.312Z,92
2024-01-24T04:57:49.345Z,92
2024-01-24T04:58:50.319Z,92
2024-01-24T04:59:55.967Z,92
2024-01-24T05:00:52.538Z,91
2024-01-24T05:01:53.313Z,91
2024-01-24T05:02:54.321Z,92
2024-01-24T05:03:55.456Z,91
2024-01-24T05:04:56.322Z,91
2024-01-24T05:06:04.373Z,91
2024-01-24T05:06:58.442Z,92
2024-01-24T05:07:59.298Z,92
2024-01-24T05:09:00.333Z,92
2024-01-24T05:10:01.364Z,92
2024-01-24T05:11:02.298Z,92
2024-01-24T05:12:03.313Z,92
2024-01-24T05:13:04.358Z,92
2024-01-24T05:14:05.341Z,92
2024-01-24T05:15:06.517Z,92
2024-01-24T05:16:07.437Z,92
2024-01-24T05:17:08.328Z,92
2024-01-24T05:18:09.382Z,92
2024-01-24T05:19:10.423Z,92
2024-01-24T05:20:11.326Z,92
2024-01-24T05:21:12.320Z,92
2024-01-24T05:22:13.426Z,93
2024-01-24T05:23:14.343Z,93
2024-01-24T05:24:15.378Z,92
2024-01-24T05:25:16.413Z,93
2024-01-24T05:26:17.329Z,93
2024-01-24T05:27:18.524Z,93
2024-01-24T05:28:19.349Z,93
2024-01-24T05:29:20.437Z,93
2024-01-24T05:30:33.832Z,93
2024-01-24T05:31:22.423Z,93
2024-01-24T05:32:23.376Z,93
2024-01-24T05:33:24.411Z,93
2024-01-24T05:34:25.410Z,93
2024-01-24T05:35:26.353Z,93
2024-01-24T05:36:27.377Z,93
2024-01-24T05:37:28.385Z,92
2024-01-24T05:38:29.344Z,92
2024-01-24T05:39:30.374Z,91
2024-01-24T05:40:31.346Z,91
2024-01-24T05:41:32.333Z,90
2024-01-24T05:42:33.355Z,90
2024-01-24T05:43:34.317Z,90
2024-01-24T05:44:35.369Z,90
2024-01-24T05:45:36.526Z,90
2024-01-24T05:46:37.464Z,90
2024-01-24T05:47:38.421Z,90
2024-01-24T05:48:39.535Z,89
2024-01-24T05:49:40.352Z,89
2024-01-24T05:50:41.344Z,89
2024-01-24T05:51:42.362Z,89
2024-01-24T05:52:43.992Z,88
2024-01-24T05:53:44.360Z,88
2024-01-24T05:54:45.397Z,87
2024-01-24T05:55:46.387Z,87
2024-01-24T05:56:47.357Z,87
2024-01-24T05:57:48.417Z,87
2024-01-24T05:58:49.368Z,87
2024-01-24T05:59:50.432Z,87
2024-01-24T06:00:51.640Z,86
2024-01-24T06:01:52.387Z,86
2024-01-24T06:02:53.349Z,85
2024-01-24T06:03:54.544Z,85
2024-01-24T06:04:55.515Z,86
2024-01-24T06:05:56.714Z,86
2024-01-24T06:06:57.443Z,86
2024-01-24T06:07:58.491Z,86
2024-01-24T06:08:59.347Z,84
2024-01-24T06:10:00.572Z,85
2024-01-24T06:11:01.379Z,84
2024-01-24T06:12:02.363Z,84
2024-01-24T06:13:03.393Z,82
2024-01-24T06:14:04.409Z,82
2024-01-24T06:15:05.582Z,82
2024-01-24T06:16:06.404Z,82
2024-01-24T06:17:07.498Z,82
2024-01-24T06:18:08.430Z,81
2024-01-24T06:19:09.444Z,81
2024-01-24T06:20:10.381Z,82
2024-01-24T06:21:11.422Z,83
2024-01-24T06:22:12.458Z,84
2024-01-24T06:23:13.537Z,85
2024-01-24T06:24:14.491Z,85
2024-01-24T06:25:15.500Z,86
2024-01-24T06:26:16.444Z,86
2024-01-24T06:27:17.480Z,86
2024-01-24T06:28:18.432Z,86
2024-01-24T06:30:14.558Z,85
2024-01-24T06:30:23.365Z,85
2024-01-24T06:31:21.461Z,86
2024-01-24T06:32:22.428Z,86
2024-01-24T06:33:23.436Z,85
2024-01-24T06:34:24.482Z,85
2024-01-24T06:35:25.403Z,84
2024-01-24T06:36:26.431Z,85
2024-01-24T06:37:27.400Z,84
2024-01-24T06:38:28.445Z,83
2024-01-24T06:39:29.418Z,82
2024-01-24T06:40:30.417Z,82
2024-01-24T06:41:31.406Z,82
2024-01-24T06:42:32.443Z,82
2024-01-24T06:43:33.393Z,82
2024-01-24T06:44:34.428Z,81
2024-01-24T06:45:35.589Z,82
2024-01-24T06:46:36.420Z,82
2024-01-24T06:47:37.419Z,81
2024-01-24T06:48:38.514Z,80
2024-01-24T06:49:39.507Z,80
2024-01-24T06:50:40.431Z,80
2024-01-24T06:51:41.460Z,80
2024-01-24T06:52:42.429Z,80
2024-01-24T06:53:43.483Z,80
2024-01-24T06:54:44.404Z,79
2024-01-24T06:55:45.433Z,78
2024-01-24T06:56:46.437Z,77
2024-01-24T06:57:47.583Z,76
2024-01-24T06:58:48.411Z,77
2024-01-24T06:59:49.447Z,76
2024-01-24T07:00:50.687Z,75
2024-01-24T07:01:51.462Z,73
2024-01-24T07:02:52.441Z,73
2024-01-24T07:03:53.484Z,72
2024-01-24T07:04:54.467Z,72
2024-01-24T07:05:55.460Z,71
2024-01-24T07:06:56.602Z,72
2024-01-24T07:07:57.441Z,71
2024-01-24T07:08:58.501Z,70
2024-01-24T07:09:59.506Z,70
2024-01-24T07:11:00.441Z,68
2024-01-24T07:12:01.520Z,68
2024-01-24T07:13:02.637Z,68
2024-01-24T07:14:03.506Z,67
2024-01-24T07:15:04.661Z,67
2024-01-24T07:16:05.574Z,66
2024-01-24T07:17:06.544Z,67
2024-01-24T07:18:07.686Z,66
2024-01-24T07:19:08.580Z,66
2024-01-24T07:20:09.544Z,67
2024-01-24T07:21:10.524Z,65
2024-01-24T07:22:11.637Z,66
2024-01-24T07:23:12.514Z,66
2024-01-24T07:24:13.592Z,66
2024-01-24T07:25:14.614Z,66
2024-01-24T07:26:15.513Z,67
2024-01-24T07:27:16.625Z,67
2024-01-24T07:28:17.513Z,67
2024-01-24T07:29:18.517Z,67
2024-01-24T07:30:19.711Z,66
2024-01-24T07:31:20.588Z,67
2024-01-24T07:32:21.533Z,67
2024-01-24T07:33:25.062Z,67
2024-01-24T07:34:23.593Z,66
2024-01-24T07:35:24.568Z,68
2024-01-24T07:36:25.546Z,69
2024-01-24T07:37:26.567Z,69
2024-01-24T07:38:27.560Z,69
2024-01-24T07:39:28.737Z,69
2024-01-24T07:40:29.559Z,70
2024-01-24T07:41:30.533Z,71
2024-01-24T07:42:31.550Z,70
2024-01-24T07:43:32.532Z,71
2024-01-24T07:44:33.613Z,70
2024-01-24T07:45:34.755Z,71
2024-01-24T07:46:35.597Z,70
2024-01-24T07:47:36.602Z,70
2024-01-24T07:48:37.709Z,70
2024-01-24T07:49:38.990Z,70
2024-01-24T07:50:39.563Z,71
2024-01-24T07:51:40.567Z,71
2024-01-24T07:52:43.111Z,71
2024-01-24T07:53:42.597Z,71
2024-01-24T07:54:43.667Z,71
2024-01-24T07:55:53.442Z,71
2024-01-24T07:56:45.560Z,71
2024-01-24T07:57:46.629Z,70
2024-01-24T07:58:47.654Z,69
2024-01-24T07:59:48.627Z,70
2024-01-24T08:00:49.916Z,69
2024-01-24T08:01:50.913Z,70
2024-01-24T08:02:52.071Z,70
2024-01-24T08:03:52.649Z,70
2024-01-24T08:04:53.840Z,69
2024-01-24T08:05:54.622Z,71
2024-01-24T08:06:55.629Z,73
2024-01-24T08:07:56.583Z,74
2024-01-24T08:08:57.573Z,77
2024-01-24T08:09:58.747Z,80
2024-01-24T08:10:59.583Z,82
2024-01-24T08:12:00.576Z,84
2024-01-24T08:13:01.625Z,84
2024-01-24T08:14:02.609Z,84
2024-01-24T08:15:04.819Z,85
2024-01-24T08:16:04.665Z,86
2024-01-24T08:17:05.644Z,86
2024-01-24T08:18:06.705Z,86
2024-01-24T08:19:07.899Z,85
2024-01-24T08:20:08.626Z,85
2024-01-24T08:21:09.619Z,85
2024-01-24T08:22:10.679Z,85
2024-01-24T08:23:11.587Z,85
2024-01-24T08:24:12.576Z,84
2024-01-24T08:25:13.714Z,84
2024-01-24T08:26:14.581Z,84
2024-01-24T08:27:15.672Z,84
2024-01-24T08:28:16.659Z,84
2024-01-24T08:29:25.729Z,83
2024-01-24T08:30:18.794Z,83
2024-01-24T08:31:19.576Z,83
2024-01-24T08:32:20.596Z,83
2024-01-24T08:33:21.754Z,83
2024-01-24T08:34:22.618Z,83
2024-01-24T08:35:23.580Z,83
2024-01-24T08:36:24.880Z,84
2024-01-24T08:37:25.612Z,85
2024-01-24T08:38:26.611Z,85
2024-01-24T08:39:27.598Z,85
2024-01-24T08:40:28.644Z,84
2024-01-24T08:41:29.609Z,83
2024-01-24T08:42:30.619Z,82
2024-01-24T08:43:31.578Z,81
2024-01-24T08:44:32.590Z,81
2024-01-24T08:45:34.076Z,80
2024-01-24T08:46:34.614Z,79
2024-01-24T08:47:35.634Z,78
2024-01-24T08:48:36.735Z,78
2024-01-24T08:49:38.061Z,78
2024-01-24T08:50:38.619Z,78
2024-01-24T08:51:39.606Z,78
2024-01-24T08:52:40.666Z,77
2024-01-24T08:53:41.602Z,77
2024-01-24T08:54:42.694Z,76
2024-01-24T08:55:43.681Z,76
2024-01-24T08:56:44.610Z,75
2024-01-24T08:57:45.689Z,75
2024-01-24T08:58:46.634Z,74
2024-01-24T08:59:47.643Z,74
2024-01-24T09:00:48.954Z,75
2024-01-24T09:01:49.655Z,74
2024-01-24T09:02:50.641Z,75
2024-01-24T09:03:51.676Z,75
2024-01-24T09:04:52.698Z,76
2024-01-24T09:05:53.677Z,75
2024-01-24T09:06:54.688Z,75
2024-01-24T09:07:55.626Z,76
2024-01-24T09:08:56.660Z,76
2024-01-24T09:09:57.660Z,76
2024-01-24T09:10:58.723Z,76
2024-01-24T09:11:59.617Z,76
2024-01-24T09:13:00.752Z,76
2024-01-24T09:14:01.633Z,77
2024-01-24T09:15:03.641Z,78
2024-01-24T09:16:03.650Z,79
2024-01-24T09:17:04.623Z,79
2024-01-24T09:18:05.748Z,80
2024-01-24T09:19:06.841Z,81
2024-01-24T09:20:07.910Z,82
2024-01-24T09:21:08.663Z,83
2024-01-24T09:22:09.717Z,83
2024-01-24T09:23:10.692Z,84
2024-01-24T09:24:11.690Z,84
2024-01-24T09:25:13.384Z,85
2024-01-24T09:26:13.791Z,84
2024-01-24T09:27:14.700Z,85
2024-01-24T09:28:15.761Z,84
2024-01-24T09:29:16.723Z,83
2024-01-24T09:30:18.050Z,84
2024-01-24T09:31:18.627Z,83
2024-01-24T09:32:19.615Z,83
2024-01-24T09:33:20.823Z,83
2024-01-24T09:34:21.767Z,82
2024-01-24T09:35:22.863Z,81
2024-01-24T09:36:23.655Z,81
2024-01-24T09:37:24.701Z,81
2024-01-24T09:38:25.685Z,81
2024-01-24T09:39:26.818Z,81
2024-01-24T09:40:27.758Z,80
2024-01-24T09:41:28.667Z,80
2024-01-24T09:42:29.849Z,80
2024-01-24T09:43:30.652Z,79
2024-01-24T09:44:31.637Z,79
2024-01-24T09:45:32.866Z,78
2024-01-24T09:46:33.670Z,79
2024-01-24T09:47:34.640Z,79
2024-01-24T09:48:35.770Z,79
2024-01-24T09:49:36.852Z,79
2024-01-24T09:50:37.681Z,79
2024-01-24T09:51:38.702Z,80
2024-01-24T09:52:39.654Z,81
2024-01-24T09:53:40.794Z,81
2024-01-24T09:54:41.817Z,81
2024-01-24T09:55:42.774Z,80
2024-01-24T09:56:43.764Z,79
2024-01-24T09:57:44.687Z,79
2024-01-24T09:58:45.680Z,78
2024-01-24T09:59:46.680Z,78
2024-01-24T10:00:47.977Z,79
2024-01-24T10:01:48.775Z,79
2024-01-24T10:02:49.773Z,79
2024-01-24T10:03:50.933Z,79
2024-01-24T10:04:51.926Z,79
2024-01-24T10:05:52.799Z,79
2024-01-24T10:06:53.964Z,79
2024-01-24T10:07:54.868Z,79
2024-01-24T10:08:55.791Z,78
2024-01-24T10:09:58.777Z,77
2024-01-24T10:10:57.790Z,76
2024-01-24T10:11:58.730Z,76
2024-01-24T10:12:59.748Z,76
2024-01-24T10:14:00.700Z,75
2024-01-24T10:15:02.605Z,74
2024-01-24T10:16:02.924Z,75
2024-01-24T10:17:03.820Z,75
2024-01-24T10:18:04.882Z,76
2024-01-24T10:19:05.886Z,74
2024-01-24T10:20:06.838Z,74
2024-01-24T10:21:07.816Z,74
2024-01-24T10:22:10.722Z,74
2024-01-24T10:23:09.660Z,74
2024-01-24T10:24:10.786Z,75
2024-01-24T10:25:11.875Z,74
2024-01-24T10:26:12.874Z,72
2024-01-24T10:27:13.842Z,72
2024-01-24T10:28:14.987Z,72
2024-01-24T10:29:15.843Z,72
2024-01-24T10:30:17.113Z,71
2024-01-24T10:31:17.832Z,70
2024-01-24T10:32:18.798Z,71
2024-01-24T10:33:20.316Z,71
2024-01-24T10:34:20.877Z,71
2024-01-24T10:35:21.926Z,70
2024-01-24T10:36:27.683Z,71
2024-01-24T10:37:23.851Z,69
2024-01-24T10:38:24.802Z,70
2024-01-24T10:39:25.702Z,69
2024-01-24T10:40:26.713Z,70
2024-01-24T10:41:27.700Z,69
2024-01-24T10:42:28.792Z,69
2024-01-24T10:43:29.826Z,69
2024-01-24T10:44:30.754Z,69
2024-01-24T10:45:31.948Z,69
2024-01-24T10:46:32.744Z,70
2024-01-24T10:47:33.787Z,69
2024-01-24T10:48:34.887Z,70
2024-01-24T10:49:35.908Z,69
2024-01-24T10:50:36.788Z,70
2024-01-24T10:51:37.736Z,68
2024-01-24T10:52:38.712Z,69
2024-01-24T10:53:39.711Z,68
2024-01-24T10:54:40.762Z,68
2024-01-24T10:55:41.722Z,69
2024-01-24T10:56:42.726Z,69
2024-01-24T10:57:44.134Z,69
2024-01-24T10:58:44.760Z,69
2024-01-24T10:59:45.738Z,69
2024-01-24T11:00:47.027Z,68
2024-01-24T11:01:47.804Z,67
2024-01-24T11:02:48.743Z,68
2024-01-24T11:03:49.735Z,68
2024-01-24T11:04:50.760Z,67
2024-01-24T11:05:51.869Z,67
2024-01-24T11:06:52.760Z,68
2024-01-24T11:07:53.706Z,67
2024-01-24T11:08:54.709Z,68
2024-01-24T11:09:55.906Z,68
2024-01-24T11:10:56.744Z,68
2024-01-24T11:11:57.767Z,68
2024-01-24T11:12:59.010Z,68
2024-01-24T11:13:59.736Z,68
2024-01-24T11:15:01.132Z,68
2024-01-24T11:16:01.744Z,68
2024-01-24T11:17:02.806Z,68
2024-01-24T11:18:03.752Z,68
2024-01-24T11:19:04.820Z,67
2024-01-24T11:20:05.829Z,68
2024-01-24T11:21:06.725Z,68
2024-01-24T11:22:13.596Z,68
2024-01-24T11:23:08.724Z,68
2024-01-24T11:24:09.738Z,68
2024-01-24T11:25:10.770Z,68
2024-01-24T11:26:11.733Z,68
2024-01-24T11:27:12.734Z,67
2024-01-24T11:28:13.788Z,67
2024-01-24T11:29:14.817Z,67
2024-01-24T11:30:15.968Z,67
2024-01-24T11:31:16.853Z,68
2024-01-24T11:32:17.735Z,68
2024-01-24T11:33:18.897Z,68
2024-01-24T11:34:19.805Z,68
2024-01-24T11:35:20.770Z,68
2024-01-24T11:36:21.798Z,68
2024-01-24T11:37:22.740Z,67
2024-01-24T11:38:26.964Z,68
2024-01-24T11:39:24.796Z,68
2024-01-24T11:40:25.768Z,68
2024-01-24T11:41:26.752Z,69
2024-01-24T11:42:27.777Z,68
2024-01-24T11:43:29.839Z,69
2024-01-24T11:44:29.795Z,68
2024-01-24T11:45:31.017Z,68
2024-01-24T11:46:31.732Z,68
2024-01-24T11:47:32.777Z,68
2024-01-24T11:48:33.962Z,69
2024-01-24T11:49:34.955Z,68
2024-01-24T11:50:35.806Z,69
2024-01-24T11:51:36.926Z,68
2024-01-24T11:52:37.754Z,68
2024-01-24T11:53:38.777Z,67
2024-01-24T11:54:40.001Z,68
2024-01-24T11:55:40.803Z,68
2024-01-24T11:56:41.764Z,68
2024-01-24T11:57:42.870Z,68
2024-01-24T11:58:43.813Z,67
2024-01-24T11:59:44.794Z,67
2024-01-24T12:00:46.089Z,68
2024-01-24T12:01:46.815Z,68
2024-01-24T12:02:50.679Z,68
2024-01-24T12:03:49.958Z,68
2024-01-24T12:04:49.779Z,67
2024-01-24T12:05:50.853Z,68
2024-01-24T12:06:51.891Z,68
2024-01-24T12:07:52.761Z,68
2024-01-24T12:08:55.860Z,68
2024-01-24T12:09:54.961Z,68
2024-01-24T12:10:55.798Z,68
2024-01-24T12:11:56.874Z,68
2024-01-24T12:12:57.902Z,68
2024-01-24T12:13:58.825Z,68
2024-01-24T12:14:59.837Z,68
2024-01-24T12:16:00.873Z,68
2024-01-24T12:17:01.766Z,68
2024-01-24T12:18:02.878Z,68
2024-01-24T12:19:03.882Z,68
2024-01-24T12:20:04.892Z,68
2024-01-24T12:21:05.849Z,68
2024-01-24T12:22:06.801Z,68
2024-01-24T12:23:07.859Z,68
2024-01-24T12:24:08.755Z,68
2024-01-24T12:25:09.886Z,68
2024-01-24T12:26:10.793Z,68
2024-01-24T12:27:11.773Z,68
2024-01-24T12:28:12.794Z,68
2024-01-24T12:29:13.818Z,68
2024-01-24T12:30:15.904Z,68
2024-01-24T12:31:15.829Z,68
2024-01-24T12:32:16.767Z,68
2024-01-24T12:33:17.941Z,68
2024-01-24T12:34:18.845Z,68
2024-01-24T12:35:19.947Z,68
2024-01-24T12:36:20.768Z,68
2024-01-24T12:37:21.777Z,68
2024-01-24T12:38:22.790Z,67
2024-01-24T12:39:23.796Z,68
2024-01-24T12:40:24.811Z,68
2024-01-24T12:41:25.815Z,68
2024-01-24T12:42:26.825Z,68
2024-01-24T12:43:27.782Z,67
2024-01-24T12:44:28.816Z,68
2024-01-24T12:45:30.038Z,67
2024-01-24T12:46:31.591Z,67
2024-01-24T12:47:31.774Z,67
2024-01-24T12:48:33.078Z,66
2024-01-24T12:49:34.093Z,67
2024-01-24T12:50:34.942Z,67
2024-01-24T12:51:37.465Z,66
2024-01-24T12:52:36.786Z,66
2024-01-24T12:53:37.784Z,66
2024-01-24T12:54:38.843Z,66
2024-01-24T12:55:39.763Z,67
2024-01-24T12:56:40.782Z,66
2024-01-24T12:57:41.908Z,66
2024-01-24T12:58:42.763Z,66
2024-01-24T12:59:43.823Z,66
2024-01-24T13:00:45.097Z,66
2024-01-24T13:01:45.909Z,66
2024-01-24T13:02:46.763Z,66
2024-01-24T13:03:47.901Z,66
2024-01-24T13:04:48.838Z,66
2024-01-24T13:05:51.464Z,66
2024-01-24T13:06:50.863Z,66
2024-01-24T13:07:51.815Z,66
2024-01-24T13:08:52.795Z,66
2024-01-24T13:09:56.000Z,66
2024-01-24T13:10:54.821Z,66
2024-01-24T13:11:55.808Z,66
2024-01-24T13:12:56.799Z,66
2024-01-24T13:13:57.812Z,65
2024-01-24T13:14:58.827Z,66
2024-01-24T13:16:00.161Z,66
2024-01-24T13:17:00.776Z,66
2024-01-24T13:18:01.861Z,66
2024-01-24T13:19:02.798Z,66
2024-01-24T13:20:03.794Z,66
2024-01-24T13:21:04.794Z,66
2024-01-24T13:22:05.908Z,66
2024-01-24T13:23:06.811Z,66
2024-01-24T13:24:07.887Z,66
2024-01-24T13:25:08.862Z,66
2024-01-24T13:26:09.791Z,66
2024-01-24T13:27:10.761Z,66
2024-01-24T13:28:13.631Z,66
2024-01-24T13:29:12.775Z,66
2024-01-24T13:30:13.988Z,67
2024-01-24T13:31:14.907Z,67
2024-01-24T13:32:15.847Z,67
2024-01-24T13:33:16.784Z,66
2024-01-24T13:34:17.874Z,67
2024-01-24T13:35:18.906Z,66
2024-01-24T13:36:19.840Z,66
2024-01-24T13:37:20.793Z,66
2024-01-24T13:38:21.838Z,66
2024-01-24T13:39:22.783Z,66
2024-01-24T13:40:23.864Z,65
2024-01-24T13:41:25.069Z,66
2024-01-24T13:42:25.844Z,66
2024-01-24T13:43:26.778Z,66
2024-01-24T13:44:27.782Z,66
2024-01-24T13:45:29.089Z,67
2024-01-24T13:46:29.834Z,67
2024-01-24T13:47:30.796Z,67
2024-01-24T13:48:31.917Z,67
2024-01-24T13:49:32.856Z,66
2024-01-24T13:50:33.791Z,66
2024-01-24T13:51:42.417Z,67
2024-01-24T13:52:35.957Z,67
2024-01-24T13:53:36.798Z,67
2024-01-24T13:54:37.820Z,66
2024-01-24T13:55:38.788Z,67
2024-01-24T13:56:39.771Z,67
2024-01-24T13:57:43.291Z,67
2024-01-24T13:58:41.844Z,67
2024-01-24T13:59:42.871Z,66
2024-01-24T14:00:44.264Z,67
2024-01-24T14:01:46.276Z,67
2024-01-24T14:03:46.927Z,67
2024-01-24T14:04:47.831Z,67
2024-01-24T14:05:48.867Z,67
2024-01-24T14:06:49.857Z,67
2024-01-24T14:07:50.986Z,67
2024-01-24T14:08:51.801Z,67
2024-01-24T14:09:52.787Z,67
2024-01-24T14:10:53.837Z,67
2024-01-24T14:11:54.780Z,67
2024-01-24T14:12:56.041Z,67
2024-01-24T14:13:56.814Z,67
2024-01-24T14:14:58.648Z,67
2024-01-24T14:15:59.053Z,67
2024-01-24T14:16:59.835Z,67
2024-01-24T14:18:00.937Z,67
2024-01-24T14:19:01.978Z,67
2024-01-24T14:20:02.940Z,67
2024-01-24T14:21:03.801Z,67
2024-01-24T14:22:04.834Z,67
2024-01-24T14:23:05.858Z,67
2024-01-24T14:24:06.818Z,67
2024-01-24T14:25:08.016Z,67
2024-01-24T14:26:09.586Z,67
2024-01-24T14:27:09.786Z,66
2024-01-24T14:28:10.837Z,67
2024-01-24T14:29:11.798Z,67
2024-01-24T14:30:12.985Z,67
2024-01-24T14:31:13.858Z,67