createdAt,value
2023-04-01T00:00:01.533Z,1.93
2023-04-01T00:02:28.543Z,1.80
2023-04-01T00:04:57.574Z,2.03
2023-04-01T00:07:24.475Z,1.80
2023-04-01T00:09:57.972Z,2.37
2023-04-01T00:12:26.069Z,1.97
2023-04-01T00:14:53.519Z,1.73
2023-04-01T00:17:21.076Z,1.87
2023-04-01T00:19:48.254Z,2.10
2023-04-01T00:22:16.451Z,1.87
2023-04-01T00:24:43.805Z,2.07
2023-04-01T00:27:10.937Z,2.30
2023-04-01T00:29:38.327Z,1.83
2023-04-01T00:32:05.940Z,2.00
2023-04-01T00:34:33.206Z,2.30
2023-04-01T00:37:00.101Z,1.83
2023-04-01T00:39:30.289Z,1.90
2023-04-01T00:41:57.851Z,2.40
2023-04-01T00:44:27.606Z,1.73
2023-04-01T00:46:54.826Z,2.00
2023-04-01T00:49:27.520Z,2.97
2023-04-01T00:51:56.704Z,3.10
2023-04-01T00:54:26.725Z,3.50
2023-04-01T00:56:58.845Z,4.10
2023-04-01T00:59:28.878Z,4.37
2023-04-01T01:01:56.116Z,5.17
2023-04-01T01:04:25.770Z,4.33
2023-04-01T01:07:01.649Z,3.67
2023-04-01T01:09:41.594Z,3.90
2023-04-01T01:12:14.218Z,3.23
2023-04-01T01:14:51.068Z,2.93
2023-04-01T01:17:25.029Z,2.67
2023-04-01T01:20:25.286Z,2.90
2023-04-01T01:23:18.518Z,2.90
2023-04-01T01:25:57.924Z,2.90
2023-04-01T01:28:37.107Z,2.87
2023-04-01T01:31:14.355Z,3.00
2023-04-01T01:33:58.511Z,2.63
2023-04-01T01:36:30.987Z,2.73
2023-04-01T01:38:58.682Z,2.73
2023-04-01T01:41:27.999Z,2.73
2023-04-01T01:43:57.429Z,2.73
2023-04-01T01:46:27.624Z,2.13
2023-04-01T01:48:56.125Z,2.60
2023-04-01T01:51:24.678Z,3.17
2023-04-01T01:53:53.017Z,3.03
2023-04-01T01:56:24.544Z,2.60
2023-04-01T01:58:55.227Z,2.50
2023-04-01T02:01:25.770Z,2.03
2023-04-01T02:03:53.860Z,2.20
2023-04-01T02:06:24.135Z,2.30
2023-04-01T02:08:55.493Z,1.83
2023-04-01T02:11:28.590Z,4.87
2023-04-01T02:13:57.972Z,2.07
2023-04-01T02:16:30.987Z,1.87
2023-04-01T02:19:00.789Z,1.70
2023-04-01T02:21:32.227Z,2.00
2023-04-01T02:24:03.277Z,2.00
2023-04-01T02:26:31.143Z,1.87
2023-04-01T02:29:00.371Z,2.13
2023-04-01T02:31:28.231Z,1.83
2023-04-01T02:33:56.019Z,1.80
2023-04-01T02:36:23.562Z,1.70
2023-04-01T02:38:52.006Z,1.50
2023-04-01T02:41:20.840Z,2.03
2023-04-01T02:43:47.886Z,1.80
2023-04-01T02:46:15.184Z,1.83
2023-04-01T02:48:42.186Z,2.37
2023-04-01T02:51:09.956Z,1.93
2023-04-01T02:53:36.832Z,2.07
2023-04-01T02:56:04.094Z,1.60
2023-04-01T02:58:32.829Z,2.57
2023-04-01T03:00:59.776Z,1.80
2023-04-01T03:03:27.179Z,1.90
2023-04-01T03:05:57.087Z,2.07
2023-04-01T03:08:24.271Z,1.70
2023-04-01T03:10:51.569Z,2.13
2023-04-01T03:13:18.507Z,1.60
2023-04-01T03:15:46.805Z,1.73
2023-04-01T03:18:14.036Z,1.50
2023-04-01T03:20:40.951Z,1.60
2023-04-01T03:23:10.321Z,2.20
2023-04-01T03:25:41.912Z,2.30
2023-04-01T03:28:19.144Z,3.27
2023-04-01T03:30:47.972Z,1.70
2023-04-01T03:33:23.303Z,1.90
2023-04-01T03:35:53.323Z,1.60
2023-04-01T03:38:22.071Z,1.60
2023-04-01T03:40:49.576Z,1.90
2023-04-01T03:43:17.564Z,2.80
2023-04-01T03:45:47.885Z,3.37
2023-04-01T03:48:15.559Z,1.97
2023-04-01T03:50:42.894Z,2.20
2023-04-01T03:53:10.060Z,2.00
2023-04-01T03:55:38.122Z,1.27
2023-04-01T03:58:07.433Z,1.93
2023-04-01T04:00:34.714Z,1.47
2023-04-01T04:03:03.466Z,1.90
2023-04-01T04:05:30.780Z,1.50
2023-04-01T04:07:57.835Z,1.70
2023-04-01T04:10:26.262Z,1.50
2023-04-01T04:12:53.709Z,2.17
2023-04-01T04:15:21.184Z,1.40
2023-04-01T04:17:48.594Z,1.67
2023-04-01T04:20:17.171Z,1.70
2023-04-01T04:22:44.065Z,1.53
2023-04-01T04:25:11.406Z,1.60
2023-04-01T04:27:38.378Z,1.63
2023-04-01T04:30:07.643Z,1.77
2023-04-01T04:32:34.598Z,1.70
2023-04-01T04:35:01.961Z,1.80
2023-04-01T04:37:30.191Z,1.70
2023-04-01T04:39:57.428Z,1.47
2023-04-01T04:42:24.306Z,1.53
2023-04-01T04:44:51.169Z,1.90
2023-04-01T04:47:18.478Z,1.43
2023-04-01T04:49:45.603Z,1.63
2023-04-01T04:52:12.446Z,1.80
2023-04-01T04:54:41.155Z,1.47
2023-04-01T04:57:08.053Z,1.87
2023-04-01T04:59:35.146Z,1.30
2023-04-01T05:02:02.460Z,1.67
2023-04-01T05:04:29.340Z,1.43
2023-04-01T05:06:56.192Z,1.30
2023-04-01T05:09:23.270Z,1.57
2023-04-01T05:11:51.365Z,1.20
2023-04-01T05:14:18.867Z,1.47
2023-04-01T05:16:45.770Z,1.27
2023-04-01T05:19:12.981Z,1.20
2023-04-01T05:21:39.761Z,1.40
2023-04-01T05:24:09.916Z,1.30
2023-04-01T05:26:37.785Z,1.53
2023-04-01T05:29:06.589Z,1.30
2023-04-01T05:31:34.281Z,1.50
2023-04-01T05:34:01.532Z,1.37
2023-04-01T05:36:28.318Z,1.20
2023-04-01T05:38:56.556Z,1.43
2023-04-01T05:41:23.432Z,1.37
2023-04-01T05:43:50.771Z,1.40
2023-04-01T05:46:19.190Z,1.33
2023-04-01T05:48:45.967Z,1.20
2023-04-01T05:51:14.808Z,1.60
2023-04-01T05:53:41.652Z,1.50
2023-04-01T05:56:10.648Z,1.37
2023-04-01T05:58:37.592Z,1.50
2023-04-01T06:01:10.157Z,1.57
2023-04-01T06:03:42.705Z,1.60
2023-04-01T06:06:15.485Z,1.77
2023-04-01T06:08:43.380Z,1.60
2023-04-01T06:11:24.131Z,1.60
2023-04-01T06:14:06.787Z,1.87
2023-04-01T06:16:47.851Z,1.60
2023-04-01T06:19:28.801Z,1.47
2023-04-01T06:22:21.290Z,1.93
2023-04-01T06:25:23.022Z,1.50
2023-04-01T06:28:02.505Z,1.63
2023-04-01T06:30:42.955Z,2.10
2023-04-01T06:33:24.476Z,1.90
2023-04-01T06:36:22.094Z,1.50
2023-04-01T06:39:06.577Z,1.37
2023-04-01T06:41:56.738Z,2.00
2023-04-01T06:44:33.398Z,1.60
2023-04-01T06:47:08.652Z,2.17
2023-04-01T06:49:50.680Z,1.77
2023-04-01T06:52:27.323Z,1.43
2023-04-01T06:55:02.526Z,1.50
2023-04-01T06:57:35.194Z,1.40
2023-04-01T07:00:04.791Z,1.10
2023-04-01T07:02:40.018Z,1.20
2023-04-01T07:05:09.081Z,1.37
2023-04-01T07:07:43.051Z,1.33
2023-04-01T07:10:17.707Z,1.23
2023-04-01T07:12:50.722Z,1.20
2023-04-01T07:15:21.458Z,1.23
2023-04-01T07:17:53.778Z,1.30
2023-04-01T07:20:27.318Z,1.30
2023-04-01T07:22:58.867Z,7.80
2023-04-01T07:25:30.016Z,1.30
2023-04-01T07:28:01.618Z,3.20
2023-04-01T07:30:35.321Z,1.20
2023-04-01T07:33:07.053Z,1.87
2023-04-01T07:35:40.045Z,2.33
2023-04-01T07:38:18.927Z,1.10
2023-04-01T07:40:53.891Z,0.80
2023-04-01T07:43:45.987Z,1.00
2023-04-01T07:46:23.669Z,1.07
2023-04-01T07:48:56.716Z,0.90
2023-04-01T07:51:30.277Z,1.00
2023-04-01T07:54:07.738Z,0.93
2023-04-01T07:56:41.884Z,1.00
2023-04-01T07:59:17.970Z,1.10
2023-04-01T08:01:52.121Z,1.07
2023-04-01T08:04:34.276Z,1.10
2023-04-01T08:07:08.929Z,1.00
2023-04-01T08:09:44.257Z,1.30
2023-04-01T08:12:23.064Z,1.10
2023-04-01T08:15:00.836Z,1.30
2023-04-01T08:17:37.990Z,1.20
2023-04-01T08:20:18.683Z,1.30
2023-04-01T08:22:51.884Z,0.90
2023-04-01T08:25:25.300Z,1.00
2023-04-01T08:27:57.753Z,0.70
2023-04-01T08:30:26.702Z,1.03
2023-04-01T08:32:59.270Z,1.03
2023-04-01T08:35:33.001Z,0.90
2023-04-01T08:38:06.153Z,1.00
2023-04-01T08:40:58.728Z,0.90
2023-04-01T08:43:47.878Z,1.00
2023-04-01T08:46:30.570Z,0.93
2023-04-01T08:49:18.899Z,0.90
2023-04-01T08:52:19.254Z,0.90
2023-04-01T08:55:21.656Z,1.10
2023-04-01T08:58:03.672Z,0.80
2023-04-01T09:00:33.563Z,0.90
2023-04-01T09:03:20.619Z,1.10
2023-04-01T09:06:13.932Z,1.10
2023-04-01T09:09:01.465Z,0.90
2023-04-01T09:11:41.057Z,1.10
2023-04-01T09:14:37.631Z,0.90
2023-04-01T09:17:30.901Z,1.30
2023-04-01T09:20:35.827Z,1.30
2023-04-01T09:23:18.832Z,1.10
2023-04-01T09:26:10.141Z,0.80
2023-04-01T09:28:45.988Z,1.10
2023-04-01T09:31:38.544Z,1.00
2023-04-01T09:34:27.131Z,1.00
2023-04-01T09:37:09.120Z,1.10
2023-04-01T09:39:41.027Z,1.13
2023-04-01T09:42:17.192Z,1.10
2023-04-01T09:44:55.966Z,0.80
2023-04-01T09:47:43.576Z,0.60
2023-04-01T09:50:31.036Z,0.60
2023-04-01T09:53:08.322Z,1.00
2023-04-01T09:56:05.480Z,1.10
2023-04-01T09:58:54.131Z,0.70
2023-04-01T10:01:39.951Z,0.70
2023-04-01T10:04:40.869Z,1.07
2023-04-01T10:07:53.708Z,0.70
2023-04-01T10:10:54.835Z,0.90
2023-04-01T10:13:55.887Z,2.70
2023-04-01T10:16:36.782Z,1.63
2023-04-01T10:19:34.948Z,1.40
2023-04-01T10:22:37.905Z,1.63
2023-04-01T10:25:42.403Z,2.10
2023-04-01T10:28:51.112Z,2.03
2023-04-01T10:31:50.841Z,5.40
2023-04-01T10:34:58.629Z,2.40
2023-04-01T10:37:47.062Z,1.40
2023-04-01T10:40:27.196Z,1.53
2023-04-01T10:43:40.436Z,1.17
2023-04-01T10:46:46.623Z,1.00
2023-04-01T10:49:50.211Z,1.00
2023-04-01T10:53:20.845Z,1.00
2023-04-01T10:56:05.646Z,0.90
2023-04-01T10:59:16.037Z,0.60
2023-04-01T11:02:13.884Z,1.23
2023-04-01T11:05:21.954Z,0.70
2023-04-01T11:08:28.005Z,0.90
2023-04-01T11:11:18.608Z,0.77
2023-04-01T11:14:17.027Z,0.70
2023-04-01T11:17:21.835Z,0.73
2023-04-01T11:20:26.201Z,0.90
2023-04-01T11:23:24.457Z,0.63
2023-04-01T11:26:09.302Z,0.60
2023-04-01T11:29:18.487Z,6.83
2023-04-01T11:31:54.665Z,1.20
2023-04-01T11:34:43.518Z,1.23
2023-04-01T11:37:22.762Z,0.90
2023-04-01T11:40:07.482Z,0.60
2023-04-01T11:42:43.669Z,0.90
2023-04-01T11:45:26.890Z,0.87
2023-04-01T11:48:13.273Z,0.60
2023-04-01T11:50:54.841Z,0.93
2023-04-01T11:53:35.617Z,0.70
2023-04-01T11:56:13.625Z,5.17
2023-04-01T11:58:57.176Z,2.90
2023-04-01T12:01:31.208Z,2.10
2023-04-01T12:04:38.365Z,4.60
2023-04-01T12:07:16.558Z,1.00
2023-04-01T12:09:53.952Z,1.10
2023-04-01T12:12:33.353Z,0.90
2023-04-01T12:15:12.987Z,1.20
2023-04-01T12:17:47.310Z,1.10
2023-04-01T12:20:38.000Z,1.00
2023-04-01T12:23:16.705Z,1.10
2023-04-01T12:26:08.213Z,1.03
2023-04-01T12:28:49.222Z,1.00
2023-04-01T12:31:29.943Z,1.10
2023-04-01T12:34:18.938Z,1.20
2023-04-01T12:36:58.019Z,1.20
2023-04-01T12:39:43.757Z,0.90
2023-04-01T12:42:25.312Z,0.93
2023-04-01T12:45:13.088Z,1.00
2023-04-01T12:48:11.436Z,1.40
2023-04-01T12:51:08.639Z,1.50
2023-04-01T12:53:57.385Z,1.80
2023-04-01T12:56:36.570Z,1.37
2023-04-01T12:59:41.986Z,1.70
2023-04-01T13:02:15.396Z,1.50
2023-04-01T13:04:59.163Z,1.20
2023-04-01T13:07:46.185Z,1.57
2023-04-01T13:10:27.175Z,1.70
2023-04-01T13:13:12.155Z,1.53
2023-04-01T13:15:46.544Z,1.60
2023-04-01T13:18:22.988Z,1.80
2023-04-01T13:20:57.569Z,2.17
2023-04-01T13:23:35.964Z,2.57
2023-04-01T13:26:14.204Z,1.97
2023-04-01T13:28:46.450Z,1.83
2023-04-01T13:31:31.261Z,1.90
2023-04-01T13:34:10.204Z,1.70
2023-04-01T13:36:48.923Z,2.30
2023-04-01T13:39:38.631Z,1.70
2023-04-01T13:42:17.865Z,1.50
2023-04-01T13:44:51.547Z,1.20
2023-04-01T13:47:45.717Z,1.17
2023-04-01T13:50:33.928Z,1.30
2023-04-01T13:53:34.253Z,1.60
2023-04-01T13:56:14.066Z,1.40
2023-04-01T13:59:17.836Z,1.10
2023-04-01T14:01:53.831Z,1.20
2023-04-01T14:04:51.261Z,1.43
2023-04-01T14:07:41.996Z,1.20
2023-04-01T14:10:19.936Z,1.00
2023-04-01T14:12:57.619Z,1.30
2023-04-01T14:15:40.993Z,1.03
2023-04-01T14:18:25.049Z,1.00
2023-04-01T14:21:02.981Z,1.20
2023-04-01T14:23:45.384Z,1.00
2023-04-01T14:26:36.613Z,2.10
2023-04-01T14:29:19.849Z,2.90
2023-04-01T14:32:00.184Z,2.00
2023-04-01T14:34:38.812Z,1.27
2023-04-01T14:37:27.927Z,0.97
2023-04-01T14:40:20.248Z,1.20
2023-04-01T14:43:04.796Z,1.20
2023-04-01T14:45:51.257Z,1.23
2023-04-01T14:48:26.782Z,1.30
2023-04-01T14:50:56.260Z,1.20
2023-04-01T14:53:32.795Z,1.30
2023-04-01T14:56:01.208Z,1.30
2023-04-01T14:58:45.245Z,1.20
2023-04-01T15:01:31.261Z,1.40
2023-04-01T15:04:08.913Z,1.97
2023-04-01T15:06:50.326Z,2.00
2023-04-01T15:09:29.119Z,1.70
2023-04-01T15:12:08.375Z,1.50
2023-04-01T15:15:04.868Z,1.70
2023-04-01T15:17:53.376Z,1.43
2023-04-01T15:20:34.007Z,1.77
2023-04-01T15:23:14.424Z,1.70
2023-04-01T15:25:59.178Z,1.87
2023-04-01T15:28:33.183Z,1.70
2023-04-01T15:31:07.248Z,1.90
2023-04-01T15:33:47.115Z,1.93
2023-04-01T15:36:25.295Z,1.70
2023-04-01T15:38:54.659Z,1.50
2023-04-01T15:41:29.918Z,1.70
2023-04-01T15:43:56.887Z,2.00
2023-04-01T15:46:46.398Z,1.77
2023-04-01T15:49:25.796Z,2.07
2023-04-01T15:52:11.613Z,1.60
2023-04-01T15:55:22.706Z,1.67
2023-04-01T15:58:04.338Z,1.43
2023-04-01T16:00:33.037Z,1.60
2023-04-01T16:03:20.185Z,1.30
2023-04-01T16:06:10.387Z,1.30
2023-04-01T16:09:03.746Z,1.23
2023-04-01T16:11:44.766Z,1.70
2023-04-01T16:14:27.659Z,1.70
2023-04-01T16:17:06.749Z,1.33
2023-04-01T16:19:47.106Z,1.50
2023-04-01T16:22:20.590Z,1.30
2023-04-01T16:24:53.014Z,1.37
2023-04-01T16:27:28.294Z,1.40
2023-04-01T16:30:02.849Z,1.40
2023-04-01T16:32:42.892Z,1.80
2023-04-01T16:35:26.495Z,2.50
2023-04-01T16:37:56.913Z,1.50
2023-04-01T16:40:36.100Z,1.87
2023-04-01T16:43:12.722Z,2.57
2023-04-01T16:45:49.601Z,2.00
2023-04-01T16:48:21.418Z,2.23
2023-04-01T16:51:00.875Z,2.17
2023-04-01T16:53:41.943Z,1.90
2023-04-01T16:56:14.691Z,1.80
2023-04-01T16:58:49.395Z,1.40
2023-04-01T17:01:24.107Z,1.67
2023-04-01T17:03:55.674Z,1.60
2023-04-01T17:06:32.563Z,1.40
2023-04-01T17:09:29.600Z,1.63
2023-04-01T17:12:03.931Z,1.50
2023-04-01T17:14:40.270Z,1.50
2023-04-01T17:17:25.828Z,1.63
2023-04-01T17:20:21.560Z,1.40
2023-04-01T17:22:55.639Z,1.50
2023-04-01T17:25:40.005Z,1.93
2023-04-01T17:28:22.078Z,1.50
2023-04-01T17:31:02.389Z,1.60
2023-04-01T17:34:05.608Z,1.73
2023-04-01T17:36:49.925Z,1.60
2023-04-01T17:39:40.688Z,1.60
2023-04-01T17:42:12.216Z,1.80
2023-04-01T17:44:54.062Z,1.70
2023-04-01T17:47:38.135Z,1.90
2023-04-01T17:50:29.770Z,2.00
2023-04-01T17:53:24.449Z,1.73
2023-04-01T17:56:04.012Z,1.60
2023-04-01T17:58:36.930Z,1.80
2023-04-01T18:01:17.079Z,1.60
2023-04-01T18:04:05.105Z,1.67
2023-04-01T18:06:44.017Z,1.77
2023-04-01T18:09:24.654Z,1.90
2023-04-01T18:12:19.625Z,1.60
2023-04-01T18:15:12.708Z,1.60
2023-04-01T18:17:52.485Z,1.50
2023-04-01T18:20:30.124Z,1.57
2023-04-01T18:23:13.539Z,1.57
2023-04-01T18:25:43.622Z,1.60
2023-04-01T18:28:33.863Z,1.30
2023-04-01T18:31:11.547Z,1.40
2023-04-01T18:33:52.020Z,1.40
2023-04-01T18:36:26.677Z,1.60
2023-04-01T18:38:59.223Z,1.47
2023-04-01T18:41:39.351Z,1.90
2023-04-01T18:44:34.733Z,1.80
2023-04-01T18:47:18.727Z,1.60
2023-04-01T18:49:53.228Z,2.00
2023-04-01T18:52:26.484Z,1.90
2023-04-01T18:55:28.566Z,2.00
2023-04-01T18:58:06.858Z,1.60
2023-04-01T19:00:39.760Z,2.20
2023-04-01T19:03:14.025Z,2.10
2023-04-01T19:05:45.023Z,2.30
2023-04-01T19:08:20.416Z,2.20
2023-04-01T19:10:59.021Z,2.13
2023-04-01T19:13:34.082Z,2.33
2023-04-01T19:16:09.076Z,1.97
2023-04-01T19:18:57.146Z,1.83
2023-04-01T19:21:30.473Z,1.97
2023-04-01T19:24:18.006Z,1.43
2023-04-01T19:26:53.982Z,1.70
2023-04-01T19:29:37.579Z,1.80
2023-04-01T19:32:15.811Z,2.13
2023-04-01T19:34:54.054Z,1.80
2023-04-01T19:37:32.880Z,1.93
2023-04-01T19:40:21.100Z,2.40
2023-04-01T19:42:57.391Z,2.67
2023-04-01T19:45:39.449Z,2.80
2023-04-01T19:48:17.402Z,2.77
2023-04-01T19:50:52.069Z,3.10
2023-04-01T19:53:26.340Z,3.10
2023-04-01T19:56:01.221Z,3.13
2023-04-01T19:58:36.394Z,3.77
2023-04-01T20:01:07.645Z,3.97
2023-04-01T20:03:43.307Z,3.17
2023-04-01T20:06:19.247Z,3.50
2023-04-01T20:08:56.074Z,3.23
2023-04-01T20:11:39.729Z,3.77
2023-04-01T20:14:19.749Z,3.60
2023-04-01T20:16:54.261Z,3.60
2023-04-01T20:19:37.372Z,3.17
2023-04-01T20:22:17.100Z,3.80
2023-04-01T20:24:47.473Z,3.30
2023-04-01T20:27:22.498Z,3.47
2023-04-01T20:30:14.089Z,3.73
2023-04-01T20:32:53.979Z,3.57
2023-04-01T20:35:38.702Z,4.07
2023-04-01T20:38:20.698Z,3.90
2023-04-01T20:40:51.306Z,3.80
2023-04-01T20:43:30.990Z,3.90
2023-04-01T20:46:02.754Z,3.77
2023-04-01T20:48:55.002Z,3.70
2023-04-01T20:51:26.044Z,3.30
2023-04-01T20:54:06.430Z,3.63
2023-04-01T20:56:43.056Z,3.50
2023-04-01T20:59:24.769Z,3.50
2023-04-01T21:02:04.003Z,3.63
2023-04-01T21:04:45.076Z,3.40
2023-04-01T21:07:21.438Z,3.80
2023-04-01T21:10:09.052Z,3.60
2023-04-01T21:12:49.216Z,4.27
2023-04-01T21:15:43.762Z,4.40
2023-04-01T21:18:43.755Z,5.00
2023-04-01T21:21:25.314Z,4.40
2023-04-01T21:24:04.220Z,4.73
2023-04-01T21:26:43.820Z,4.60
2023-04-01T21:29:36.828Z,4.20
2023-04-01T21:32:39.559Z,4.53
2023-04-01T21:35:20.988Z,4.57
2023-04-01T21:38:06.209Z,4.57
2023-04-01T21:40:56.363Z,4.00
2023-04-01T21:43:41.081Z,4.90
2023-04-01T21:46:27.184Z,4.70
2023-04-01T21:49:23.448Z,5.00
2023-04-01T21:52:19.390Z,4.53
2023-04-01T21:55:02.829Z,4.60
2023-04-01T21:58:02.856Z,5.07
2023-04-01T22:00:33.776Z,4.97
2023-04-01T22:03:38.756Z,5.00
2023-04-01T22:06:15.886Z,4.83
2023-04-01T22:08:56.349Z,5.10
2023-04-01T22:11:33.753Z,4.53
2023-04-01T22:14:04.982Z,5.13
2023-04-01T22:16:37.979Z,4.63
2023-04-01T22:19:14.096Z,4.97
2023-04-01T22:21:53.114Z,5.10
2023-04-01T22:24:30.207Z,4.90
2023-04-01T22:27:04.020Z,5.27
2023-04-01T22:29:37.253Z,4.90
2023-04-01T22:32:14.659Z,4.90
2023-04-01T22:34:49.177Z,4.83
2023-04-01T22:37:26.270Z,4.90
2023-04-01T22:40:18.363Z,5.33
2023-04-01T22:42:47.785Z,5.13
2023-04-01T22:45:35.206Z,5.17
2023-04-01T22:48:11.358Z,5.77
2023-04-01T22:50:44.848Z,5.40
2023-04-01T22:53:24.676Z,5.83
2023-04-01T22:55:58.244Z,5.73
2023-04-01T22:58:32.106Z,7.63
2023-04-01T23:01:05.646Z,6.87
2023-04-01T23:03:34.677Z,5.93
2023-04-01T23:06:03.343Z,6.00
2023-04-01T23:09:04.230Z,6.87
2023-04-01T23:11:36.385Z,6.27
2023-04-01T23:14:44.866Z,5.60
2023-04-01T23:17:37.110Z,5.30
2023-04-01T23:20:26.270Z,5.97
2023-04-01T23:23:02.613Z,5.40
2023-04-01T23:25:39.708Z,5.93
2023-04-01T23:28:42.192Z,5.00
2023-04-01T23:31:28.665Z,5.30
2023-04-01T23:33:57.332Z,5.70
2023-04-01T23:36:24.638Z,5.67
2023-04-01T23:38:52.219Z,5.00
2023-04-01T23:41:22.550Z,5.00
2023-04-01T23:43:56.884Z,5.40
2023-04-01T23:46:24.808Z,5.00
2023-04-01T23:48:52.132Z,5.17
2023-04-01T23:51:22.496Z,4.63
2023-04-01T23:53:58.411Z,4.70
2023-04-01T23:56:35.780Z,4.27
2023-04-01T23:59:04.487Z,4.23
