createdAt,value
2023-01-06T00:01:36.367Z,4.68
2023-01-06T00:06:37.276Z,2.85
2023-01-06T00:09:05.091Z,3.47
2023-01-06T00:11:39.071Z,3.85
2023-01-06T00:14:06.542Z,2.95
2023-01-06T00:19:07.496Z,3.42
2023-01-06T00:24:08.129Z,3.70
2023-01-06T00:26:35.307Z,4.03
2023-01-06T00:29:09.107Z,4.05
2023-01-06T00:31:37.492Z,4.38
2023-01-06T00:34:18.075Z,3.67
2023-01-06T00:36:45.377Z,3.40
2023-01-06T00:39:13.312Z,3.95
2023-01-06T00:42:06.258Z,3.80
2023-01-06T00:44:34.546Z,4.70
2023-01-06T00:47:08.117Z,4.10
2023-01-06T00:49:35.394Z,3.08
2023-01-06T00:52:02.656Z,3.65
2023-01-06T00:54:36.015Z,4.00
2023-01-06T00:57:03.310Z,4.15
2023-01-06T00:59:37.099Z,3.17
2023-01-06T01:02:04.439Z,2.88
2023-01-06T01:07:05.007Z,3.17
2023-01-06T01:09:32.527Z,3.67
2023-01-06T01:12:22.134Z,4.18
2023-01-06T01:14:50.320Z,2.25
2023-01-06T01:17:26.189Z,3.72
2023-01-06T01:19:55.477Z,4.93
2023-01-06T01:22:30.172Z,3.03
2023-01-06T01:24:57.537Z,3.55
2023-01-06T01:29:58.089Z,3.85
2023-01-06T01:32:25.765Z,3.33
2023-01-06T01:35:06.227Z,3.60
2023-01-06T01:37:33.406Z,3.60
2023-01-06T01:40:00.531Z,3.17
2023-01-06T01:42:34.019Z,3.47
2023-01-06T01:45:02.672Z,2.72
2023-01-06T01:47:40.195Z,3.38
2023-01-06T01:50:16.163Z,2.65
2023-01-06T01:52:51.014Z,3.92
2023-01-06T01:55:18.970Z,2.63
2023-01-06T01:57:49.095Z,3.03
2023-01-06T02:00:23.031Z,3.35
2023-01-06T02:02:50.369Z,3.42
2023-01-06T02:07:51.391Z,2.08
2023-01-06T02:10:27.081Z,3.60
2023-01-06T02:13:01.281Z,3.00
2023-01-06T02:15:39.077Z,3.88
2023-01-06T02:18:19.239Z,4.00
2023-01-06T02:21:00.094Z,3.58
2023-01-06T02:23:52.017Z,4.28
2023-01-06T02:26:25.363Z,4.20
2023-01-06T02:29:10.969Z,3.70
2023-01-06T02:31:47.640Z,3.80
2023-01-06T02:34:40.969Z,4.25
2023-01-06T02:37:30.353Z,3.80
2023-01-06T02:40:18.974Z,3.55
2023-01-06T02:45:37.964Z,3.53
2023-01-06T02:48:13.946Z,3.85
2023-01-06T02:50:49.952Z,3.40
2023-01-06T02:53:17.134Z,2.97
2023-01-06T02:55:51.984Z,3.22
2023-01-06T02:58:34.850Z,2.70
2023-01-06T03:01:12.086Z,3.45
2023-01-06T03:03:42.261Z,3.53
2023-01-06T03:06:19.108Z,3.13
2023-01-06T03:08:47.113Z,3.20
2023-01-06T03:11:14.626Z,3.53
2023-01-06T03:13:47.976Z,3.58
2023-01-06T03:16:15.683Z,2.38
2023-01-06T03:18:49.967Z,3.50
2023-01-06T03:21:19.298Z,3.83
2023-01-06T03:23:53.095Z,3.20
2023-01-06T03:26:20.351Z,3.67
2023-01-06T03:28:47.514Z,3.22
2023-01-06T03:31:23.054Z,2.15
2023-01-06T03:33:57.022Z,3.05
2023-01-06T03:36:57.038Z,3.40
2023-01-06T03:39:24.259Z,3.05
2023-01-06T03:42:35.326Z,2.92
2023-01-06T03:45:25.135Z,2.60
2023-01-06T03:48:14.105Z,3.15
2023-01-06T03:50:43.953Z,3.03
2023-01-06T03:53:25.039Z,2.63
2023-01-06T03:55:55.632Z,3.22
2023-01-06T03:58:30.046Z,2.92
2023-01-06T04:00:58.156Z,3.15
2023-01-06T04:03:33.226Z,3.00
2023-01-06T04:06:00.403Z,2.97
2023-01-06T04:08:27.705Z,2.95
2023-01-06T04:11:01.201Z,3.10
2023-01-06T04:13:28.352Z,2.83
2023-01-06T04:15:55.530Z,3.17
2023-01-06T04:18:29.138Z,2.80
2023-01-06T04:21:02.995Z,3.40
2023-01-06T04:23:33.098Z,2.20
2023-01-06T04:26:00.341Z,3.40
2023-01-06T04:28:34.069Z,2.92
2023-01-06T04:31:01.903Z,2.22
2023-01-06T04:33:36.085Z,4.20
2023-01-06T04:36:10.089Z,2.70
2023-01-06T04:38:44.172Z,2.40
2023-01-06T04:41:11.942Z,2.65
2023-01-06T04:43:46.219Z,2.75
2023-01-06T04:46:13.398Z,2.97
2023-01-06T04:48:40.519Z,3.92
2023-01-06T04:51:15.175Z,2.53
2023-01-06T04:53:42.358Z,2.78
2023-01-06T04:56:17.236Z,2.42
2023-01-06T04:58:44.495Z,2.83
2023-01-06T05:01:12.393Z,2.58
2023-01-06T05:03:46.127Z,3.40
2023-01-06T05:06:20.021Z,2.50
2023-01-06T05:08:47.348Z,2.40
2023-01-06T05:11:15.708Z,4.22
2023-01-06T05:13:50.161Z,3.35
2023-01-06T05:16:18.518Z,3.78
2023-01-06T05:18:52.200Z,3.78
2023-01-06T05:21:19.365Z,2.65
2023-01-06T05:23:46.584Z,2.92
2023-01-06T05:26:23.080Z,2.03
2023-01-06T05:28:50.746Z,2.63
2023-01-06T05:31:25.243Z,3.17
2023-01-06T05:34:12.973Z,2.60
2023-01-06T05:36:47.079Z,2.57
2023-01-06T05:39:14.247Z,2.47
2023-01-06T05:41:41.390Z,2.20
2023-01-06T05:44:15.177Z,2.83
2023-01-06T05:46:42.437Z,2.53
2023-01-06T05:49:09.889Z,2.92
2023-01-06T05:51:44.046Z,2.10
2023-01-06T05:54:11.299Z,2.47
2023-01-06T05:56:45.222Z,2.78
2023-01-06T05:59:12.377Z,2.17
2023-01-06T06:01:39.549Z,2.63
2023-01-06T06:04:13.153Z,2.20
2023-01-06T06:06:40.317Z,2.45
2023-01-06T06:09:14.127Z,2.00
2023-01-06T06:11:41.405Z,2.67
2023-01-06T06:14:10.706Z,1.95
2023-01-06T06:16:44.291Z,1.88
2023-01-06T06:19:12.683Z,1.90
2023-01-06T06:21:46.387Z,2.78
2023-01-06T06:24:13.636Z,1.98
2023-01-06T06:26:40.880Z,3.00
2023-01-06T06:29:15.199Z,2.08
2023-01-06T06:31:42.413Z,1.40
2023-01-06T06:34:29.219Z,1.92
2023-01-06T06:36:56.376Z,2.10
2023-01-06T06:39:23.511Z,2.65
2023-01-06T06:41:57.103Z,3.22
2023-01-06T06:44:24.312Z,2.45
2023-01-06T06:46:58.081Z,2.70
2023-01-06T06:49:25.270Z,1.80
2023-01-06T06:51:53.837Z,1.95
2023-01-06T06:54:29.100Z,2.13
2023-01-06T06:56:57.034Z,1.73
2023-01-06T06:59:24.132Z,2.30
2023-01-06T07:01:58.207Z,3.35
2023-01-06T07:04:25.456Z,2.72
2023-01-06T07:06:59.063Z,1.63
2023-01-06T07:09:26.378Z,2.47
2023-01-06T07:12:00.139Z,2.15
2023-01-06T07:14:27.501Z,2.30
2023-01-06T07:19:28.009Z,2.70
2023-01-06T07:21:55.367Z,2.22
2023-01-06T07:24:29.297Z,2.15
2023-01-06T07:26:56.633Z,1.58
2023-01-06T07:29:23.709Z,3.45
2023-01-06T07:31:56.993Z,2.22
2023-01-06T07:34:44.091Z,2.97
2023-01-06T07:37:18.079Z,2.90
2023-01-06T07:39:45.394Z,2.30
2023-01-06T07:42:13.333Z,2.00
2023-01-06T07:44:47.067Z,2.80
2023-01-06T07:47:14.609Z,2.85
2023-01-06T07:49:48.042Z,2.88
2023-01-06T07:52:15.333Z,3.10
2023-01-06T07:54:42.453Z,2.90
2023-01-06T07:57:17.926Z,1.95
2023-01-06T07:59:45.273Z,2.75
2023-01-06T08:02:19.101Z,2.65
2023-01-06T08:04:46.336Z,3.10
2023-01-06T08:07:13.830Z,2.15
2023-01-06T08:12:14.302Z,3.45
2023-01-06T08:14:48.087Z,2.70
2023-01-06T08:17:15.457Z,2.30
2023-01-06T08:22:16.011Z,2.88
2023-01-06T08:24:43.700Z,1.88
2023-01-06T08:27:17.045Z,1.80
2023-01-06T08:29:44.513Z,2.00
2023-01-06T08:34:45.172Z,2.58
2023-01-06T08:37:19.019Z,2.80
2023-01-06T08:39:53.216Z,2.55
2023-01-06T08:42:20.423Z,2.25
2023-01-06T08:44:48.051Z,3.22
2023-01-06T08:47:29.134Z,2.47
2023-01-06T08:49:56.288Z,3.20
2023-01-06T08:52:23.382Z,2.30
2023-01-06T08:54:57.117Z,1.92
2023-01-06T08:57:24.440Z,2.13
2023-01-06T08:59:51.539Z,2.25
2023-01-06T09:02:25.165Z,2.40
2023-01-06T09:04:52.390Z,3.28
2023-01-06T09:07:19.512Z,2.05
2023-01-06T09:09:53.136Z,2.83
2023-01-06T09:12:20.288Z,2.38
2023-01-06T09:14:47.411Z,2.83
2023-01-06T09:17:21.099Z,1.60
2023-01-06T09:19:48.245Z,2.63
2023-01-06T09:22:22.223Z,1.92
2023-01-06T09:24:49.409Z,2.45
2023-01-06T09:27:16.589Z,1.52
2023-01-06T09:29:50.136Z,2.30
2023-01-06T09:32:17.282Z,1.40
2023-01-06T09:34:44.450Z,2.30
2023-01-06T09:37:18.179Z,2.10
2023-01-06T09:39:45.781Z,2.35
2023-01-06T09:42:32.140Z,2.05
2023-01-06T09:45:01.331Z,2.75
2023-01-06T09:47:40.131Z,1.90
2023-01-06T09:50:15.668Z,2.53
2023-01-06T09:52:56.204Z,1.63
2023-01-06T09:55:33.041Z,2.55
2023-01-06T09:58:03.841Z,2.33
2023-01-06T10:00:51.017Z,2.55
2023-01-06T10:03:19.765Z,2.20
2023-01-06T10:06:00.084Z,2.03
2023-01-06T10:08:33.530Z,2.20
2023-01-06T10:11:30.080Z,2.05
2023-01-06T10:14:11.360Z,2.80
2023-01-06T10:16:57.070Z,2.05
2023-01-06T10:19:44.792Z,2.97
2023-01-06T10:22:22.100Z,1.87
2023-01-06T10:25:13.269Z,2.80
2023-01-06T10:27:48.098Z,2.85
2023-01-06T10:30:30.323Z,3.22
2023-01-06T10:33:05.340Z,2.40
2023-01-06T10:35:33.567Z,1.95
2023-01-06T10:38:04.168Z,2.08
2023-01-06T10:40:39.184Z,1.83
2023-01-06T10:43:11.135Z,2.85
2023-01-06T10:45:45.208Z,1.88
2023-01-06T10:48:25.559Z,2.13
2023-01-06T10:50:59.205Z,3.20
2023-01-06T10:53:26.457Z,2.33
2023-01-06T10:55:58.010Z,2.20
2023-01-06T10:58:35.149Z,2.83
2023-01-06T11:01:12.168Z,2.00
2023-01-06T11:03:50.115Z,2.13
2023-01-06T11:06:28.712Z,3.67
2023-01-06T11:09:03.189Z,2.00
2023-01-06T11:11:30.706Z,2.45
2023-01-06T11:14:06.236Z,3.35
2023-01-06T11:16:41.137Z,3.03
2023-01-06T11:19:30.087Z,3.70
2023-01-06T11:21:57.195Z,2.67
2023-01-06T11:24:32.199Z,2.45
2023-01-06T11:27:14.890Z,2.40
2023-01-06T11:29:49.173Z,2.80
2023-01-06T11:32:18.992Z,2.83
2023-01-06T11:35:02.252Z,3.42
2023-01-06T11:37:30.681Z,3.08
2023-01-06T11:40:10.193Z,3.75
2023-01-06T11:42:46.146Z,2.20
2023-01-06T11:45:39.113Z,3.03
2023-01-06T11:48:08.531Z,3.28
2023-01-06T11:50:35.681Z,2.58
2023-01-06T11:53:11.227Z,3.38
2023-01-06T11:55:39.620Z,3.17
2023-01-06T11:58:19.221Z,4.30
2023-01-06T12:00:48.749Z,3.60
2023-01-06T12:03:27.342Z,3.38
2023-01-06T12:06:07.542Z,2.80
2023-01-06T12:08:48.196Z,2.35
2023-01-06T12:11:21.208Z,1.77
2023-01-06T12:14:13.127Z,3.83
2023-01-06T12:17:06.561Z,1.88
2023-01-06T12:19:46.133Z,2.28
2023-01-06T12:22:27.070Z,3.53
2023-01-06T12:25:03.246Z,2.35
2023-01-06T12:27:49.494Z,3.38
2023-01-06T12:30:42.407Z,3.88
2023-01-06T12:33:19.058Z,3.13
2023-01-06T12:35:55.210Z,3.50
2023-01-06T12:38:46.055Z,5.18
2023-01-06T12:41:17.758Z,3.53
2023-01-06T12:43:56.085Z,5.18
2023-01-06T12:46:30.225Z,2.33
2023-01-06T12:49:10.082Z,3.17
2023-01-06T12:51:42.499Z,3.63
2023-01-06T12:54:27.051Z,3.30
2023-01-06T12:57:13.130Z,3.35
2023-01-06T13:00:06.647Z,1.90
2023-01-06T13:02:45.949Z,3.47
2023-01-06T13:05:35.077Z,5.20
2023-01-06T13:08:19.286Z,3.53
2023-01-06T13:10:54.081Z,3.85
2023-01-06T13:13:21.256Z,3.10
2023-01-06T13:15:48.487Z,3.15
2023-01-06T13:18:38.153Z,4.03
2023-01-06T13:21:08.763Z,4.75
2023-01-06T13:23:58.218Z,4.53
2023-01-06T13:26:25.431Z,3.92
2023-01-06T13:29:18.319Z,3.92
2023-01-06T13:31:45.603Z,2.63
2023-01-06T13:34:49.123Z,3.85
2023-01-06T13:37:23.035Z,3.70
2023-01-06T13:40:07.774Z,2.50
2023-01-06T13:42:38.680Z,6.03
2023-01-06T13:45:15.292Z,2.90
2023-01-06T13:47:50.529Z,3.22
2023-01-06T13:50:26.225Z,3.60
2023-01-06T13:52:54.352Z,2.92
2023-01-06T13:55:45.243Z,3.00
2023-01-06T13:58:25.507Z,2.95
2023-01-06T14:01:13.479Z,4.20
2023-01-06T14:03:41.923Z,3.13
2023-01-06T14:06:24.246Z,3.30
2023-01-06T14:09:01.094Z,3.40
2023-01-06T14:11:39.316Z,3.00
2023-01-06T14:14:07.877Z,3.25
2023-01-06T14:17:02.172Z,3.20
2023-01-06T14:19:37.738Z,14.45
2023-01-06T14:22:25.217Z,5.20
2023-01-06T14:24:53.891Z,5.40
2023-01-06T14:27:46.288Z,2.50
2023-01-06T14:30:26.660Z,3.03
2023-01-06T14:33:00.376Z,3.85
2023-01-06T14:35:32.393Z,2.40
2023-01-06T14:38:10.231Z,2.75
2023-01-06T14:40:47.272Z,3.42
2023-01-06T14:43:42.576Z,2.87
2023-01-06T14:46:25.158Z,2.92
2023-01-06T14:48:58.407Z,3.22
2023-01-06T14:51:32.082Z,3.00
2023-01-06T14:54:01.015Z,3.42
2023-01-06T14:56:36.190Z,9.27
2023-01-06T14:59:10.925Z,3.63
2023-01-06T15:01:45.372Z,3.00
2023-01-06T15:04:23.768Z,3.53
2023-01-06T15:07:05.080Z,2.65
2023-01-06T15:09:32.538Z,2.10
2023-01-06T15:14:34.580Z,2.92
2023-01-06T15:17:16.131Z,2.75
2023-01-06T15:19:44.607Z,3.75
2023-01-06T15:22:13.897Z,3.08
2023-01-06T15:24:50.150Z,4.05
2023-01-06T15:27:18.622Z,2.58
2023-01-06T15:30:01.084Z,2.85
2023-01-06T15:32:28.573Z,2.78
2023-01-06T15:34:57.984Z,2.60
2023-01-06T15:37:33.199Z,2.70
2023-01-06T15:40:00.436Z,2.58
2023-01-06T15:42:28.018Z,2.72
2023-01-06T15:45:03.668Z,2.95
2023-01-06T15:47:40.260Z,3.70
2023-01-06T15:50:15.152Z,3.15
2023-01-06T15:52:47.186Z,2.63
2023-01-06T15:55:33.262Z,2.53
2023-01-06T15:58:02.397Z,3.00
2023-01-06T16:00:38.148Z,2.60
2023-01-06T16:03:06.546Z,2.65
2023-01-06T16:05:49.830Z,2.83
2023-01-06T16:08:19.504Z,2.45
2023-01-06T16:10:53.236Z,2.60
2023-01-06T16:13:24.003Z,10.63
2023-01-06T16:16:00.246Z,5.28
2023-01-06T16:18:35.252Z,3.72
2023-01-06T16:21:23.200Z,3.25
2023-01-06T16:23:51.733Z,3.30
2023-01-06T16:26:20.043Z,2.80
2023-01-06T16:28:58.191Z,2.90
2023-01-06T16:34:01.291Z,3.17
2023-01-06T16:36:28.525Z,2.80
2023-01-06T16:39:02.217Z,2.90
2023-01-06T16:41:29.361Z,2.55
2023-01-06T16:43:56.550Z,2.40
2023-01-06T16:46:34.307Z,3.75
2023-01-06T16:49:13.308Z,2.75
2023-01-06T16:51:40.546Z,2.22
2023-01-06T16:54:11.576Z,2.17
2023-01-06T16:56:45.330Z,2.28
2023-01-06T16:59:13.783Z,2.67
2023-01-06T17:01:41.121Z,2.58
2023-01-06T17:04:18.196Z,2.05
2023-01-06T17:06:46.329Z,2.57
2023-01-06T17:09:27.238Z,2.45
2023-01-06T17:11:54.486Z,2.58
2023-01-06T17:14:22.465Z,2.22
2023-01-06T17:17:01.210Z,2.95
2023-01-06T17:19:38.918Z,2.50
2023-01-06T17:22:29.229Z,2.85
2023-01-06T17:24:59.345Z,2.35
2023-01-06T17:27:37.319Z,2.67
2023-01-06T17:30:08.459Z,9.05
2023-01-06T17:32:46.262Z,4.55
2023-01-06T17:35:33.663Z,3.97
2023-01-06T17:38:10.164Z,4.38
2023-01-06T17:40:45.289Z,3.63
2023-01-06T17:43:23.341Z,2.33
2023-01-06T17:45:57.152Z,2.45
2023-01-06T17:48:24.475Z,2.70
2023-01-06T17:50:53.930Z,2.70
2023-01-06T17:53:46.186Z,8.73
2023-01-06T17:56:13.438Z,3.22
2023-01-06T17:58:49.328Z,3.10
2023-01-06T18:01:20.300Z,2.42
2023-01-06T18:03:54.220Z,2.65
2023-01-06T18:06:30.256Z,3.60
2023-01-06T18:09:13.222Z,2.75
2023-01-06T18:11:50.683Z,2.55
2023-01-06T18:14:26.208Z,2.08
2023-01-06T18:17:18.104Z,2.70
2023-01-06T18:19:52.191Z,2.55
2023-01-06T18:22:21.308Z,2.30
2023-01-06T18:24:56.303Z,2.05
2023-01-06T18:27:24.797Z,2.50
2023-01-06T18:29:59.218Z,2.60
2023-01-06T18:32:31.732Z,2.17
2023-01-06T18:35:07.680Z,2.63
2023-01-06T18:37:35.796Z,2.42
2023-01-06T18:40:04.957Z,2.83
2023-01-06T18:42:43.232Z,2.58
2023-01-06T18:45:19.824Z,2.85
2023-01-06T18:47:57.219Z,2.47
2023-01-06T18:50:32.655Z,2.60
2023-01-06T18:53:13.235Z,2.55
2023-01-06T18:55:45.294Z,2.50
2023-01-06T18:58:12.387Z,2.03
2023-01-06T19:00:50.204Z,2.63
2023-01-06T19:03:36.368Z,2.28
2023-01-06T19:06:30.191Z,2.45
2023-01-06T19:08:57.624Z,2.22
2023-01-06T19:11:33.269Z,2.50
2023-01-06T19:14:01.757Z,2.28
2023-01-06T19:16:30.864Z,2.20
2023-01-06T19:19:17.195Z,2.00
2023-01-06T19:21:44.464Z,2.25
2023-01-06T19:24:36.201Z,2.60
2023-01-06T19:27:10.205Z,2.50
2023-01-06T19:29:44.215Z,2.80
2023-01-06T19:32:15.353Z,2.60
2023-01-06T19:34:49.189Z,2.47
2023-01-06T19:37:17.460Z,2.63
2023-01-06T19:39:57.261Z,2.42
2023-01-06T19:42:29.584Z,2.67
2023-01-06T19:45:08.253Z,2.38
2023-01-06T19:47:39.488Z,2.13
2023-01-06T19:50:25.424Z,2.55
2023-01-06T19:53:03.131Z,2.90
2023-01-06T19:55:31.419Z,2.85
2023-01-06T19:58:07.699Z,2.80
2023-01-06T20:00:43.929Z,2.72
2023-01-06T20:03:29.160Z,3.13
2023-01-06T20:05:56.465Z,2.38
2023-01-06T20:08:30.183Z,3.20
2023-01-06T20:10:57.444Z,2.75
2023-01-06T20:13:24.610Z,3.13
2023-01-06T20:15:58.294Z,3.42
2023-01-06T20:18:32.132Z,2.95
2023-01-06T20:21:06.718Z,2.70
2023-01-06T20:23:33.963Z,2.80
2023-01-06T20:26:07.914Z,2.90
2023-01-06T20:28:35.155Z,2.90
2023-01-06T20:31:02.394Z,3.08
2023-01-06T20:33:36.195Z,3.80
2023-01-06T20:36:03.768Z,3.15
2023-01-06T20:41:05.327Z,3.42
2023-01-06T20:43:32.408Z,2.97
2023-01-06T20:46:06.645Z,2.70
2023-01-06T20:48:33.863Z,3.35
2023-01-06T20:51:07.817Z,2.83
2023-01-06T20:53:35.365Z,3.25
2023-01-06T20:58:36.290Z,3.97
2023-01-06T21:01:03.566Z,3.38
2023-01-06T21:03:30.742Z,3.92
2023-01-06T21:06:04.266Z,3.55
2023-01-06T21:08:31.472Z,3.38
2023-01-06T21:11:05.385Z,5.68
2023-01-06T21:13:32.552Z,3.40
2023-01-06T21:15:59.863Z,3.30
2023-01-06T21:18:34.823Z,3.38
2023-01-06T21:21:08.346Z,3.30
2023-01-06T21:23:42.211Z,3.25
2023-01-06T21:26:16.341Z,3.13
2023-01-06T21:28:43.605Z,4.97
2023-01-06T21:31:10.947Z,2.92
2023-01-06T21:33:44.172Z,3.80
2023-01-06T21:36:11.641Z,2.85
2023-01-06T21:41:31.054Z,3.80
2023-01-06T21:44:04.183Z,2.85
2023-01-06T21:46:32.350Z,3.63
2023-01-06T21:48:59.511Z,3.53
2023-01-06T21:51:34.372Z,3.13
2023-01-06T21:54:01.847Z,3.05
2023-01-06T21:56:29.200Z,3.03
2023-01-06T21:59:03.366Z,2.85
2023-01-06T22:01:30.699Z,2.70
2023-01-06T22:04:04.379Z,3.28
2023-01-06T22:06:31.599Z,3.00
2023-01-06T22:09:00.401Z,2.85
2023-01-06T22:11:35.272Z,3.05
2023-01-06T22:14:02.602Z,2.80
2023-01-06T22:16:36.428Z,3.03
2023-01-06T22:19:25.187Z,2.60
2023-01-06T22:21:59.359Z,2.97
2023-01-06T22:24:26.618Z,3.33
2023-01-06T22:26:53.727Z,3.00
2023-01-06T22:29:27.246Z,2.95
2023-01-06T22:31:54.448Z,2.70
2023-01-06T22:34:28.270Z,3.33
2023-01-06T22:37:02.160Z,2.78
2023-01-06T22:39:29.454Z,3.13
2023-01-06T22:42:03.279Z,3.72
2023-01-06T22:44:30.462Z,4.20
2023-01-06T22:46:57.713Z,4.63
2023-01-06T22:49:31.289Z,4.50
2023-01-06T22:51:58.622Z,4.57
2023-01-06T22:54:25.776Z,5.47
2023-01-06T22:56:59.323Z,5.70
2023-01-06T22:59:26.671Z,5.72
2023-01-06T23:02:00.424Z,8.10
2023-01-06T23:04:27.714Z,7.82
2023-01-06T23:06:54.801Z,9.00
2023-01-06T23:09:28.327Z,9.25
2023-01-06T23:11:55.503Z,9.93
2023-01-06T23:14:29.270Z,10.02
2023-01-06T23:16:56.436Z,10.38
2023-01-06T23:19:36.353Z,9.70
2023-01-06T23:22:03.697Z,9.35
2023-01-06T23:24:30.840Z,12.02
2023-01-06T23:27:04.256Z,10.10
2023-01-06T23:29:31.728Z,10.35
2023-01-06T23:32:05.267Z,10.45
2023-01-06T23:34:39.216Z,11.82
2023-01-06T23:37:13.418Z,12.10
2023-01-06T23:39:40.568Z,9.95
2023-01-06T23:42:07.988Z,11.32
2023-01-06T23:44:41.285Z,12.23
2023-01-06T23:47:08.777Z,12.63
2023-01-06T23:49:42.333Z,11.02
2023-01-06T23:52:09.480Z,12.05
2023-01-06T23:54:36.560Z,10.38
2023-01-06T23:57:10.277Z,14.20
2023-01-06T23:59:37.538Z,15.15
