createdAt,value
2018-04-09T00:00:20.286Z,8.40
2018-04-09T00:01:20.447Z,9.50
2018-04-09T00:02:20.581Z,8.80
2018-04-09T00:03:20.720Z,10.40
2018-04-09T00:04:20.863Z,10.00
2018-04-09T00:05:21.008Z,11.10
2018-04-09T00:06:21.174Z,7.50
2018-04-09T00:07:21.323Z,9.40
2018-04-09T00:08:21.458Z,8.70
2018-04-09T00:09:21.595Z,9.90
2018-04-09T00:10:21.735Z,8.20
2018-04-09T00:11:21.872Z,8.70
2018-04-09T00:12:22.013Z,10.60
2018-04-09T00:13:22.153Z,10.80
2018-04-09T00:14:22.294Z,8.90
2018-04-09T00:15:22.448Z,12.30
2018-04-09T00:16:22.579Z,8.10
2018-04-09T00:17:22.838Z,8.40
2018-04-09T00:19:55.538Z,9.80
2018-04-09T00:20:55.674Z,7.70
2018-04-09T00:21:55.811Z,8.70
2018-04-09T00:22:55.966Z,8.50
2018-04-09T00:23:56.095Z,10.70
2018-04-09T00:24:56.234Z,11.20
2018-04-09T00:25:56.361Z,7.20
2018-04-09T00:26:56.525Z,9.40
2018-04-09T00:27:56.662Z,8.20
2018-04-09T00:28:56.796Z,11.00
2018-04-09T00:29:56.977Z,9.60
2018-04-09T00:30:57.110Z,11.70
2018-04-09T00:31:57.273Z,9.10
2018-04-09T00:32:57.405Z,12.20
2018-04-09T00:33:57.541Z,8.20
2018-04-09T00:34:57.681Z,7.50
2018-04-09T00:35:57.873Z,8.60
2018-04-09T00:38:30.675Z,9.70
2018-04-09T00:39:30.814Z,8.40
2018-04-09T00:40:30.956Z,12.30
2018-04-09T00:41:31.096Z,9.10
2018-04-09T00:42:31.232Z,8.20
2018-04-09T00:43:31.370Z,9.40
2018-04-09T00:44:31.543Z,7.60
2018-04-09T00:45:31.674Z,8.40
2018-04-09T00:46:31.815Z,7.60
2018-04-09T00:47:31.979Z,8.30
2018-04-09T00:48:32.118Z,8.20
2018-04-09T00:49:32.253Z,8.80
2018-04-09T00:50:32.392Z,9.30
2018-04-09T00:51:32.532Z,8.90
2018-04-09T00:52:32.669Z,9.30
2018-04-09T00:53:32.808Z,9.70
2018-04-09T00:54:32.976Z,9.90
2018-04-09T00:55:33.106Z,7.30
2018-04-09T00:56:33.248Z,8.20
2018-04-09T00:57:33.407Z,7.30
2018-04-09T00:58:33.530Z,9.60
2018-04-09T00:59:33.693Z,9.50
2018-04-09T01:00:33.826Z,12.20
2018-04-09T01:01:33.963Z,9.90
2018-04-09T01:02:34.106Z,9.60
2018-04-09T01:03:34.249Z,8.50
2018-04-09T01:04:34.384Z,8.60
2018-04-09T01:05:34.518Z,7.30
2018-04-09T01:06:34.668Z,12.50
2018-04-09T01:07:34.816Z,10.10
2018-04-09T01:08:34.960Z,10.10
2018-04-09T01:09:35.097Z,9.80
2018-04-09T01:10:35.237Z,10.60
2018-04-09T01:11:35.375Z,10.00
2018-04-09T01:12:35.521Z,9.80
2018-04-09T01:13:35.649Z,11.20
2018-04-09T01:14:35.785Z,8.40
2018-04-09T01:15:35.928Z,9.30
2018-04-09T01:16:36.058Z,9.40
2018-04-09T01:17:36.203Z,9.30
2018-04-09T01:18:36.373Z,11.30
2018-04-09T01:19:36.491Z,8.70
2018-04-09T01:20:36.621Z,8.00
2018-04-09T01:21:36.873Z,10.80
2018-04-09T01:22:36.891Z,10.70
2018-04-09T01:23:37.033Z,12.80
2018-04-09T01:24:37.178Z,10.50
2018-04-09T01:25:37.319Z,10.20
2018-04-09T01:26:37.457Z,8.70
2018-04-09T01:27:37.604Z,9.30
2018-04-09T01:28:37.737Z,11.20
2018-04-09T01:29:37.871Z,9.50
2018-04-09T01:30:38.018Z,7.60
2018-04-09T01:31:38.151Z,9.70
2018-04-09T01:32:38.287Z,11.40
2018-04-09T01:33:38.425Z,10.20
2018-04-09T01:34:38.556Z,10.30
2018-04-09T01:35:38.696Z,8.60
2018-04-09T01:36:38.840Z,9.70
2018-04-09T01:37:38.977Z,8.40
2018-04-09T01:38:39.117Z,9.70
2018-04-09T01:39:39.262Z,8.90
2018-04-09T01:40:39.388Z,9.60
2018-04-09T01:41:39.529Z,9.50
2018-04-09T01:42:39.671Z,7.60
2018-04-09T01:43:39.807Z,10.00
2018-04-09T01:44:39.948Z,8.80
2018-04-09T01:45:40.089Z,9.30
2018-04-09T01:46:40.234Z,8.60
2018-04-09T01:47:40.371Z,10.70
2018-04-09T01:48:40.510Z,10.00
2018-04-09T01:49:40.696Z,8.60
2018-04-09T01:50:40.818Z,10.30
2018-04-09T01:51:40.954Z,9.30
2018-04-09T01:52:41.089Z,9.40
2018-04-09T01:53:41.230Z,12.10
2018-04-09T01:54:41.367Z,13.00
2018-04-09T01:55:41.503Z,12.60
2018-04-09T01:56:41.646Z,9.80
2018-04-09T01:57:41.810Z,10.50
2018-04-09T01:58:41.951Z,9.40
2018-04-09T01:59:42.081Z,9.40
2018-04-09T02:00:42.216Z,10.70
2018-04-09T02:01:42.374Z,10.50
2018-04-09T02:02:42.555Z,10.20
2018-04-09T02:03:42.692Z,9.20
2018-04-09T02:04:42.845Z,8.60
2018-04-09T02:05:42.979Z,9.30
2018-04-09T02:06:43.122Z,9.60
2018-04-09T02:07:43.262Z,9.30
2018-04-09T02:08:43.417Z,11.40
2018-04-09T02:09:43.548Z,9.00
2018-04-09T02:10:43.689Z,8.90
2018-04-09T02:11:43.826Z,8.90
2018-04-09T02:12:43.984Z,8.80
2018-04-09T02:13:44.114Z,10.70
2018-04-09T02:14:44.254Z,10.40
2018-04-09T02:15:44.391Z,10.50
2018-04-09T02:16:44.557Z,9.60
2018-04-09T02:17:44.705Z,9.90
2018-04-09T02:18:44.840Z,8.50
2018-04-09T02:19:44.981Z,8.50
2018-04-09T02:20:45.146Z,13.50
2018-04-09T02:21:45.297Z,8.70
2018-04-09T02:22:45.435Z,9.10
2018-04-09T02:23:45.571Z,11.10
2018-04-09T02:24:45.761Z,10.20
2018-04-09T02:25:45.891Z,10.20
2018-04-09T02:26:46.027Z,10.10
2018-04-09T02:27:46.168Z,9.00
2018-04-09T02:28:46.319Z,10.50
2018-04-09T02:29:46.465Z,12.30
2018-04-09T02:30:46.600Z,10.80
2018-04-09T02:31:46.738Z,9.80
2018-04-09T02:32:47.464Z,9.90
2018-04-09T02:33:47.001Z,9.20
2018-04-09T02:34:47.141Z,11.30
2018-04-09T02:35:47.279Z,8.70
2018-04-09T02:36:47.421Z,8.60
2018-04-09T02:37:47.554Z,10.40
2018-04-09T02:38:47.705Z,8.70
2018-04-09T02:39:47.841Z,11.30
2018-04-09T02:40:47.975Z,10.30
2018-04-09T02:41:48.117Z,10.40
2018-04-09T02:42:48.270Z,9.10
2018-04-09T02:43:48.398Z,9.50
2018-04-09T02:44:48.536Z,10.40
2018-04-09T02:45:48.664Z,9.40
2018-04-09T02:46:48.803Z,10.60
2018-04-09T02:47:48.941Z,10.80
2018-04-09T02:48:49.074Z,9.50
2018-04-09T02:49:49.213Z,10.20
2018-04-09T02:50:49.355Z,10.40
2018-04-09T02:51:49.493Z,9.10
2018-04-09T02:52:49.633Z,8.70
2018-04-09T02:53:49.768Z,10.40
2018-04-09T02:54:49.926Z,10.00
2018-04-09T02:55:50.044Z,9.10
2018-04-09T02:56:50.182Z,11.40
2018-04-09T02:57:50.320Z,10.80
2018-04-09T02:58:50.455Z,11.90
2018-04-09T02:59:50.597Z,10.10
2018-04-09T03:00:50.732Z,10.10
2018-04-09T03:01:50.876Z,9.20
2018-04-09T03:02:51.012Z,10.90
2018-04-09T03:03:51.157Z,12.40
2018-04-09T03:04:51.326Z,10.50
2018-04-09T03:05:51.461Z,10.30
2018-04-09T03:06:51.601Z,12.50
2018-04-09T03:07:51.740Z,9.70
2018-04-09T03:08:51.880Z,10.30
2018-04-09T03:09:52.017Z,9.60
2018-04-09T03:10:52.171Z,11.60
2018-04-09T03:11:52.308Z,9.60
2018-04-09T03:12:52.446Z,12.00
2018-04-09T03:13:52.638Z,8.70
2018-04-09T03:14:52.674Z,11.20
2018-04-09T03:15:52.804Z,10.90
2018-04-09T03:16:52.949Z,10.10
2018-04-09T03:17:53.086Z,9.90
2018-04-09T03:18:53.221Z,11.20
2018-04-09T03:19:53.352Z,11.10
2018-04-09T03:20:53.493Z,11.70
2018-04-09T03:21:53.631Z,11.00
2018-04-09T03:22:53.809Z,9.30
2018-04-09T03:23:53.939Z,9.40
2018-04-09T03:24:54.078Z,11.30
2018-04-09T03:25:54.220Z,10.20
2018-04-09T03:26:54.378Z,11.00
2018-04-09T03:27:54.508Z,11.80
2018-04-09T03:28:54.648Z,10.40
2018-04-09T03:29:54.803Z,11.20
2018-04-09T03:30:54.932Z,10.10
2018-04-09T03:31:55.069Z,9.80
2018-04-09T03:32:55.240Z,10.70
2018-04-09T03:33:55.389Z,9.60
2018-04-09T03:34:55.513Z,8.80
2018-04-09T03:35:55.680Z,11.20
2018-04-09T03:36:55.810Z,9.60
2018-04-09T03:37:55.945Z,10.70
2018-04-09T03:38:56.129Z,10.40
2018-04-09T03:39:56.244Z,11.40
2018-04-09T03:40:56.380Z,12.60
2018-04-09T03:41:56.540Z,10.50
2018-04-09T03:42:56.676Z,9.90
2018-04-09T03:43:56.813Z,11.50
2018-04-09T03:44:56.959Z,11.60
2018-04-09T03:45:57.096Z,9.70
2018-04-09T03:46:57.232Z,10.90
2018-04-09T03:47:57.372Z,11.70
2018-04-09T03:48:57.504Z,10.30
2018-04-09T03:49:57.645Z,12.20
2018-04-09T03:50:57.784Z,13.60
2018-04-09T03:51:57.921Z,11.10
2018-04-09T03:52:58.062Z,11.20
2018-04-09T03:53:58.197Z,11.30
2018-04-09T03:54:58.338Z,11.00
2018-04-09T03:55:58.475Z,12.00
2018-04-09T03:56:58.612Z,10.10
2018-04-09T03:57:58.825Z,11.30
2018-04-09T03:58:58.854Z,11.70
2018-04-09T03:59:58.994Z,9.40
2018-04-09T04:00:59.132Z,9.30
2018-04-09T04:01:59.279Z,11.40
2018-04-09T04:02:59.428Z,9.50
2018-04-09T04:03:59.561Z,9.80
2018-04-09T04:04:59.704Z,11.30
2018-04-09T04:05:59.837Z,10.90
2018-04-09T04:06:59.971Z,13.10
2018-04-09T04:08:00.118Z,15.30
2018-04-09T04:09:00.302Z,13.10
2018-04-09T04:10:00.395Z,12.90
2018-04-09T04:11:00.536Z,11.40
2018-04-09T04:12:00.663Z,12.20
2018-04-09T04:13:00.801Z,10.10
2018-04-09T04:14:00.944Z,11.30
2018-04-09T04:15:01.078Z,10.70
2018-04-09T04:16:01.214Z,11.90
2018-04-09T04:17:01.351Z,11.50
2018-04-09T04:18:01.485Z,10.40
2018-04-09T04:19:01.621Z,10.40
2018-04-09T04:20:01.762Z,10.50
2018-04-09T04:21:01.906Z,12.90
2018-04-09T04:22:02.040Z,12.10
2018-04-09T04:23:02.187Z,10.40
2018-04-09T04:24:02.330Z,9.70
2018-04-09T04:25:02.479Z,14.90
2018-04-09T04:26:02.604Z,13.50
2018-04-09T04:27:02.774Z,12.30
2018-04-09T04:28:02.909Z,12.70
2018-04-09T04:29:03.072Z,11.80
2018-04-09T04:30:03.205Z,12.00
2018-04-09T04:31:03.339Z,13.50
2018-04-09T04:32:03.508Z,11.10
2018-04-09T04:33:03.629Z,11.20
2018-04-09T04:34:03.770Z,14.10
2018-04-09T04:35:03.907Z,15.30
2018-04-09T04:36:04.066Z,13.10
2018-04-09T04:37:04.204Z,15.10
2018-04-09T04:38:04.339Z,10.80
2018-04-09T04:39:04.489Z,14.00
2018-04-09T04:40:04.625Z,13.40
2018-04-09T04:41:04.763Z,10.80
2018-04-09T04:42:05.007Z,11.50
2018-04-09T04:43:05.010Z,11.30
2018-04-09T04:44:05.163Z,12.00
2018-04-09T04:45:05.290Z,11.70
2018-04-09T04:46:05.434Z,11.90
2018-04-09T04:47:05.565Z,12.30
2018-04-09T04:48:05.719Z,13.40
2018-04-09T04:49:05.849Z,10.80
2018-04-09T04:50:05.987Z,12.30
2018-04-09T04:51:06.124Z,12.00
2018-04-09T04:52:06.277Z,12.80
2018-04-09T04:53:06.409Z,12.40
2018-04-09T04:54:06.548Z,12.00
2018-04-09T04:55:06.700Z,13.50
2018-04-09T04:56:06.872Z,12.30
2018-04-09T04:57:07.007Z,12.10
2018-04-09T04:58:07.141Z,13.80
2018-04-09T04:59:07.303Z,12.50
2018-04-09T05:00:07.436Z,14.40
2018-04-09T05:01:07.580Z,10.50
2018-04-09T05:02:07.727Z,12.00
2018-04-09T05:03:07.897Z,12.60
2018-04-09T05:04:08.051Z,11.00
2018-04-09T05:05:08.183Z,11.30
2018-04-09T05:06:08.333Z,11.80
2018-04-09T05:07:08.504Z,11.60
2018-04-09T05:08:08.632Z,12.80
2018-04-09T05:09:08.766Z,11.90
2018-04-09T05:10:08.929Z,12.20
2018-04-09T05:11:09.058Z,10.60
2018-04-09T05:12:09.205Z,14.70
2018-04-09T05:13:09.336Z,12.20
2018-04-09T05:14:09.484Z,13.00
2018-04-09T05:15:09.614Z,11.90
2018-04-09T05:16:09.753Z,11.60
2018-04-09T05:17:09.892Z,14.70
2018-04-09T05:18:10.031Z,11.30
2018-04-09T05:19:10.169Z,13.30
2018-04-09T05:20:10.308Z,11.10
2018-04-09T05:21:10.442Z,11.10
2018-04-09T05:22:10.600Z,10.80
2018-04-09T05:23:10.737Z,12.00
2018-04-09T05:24:10.872Z,13.00
2018-04-09T05:25:11.013Z,12.00
2018-04-09T05:26:11.155Z,10.30
2018-04-09T05:27:11.294Z,11.80
2018-04-09T05:28:11.429Z,12.30
2018-04-09T05:29:11.571Z,11.50
2018-04-09T05:30:11.726Z,10.90
2018-04-09T05:31:11.852Z,13.00
2018-04-09T05:32:11.992Z,13.00
2018-04-09T05:33:12.131Z,14.00
2018-04-09T05:34:12.278Z,11.30
2018-04-09T05:35:12.694Z,11.70
2018-04-09T05:36:12.476Z,11.10
2018-04-09T05:37:12.607Z,12.50
2018-04-09T05:38:12.745Z,11.70
2018-04-09T05:39:12.888Z,11.30
2018-04-09T05:40:13.023Z,13.10
2018-04-09T05:41:13.159Z,11.50
2018-04-09T05:42:13.297Z,13.10
2018-04-09T05:43:13.459Z,16.00
2018-04-09T05:44:13.576Z,13.20
2018-04-09T05:45:13.717Z,12.30
2018-04-09T05:46:13.853Z,12.00
2018-04-09T05:47:14.008Z,12.70
2018-04-09T05:48:14.145Z,13.40
2018-04-09T05:49:14.274Z,11.80
2018-04-09T05:50:14.411Z,14.10
2018-04-09T05:51:14.574Z,12.20
2018-04-09T05:52:14.717Z,12.70
2018-04-09T05:53:14.847Z,15.60
2018-04-09T05:54:14.984Z,14.70
2018-04-09T05:55:15.137Z,12.90
2018-04-09T05:56:15.270Z,15.90
2018-04-09T05:57:15.405Z,14.20
2018-04-09T05:58:15.563Z,11.00
2018-04-09T05:59:15.686Z,14.30
2018-04-09T06:00:15.825Z,12.80
2018-04-09T06:01:15.967Z,13.00
2018-04-09T06:02:16.126Z,10.90
2018-04-09T06:03:16.249Z,12.40
2018-04-09T06:04:16.389Z,11.70
2018-04-09T06:05:16.530Z,13.90
2018-04-09T06:06:16.709Z,11.30
2018-04-09T06:07:16.855Z,13.60
2018-04-09T06:08:16.989Z,13.10
2018-04-09T06:09:17.127Z,11.80
2018-04-09T06:10:17.274Z,11.40
2018-04-09T06:11:17.411Z,13.00
2018-04-09T06:12:17.546Z,9.80
2018-04-09T06:13:17.690Z,13.70
2018-04-09T06:14:17.832Z,12.30
2018-04-09T06:15:17.965Z,14.30
2018-04-09T06:16:18.162Z,12.80
2018-04-09T06:17:18.249Z,13.60
2018-04-09T06:18:18.383Z,12.40
2018-04-09T06:19:19.195Z,14.30
2018-04-09T06:20:18.720Z,16.00
2018-04-09T06:21:18.892Z,15.70
2018-04-09T06:22:19.082Z,13.40
2018-04-09T06:23:19.092Z,13.10
2018-04-09T06:24:19.227Z,16.30
2018-04-09T06:25:19.372Z,16.70
2018-04-09T06:26:19.522Z,13.20
2018-04-09T06:27:19.665Z,13.70
2018-04-09T06:28:19.798Z,13.10
2018-04-09T06:29:19.939Z,13.30
2018-04-09T06:30:20.068Z,19.70
2018-04-09T06:31:20.215Z,18.40
2018-04-09T06:32:20.356Z,14.50
2018-04-09T06:33:20.494Z,16.30
2018-04-09T06:34:20.633Z,14.30
2018-04-09T06:35:20.769Z,15.60
2018-04-09T06:36:20.912Z,15.70
2018-04-09T06:37:21.049Z,17.70
2018-04-09T06:38:21.196Z,17.10
2018-04-09T06:39:21.332Z,15.90
2018-04-09T06:40:21.488Z,17.30
2018-04-09T06:41:21.610Z,13.80
2018-04-09T06:42:21.740Z,17.30
2018-04-09T06:43:21.882Z,18.20
2018-04-09T06:44:22.020Z,17.40
2018-04-09T06:45:22.157Z,20.90
2018-04-09T06:46:22.305Z,16.20
2018-04-09T06:47:22.478Z,17.30
2018-04-09T06:48:22.609Z,16.30
2018-04-09T06:49:22.746Z,15.20
2018-04-09T06:50:22.884Z,15.90
2018-04-09T06:51:23.029Z,18.50
2018-04-09T06:52:23.169Z,16.90
2018-04-09T06:53:23.309Z,15.30
2018-04-09T06:54:23.452Z,14.90
2018-04-09T06:55:23.666Z,14.80
2018-04-09T06:56:23.763Z,17.70
2018-04-09T06:57:23.899Z,18.70
2018-04-09T06:58:24.043Z,17.50
2018-04-09T06:59:24.181Z,20.10
2018-04-09T07:00:24.309Z,22.70
2018-04-09T07:01:24.459Z,27.80
2018-04-09T07:02:24.584Z,33.30
2018-04-09T07:03:25.205Z,28.90
2018-04-09T07:04:24.869Z,32.20
2018-04-09T07:05:25.010Z,25.00
2018-04-09T07:06:25.158Z,33.50
2018-04-09T07:07:25.338Z,25.80
2018-04-09T07:08:25.470Z,25.90
2018-04-09T07:09:25.609Z,23.80
2018-04-09T07:10:25.751Z,24.00
2018-04-09T07:11:25.908Z,29.00
2018-04-09T07:12:26.044Z,20.60
2018-04-09T07:13:26.179Z,23.90
2018-04-09T07:14:26.322Z,21.20
2018-04-09T07:15:26.471Z,18.00
2018-04-09T07:16:26.608Z,19.20
2018-04-09T07:17:26.742Z,22.20
2018-04-09T07:18:27.699Z,23.40
2018-04-09T07:19:27.004Z,20.40
2018-04-09T07:20:27.136Z,16.40
2018-04-09T07:21:27.272Z,22.70
2018-04-09T07:22:27.410Z,51.60
2018-04-09T07:23:27.551Z,58.50
2018-04-09T07:24:27.692Z,46.20
2018-04-09T07:25:27.832Z,48.20
2018-04-09T07:26:27.973Z,39.30
2018-04-09T07:27:28.113Z,39.10
2018-04-09T07:28:28.268Z,46.00
2018-04-09T07:29:28.399Z,36.90
2018-04-09T07:30:28.537Z,36.70
2018-04-09T07:31:28.673Z,29.80
2018-04-09T07:32:28.844Z,28.40
2018-04-09T07:33:28.952Z,29.60
2018-04-09T07:34:29.093Z,35.70
2018-04-09T07:35:29.238Z,32.00
2018-04-09T07:36:29.376Z,34.70
2018-04-09T07:37:29.521Z,32.80
2018-04-09T07:38:29.661Z,31.90
2018-04-09T07:39:29.799Z,27.20
2018-04-09T07:40:29.937Z,25.50
2018-04-09T07:41:30.088Z,26.40
2018-04-09T07:42:30.228Z,27.40
2018-04-09T07:43:30.365Z,30.60
2018-04-09T07:44:30.520Z,41.90
2018-04-09T07:45:30.663Z,40.30
2018-04-09T07:46:30.802Z,36.70
2018-04-09T07:47:30.955Z,45.80
2018-04-09T07:48:31.088Z,56.40
2018-04-09T07:49:31.228Z,44.70
2018-04-09T07:50:31.367Z,41.10
2018-04-09T07:51:31.503Z,40.40
2018-04-09T07:52:31.655Z,35.70
2018-04-09T07:53:31.793Z,31.00
2018-04-09T07:54:31.930Z,36.60
2018-04-09T07:55:32.067Z,30.60
2018-04-09T07:56:32.202Z,21.50
2018-04-09T07:57:32.387Z,25.30
2018-04-09T07:58:32.472Z,24.10
2018-04-09T07:59:32.648Z,33.20
2018-04-09T08:00:32.792Z,25.50
2018-04-09T08:01:32.931Z,24.50
2018-04-09T08:02:33.107Z,26.20
2018-04-09T08:03:33.244Z,26.10
2018-04-09T08:04:33.388Z,19.30
2018-04-09T08:05:33.526Z,25.60
2018-04-09T08:06:33.691Z,25.70
2018-04-09T08:07:33.813Z,23.60
2018-04-09T08:08:33.952Z,19.90
2018-04-09T08:09:34.092Z,20.50
2018-04-09T08:10:34.248Z,26.10
2018-04-09T08:11:34.387Z,22.30
2018-04-09T08:12:34.526Z,20.90
2018-04-09T08:13:34.667Z,22.50
2018-04-09T08:14:34.811Z,20.00
2018-04-09T08:15:34.952Z,18.30
2018-04-09T08:16:35.097Z,21.90
2018-04-09T08:17:35.243Z,19.00
2018-04-09T08:18:35.458Z,21.80
2018-04-09T08:19:35.556Z,20.90
2018-04-09T08:20:35.680Z,23.30
2018-04-09T08:21:35.838Z,19.60
2018-04-09T08:22:35.993Z,22.00
2018-04-09T08:23:36.130Z,19.80
2018-04-09T08:24:36.270Z,20.30
2018-04-09T08:25:36.403Z,20.00
2018-04-09T08:26:37.217Z,20.60
2018-04-09T08:27:36.634Z,20.90
2018-04-09T08:28:36.772Z,23.10
2018-04-09T08:29:36.953Z,19.90
2018-04-09T08:30:37.087Z,19.40
2018-04-09T08:31:37.230Z,18.90
2018-04-09T08:32:37.369Z,18.20
2018-04-09T08:33:37.534Z,25.40
2018-04-09T08:34:37.663Z,18.70
2018-04-09T08:35:37.800Z,23.10
2018-04-09T08:36:37.957Z,20.70
2018-04-09T08:37:38.093Z,21.40
2018-04-09T08:38:38.233Z,20.30
2018-04-09T08:39:38.403Z,17.90
2018-04-09T08:40:38.526Z,19.00
2018-04-09T08:41:38.671Z,15.90
2018-04-09T08:42:38.854Z,16.40
2018-04-09T08:43:38.961Z,18.70
2018-04-09T08:44:39.101Z,16.10
2018-04-09T08:45:39.250Z,16.00
2018-04-09T08:46:39.393Z,17.00
2018-04-09T08:47:39.528Z,17.00
2018-04-09T08:48:39.678Z,17.40
2018-04-09T08:49:39.845Z,20.50
2018-04-09T08:50:39.982Z,19.10
2018-04-09T08:51:40.123Z,18.20
2018-04-09T08:52:40.261Z,18.60
2018-04-09T08:53:40.409Z,21.70
2018-04-09T08:54:40.554Z,17.10
2018-04-09T08:55:40.693Z,20.10
2018-04-09T08:56:40.836Z,20.00
2018-04-09T08:57:40.979Z,20.60
2018-04-09T08:58:41.131Z,17.90
2018-04-09T08:59:41.273Z,19.70
2018-04-09T09:00:41.421Z,17.10
2018-04-09T09:01:41.574Z,17.30
2018-04-09T09:02:41.713Z,19.60
2018-04-09T09:03:41.851Z,16.80
2018-04-09T09:04:41.984Z,17.00
2018-04-09T09:05:42.132Z,17.10
2018-04-09T09:06:42.269Z,17.60
2018-04-09T09:07:42.413Z,16.70
2018-04-09T09:08:42.541Z,17.60
2018-04-09T09:09:42.680Z,17.00
2018-04-09T09:10:42.832Z,17.10
2018-04-09T09:11:42.977Z,16.80
2018-04-09T09:12:43.116Z,16.20
2018-04-09T09:13:43.256Z,16.50
2018-04-09T09:14:43.400Z,17.70
2018-04-09T09:15:43.542Z,18.30
2018-04-09T09:16:43.683Z,17.20
2018-04-09T09:17:43.833Z,17.10
2018-04-09T09:18:43.976Z,16.80
2018-04-09T09:19:44.120Z,17.40
2018-04-09T09:20:44.259Z,17.30
2018-04-09T09:21:44.411Z,17.70
2018-04-09T09:22:44.570Z,17.00
2018-04-09T09:23:44.722Z,18.90
2018-04-09T09:24:44.856Z,16.30
2018-04-09T09:25:45.056Z,17.00
2018-04-09T09:26:45.201Z,16.10
2018-04-09T09:27:45.344Z,16.70
2018-04-09T09:28:45.489Z,16.80
2018-04-09T09:29:45.630Z,16.10
2018-04-09T09:30:45.772Z,15.80
2018-04-09T09:31:45.909Z,15.10
2018-04-09T09:32:46.068Z,15.70
2018-04-09T09:33:46.223Z,15.30
2018-04-09T09:34:46.361Z,14.60
2018-04-09T09:35:46.505Z,16.40
2018-04-09T09:36:46.668Z,16.10
2018-04-09T09:37:46.817Z,17.20
2018-04-09T09:38:46.961Z,15.80
2018-04-09T09:39:47.094Z,14.90
2018-04-09T09:40:47.265Z,15.50
2018-04-09T09:41:47.413Z,15.10
2018-04-09T09:42:47.558Z,14.60
2018-04-09T09:43:47.697Z,15.10
2018-04-09T09:44:47.846Z,16.30
2018-04-09T09:45:47.987Z,15.20
2018-04-09T09:46:48.125Z,15.00
2018-04-09T09:47:48.304Z,14.60
2018-04-09T09:48:48.447Z,16.60
2018-04-09T09:49:48.585Z,17.00
2018-04-09T09:50:48.746Z,15.20
2018-04-09T09:51:48.884Z,15.00
2018-04-09T09:52:49.041Z,15.00
2018-04-09T09:53:49.179Z,14.30
2018-04-09T09:54:49.344Z,15.10
2018-04-09T09:55:49.488Z,16.90
2018-04-09T09:56:49.630Z,13.60
2018-04-09T09:57:49.771Z,14.40
2018-04-09T09:58:49.912Z,14.70
2018-04-09T09:59:50.053Z,14.40
2018-04-09T10:00:50.200Z,14.90
2018-04-09T10:01:50.350Z,14.90
2018-04-09T10:02:50.487Z,14.20
2018-04-09T10:03:50.629Z,13.00
2018-04-09T10:04:50.788Z,13.90
2018-04-09T10:05:50.948Z,14.50
2018-04-09T10:06:51.088Z,12.20
2018-04-09T10:07:51.234Z,12.40
2018-04-09T10:08:51.376Z,12.60
2018-04-09T10:09:51.569Z,13.40
2018-04-09T10:10:51.697Z,12.90
2018-04-09T10:11:51.850Z,12.10
2018-04-09T10:12:51.990Z,12.80
2018-04-09T10:13:52.134Z,13.10
2018-04-09T10:14:52.279Z,10.60
2018-04-09T10:15:52.436Z,11.60
2018-04-09T10:16:52.579Z,10.40
2018-04-09T10:17:52.717Z,12.00
2018-04-09T10:18:52.860Z,12.20
2018-04-09T10:19:53.013Z,10.30
2018-04-09T10:20:53.154Z,10.70
2018-04-09T10:21:53.292Z,10.90
2018-04-09T10:22:53.440Z,10.70
2018-04-09T10:23:53.584Z,11.10
2018-04-09T10:24:53.718Z,10.70
2018-04-09T10:25:53.914Z,12.80
2018-04-09T10:26:54.009Z,14.00
2018-04-09T10:27:54.148Z,11.30
2018-04-09T10:28:54.294Z,12.50
2018-04-09T10:29:54.443Z,11.30
2018-04-09T10:30:54.585Z,14.00
2018-04-09T10:31:54.760Z,11.60
2018-04-09T10:32:54.899Z,13.30
2018-04-09T10:33:55.042Z,11.90
2018-04-09T10:34:55.192Z,11.50
2018-04-09T10:35:55.335Z,11.90
2018-04-09T10:36:55.487Z,13.50
2018-04-09T10:37:55.641Z,10.40
2018-04-09T10:38:55.784Z,11.80
2018-04-09T10:39:55.931Z,10.70
2018-04-09T10:40:56.073Z,13.20
2018-04-09T10:41:56.214Z,12.20
2018-04-09T10:42:56.356Z,12.20
2018-04-09T10:43:56.504Z,12.00
2018-04-09T10:44:56.645Z,11.60
2018-04-09T10:45:56.787Z,12.80
2018-04-09T10:46:56.984Z,11.20
2018-04-09T10:47:57.131Z,20.80
2018-04-09T10:48:57.277Z,39.00
2018-04-09T10:49:57.423Z,69.30
2018-04-09T10:50:57.585Z,36.20
2018-04-09T10:51:57.724Z,60.00
2018-04-09T10:52:57.896Z,21.70
2018-04-09T10:53:58.025Z,17.60
2018-04-09T10:54:58.169Z,14.30
2018-04-09T10:55:58.311Z,13.60
2018-04-09T10:56:58.458Z,13.40
2018-04-09T10:57:58.602Z,14.30
2018-04-09T10:58:58.760Z,15.90
2018-04-09T10:59:58.910Z,15.70
2018-04-09T11:00:59.089Z,14.10
2018-04-09T11:01:59.236Z,15.00
2018-04-09T11:02:59.385Z,15.80
2018-04-09T11:03:59.576Z,15.80
2018-04-09T11:04:59.694Z,13.50
2018-04-09T11:05:59.842Z,13.10
2018-04-09T11:06:59.984Z,12.90
2018-04-09T11:08:00.135Z,11.90
2018-04-09T11:09:00.277Z,12.50
2018-04-09T11:10:00.429Z,10.10
2018-04-09T11:11:00.580Z,13.20
2018-04-09T11:12:00.727Z,11.20
2018-04-09T11:13:00.868Z,11.10
2018-04-09T11:14:01.016Z,9.60
2018-04-09T11:15:01.165Z,9.70
2018-04-09T11:16:01.310Z,12.20
2018-04-09T11:17:01.467Z,10.50
2018-04-09T11:18:01.618Z,11.40
2018-04-09T11:19:01.763Z,11.20
2018-04-09T11:20:01.912Z,10.30
2018-04-09T11:21:02.064Z,13.30
2018-04-09T11:22:02.212Z,10.80
2018-04-09T11:23:02.358Z,9.80
2018-04-09T11:24:02.508Z,9.90
2018-04-09T11:25:02.653Z,9.60
2018-04-09T11:26:02.799Z,9.50
2018-04-09T11:27:02.950Z,12.90
2018-04-09T11:28:03.087Z,9.60
2018-04-09T11:29:03.244Z,12.60
2018-04-09T11:30:03.390Z,9.70
2018-04-09T11:31:03.562Z,9.30
2018-04-09T11:32:03.700Z,10.90
2018-04-09T11:33:03.854Z,9.60
2018-04-09T11:34:04.022Z,9.00
2018-04-09T11:35:04.176Z,38.20
2018-04-09T11:36:04.322Z,23.00
2018-04-09T11:37:04.518Z,65.90
2018-04-09T11:38:04.660Z,22.20
2018-04-09T11:39:04.788Z,14.00
2018-04-09T11:40:04.931Z,12.80
2018-04-09T11:41:05.079Z,10.50
2018-04-09T11:42:05.243Z,9.50
2018-04-09T11:43:05.388Z,8.60
2018-04-09T11:44:05.537Z,10.40
2018-04-09T11:45:05.682Z,8.50
2018-04-09T11:46:05.857Z,11.40
2018-04-09T11:47:05.984Z,8.10
2018-04-09T11:48:06.127Z,8.40
2018-04-09T11:49:06.288Z,7.70
2018-04-09T11:50:06.421Z,10.10
2018-04-09T11:51:06.567Z,8.30
2018-04-09T11:52:06.782Z,8.90
2018-04-09T11:53:06.899Z,10.50
2018-04-09T11:54:07.034Z,8.80
2018-04-09T11:55:07.194Z,7.70
2018-04-09T11:56:07.356Z,10.50
2018-04-09T11:57:07.484Z,9.30
2018-04-09T11:58:07.644Z,8.80
2018-04-09T11:59:07.780Z,10.20
2018-04-09T12:00:07.953Z,10.10
2018-04-09T12:01:08.094Z,9.00
2018-04-09T12:02:08.246Z,10.70
2018-04-09T12:03:08.385Z,9.60
2018-04-09T12:04:08.553Z,8.00
2018-04-09T12:05:08.677Z,9.00
2018-04-09T12:06:08.831Z,10.70
2018-04-09T12:07:08.973Z,10.00
2018-04-09T12:08:09.116Z,9.90
2018-04-09T12:09:09.267Z,9.90
2018-04-09T12:10:09.407Z,8.90
2018-04-09T12:11:09.569Z,7.90
2018-04-09T12:12:09.709Z,7.00
2018-04-09T12:13:09.858Z,9.70
2018-04-09T12:14:09.997Z,8.00
2018-04-09T12:15:10.153Z,9.10
2018-04-09T12:16:10.304Z,7.90
2018-04-09T12:17:10.443Z,7.60
2018-04-09T12:18:10.588Z,8.90
2018-04-09T12:19:10.731Z,7.20
2018-04-09T12:20:10.878Z,9.20
2018-04-09T12:21:11.024Z,9.30
2018-04-09T12:22:11.165Z,7.80
2018-04-09T12:23:11.313Z,10.40
2018-04-09T12:24:11.467Z,8.70
2018-04-09T12:25:11.610Z,9.40
2018-04-09T12:26:11.754Z,7.70
2018-04-09T12:27:11.900Z,8.60
2018-04-09T12:28:12.041Z,8.10
2018-04-09T12:29:12.187Z,8.70
2018-04-09T12:30:12.331Z,8.60
2018-04-09T12:31:12.475Z,9.60
2018-04-09T12:32:12.616Z,7.80
2018-04-09T12:33:12.758Z,9.50
2018-04-09T12:34:12.903Z,7.60
2018-04-09T12:35:13.041Z,9.20
2018-04-09T12:36:13.187Z,9.20
2018-04-09T12:37:13.332Z,9.30
2018-04-09T12:38:13.503Z,7.90
2018-04-09T12:39:13.647Z,7.50
2018-04-09T12:40:13.796Z,10.50
2018-04-09T12:41:13.941Z,10.10
2018-04-09T12:42:14.100Z,10.00
2018-04-09T12:43:14.244Z,9.10
2018-04-09T12:44:14.388Z,9.00
2018-04-09T12:45:14.538Z,9.50
2018-04-09T12:46:14.709Z,11.00
2018-04-09T12:47:14.855Z,10.40
2018-04-09T12:48:14.995Z,11.40
2018-04-09T12:49:15.159Z,10.60
2018-04-09T12:50:15.287Z,10.20
2018-04-09T12:51:15.434Z,8.90
2018-04-09T12:52:15.585Z,10.20
2018-04-09T12:53:15.765Z,7.50
2018-04-09T12:54:15.901Z,9.00
2018-04-09T12:55:16.043Z,10.30
2018-04-09T12:56:16.177Z,9.10
2018-04-09T12:57:16.323Z,8.40
2018-04-09T12:58:16.505Z,9.20
2018-04-09T12:59:16.627Z,8.60
2018-04-09T13:00:16.772Z,11.80
2018-04-09T13:01:16.920Z,11.20
2018-04-09T13:02:17.067Z,8.20
2018-04-09T13:03:17.237Z,8.90
2018-04-09T13:04:17.389Z,10.60