createdAt,value
2018-03-03T00:00:04.405Z,0
2018-03-03T00:01:04.684Z,0
2018-03-03T00:02:04.420Z,0
2018-03-03T00:03:04.156Z,0
2018-03-03T00:04:04.422Z,0
2018-03-03T00:05:04.150Z,0
2018-03-03T00:06:04.444Z,0
2018-03-03T00:07:04.727Z,0
2018-03-03T00:08:04.466Z,0
2018-03-03T00:09:04.464Z,0
2018-03-03T00:10:04.467Z,0
2018-03-03T00:11:04.805Z,0
2018-03-03T00:12:04.205Z,0
2018-03-03T00:13:04.220Z,0
2018-03-03T00:14:04.783Z,0
2018-03-03T00:15:04.799Z,0
2018-03-03T00:16:04.518Z,0
2018-03-03T00:17:04.237Z,0
2018-03-03T00:18:04.527Z,0
2018-03-03T00:19:04.816Z,0
2018-03-03T00:20:04.833Z,0
2018-03-03T00:21:04.604Z,0
2018-03-03T00:22:04.836Z,0
2018-03-03T00:23:04.567Z,0
2018-03-03T00:24:04.289Z,0
2018-03-03T00:25:04.865Z,0
2018-03-03T00:26:04.621Z,0
2018-03-03T00:27:04.875Z,0
2018-03-03T00:28:04.879Z,0
2018-03-03T00:29:04.614Z,0
2018-03-03T00:30:04.617Z,0
2018-03-03T00:31:04.674Z,0
2018-03-03T00:32:04.630Z,0
2018-03-03T00:33:04.633Z,0
2018-03-03T00:34:04.943Z,0
2018-03-03T00:35:04.669Z,0
2018-03-03T00:36:04.674Z,0
2018-03-03T00:37:04.950Z,0
2018-03-03T00:38:04.958Z,0
2018-03-03T00:39:04.971Z,0
2018-03-03T00:40:04.688Z,0
2018-03-03T00:41:05.074Z,0
2018-03-03T00:42:04.988Z,0
2018-03-03T00:43:04.707Z,0
2018-03-03T00:44:05.000Z,0
2018-03-03T00:45:04.157Z,0
2018-03-03T00:46:05.013Z,0
2018-03-03T00:47:05.016Z,0
2018-03-03T00:48:04.461Z,0
2018-03-03T00:49:05.032Z,0
2018-03-03T00:50:04.494Z,0
2018-03-03T00:51:04.768Z,0
2018-03-03T00:52:05.059Z,0
2018-03-03T00:53:05.064Z,0
2018-03-03T00:54:04.507Z,0
2018-03-03T00:55:05.079Z,0
2018-03-03T00:56:04.517Z,0
2018-03-03T00:57:04.812Z,0
2018-03-03T00:58:05.094Z,0
2018-03-03T00:59:05.100Z,0
2018-03-03T01:00:05.117Z,0
2018-03-03T01:01:04.561Z,0
2018-03-03T01:02:04.892Z,0
2018-03-03T01:03:04.854Z,0
2018-03-03T01:04:04.591Z,0
2018-03-03T01:05:04.580Z,0
2018-03-03T01:06:04.872Z,0
2018-03-03T01:07:04.893Z,0
2018-03-03T01:08:04.884Z,0
2018-03-03T01:09:04.891Z,0
2018-03-03T01:10:04.914Z,0
2018-03-03T01:11:04.911Z,0
2018-03-03T01:12:04.974Z,0
2018-03-03T01:13:04.924Z,0
2018-03-03T01:14:04.930Z,0
2018-03-03T01:15:04.958Z,0
2018-03-03T01:16:05.231Z,0
2018-03-03T01:17:05.283Z,0
2018-03-03T01:18:05.014Z,0
2018-03-03T01:19:04.683Z,0
2018-03-03T01:20:04.977Z,0
2018-03-03T01:21:04.828Z,0
2018-03-03T01:22:04.989Z,0
2018-03-03T01:23:04.712Z,0
2018-03-03T01:24:05.285Z,0
2018-03-03T01:25:05.288Z,0
2018-03-03T01:26:05.307Z,0
2018-03-03T01:27:04.737Z,0
2018-03-03T01:28:05.031Z,0
2018-03-03T01:29:05.317Z,0
2018-03-03T01:30:04.770Z,0
2018-03-03T01:31:05.050Z,0
2018-03-03T01:32:05.394Z,0
2018-03-03T01:33:04.778Z,0
2018-03-03T01:34:05.080Z,0
2018-03-03T01:35:05.079Z,0
2018-03-03T01:36:05.367Z,0
2018-03-03T01:37:05.092Z,0
2018-03-03T01:38:05.377Z,0
2018-03-03T01:39:05.395Z,0
2018-03-03T01:40:05.125Z,0
2018-03-03T01:41:05.399Z,0
2018-03-03T01:42:05.129Z,0
2018-03-03T01:43:05.125Z,0
2018-03-03T01:44:05.136Z,0
2018-03-03T01:45:05.143Z,0
2018-03-03T01:46:04.866Z,0
2018-03-03T01:47:05.491Z,0
2018-03-03T01:48:05.195Z,0
2018-03-03T01:49:05.472Z,0
2018-03-03T01:50:04.638Z,0
2018-03-03T01:51:04.903Z,0
2018-03-03T01:52:05.526Z,0
2018-03-03T01:53:05.203Z,0
2018-03-03T01:54:04.648Z,0
2018-03-03T01:55:05.214Z,0
2018-03-03T01:56:04.935Z,0
2018-03-03T01:57:04.996Z,0
2018-03-03T01:58:05.242Z,0
2018-03-03T01:59:05.246Z,0
2018-03-03T02:00:05.275Z,0
2018-03-03T02:01:05.588Z,0
2018-03-03T02:02:05.343Z,0
2018-03-03T02:03:05.265Z,0
2018-03-03T02:04:05.304Z,0
2018-03-03T02:05:05.000Z,0
2018-03-03T02:06:05.305Z,0
2018-03-03T02:07:05.070Z,0
2018-03-03T02:08:05.354Z,0
2018-03-03T02:09:05.306Z,0
2018-03-03T02:10:05.053Z,0
2018-03-03T02:11:05.039Z,0
2018-03-03T02:12:05.412Z,0
2018-03-03T02:13:05.866Z,0
2018-03-03T02:14:05.649Z,0
2018-03-03T02:15:04.804Z,0
2018-03-03T02:16:05.378Z,0
2018-03-03T02:17:05.692Z,0
2018-03-03T02:18:05.377Z,0
2018-03-03T02:19:05.732Z,0
2018-03-03T02:20:05.416Z,0
2018-03-03T02:21:05.128Z,0
2018-03-03T02:22:04.907Z,0
2018-03-03T02:23:05.157Z,0
2018-03-03T02:24:05.408Z,0
2018-03-03T02:25:05.715Z,0
2018-03-03T02:26:05.451Z,0
2018-03-03T02:27:05.152Z,0
2018-03-03T02:28:05.463Z,0
2018-03-03T02:29:05.458Z,0
2018-03-03T02:30:05.793Z,0
2018-03-03T02:31:05.190Z,0
2018-03-03T02:32:05.245Z,0
2018-03-03T02:33:05.189Z,0
2018-03-03T02:34:05.779Z,0
2018-03-03T02:35:05.773Z,0
2018-03-03T02:36:05.804Z,0
2018-03-03T02:37:05.822Z,0
2018-03-03T02:38:05.790Z,0
2018-03-03T02:39:05.822Z,0
2018-03-03T02:40:05.235Z,0
2018-03-03T02:41:05.285Z,0
2018-03-03T02:42:05.338Z,0
2018-03-03T02:43:05.841Z,0
2018-03-03T02:44:05.291Z,0
2018-03-03T02:45:05.562Z,0
2018-03-03T02:46:06.124Z,0
2018-03-03T02:47:06.562Z,0
2018-03-03T02:48:05.972Z,0
2018-03-03T02:49:05.687Z,0
2018-03-03T02:50:06.428Z,0
2018-03-03T02:51:06.098Z,0
2018-03-03T02:52:06.576Z,0
2018-03-03T02:53:05.625Z,0
2018-03-03T02:54:05.340Z,0
2018-03-03T02:55:05.907Z,0
2018-03-03T02:56:05.925Z,0
2018-03-03T02:57:05.639Z,0
2018-03-03T02:58:05.954Z,0
2018-03-03T02:59:06.638Z,0
2018-03-03T03:00:06.035Z,0
2018-03-03T03:01:06.422Z,0
2018-03-03T03:02:06.207Z,0
2018-03-03T03:03:05.672Z,0
2018-03-03T03:04:05.137Z,0
2018-03-03T03:05:05.985Z,0
2018-03-03T03:06:06.005Z,0
2018-03-03T03:07:06.043Z,0
2018-03-03T03:08:05.595Z,0
2018-03-03T03:09:05.717Z,0
2018-03-03T03:10:05.713Z,0
2018-03-03T03:11:05.716Z,0
2018-03-03T03:12:05.461Z,0
2018-03-03T03:13:06.015Z,0
2018-03-03T03:14:06.036Z,0
2018-03-03T03:15:05.754Z,0
2018-03-03T03:16:06.034Z,0
2018-03-03T03:17:06.008Z,0
2018-03-03T03:18:06.075Z,0
2018-03-03T03:19:05.835Z,0
2018-03-03T03:20:06.073Z,0
2018-03-03T03:21:05.782Z,0
2018-03-03T03:22:05.860Z,0
2018-03-03T03:23:05.921Z,0
2018-03-03T03:24:05.571Z,0
2018-03-03T03:25:06.287Z,0
2018-03-03T03:26:06.146Z,0
2018-03-03T03:27:06.819Z,0
2018-03-03T03:28:05.564Z,0
2018-03-03T03:29:06.122Z,0
2018-03-03T03:30:06.139Z,0
2018-03-03T03:31:05.578Z,0
2018-03-03T03:32:05.856Z,0
2018-03-03T03:33:06.145Z,0
2018-03-03T03:34:05.873Z,0
2018-03-03T03:35:05.601Z,0
2018-03-03T03:36:05.890Z,0
2018-03-03T03:37:05.887Z,0
2018-03-03T03:38:06.176Z,0
2018-03-03T03:39:05.911Z,0
2018-03-03T03:40:05.627Z,0
2018-03-03T03:41:06.203Z,0
2018-03-03T03:42:05.961Z,0
2018-03-03T03:43:06.225Z,0
2018-03-03T03:44:05.936Z,0
2018-03-03T03:45:05.937Z,0
2018-03-03T03:46:05.685Z,0
2018-03-03T03:47:06.247Z,0
2018-03-03T03:48:05.964Z,0
2018-03-03T03:49:05.968Z,0
2018-03-03T03:50:05.700Z,0
2018-03-03T03:51:06.264Z,0
2018-03-03T03:52:06.001Z,0
2018-03-03T03:53:05.705Z,0
2018-03-03T03:54:06.005Z,0
2018-03-03T03:55:06.280Z,0
2018-03-03T03:56:06.011Z,0
2018-03-03T03:57:06.015Z,0
2018-03-03T03:58:06.361Z,0
2018-03-03T03:59:06.311Z,0
2018-03-03T04:00:06.032Z,0
2018-03-03T04:01:05.760Z,0
2018-03-03T04:02:05.889Z,0
2018-03-03T04:03:06.052Z,0
2018-03-03T04:04:06.350Z,0
2018-03-03T04:05:06.069Z,0
2018-03-03T04:06:05.792Z,0
2018-03-03T04:07:06.358Z,0
2018-03-03T04:08:06.092Z,0
2018-03-03T04:09:06.095Z,0
2018-03-03T04:10:06.384Z,0
2018-03-03T04:11:06.107Z,0
2018-03-03T04:12:05.544Z,0
2018-03-03T04:13:06.118Z,0
2018-03-03T04:14:06.405Z,0
2018-03-03T04:15:06.137Z,0
2018-03-03T04:16:06.139Z,0
2018-03-03T04:17:06.140Z,0
2018-03-03T04:18:06.493Z,0
2018-03-03T04:19:06.441Z,0
2018-03-03T04:20:06.176Z,0
2018-03-03T04:21:06.360Z,0
2018-03-03T04:22:05.907Z,0
2018-03-03T04:23:06.251Z,0
2018-03-03T04:24:06.477Z,0
2018-03-03T04:25:06.504Z,0
2018-03-03T04:26:06.205Z,0
2018-03-03T04:27:06.207Z,0
2018-03-03T04:28:05.656Z,0
2018-03-03T04:29:05.934Z,0
2018-03-03T04:30:06.228Z,0
2018-03-03T04:31:06.516Z,0
2018-03-03T04:32:06.240Z,0
2018-03-03T04:33:06.520Z,0
2018-03-03T04:34:06.722Z,0
2018-03-03T04:35:06.548Z,0
2018-03-03T04:36:05.996Z,0
2018-03-03T04:37:05.983Z,0
2018-03-03T04:38:05.989Z,0
2018-03-03T04:39:06.328Z,0
2018-03-03T04:40:06.574Z,0
2018-03-03T04:41:06.579Z,0
2018-03-03T04:42:06.299Z,0
2018-03-03T04:43:06.305Z,0
2018-03-03T04:44:06.488Z,0
2018-03-03T04:45:06.030Z,0
2018-03-03T04:46:06.607Z,0
2018-03-03T04:47:06.614Z,0
2018-03-03T04:48:06.617Z,0
2018-03-03T04:49:06.342Z,0
2018-03-03T04:50:06.396Z,0
2018-03-03T04:51:06.551Z,0
2018-03-03T04:52:06.075Z,0
2018-03-03T04:53:06.367Z,0
2018-03-03T04:54:06.374Z,0
2018-03-03T04:55:06.374Z,0
2018-03-03T04:56:06.665Z,0
2018-03-03T04:57:06.113Z,0
2018-03-03T04:58:06.115Z,0
2018-03-03T04:59:06.686Z,0
2018-03-03T05:00:06.412Z,0
2018-03-03T05:01:06.417Z,0
2018-03-03T05:02:06.424Z,0
2018-03-03T05:03:06.709Z,0
2018-03-03T05:04:06.440Z,0
2018-03-03T05:05:06.184Z,0
2018-03-03T05:06:06.184Z,0
2018-03-03T05:07:06.735Z,0
2018-03-03T05:08:06.736Z,0
2018-03-03T05:09:07.056Z,0
2018-03-03T05:10:06.756Z,0
2018-03-03T05:11:06.767Z,0
2018-03-03T05:12:06.762Z,0
2018-03-03T05:13:06.209Z,0
2018-03-03T05:14:06.491Z,0
2018-03-03T05:15:06.218Z,0
2018-03-03T05:16:06.508Z,0
2018-03-03T05:17:06.516Z,0
2018-03-03T05:18:06.243Z,0
2018-03-03T05:19:06.240Z,0
2018-03-03T05:20:06.813Z,0
2018-03-03T05:21:06.821Z,0
2018-03-03T05:22:06.840Z,0
2018-03-03T05:23:06.565Z,0
2018-03-03T05:24:06.837Z,0
2018-03-03T05:25:06.562Z,0
2018-03-03T05:26:06.287Z,0
2018-03-03T05:27:06.294Z,0
2018-03-03T05:28:06.859Z,0
2018-03-03T05:29:06.596Z,0
2018-03-03T05:30:06.887Z,0
2018-03-03T05:31:06.610Z,0
2018-03-03T05:32:06.889Z,4
2018-03-03T05:33:06.894Z,4
2018-03-03T05:34:06.053Z,0
2018-03-03T05:35:06.637Z,4
2018-03-03T05:36:06.633Z,4
2018-03-03T05:37:06.635Z,4
2018-03-03T05:38:06.644Z,4
2018-03-03T05:39:06.650Z,4
2018-03-03T05:40:06.655Z,8
2018-03-03T05:41:06.944Z,4
2018-03-03T05:42:06.956Z,4
2018-03-03T05:43:06.953Z,4
2018-03-03T05:44:06.961Z,8
2018-03-03T05:45:06.967Z,8
2018-03-03T05:46:06.985Z,12
2018-03-03T05:47:06.984Z,12
2018-03-03T05:48:06.425Z,12
2018-03-03T05:49:06.712Z,16
2018-03-03T05:50:06.714Z,16
2018-03-03T05:51:06.723Z,16
2018-03-03T05:52:06.443Z,20
2018-03-03T05:53:06.171Z,24
2018-03-03T05:54:07.057Z,24
2018-03-03T05:55:06.751Z,24
2018-03-03T05:56:06.749Z,28
2018-03-03T05:57:06.755Z,32
2018-03-03T05:58:07.044Z,32
2018-03-03T05:59:06.489Z,36
2018-03-03T06:00:06.781Z,40
2018-03-03T06:01:06.788Z,44
2018-03-03T06:02:06.787Z,48
2018-03-03T06:03:06.792Z,48
2018-03-03T06:04:07.081Z,52
2018-03-03T06:05:06.802Z,56
2018-03-03T06:06:06.245Z,60
2018-03-03T06:07:06.819Z,64
2018-03-03T06:08:07.102Z,68
2018-03-03T06:09:06.826Z,72
2018-03-03T06:10:06.833Z,72
2018-03-03T06:11:06.555Z,76
2018-03-03T06:12:06.563Z,80
2018-03-03T06:13:06.575Z,84
2018-03-03T06:14:07.203Z,88
2018-03-03T06:15:07.144Z,92
2018-03-03T06:16:06.879Z,96
2018-03-03T06:17:06.900Z,100
2018-03-03T06:18:06.888Z,104
2018-03-03T06:19:07.172Z,104
2018-03-03T06:20:06.943Z,108
2018-03-03T06:21:07.311Z,116
2018-03-03T06:22:07.192Z,120
2018-03-03T06:23:06.979Z,120
2018-03-03T06:24:07.200Z,124
2018-03-03T06:25:07.205Z,128
2018-03-03T06:26:07.219Z,132
2018-03-03T06:27:06.656Z,136
2018-03-03T06:28:07.234Z,140
2018-03-03T06:29:07.229Z,140
2018-03-03T06:30:07.005Z,140
2018-03-03T06:31:06.962Z,140
2018-03-03T06:32:07.250Z,140
2018-03-03T06:33:06.984Z,148
2018-03-03T06:34:07.278Z,156
2018-03-03T06:35:06.755Z,164
2018-03-03T06:36:07.275Z,164
2018-03-03T06:37:06.995Z,168
2018-03-03T06:38:07.288Z,172
2018-03-03T06:39:07.013Z,176
2018-03-03T06:40:07.070Z,180
2018-03-03T06:41:07.302Z,188
2018-03-03T06:42:07.034Z,196
2018-03-03T06:43:07.324Z,204
2018-03-03T06:44:07.326Z,212
2018-03-03T06:45:07.100Z,216
2018-03-03T06:46:07.056Z,220
2018-03-03T06:47:07.356Z,224
2018-03-03T06:48:07.351Z,228
2018-03-03T06:49:07.352Z,232
2018-03-03T06:50:07.446Z,236
2018-03-03T06:51:06.803Z,240
2018-03-03T06:52:07.093Z,244
2018-03-03T06:53:07.388Z,248
2018-03-03T06:54:07.102Z,248
2018-03-03T06:55:07.167Z,256
2018-03-03T06:56:07.398Z,260
2018-03-03T06:57:06.836Z,264
2018-03-03T06:58:07.406Z,264
2018-03-03T06:59:06.847Z,272
2018-03-03T07:00:07.137Z,272
2018-03-03T07:01:06.591Z,280
2018-03-03T07:02:07.437Z,284
2018-03-03T07:03:06.872Z,284
2018-03-03T07:04:07.448Z,284
2018-03-03T07:05:07.503Z,288
2018-03-03T07:06:07.179Z,292
2018-03-03T07:07:07.476Z,296
2018-03-03T07:08:07.185Z,296
2018-03-03T07:09:07.482Z,300
2018-03-03T07:10:07.201Z,300
2018-03-03T07:11:06.920Z,308
2018-03-03T07:12:06.645Z,308
2018-03-03T07:13:06.932Z,312
2018-03-03T07:14:07.244Z,316
2018-03-03T07:15:07.028Z,320
2018-03-03T07:16:07.254Z,324
2018-03-03T07:17:07.249Z,332
2018-03-03T07:18:06.683Z,332
2018-03-03T07:19:07.310Z,336
2018-03-03T07:20:07.299Z,344
2018-03-03T07:21:07.558Z,344
2018-03-03T07:22:07.777Z,344
2018-03-03T07:23:07.275Z,348
2018-03-03T07:24:06.998Z,348
2018-03-03T07:25:07.584Z,352
2018-03-03T07:26:07.587Z,356
2018-03-03T07:27:07.042Z,356
2018-03-03T07:28:07.045Z,360
2018-03-03T07:29:07.315Z,364
2018-03-03T07:30:07.321Z,364
2018-03-03T07:31:07.349Z,364
2018-03-03T07:32:07.334Z,368
2018-03-03T07:33:06.771Z,372
2018-03-03T07:34:07.635Z,376
2018-03-03T07:35:07.650Z,380
2018-03-03T07:36:07.357Z,380
2018-03-03T07:37:07.370Z,388
2018-03-03T07:38:07.367Z,388
2018-03-03T07:39:07.374Z,388
2018-03-03T07:40:07.429Z,392
2018-03-03T07:41:07.665Z,400
2018-03-03T07:42:07.405Z,400
2018-03-03T07:43:07.115Z,404
2018-03-03T07:44:07.691Z,404
2018-03-03T07:45:07.461Z,412
2018-03-03T07:46:07.135Z,416
2018-03-03T07:47:07.144Z,420
2018-03-03T07:48:07.436Z,424
2018-03-03T07:49:07.442Z,436
2018-03-03T07:50:07.526Z,436
2018-03-03T07:51:07.164Z,444
2018-03-03T07:52:07.455Z,448
2018-03-03T07:53:07.185Z,452
2018-03-03T07:54:07.748Z,456
2018-03-03T07:55:07.486Z,460
2018-03-03T07:56:07.501Z,464
2018-03-03T07:57:07.768Z,476
2018-03-03T07:58:07.792Z,480
2018-03-03T07:59:07.504Z,484
2018-03-03T08:00:07.894Z,492
2018-03-03T08:01:07.511Z,500
2018-03-03T08:02:07.800Z,504
2018-03-03T08:03:07.521Z,500
2018-03-03T08:04:07.590Z,492
2018-03-03T08:05:07.596Z,476
2018-03-03T08:06:07.279Z,476
2018-03-03T08:07:07.844Z,476
2018-03-03T08:08:07.577Z,476
2018-03-03T08:09:07.642Z,468
2018-03-03T08:10:07.602Z,456
2018-03-03T08:11:07.010Z,456
2018-03-03T08:12:07.322Z,468
2018-03-03T08:13:07.586Z,484
2018-03-03T08:14:07.612Z,508
2018-03-03T08:15:07.601Z,536
2018-03-03T08:16:07.891Z,556
2018-03-03T08:17:07.616Z,564
2018-03-03T08:18:07.619Z,580
2018-03-03T08:19:07.651Z,592
2018-03-03T08:20:07.109Z,596
2018-03-03T08:21:07.695Z,596
2018-03-03T08:22:07.768Z,580
2018-03-03T08:23:07.940Z,568
2018-03-03T08:24:07.094Z,552
2018-03-03T08:25:07.955Z,548
2018-03-03T08:26:07.468Z,544
2018-03-03T08:27:07.742Z,552
2018-03-03T08:28:07.955Z,568
2018-03-03T08:29:07.411Z,584
2018-03-03T08:30:07.431Z,600
2018-03-03T08:31:07.757Z,616
2018-03-03T08:32:07.428Z,628
2018-03-03T08:33:07.448Z,636
2018-03-03T08:34:07.738Z,644
2018-03-03T08:35:07.450Z,644
2018-03-03T08:36:07.662Z,644
2018-03-03T08:37:07.749Z,640
2018-03-03T08:38:07.764Z,632
2018-03-03T08:39:07.812Z,624
2018-03-03T08:40:07.492Z,608
2018-03-03T08:41:08.081Z,596
2018-03-03T08:42:07.509Z,596
2018-03-03T08:43:08.080Z,600
2018-03-03T08:44:07.531Z,612
2018-03-03T08:45:07.811Z,628
2018-03-03T08:46:07.894Z,644
2018-03-03T08:47:07.537Z,656
2018-03-03T08:48:07.819Z,660
2018-03-03T08:49:08.114Z,656
2018-03-03T08:50:07.858Z,652
2018-03-03T08:51:07.840Z,640
2018-03-03T08:52:07.864Z,628
2018-03-03T08:53:08.141Z,608
2018-03-03T08:54:07.588Z,592
2018-03-03T08:55:08.155Z,596
2018-03-03T08:56:07.654Z,608
2018-03-03T08:57:07.601Z,624
2018-03-03T08:58:07.642Z,616
2018-03-03T08:59:07.334Z,608
2018-03-03T09:00:07.926Z,604
2018-03-03T09:01:07.649Z,600
2018-03-03T09:02:07.652Z,600
2018-03-03T09:03:07.937Z,596
2018-03-03T09:04:07.665Z,580
2018-03-03T09:05:07.660Z,556
2018-03-03T09:06:08.249Z,540
2018-03-03T09:07:07.671Z,524
2018-03-03T09:08:07.687Z,504
2018-03-03T09:09:07.686Z,492
2018-03-03T09:10:08.311Z,488
2018-03-03T09:11:07.982Z,488
2018-03-03T09:12:08.017Z,488
2018-03-03T09:13:08.046Z,496
2018-03-03T09:14:08.302Z,500
2018-03-03T09:15:07.747Z,508
2018-03-03T09:16:07.821Z,516
2018-03-03T09:17:08.026Z,536
2018-03-03T09:18:07.757Z,560
2018-03-03T09:19:08.158Z,592
2018-03-03T09:20:07.785Z,636
2018-03-03T09:21:08.054Z,692
2018-03-03T09:22:07.795Z,748
2018-03-03T09:23:07.796Z,804
2018-03-03T09:24:07.796Z,860
2018-03-03T09:25:08.368Z,916
2018-03-03T09:26:08.112Z,980
2018-03-03T09:27:07.534Z,1032
2018-03-03T09:28:08.278Z,1080
2018-03-03T09:29:08.604Z,1128
2018-03-03T09:30:07.863Z,1168
2018-03-03T09:31:08.130Z,1204
2018-03-03T09:32:08.416Z,1236
2018-03-03T09:33:07.860Z,1260
2018-03-03T09:34:08.442Z,1276
2018-03-03T09:35:07.886Z,1292
2018-03-03T09:36:07.964Z,1312
2018-03-03T09:37:08.176Z,1332
2018-03-03T09:38:07.906Z,1352
2018-03-03T09:39:07.904Z,1368
2018-03-03T09:40:08.194Z,1380
2018-03-03T09:41:08.202Z,1388
2018-03-03T09:42:08.520Z,1400
2018-03-03T09:43:07.945Z,1404
2018-03-03T09:44:08.236Z,1408
2018-03-03T09:45:07.674Z,1408
2018-03-03T09:46:08.061Z,1400
2018-03-03T09:47:08.248Z,1388
2018-03-03T09:48:08.262Z,1368
2018-03-03T09:49:08.266Z,1348
2018-03-03T09:50:08.010Z,1332
2018-03-03T09:51:08.279Z,1312
2018-03-03T09:52:08.377Z,1288
2018-03-03T09:53:08.301Z,1264
2018-03-03T09:54:08.314Z,1236
2018-03-03T09:55:08.591Z,1220
2018-03-03T09:56:08.333Z,1204
2018-03-03T09:57:08.375Z,1180
2018-03-03T09:58:08.359Z,1164
2018-03-03T09:59:08.342Z,1152
2018-03-03T10:00:08.365Z,1144
2018-03-03T10:01:08.358Z,1144
2018-03-03T10:02:13.690Z,1136
2018-03-03T10:03:07.811Z,1132
2018-03-03T10:04:08.673Z,1128
2018-03-03T10:05:08.672Z,1116
2018-03-03T10:06:08.138Z,1116
2018-03-03T10:07:08.464Z,1108
2018-03-03T10:08:08.418Z,1096
2018-03-03T10:09:08.136Z,1088
2018-03-03T10:10:08.715Z,1080
2018-03-03T10:11:08.161Z,1064
2018-03-03T10:12:08.212Z,1056
2018-03-03T10:13:08.169Z,1048
2018-03-03T10:14:08.764Z,1032
2018-03-03T10:15:08.552Z,1008
2018-03-03T10:16:08.203Z,988
2018-03-03T10:17:08.499Z,976
2018-03-03T10:18:08.214Z,968
2018-03-03T10:19:08.501Z,960
2018-03-03T10:20:07.949Z,952
2018-03-03T10:21:08.239Z,932
2018-03-03T10:22:08.624Z,912
2018-03-03T10:23:08.544Z,908
2018-03-03T10:24:08.825Z,892
2018-03-03T10:25:08.576Z,880
2018-03-03T10:26:08.563Z,852
2018-03-03T10:27:08.283Z,860
2018-03-03T10:28:08.311Z,864
2018-03-03T10:29:08.580Z,864
2018-03-03T10:30:08.885Z,856
2018-03-03T10:31:08.645Z,844
2018-03-03T10:32:08.607Z,828
2018-03-03T10:33:09.118Z,800
2018-03-03T10:34:08.343Z,776
2018-03-03T10:35:08.635Z,752
2018-03-03T10:36:08.357Z,732
2018-03-03T10:37:08.652Z,736
2018-03-03T10:38:08.657Z,728
2018-03-03T10:39:08.946Z,724
2018-03-03T10:40:08.676Z,720
2018-03-03T10:41:08.684Z,716
2018-03-03T10:42:09.026Z,712
2018-03-03T10:43:08.421Z,720
2018-03-03T10:44:08.437Z,728
2018-03-03T10:45:08.744Z,732
2018-03-03T10:46:08.445Z,736
2018-03-03T10:47:08.784Z,748
2018-03-03T10:48:08.740Z,760
2018-03-03T10:49:09.031Z,768
2018-03-03T10:50:08.757Z,760
2018-03-03T10:51:08.494Z,760
2018-03-03T10:52:09.106Z,784
2018-03-03T10:53:08.502Z,808
2018-03-03T10:54:09.072Z,840
2018-03-03T10:55:08.526Z,856
2018-03-03T10:56:08.809Z,888
2018-03-03T10:57:08.834Z,944
2018-03-03T10:58:08.835Z,996
2018-03-03T10:59:08.837Z,1044
2018-03-03T11:00:08.841Z,1080
2018-03-03T11:01:09.135Z,1124
2018-03-03T11:02:08.866Z,1172
2018-03-03T11:03:08.867Z,1220
2018-03-03T11:04:08.613Z,1264
2018-03-03T11:05:08.320Z,1312
2018-03-03T11:06:08.891Z,1364
2018-03-03T11:07:08.938Z,1408
2018-03-03T11:08:08.912Z,1456
2018-03-03T11:09:08.352Z,1508
2018-03-03T11:10:08.366Z,1560
2018-03-03T11:11:08.938Z,1596
2018-03-03T11:12:08.949Z,1632
2018-03-03T11:13:09.243Z,1656
2018-03-03T11:14:08.399Z,1680
2018-03-03T11:15:08.970Z,1700
2018-03-03T11:16:09.267Z,1724
2018-03-03T11:17:08.785Z,1736
2018-03-03T11:18:09.003Z,1752
2018-03-03T11:19:09.010Z,1764
2018-03-03T11:20:09.033Z,1776
2018-03-03T11:21:09.320Z,1784
2018-03-03T11:22:08.769Z,1788
2018-03-03T11:23:08.483Z,1788
2018-03-03T11:24:08.770Z,1796
2018-03-03T11:25:08.786Z,1796
2018-03-03T11:26:09.075Z,1792
2018-03-03T11:27:09.385Z,1796
2018-03-03T11:28:09.100Z,1792
2018-03-03T11:29:09.383Z,1784
2018-03-03T11:30:08.540Z,1768
2018-03-03T11:31:09.119Z,1752
2018-03-03T11:32:09.127Z,1740
2018-03-03T11:33:09.232Z,1724
2018-03-03T11:34:08.865Z,1716
2018-03-03T11:35:09.437Z,1700
2018-03-03T11:36:09.445Z,1696
2018-03-03T11:37:09.455Z,1688
2018-03-03T11:38:08.612Z,1676
2018-03-03T11:39:08.908Z,1664
2018-03-03T11:40:09.481Z,1656
2018-03-03T11:41:09.214Z,1648
2018-03-03T11:42:09.216Z,1648
2018-03-03T11:43:09.226Z,1640
2018-03-03T11:44:09.515Z,1632
2018-03-03T11:45:08.965Z,1624
2018-03-03T11:46:09.250Z,1616
2018-03-03T11:47:08.697Z,1604
2018-03-03T11:48:09.613Z,1588
2018-03-03T11:49:09.287Z,1576
2018-03-03T11:50:09.578Z,1560
2018-03-03T11:51:09.308Z,1536
2018-03-03T11:52:09.024Z,1516
2018-03-03T11:53:09.737Z,1496
2018-03-03T11:54:09.330Z,1468
2018-03-03T11:55:08.772Z,1440
2018-03-03T11:56:09.348Z,1412
2018-03-03T11:57:09.656Z,1392
2018-03-03T11:58:09.412Z,1360
2018-03-03T11:59:09.091Z,1336
2018-03-03T12:00:09.388Z,1316
2018-03-03T12:01:09.679Z,1300
2018-03-03T12:02:09.689Z,1288
2018-03-03T12:03:09.146Z,1260
2018-03-03T12:04:08.906Z,1236
2018-03-03T12:05:09.718Z,1228
2018-03-03T12:06:09.442Z,1212
2018-03-03T12:07:09.453Z,1204
2018-03-03T12:08:08.904Z,1184
2018-03-03T12:09:09.199Z,1184
2018-03-03T12:10:09.766Z,1180
2018-03-03T12:11:09.489Z,1176
2018-03-03T12:12:09.505Z,1172
2018-03-03T12:13:09.229Z,1176
2018-03-03T12:14:09.529Z,1192
2018-03-03T12:15:09.529Z,1200
2018-03-03T12:16:09.532Z,1220
2018-03-03T12:17:09.543Z,1224
2018-03-03T12:18:09.887Z,1228
2018-03-03T12:19:09.619Z,1236
2018-03-03T12:20:09.579Z,1272
2018-03-03T12:21:09.584Z,1288
2018-03-03T12:22:09.882Z,1284
2018-03-03T12:23:09.654Z,1296
2018-03-03T12:24:09.618Z,1292
2018-03-03T12:25:09.905Z,1284
2018-03-03T12:26:09.919Z,1280
2018-03-03T12:27:09.357Z,1276
2018-03-03T12:28:09.936Z,1276
2018-03-03T12:29:09.659Z,1272
2018-03-03T12:30:09.390Z,1256
2018-03-03T12:31:09.398Z,1244
2018-03-03T12:32:09.691Z,1236
2018-03-03T12:33:09.986Z,1216
2018-03-03T12:34:09.766Z,1208
2018-03-03T12:35:09.160Z,1212
2018-03-03T12:36:10.018Z,1204
2018-03-03T12:37:09.738Z,1204
2018-03-03T12:38:09.748Z,1208
2018-03-03T12:39:09.758Z,1204
2018-03-03T12:40:10.054Z,1196
2018-03-03T12:41:09.500Z,1200
2018-03-03T12:42:10.085Z,1208
2018-03-03T12:43:09.523Z,1212
2018-03-03T12:44:09.806Z,1220
2018-03-03T12:45:09.831Z,1232
2018-03-03T12:46:09.549Z,1232
2018-03-03T12:47:10.118Z,1224
2018-03-03T12:48:09.847Z,1220
2018-03-03T12:49:09.580Z,1216
2018-03-03T12:50:09.581Z,1216
2018-03-03T12:51:10.165Z,1204
2018-03-03T12:52:09.886Z,1204
2018-03-03T12:53:10.175Z,1212
2018-03-03T12:54:09.621Z,1216
2018-03-03T12:55:09.366Z,1224
2018-03-03T12:56:09.927Z,1232
2018-03-03T12:57:10.235Z,1232
2018-03-03T12:58:09.951Z,1232
2018-03-03T12:59:10.303Z,1216
2018-03-03T13:00:09.684Z,1212
2018-03-03T13:01:09.975Z,1204
2018-03-03T13:02:10.001Z,1176
2018-03-03T13:03:09.995Z,1140
2018-03-03T13:04:10.007Z,1112
2018-03-03T13:05:10.013Z,1112
2018-03-03T13:06:10.024Z,1096
2018-03-03T13:07:09.754Z,1080
2018-03-03T13:08:09.762Z,1044
2018-03-03T13:09:09.784Z,1012
2018-03-03T13:10:10.069Z,984
2018-03-03T13:11:10.071Z,960
2018-03-03T13:12:10.083Z,912
2018-03-03T13:13:09.877Z,916
2018-03-03T13:14:10.157Z,916
2018-03-03T13:15:10.129Z,876
2018-03-03T13:16:10.548Z,828
2018-03-03T13:17:10.418Z,820
2018-03-03T13:18:10.426Z,820
2018-03-03T13:19:10.148Z,816
2018-03-03T13:20:10.467Z,800
2018-03-03T13:21:09.892Z,780
2018-03-03T13:22:10.540Z,776
2018-03-03T13:23:10.195Z,776
2018-03-03T13:24:09.918Z,760
2018-03-03T13:25:10.221Z,740
2018-03-03T13:26:09.938Z,748
2018-03-03T13:27:10.516Z,748
2018-03-03T13:28:09.960Z,748
2018-03-03T13:29:10.613Z,744
2018-03-03T13:30:10.265Z,748
2018-03-03T13:31:09.989Z,744
2018-03-03T13:32:10.286Z,748
2018-03-03T13:33:10.302Z,756
2018-03-03T13:34:10.018Z,740
2018-03-03T13:35:10.308Z,736
2018-03-03T13:36:10.051Z,736
2018-03-03T13:37:10.337Z,712
2018-03-03T13:38:10.346Z,692
2018-03-03T13:39:10.398Z,700
2018-03-03T13:40:10.650Z,692
2018-03-03T13:41:10.141Z,696
2018-03-03T13:42:10.383Z,696
2018-03-03T13:43:10.392Z,700
2018-03-03T13:44:10.451Z,700
2018-03-03T13:45:09.845Z,708
2018-03-03T13:46:09.859Z,696
2018-03-03T13:47:10.147Z,696
2018-03-03T13:48:09.910Z,696
2018-03-03T13:49:10.179Z,696
2018-03-03T13:50:10.740Z,700
2018-03-03T13:51:10.186Z,708
2018-03-03T13:52:10.759Z,716
2018-03-03T13:53:10.500Z,720
2018-03-03T13:54:10.267Z,720
2018-03-03T13:55:10.577Z,724
2018-03-03T13:56:10.523Z,720
2018-03-03T13:57:10.255Z,720
2018-03-03T13:58:10.542Z,712
2018-03-03T13:59:10.829Z,708
2018-03-03T14:00:10.560Z,708
2018-03-03T14:01:10.750Z,712
2018-03-03T14:02:10.577Z,708
2018-03-03T14:03:10.872Z,704
2018-03-03T14:04:10.677Z,724