createdAt,value
2019-01-24T00:00:24.071Z,17.77
2019-01-24T00:02:52.855Z,15.75
2019-01-24T00:05:21.605Z,16.85
2019-01-24T00:07:50.270Z,19.45
2019-01-24T00:10:18.685Z,16.93
2019-01-24T00:12:47.113Z,17.77
2019-01-24T00:15:15.743Z,16.05
2019-01-24T00:17:44.392Z,16.48
2019-01-24T00:20:16.043Z,16.65
2019-01-24T00:22:44.755Z,16.67
2019-01-24T00:25:13.350Z,17.82
2019-01-24T00:27:41.774Z,17.98
2019-01-24T00:30:12.899Z,18.32
2019-01-24T00:32:41.657Z,18.48
2019-01-24T00:35:10.564Z,16.87
2019-01-24T00:37:39.107Z,17.85
2019-01-24T00:40:10.606Z,18.35
2019-01-24T00:42:39.034Z,17.60
2019-01-24T00:45:08.889Z,16.50
2019-01-24T00:47:37.406Z,17.57
2019-01-24T00:50:09.057Z,16.00
2019-01-24T00:52:37.483Z,16.65
2019-01-24T00:55:11.553Z,14.93
2019-01-24T00:57:40.007Z,16.60
2019-01-24T01:00:11.634Z,17.73
2019-01-24T01:02:40.050Z,16.65
2019-01-24T01:05:11.085Z,17.45
2019-01-24T01:07:39.497Z,17.42
2019-01-24T01:10:09.877Z,15.10
2019-01-24T01:12:38.518Z,17.50
2019-01-24T01:15:10.790Z,15.75
2019-01-24T01:17:39.449Z,17.00
2019-01-24T01:20:11.038Z,16.55
2019-01-24T01:22:39.459Z,14.53
2019-01-24T01:25:10.050Z,15.98
2019-01-24T01:27:38.493Z,17.75
2019-01-24T01:30:09.981Z,16.25
2019-01-24T01:32:38.406Z,13.88
2019-01-24T01:35:07.483Z,15.72
2019-01-24T01:37:35.962Z,14.50
2019-01-24T01:40:07.898Z,15.45
2019-01-24T01:42:36.317Z,14.73
2019-01-24T01:45:07.856Z,14.58
2019-01-24T01:47:36.288Z,13.60
2019-01-24T01:50:07.777Z,16.07
2019-01-24T01:52:36.197Z,16.02
2019-01-24T01:55:05.874Z,16.10
2019-01-24T01:57:34.290Z,15.68
2019-01-24T02:00:02.786Z,17.45
2019-01-24T02:02:31.465Z,15.40
2019-01-24T02:05:00.240Z,13.95
2019-01-24T02:07:28.629Z,14.68
2019-01-24T02:09:57.337Z,15.75
2019-01-24T02:12:25.862Z,16.00
2019-01-24T02:14:54.278Z,17.12
2019-01-24T02:17:22.701Z,16.55
2019-01-24T02:19:51.371Z,16.05
2019-01-24T02:22:19.789Z,14.73
2019-01-24T02:24:48.216Z,15.25
2019-01-24T02:27:16.726Z,17.62
2019-01-24T02:29:45.539Z,16.42
2019-01-24T02:32:13.961Z,16.73
2019-01-24T02:34:42.387Z,16.07
2019-01-24T02:37:11.070Z,14.40
2019-01-24T02:39:39.486Z,15.25
2019-01-24T02:42:07.904Z,15.55
2019-01-24T02:44:36.547Z,16.10
2019-01-24T02:47:05.153Z,15.18
2019-01-24T02:49:33.565Z,14.65
2019-01-24T02:52:01.990Z,15.75
2019-01-24T02:54:30.401Z,15.75
2019-01-24T02:56:58.826Z,14.73
2019-01-24T02:59:27.468Z,15.80
2019-01-24T03:01:55.929Z,14.23
2019-01-24T03:04:24.587Z,15.08
2019-01-24T03:06:53.009Z,14.95
2019-01-24T03:09:21.420Z,15.30
2019-01-24T03:11:49.846Z,17.07
2019-01-24T03:14:18.520Z,14.58
2019-01-24T03:16:46.937Z,16.75
2019-01-24T03:19:15.366Z,15.45
2019-01-24T03:21:43.778Z,15.85
2019-01-24T03:24:12.206Z,16.15
2019-01-24T03:26:40.621Z,15.28
2019-01-24T03:29:09.049Z,17.35
2019-01-24T03:31:37.462Z,16.10
2019-01-24T03:34:05.960Z,14.30
2019-01-24T03:36:34.374Z,15.58
2019-01-24T03:39:03.229Z,16.85
2019-01-24T03:41:31.905Z,17.17
2019-01-24T03:44:00.380Z,16.52
2019-01-24T03:46:29.030Z,16.40
2019-01-24T03:48:57.462Z,16.52
2019-01-24T03:51:26.126Z,15.25
2019-01-24T03:53:54.556Z,17.75
2019-01-24T03:56:23.234Z,18.35
2019-01-24T03:58:51.658Z,17.52
2019-01-24T04:01:20.078Z,14.80
2019-01-24T04:03:48.507Z,17.23
2019-01-24T04:06:16.921Z,16.30
2019-01-24T04:08:45.570Z,15.30
2019-01-24T04:11:14.244Z,14.28
2019-01-24T04:13:42.713Z,15.90
2019-01-24T04:16:11.350Z,17.62
2019-01-24T04:18:40.021Z,16.57
2019-01-24T04:21:08.486Z,15.60
2019-01-24T04:23:37.130Z,15.15
2019-01-24T04:26:05.591Z,15.95
2019-01-24T04:28:34.279Z,14.93
2019-01-24T04:31:02.689Z,18.12
2019-01-24T04:33:31.121Z,17.30
2019-01-24T04:35:59.759Z,16.37
2019-01-24T04:38:28.222Z,18.17
2019-01-24T04:40:56.861Z,17.42
2019-01-24T04:43:25.581Z,17.23
2019-01-24T04:45:53.997Z,14.85
2019-01-24T04:48:22.415Z,16.32
2019-01-24T04:50:51.154Z,15.35
2019-01-24T04:53:19.610Z,16.10
2019-01-24T04:55:48.037Z,16.25
2019-01-24T04:58:16.698Z,17.07
2019-01-24T05:00:45.174Z,16.48
2019-01-24T05:03:13.596Z,16.67
2019-01-24T05:05:42.029Z,17.50
2019-01-24T05:08:10.441Z,18.45
2019-01-24T05:10:38.870Z,18.00
2019-01-24T05:13:07.573Z,19.15
2019-01-24T05:15:36.273Z,18.32
2019-01-24T05:18:04.901Z,17.48
2019-01-24T05:20:33.645Z,18.15
2019-01-24T05:23:02.354Z,19.23
2019-01-24T05:25:30.777Z,20.37
2019-01-24T05:27:59.500Z,17.17
2019-01-24T05:30:28.466Z,20.05
2019-01-24T05:32:56.913Z,17.92
2019-01-24T05:35:25.574Z,18.00
2019-01-24T05:37:54.096Z,18.77
2019-01-24T05:40:22.585Z,19.70
2019-01-24T05:42:51.006Z,20.00
2019-01-24T05:45:19.710Z,16.93
2019-01-24T05:47:48.175Z,16.20
2019-01-24T05:50:16.601Z,18.10
2019-01-24T05:52:45.266Z,19.82
2019-01-24T05:55:14.539Z,18.95
2019-01-24T05:57:43.102Z,17.23
2019-01-24T06:00:16.249Z,19.75
2019-01-24T06:02:44.913Z,16.57
2019-01-24T06:05:14.309Z,18.27
2019-01-24T06:07:42.726Z,18.62
2019-01-24T06:10:15.707Z,20.12
2019-01-24T06:12:44.475Z,17.57
2019-01-24T06:15:17.644Z,18.90
2019-01-24T06:17:46.345Z,18.48
2019-01-24T06:20:14.977Z,18.00
2019-01-24T06:22:43.399Z,19.17
2019-01-24T06:25:14.359Z,18.17
2019-01-24T06:27:43.235Z,18.75
2019-01-24T06:30:15.362Z,18.55
2019-01-24T06:32:43.860Z,17.70
2019-01-24T06:35:12.418Z,18.70
2019-01-24T06:37:40.854Z,17.00
2019-01-24T06:40:11.805Z,19.10
2019-01-24T06:42:40.544Z,17.35
2019-01-24T06:45:14.617Z,19.57
2019-01-24T06:47:43.047Z,19.32
2019-01-24T06:50:13.499Z,18.30
2019-01-24T06:52:41.932Z,20.60
2019-01-24T06:55:16.326Z,20.30
2019-01-24T06:57:44.750Z,18.23
2019-01-24T07:00:16.186Z,21.15
2019-01-24T07:02:44.987Z,20.52
2019-01-24T07:05:13.582Z,23.38
2019-01-24T07:07:42.015Z,22.10
2019-01-24T07:10:15.816Z,20.30
2019-01-24T07:12:44.384Z,20.43
2019-01-24T07:15:15.602Z,21.97
2019-01-24T07:17:44.104Z,21.40
2019-01-24T07:20:14.758Z,20.77
2019-01-24T07:22:43.588Z,20.15
2019-01-24T07:25:35.882Z,20.75
2019-01-24T07:28:04.305Z,20.40
2019-01-24T07:30:32.739Z,21.93
2019-01-24T07:33:01.166Z,22.15
2019-01-24T07:35:29.815Z,20.88
2019-01-24T07:37:58.494Z,22.25
2019-01-24T07:40:27.170Z,21.57
2019-01-24T07:42:55.641Z,23.15
2019-01-24T07:45:29.270Z,21.62
2019-01-24T07:47:57.703Z,21.07
2019-01-24T07:50:26.295Z,23.87
2019-01-24T07:52:55.056Z,19.95
2019-01-24T07:55:23.509Z,22.77
2019-01-24T07:57:51.941Z,23.30
2019-01-24T08:00:28.649Z,22.85
2019-01-24T08:02:57.381Z,23.57
2019-01-24T08:05:27.979Z,20.15
2019-01-24T08:07:56.416Z,24.10
2019-01-24T08:10:25.119Z,21.20
2019-01-24T08:12:53.595Z,20.57
2019-01-24T08:15:23.263Z,21.15
2019-01-24T08:17:51.788Z,21.25
2019-01-24T08:20:22.247Z,21.07
2019-01-24T08:22:51.034Z,22.58
2019-01-24T08:25:19.782Z,22.67
2019-01-24T08:27:48.571Z,20.52
2019-01-24T08:30:22.390Z,24.20
2019-01-24T08:32:51.230Z,19.85
2019-01-24T08:35:19.754Z,21.85
2019-01-24T08:37:48.389Z,22.20
2019-01-24T08:40:19.919Z,22.67
2019-01-24T08:42:48.481Z,22.07
2019-01-24T08:45:17.559Z,23.65
2019-01-24T08:47:45.983Z,24.77
2019-01-24T08:50:16.911Z,23.25
2019-01-24T08:52:45.769Z,23.02
2019-01-24T08:55:20.171Z,27.05
2019-01-24T08:57:48.593Z,20.97
2019-01-24T09:00:21.342Z,25.02
2019-01-24T09:02:50.814Z,25.35
2019-01-24T09:05:20.002Z,23.07
2019-01-24T09:07:48.494Z,23.87
2019-01-24T09:10:31.370Z,22.93
2019-01-24T09:13:00.068Z,24.65
2019-01-24T09:15:29.316Z,25.15
2019-01-24T09:17:57.743Z,23.10
2019-01-24T09:20:26.188Z,23.45
2019-01-24T09:22:55.291Z,21.68
2019-01-24T09:25:24.334Z,22.58
2019-01-24T09:27:52.749Z,22.77
2019-01-24T09:30:26.646Z,21.12
2019-01-24T09:32:55.074Z,23.60
2019-01-24T09:35:23.646Z,21.73
2019-01-24T09:37:52.345Z,22.82
2019-01-24T09:40:22.162Z,21.82
2019-01-24T09:42:50.583Z,23.57
2019-01-24T09:45:24.336Z,21.60
2019-01-24T09:47:54.109Z,22.73
2019-01-24T09:50:26.504Z,20.85
2019-01-24T09:52:54.921Z,20.60
2019-01-24T09:55:23.365Z,22.02
2019-01-24T09:57:51.854Z,19.87
2019-01-24T10:00:31.382Z,19.12
2019-01-24T10:03:00.108Z,19.40
2019-01-24T10:05:28.956Z,19.82
2019-01-24T10:07:57.589Z,16.97
2019-01-24T10:10:28.006Z,21.20
2019-01-24T10:12:57.586Z,18.25
2019-01-24T10:15:26.523Z,17.37
2019-01-24T10:17:55.058Z,15.85
2019-01-24T10:20:26.012Z,17.98
2019-01-24T10:22:54.665Z,16.37
2019-01-24T10:25:28.555Z,18.42
2019-01-24T10:27:57.762Z,20.43
2019-01-24T10:30:26.589Z,18.35
2019-01-24T10:32:55.485Z,17.62
2019-01-24T10:35:24.061Z,14.13
2019-01-24T10:37:52.619Z,14.68
2019-01-24T10:40:40.381Z,14.65
2019-01-24T10:43:08.809Z,15.88
2019-01-24T10:45:37.254Z,13.80
2019-01-24T10:48:06.226Z,17.35
2019-01-24T10:50:35.303Z,16.12
2019-01-24T10:53:03.940Z,18.75
2019-01-24T10:55:32.375Z,19.15
2019-01-24T10:58:01.691Z,15.60
2019-01-24T11:00:38.135Z,16.90
2019-01-24T11:03:08.798Z,16.82
2019-01-24T11:05:37.318Z,15.53
2019-01-24T11:08:07.087Z,14.75
2019-01-24T11:10:35.907Z,17.02
2019-01-24T11:13:07.344Z,16.60
2019-01-24T11:15:35.807Z,15.60
2019-01-24T11:18:05.246Z,16.10
2019-01-24T11:20:33.682Z,14.98
2019-01-24T11:23:02.100Z,16.10
2019-01-24T11:25:30.782Z,17.67
2019-01-24T11:27:59.250Z,16.52
2019-01-24T11:30:31.377Z,17.20
2019-01-24T11:32:59.873Z,16.75
2019-01-24T11:35:30.841Z,15.88
2019-01-24T11:37:59.345Z,16.70
2019-01-24T11:40:28.095Z,16.45
2019-01-24T11:42:56.642Z,17.02
2019-01-24T11:45:33.403Z,16.27
2019-01-24T11:48:02.171Z,16.23
2019-01-24T11:50:30.851Z,14.83
2019-01-24T11:52:59.318Z,16.60
2019-01-24T11:55:28.122Z,13.93
2019-01-24T11:57:56.593Z,14.13
2019-01-24T12:00:28.701Z,15.33
2019-01-24T12:02:57.197Z,17.20
2019-01-24T12:05:25.682Z,17.17
2019-01-24T12:07:54.114Z,16.17
2019-01-24T12:10:27.182Z,17.37
2019-01-24T12:12:55.930Z,19.43
2019-01-24T12:15:31.766Z,16.40
2019-01-24T12:18:00.202Z,17.00
2019-01-24T12:20:28.689Z,16.93
2019-01-24T12:22:57.293Z,18.60
2019-01-24T12:25:25.751Z,18.80
2019-01-24T12:27:54.444Z,17.40
2019-01-24T12:30:28.293Z,17.33
2019-01-24T12:32:57.066Z,16.90
2019-01-24T12:35:25.486Z,18.67
2019-01-24T12:37:53.914Z,17.83
2019-01-24T12:40:22.332Z,17.90
2019-01-24T12:42:50.827Z,16.13
2019-01-24T12:45:28.179Z,16.13
2019-01-24T12:47:56.608Z,17.53
2019-01-24T12:50:25.316Z,16.10
2019-01-24T12:52:54.134Z,17.73
2019-01-24T12:55:22.557Z,16.50
2019-01-24T12:57:50.988Z,16.50
2019-01-24T13:00:24.483Z,15.20
2019-01-24T13:02:52.970Z,14.90
2019-01-24T13:05:21.675Z,16.73
2019-01-24T13:07:50.096Z,13.77
2019-01-24T13:10:24.518Z,16.62
2019-01-24T13:12:53.030Z,15.08
2019-01-24T13:15:27.310Z,16.50
2019-01-24T13:17:55.741Z,14.80
2019-01-24T13:20:24.393Z,12.93
2019-01-24T13:22:52.934Z,13.60
2019-01-24T13:25:26.533Z,14.38
2019-01-24T13:27:54.985Z,13.43
2019-01-24T13:30:28.953Z,13.32
2019-01-24T13:32:57.430Z,14.47
2019-01-24T13:35:26.137Z,14.45
2019-01-24T13:37:54.606Z,13.13
2019-01-24T13:40:25.844Z,12.70
2019-01-24T13:42:54.355Z,13.78
2019-01-24T13:45:28.326Z,13.48
2019-01-24T13:47:56.806Z,14.33
2019-01-24T13:50:25.414Z,13.60
2019-01-24T13:52:53.914Z,15.45
2019-01-24T13:55:22.345Z,13.25
2019-01-24T13:57:50.770Z,13.03
2019-01-24T14:00:30.629Z,16.25
2019-01-24T14:03:02.811Z,13.90
2019-01-24T14:05:31.247Z,12.03
2019-01-24T14:07:59.677Z,11.63
2019-01-24T14:10:28.117Z,14.05
2019-01-24T14:12:56.788Z,13.50
2019-01-24T14:15:25.261Z,16.23
2019-01-24T14:17:53.689Z,15.83
2019-01-24T14:20:22.358Z,15.70
2019-01-24T14:22:50.895Z,16.82
2019-01-24T14:25:20.934Z,12.60
2019-01-24T14:27:49.348Z,14.37
2019-01-24T14:30:28.681Z,16.10
2019-01-24T14:32:57.439Z,14.98
2019-01-24T14:35:25.910Z,16.30
2019-01-24T14:37:54.392Z,14.45
2019-01-24T14:40:22.961Z,16.82
2019-01-24T14:42:51.394Z,14.98
2019-01-24T14:45:24.682Z,13.88
2019-01-24T14:47:53.095Z,13.22
2019-01-24T14:50:29.806Z,13.18
2019-01-24T14:52:58.241Z,14.33
2019-01-24T14:55:26.665Z,13.50
2019-01-24T14:57:55.164Z,13.08
2019-01-24T15:00:35.230Z,13.62
2019-01-24T15:03:03.827Z,14.53
2019-01-24T15:05:32.271Z,15.03
2019-01-24T15:08:00.703Z,13.70
2019-01-24T15:10:29.582Z,14.87
2019-01-24T15:12:58.375Z,15.08
2019-01-24T15:15:26.814Z,15.32
2019-01-24T15:17:55.238Z,14.87
2019-01-24T15:20:23.754Z,16.17
2019-01-24T15:22:52.179Z,15.10
2019-01-24T15:25:22.558Z,16.23
2019-01-24T15:27:50.987Z,15.50
2019-01-24T15:30:24.422Z,14.55
2019-01-24T15:32:52.962Z,13.75
2019-01-24T15:35:21.788Z,14.47
2019-01-24T15:37:54.309Z,14.87
2019-01-24T15:40:36.140Z,14.45
2019-01-24T15:43:05.362Z,13.50
2019-01-24T15:45:33.875Z,14.18
2019-01-24T15:48:02.375Z,13.08
2019-01-24T15:50:30.840Z,14.83
2019-01-24T15:52:59.307Z,13.25
2019-01-24T15:55:27.989Z,14.30
2019-01-24T15:57:56.452Z,13.48
2019-01-24T16:00:32.822Z,16.35
2019-01-24T16:03:01.314Z,14.20
2019-01-24T16:05:29.882Z,16.45
2019-01-24T16:08:01.806Z,15.05
2019-01-24T16:10:28.466Z,16.55
2019-01-24T16:12:56.901Z,13.78
2019-01-24T16:15:33.621Z,15.13
2019-01-24T16:18:02.122Z,14.87
2019-01-24T16:20:30.976Z,13.65
2019-01-24T16:22:59.671Z,13.78
2019-01-24T16:25:31.065Z,15.25
2019-01-24T16:27:59.498Z,15.75
2019-01-24T16:30:30.444Z,15.78
2019-01-24T16:32:58.947Z,16.02
2019-01-24T16:35:27.923Z,21.62
2019-01-24T16:37:56.365Z,21.20
2019-01-24T16:40:26.827Z,21.95
2019-01-24T16:42:55.279Z,22.30
2019-01-24T16:45:25.534Z,24.65
2019-01-24T16:47:53.973Z,24.90
2019-01-24T16:50:25.047Z,25.88
2019-01-24T16:52:53.469Z,26.42
2019-01-24T16:55:22.097Z,25.52
2019-01-24T16:57:51.564Z,24.35
2019-01-24T17:00:35.393Z,23.52
2019-01-24T17:03:04.278Z,27.50
2019-01-24T17:05:32.693Z,20.70
2019-01-24T17:08:01.134Z,22.55
2019-01-24T17:10:30.073Z,23.40
2019-01-24T17:12:58.632Z,23.55
2019-01-24T17:15:27.436Z,23.05
2019-01-24T17:17:55.909Z,22.80
2019-01-24T17:20:26.926Z,22.87
2019-01-24T17:22:55.659Z,22.90
2019-01-24T17:25:26.063Z,23.70
2019-01-24T17:27:54.494Z,24.45
2019-01-24T17:30:25.430Z,23.77
2019-01-24T17:32:53.933Z,25.77
2019-01-24T17:35:22.651Z,22.80
2019-01-24T17:37:51.198Z,25.43
2019-01-24T17:40:22.634Z,25.20
2019-01-24T17:42:51.134Z,26.37
2019-01-24T17:45:19.627Z,26.30
2019-01-24T17:47:48.070Z,25.70
2019-01-24T17:50:17.524Z,25.50
2019-01-24T17:52:46.106Z,23.73
2019-01-24T17:55:20.662Z,26.25
2019-01-24T17:57:49.103Z,25.72
2019-01-24T18:00:20.374Z,28.95
2019-01-24T18:02:48.879Z,24.27
2019-01-24T18:05:17.546Z,25.90
2019-01-24T18:07:45.996Z,27.42
2019-01-24T18:10:20.561Z,26.05
2019-01-24T18:12:49.254Z,24.92
2019-01-24T18:15:20.319Z,24.27
2019-01-24T18:17:48.821Z,25.08
2019-01-24T18:20:20.327Z,20.77
2019-01-24T18:22:48.827Z,24.30
2019-01-24T18:25:17.247Z,22.45
2019-01-24T18:27:45.750Z,23.15
2019-01-24T18:30:39.129Z,24.00
2019-01-24T18:33:07.627Z,24.70
2019-01-24T18:35:36.050Z,27.32
2019-01-24T18:38:05.477Z,26.02
2019-01-24T18:40:34.238Z,26.90
2019-01-24T18:43:03.031Z,22.30
2019-01-24T18:45:37.663Z,24.60
2019-01-24T18:48:07.042Z,25.57
2019-01-24T18:50:35.783Z,24.72
2019-01-24T18:53:04.812Z,23.18
2019-01-24T18:55:33.280Z,26.73
2019-01-24T18:58:01.705Z,25.45
2019-01-24T19:00:34.670Z,24.07
2019-01-24T19:03:04.844Z,24.02
2019-01-24T19:06:22.366Z,21.27
2019-01-24T19:08:50.867Z,24.30
2019-01-24T19:11:19.301Z,22.05
2019-01-24T19:13:47.722Z,23.67
2019-01-24T19:16:16.133Z,25.52
2019-01-24T19:18:44.570Z,26.30
2019-01-24T19:21:12.999Z,25.60
2019-01-24T19:23:41.451Z,24.55
2019-01-24T19:26:09.901Z,22.65
2019-01-24T19:28:38.324Z,21.85
2019-01-24T19:31:06.814Z,23.30
2019-01-24T19:33:35.249Z,21.33
2019-01-24T19:36:03.953Z,23.35
2019-01-24T19:38:32.429Z,23.98
2019-01-24T19:41:00.849Z,20.88
2019-01-24T19:43:29.310Z,21.05
2019-01-24T19:45:57.728Z,23.20
2019-01-24T19:48:26.159Z,23.00
2019-01-24T19:50:54.598Z,22.52
2019-01-24T19:53:23.056Z,22.75
2019-01-24T19:55:51.696Z,22.95
2019-01-24T19:58:20.162Z,22.15
2019-01-24T20:00:48.595Z,23.35
2019-01-24T20:03:17.033Z,22.75
2019-01-24T20:05:45.520Z,23.20
2019-01-24T20:08:13.941Z,22.05
2019-01-24T20:10:42.400Z,23.62
2019-01-24T20:13:10.853Z,24.70
2019-01-24T20:15:39.395Z,24.63
2019-01-24T20:18:08.348Z,22.45
2019-01-24T20:20:37.677Z,20.95
2019-01-24T20:23:06.497Z,20.85
2019-01-24T20:25:34.971Z,23.45
2019-01-24T20:28:03.464Z,22.22
2019-01-24T20:30:33.760Z,22.17
2019-01-24T20:33:02.955Z,21.90
2019-01-24T20:35:43.644Z,22.48
2019-01-24T20:38:12.661Z,21.65
2019-01-24T20:40:41.335Z,22.85
2019-01-24T20:43:11.613Z,21.27
2019-01-24T20:45:40.197Z,23.27
2019-01-24T20:48:08.871Z,22.80
2019-01-24T20:50:37.341Z,21.85
2019-01-24T20:53:06.219Z,24.25
2019-01-24T20:55:34.888Z,21.85
2019-01-24T20:58:03.412Z,22.58
2019-01-24T21:00:31.835Z,21.12
2019-01-24T21:03:00.245Z,18.17
2019-01-24T21:05:28.742Z,16.23
2019-01-24T21:07:57.160Z,17.95
2019-01-24T21:10:30.041Z,17.07
2019-01-24T21:12:59.185Z,17.32
2019-01-24T21:15:27.824Z,17.02
2019-01-24T21:17:56.345Z,17.90
2019-01-24T21:20:30.171Z,16.52
2019-01-24T21:22:58.801Z,15.78
2019-01-24T21:25:27.366Z,19.00
2019-01-24T21:27:55.941Z,17.20
2019-01-24T21:30:33.331Z,17.05
2019-01-24T21:33:01.919Z,14.68
2019-01-24T21:35:30.416Z,14.95
2019-01-24T21:37:58.824Z,16.73
2019-01-24T21:40:27.356Z,15.88
2019-01-24T21:42:55.809Z,15.10
2019-01-24T21:45:32.690Z,15.10
2019-01-24T21:48:01.215Z,15.85
2019-01-24T21:50:31.577Z,15.50
2019-01-24T21:53:00.058Z,16.10
2019-01-24T21:55:28.558Z,17.77
2019-01-24T21:57:57.076Z,14.68
2019-01-24T22:00:28.609Z,17.15
2019-01-24T22:02:57.029Z,16.75
2019-01-24T22:05:25.684Z,16.55
2019-01-24T22:07:54.350Z,15.75
2019-01-24T22:10:24.780Z,16.82
2019-01-24T22:12:53.804Z,16.70
2019-01-24T22:15:27.305Z,16.67
2019-01-24T22:17:55.974Z,15.65
2019-01-24T22:20:24.615Z,17.25
2019-01-24T22:22:53.393Z,16.15
2019-01-24T22:25:27.520Z,18.05
2019-01-24T22:27:56.111Z,17.92
2019-01-24T22:30:38.207Z,19.87
2019-01-24T22:33:07.173Z,17.55
2019-01-24T22:35:35.588Z,18.52
2019-01-24T22:38:05.226Z,17.55
2019-01-24T22:40:33.675Z,17.55
2019-01-24T22:43:02.357Z,15.28
2019-01-24T22:45:30.809Z,17.70
2019-01-24T22:47:59.327Z,17.85
2019-01-24T22:50:27.984Z,18.27
2019-01-24T22:52:56.522Z,17.37
2019-01-24T22:55:24.951Z,19.45
2019-01-24T22:57:53.663Z,17.32
2019-01-24T23:00:38.913Z,17.40
2019-01-24T23:03:07.411Z,17.70
2019-01-24T23:05:35.826Z,18.02
2019-01-24T23:08:04.753Z,18.95
2019-01-24T23:10:33.166Z,18.17
2019-01-24T23:13:01.972Z,19.98
2019-01-24T23:15:30.377Z,18.25
2019-01-24T23:17:59.076Z,18.70
2019-01-24T23:20:27.519Z,19.25
2019-01-24T23:22:56.237Z,15.10
2019-01-24T23:25:24.697Z,16.87
2019-01-24T23:27:53.377Z,18.15
2019-01-24T23:30:21.824Z,16.50
2019-01-24T23:32:50.261Z,17.90
2019-01-24T23:35:18.677Z,17.27
2019-01-24T23:37:52.323Z,17.35
2019-01-24T23:40:17.318Z,17.40
2019-01-24T23:42:45.989Z,16.95
2019-01-24T23:45:14.406Z,17.90
2019-01-24T23:47:43.084Z,18.65
2019-01-24T23:50:11.550Z,16.70
2019-01-24T23:52:40.003Z,16.02
2019-01-24T23:55:08.549Z,19.17
2019-01-24T23:57:37.049Z,16.15
