createdAt,value
2023-03-19T00:00:06.323Z,323.641
2023-03-19T00:05:06.366Z,325.805
2023-03-19T00:10:08.313Z,371.219
2023-03-19T00:15:06.350Z,1315.099
2023-03-19T00:20:00.560Z,2432.301
2023-03-19T00:25:00.556Z,2383.399
2023-03-19T00:30:00.546Z,2336.286
2023-03-19T00:35:00.616Z,2378.973
2023-03-19T00:40:00.525Z,2418.665
2023-03-19T00:45:00.609Z,2928.944
2023-03-19T00:50:00.504Z,1185.761
2023-03-19T00:55:00.571Z,221.76500000000001
2023-03-19T01:00:00.598Z,315.159
2023-03-19T01:05:00.624Z,307.577
2023-03-19T01:10:00.882Z,296.728
2023-03-19T01:15:00.752Z,158.968
2023-03-19T01:20:00.756Z,159.583
2023-03-19T01:25:00.717Z,185.07
2023-03-19T01:30:00.800Z,185.33
2023-03-19T01:35:00.726Z,184.631
2023-03-19T01:40:00.668Z,184.598
2023-03-19T01:45:00.646Z,1147.512
2023-03-19T01:50:00.614Z,2327.007
2023-03-19T01:55:00.575Z,2310.967
2023-03-19T02:00:00.608Z,2272.04
2023-03-19T02:05:00.677Z,1587.079
2023-03-19T02:10:00.659Z,2727.108
2023-03-19T02:15:00.690Z,919.453
2023-03-19T02:20:00.594Z,160.746
2023-03-19T02:25:00.621Z,161.012
2023-03-19T02:30:02.767Z,160.916
2023-03-19T02:35:00.639Z,283.762
2023-03-19T02:40:00.630Z,301.022
2023-03-19T02:45:00.661Z,295.468
2023-03-19T02:50:00.708Z,215.421
2023-03-19T02:55:00.623Z,184.048
2023-03-19T03:00:00.675Z,1156.115
2023-03-19T03:05:00.707Z,2266.795
2023-03-19T03:10:00.756Z,2273.606
2023-03-19T03:15:00.679Z,1123.759
2023-03-19T03:20:00.688Z,170.82
2023-03-19T03:25:00.624Z,296.819
2023-03-19T03:30:00.687Z,298.846
2023-03-19T03:35:00.866Z,279.11400000000003
2023-03-19T03:40:00.808Z,184.613
2023-03-19T03:45:00.925Z,183.802
2023-03-19T03:50:00.829Z,182.982
2023-03-19T03:55:00.846Z,160.45600000000002
2023-03-19T04:00:00.844Z,160.588
2023-03-19T04:05:00.776Z,160.673
2023-03-19T04:10:00.798Z,2045.9560000000001
2023-03-19T04:15:00.767Z,2313.009
2023-03-19T04:20:00.802Z,2325.07
2023-03-19T04:25:00.676Z,2318.655
2023-03-19T04:30:00.733Z,2787.3830000000003
2023-03-19T04:35:00.777Z,777.995
2023-03-19T04:40:00.799Z,184.356
2023-03-19T04:45:00.776Z,184.802
2023-03-19T04:50:00.781Z,184.457
2023-03-19T04:55:00.789Z,183.834
2023-03-19T05:00:00.733Z,285.742
2023-03-19T05:05:00.769Z,337.79200000000003
2023-03-19T05:10:00.954Z,454.913
2023-03-19T05:15:00.805Z,366.178
2023-03-19T05:20:00.738Z,310.035
2023-03-19T05:25:00.773Z,1364.124
2023-03-19T05:30:00.793Z,2064.585
2023-03-19T05:35:00.867Z,2409.705
2023-03-19T05:40:00.788Z,2391.434
2023-03-19T05:45:00.811Z,2449.7400000000002
2023-03-19T05:50:00.998Z,874.875
2023-03-19T05:55:00.976Z,447.387
2023-03-19T06:00:00.951Z,395.029
2023-03-19T06:05:00.976Z,311.886
2023-03-19T06:10:00.989Z,309.733
2023-03-19T06:15:00.957Z,312.00600000000003
2023-03-19T06:20:00.950Z,312.094
2023-03-19T06:25:01.026Z,182.225
2023-03-19T06:30:00.887Z,162.948
2023-03-19T06:35:00.846Z,253.29
2023-03-19T06:40:00.794Z,278.217
2023-03-19T06:45:00.867Z,297.141
2023-03-19T06:50:00.876Z,2154.398
2023-03-19T06:55:00.900Z,2236.526
2023-03-19T07:00:00.901Z,1599.144
2023-03-19T07:05:00.928Z,291.011
2023-03-19T07:10:00.911Z,2481.3250000000003
2023-03-19T07:15:01.008Z,4954.192
2023-03-19T07:20:00.883Z,2828.2290000000003
2023-03-19T07:25:00.900Z,3882.614
2023-03-19T07:30:00.914Z,2132.4900000000002
2023-03-19T07:35:00.935Z,1712.827
2023-03-19T07:40:00.944Z,1697.835
2023-03-19T07:45:00.931Z,1568.223
2023-03-19T07:50:01.145Z,2134.366
2023-03-19T07:55:01.079Z,732.948
2023-03-19T08:00:01.086Z,435.173
2023-03-19T08:05:01.102Z,436.625
2023-03-19T08:10:01.103Z,544.666
2023-03-19T08:15:01.269Z,491.28700000000003
2023-03-19T08:20:01.023Z,550.861
2023-03-19T08:25:00.980Z,346.462
2023-03-19T08:30:00.964Z,1237.144
2023-03-19T08:35:01.009Z,2442.771
2023-03-19T08:40:00.915Z,3355.078
2023-03-19T08:45:00.991Z,4861.231
2023-03-19T08:50:00.981Z,5348.491
2023-03-19T08:55:00.972Z,2371.471
2023-03-19T09:00:00.981Z,2839.364
2023-03-19T09:05:01.033Z,1920.2820000000002
2023-03-19T09:10:01.033Z,533.8820000000001
2023-03-19T09:15:00.970Z,1663.036
2023-03-19T09:20:01.071Z,1969.7920000000001
2023-03-19T09:25:00.968Z,2406.954
2023-03-19T09:30:01.053Z,1588.255
2023-03-19T09:35:00.989Z,261.742
2023-03-19T09:40:01.031Z,194.08100000000002
2023-03-19T09:45:01.023Z,513.803
2023-03-19T09:50:01.034Z,291.93
2023-03-19T09:55:01.222Z,394.484
2023-03-19T10:00:01.184Z,388.057
2023-03-19T10:05:01.211Z,222.407
2023-03-19T10:10:01.210Z,336.701
2023-03-19T10:15:01.205Z,226.903
2023-03-19T10:20:01.161Z,215.716
2023-03-19T10:25:01.227Z,205.148
2023-03-19T10:30:01.248Z,236.192
2023-03-19T10:35:01.178Z,311.26800000000003
2023-03-19T10:40:01.139Z,301.871
2023-03-19T10:45:01.098Z,258.525
2023-03-19T10:50:01.072Z,688.785
2023-03-19T10:55:01.074Z,2236.18
2023-03-19T11:00:02.138Z,2235.098
2023-03-19T11:05:01.050Z,2648.159
2023-03-19T11:10:01.056Z,2489.627
2023-03-19T11:15:01.161Z,266.794
2023-03-19T11:20:01.173Z,422.708
2023-03-19T11:25:01.126Z,431.562
2023-03-19T11:30:01.114Z,449.661
2023-03-19T11:35:01.143Z,344.767
2023-03-19T11:40:01.157Z,2807.3630000000003
2023-03-19T11:45:01.135Z,2540.6420000000003
2023-03-19T11:50:01.120Z,2190.966
2023-03-19T11:55:01.132Z,1236.7160000000001
2023-03-19T12:00:01.235Z,407.88
2023-03-19T12:05:01.157Z,1545.281
2023-03-19T12:10:01.155Z,2247.692
2023-03-19T12:15:01.196Z,440.09000000000003
2023-03-19T12:20:01.118Z,378.32300000000004
2023-03-19T12:25:01.170Z,342.108
2023-03-19T12:30:01.151Z,343.585
2023-03-19T12:35:01.277Z,341.666
2023-03-19T12:40:01.126Z,344.04
2023-03-19T12:45:01.230Z,342.295
2023-03-19T12:50:01.118Z,338.71500000000003
2023-03-19T12:55:01.123Z,441.407
2023-03-19T13:00:01.152Z,425.725
2023-03-19T13:05:01.312Z,410.223
2023-03-19T13:15:01.405Z,305.038
2023-03-19T13:20:01.221Z,307.933
2023-03-19T13:25:01.192Z,300.45300000000003
2023-03-19T13:30:01.290Z,319.095
2023-03-19T13:35:04.803Z,326.681
2023-03-19T13:40:01.217Z,407.464
2023-03-19T13:45:03.540Z,456.8
2023-03-19T13:50:01.218Z,448.494
2023-03-19T13:55:01.417Z,394.512
2023-03-19T14:00:01.421Z,238.848
2023-03-19T14:05:01.384Z,207.58100000000002
2023-03-19T14:10:02.473Z,205.40200000000002
2023-03-19T14:15:01.361Z,204.353
2023-03-19T14:20:05.141Z,195.242
2023-03-19T14:25:01.408Z,176.864
2023-03-19T14:30:01.410Z,261.422
2023-03-19T14:35:01.505Z,293.121
2023-03-19T14:40:01.387Z,301.503
2023-03-19T14:45:01.344Z,217.87
2023-03-19T14:50:01.308Z,173.966
2023-03-19T14:55:01.293Z,178.38400000000001
2023-03-19T15:00:01.286Z,199.601
2023-03-19T15:05:03.743Z,202.279
2023-03-19T15:10:01.505Z,202.649
2023-03-19T15:15:01.314Z,232.061
2023-03-19T15:20:01.357Z,316.481
2023-03-19T15:25:01.345Z,312.357
2023-03-19T15:30:12.186Z,278.322
2023-03-19T15:35:01.424Z,204.458
2023-03-19T15:40:01.299Z,178.263
2023-03-19T15:45:01.291Z,168.667
2023-03-19T15:50:01.392Z,182.386
2023-03-19T15:55:01.317Z,194.02100000000002
2023-03-19T16:00:01.389Z,193.269
2023-03-19T16:05:20.766Z,297.181
2023-03-19T16:10:01.377Z,309.26
2023-03-19T16:15:01.361Z,329.97700000000003
2023-03-19T16:20:01.523Z,230.055
2023-03-19T16:25:01.365Z,236.567
2023-03-19T16:30:01.437Z,1123.517
2023-03-19T16:35:01.433Z,2672.9700000000003
2023-03-19T16:40:01.516Z,2799.4230000000002
2023-03-19T16:45:01.382Z,2236.572
2023-03-19T16:50:01.407Z,252.478
2023-03-19T16:55:01.570Z,307.109
2023-03-19T17:00:01.582Z,321.312
2023-03-19T17:05:01.559Z,374.949
2023-03-19T17:10:01.535Z,309.422
2023-03-19T17:15:01.505Z,309.486
2023-03-19T17:20:01.601Z,1819.289
2023-03-19T17:25:01.411Z,3003.073
2023-03-19T17:30:01.419Z,2662.425
2023-03-19T17:35:01.462Z,2410.02
2023-03-19T17:40:01.393Z,3888.467
2023-03-19T17:45:01.446Z,3065.639
2023-03-19T17:50:01.492Z,744.179
2023-03-19T17:55:01.510Z,557.5360000000001
2023-03-19T18:00:01.433Z,549.779
2023-03-19T18:05:01.513Z,475.494
2023-03-19T18:10:01.517Z,612.8770000000001
2023-03-19T18:15:01.445Z,549.3100000000001
2023-03-19T18:20:01.436Z,571.356
2023-03-19T18:25:01.517Z,665.6030000000001
2023-03-19T18:30:01.495Z,635.044
2023-03-19T18:35:01.452Z,743.612
2023-03-19T18:40:01.622Z,589.952
2023-03-19T18:45:01.600Z,777.456
2023-03-19T18:50:01.680Z,697.332
2023-03-19T18:55:01.568Z,1630.519
2023-03-19T19:00:01.542Z,2425.256
2023-03-19T19:05:01.508Z,2412.152
2023-03-19T19:10:01.617Z,2496.681
2023-03-19T19:15:01.518Z,3063.545
2023-03-19T19:20:01.540Z,1185.335
2023-03-19T19:25:01.577Z,426.25600000000003
2023-03-19T19:30:01.560Z,326.475
2023-03-19T19:35:01.631Z,327.94100000000003
2023-03-19T19:40:01.500Z,373.123
2023-03-19T19:45:01.484Z,399.56600000000003
2023-03-19T19:50:01.541Z,386.291
2023-03-19T19:55:01.570Z,355.575
2023-03-19T20:00:01.546Z,417.293
2023-03-19T20:05:01.508Z,447.317
2023-03-19T20:10:01.705Z,436.11
2023-03-19T20:15:01.679Z,371.014
2023-03-19T20:20:01.678Z,322.596
2023-03-19T20:25:01.639Z,319.813
2023-03-19T20:30:01.610Z,315.29
2023-03-19T20:35:01.599Z,280.68
2023-03-19T20:40:01.624Z,238.585
2023-03-19T20:45:01.562Z,252.032
2023-03-19T20:50:01.592Z,364.937
2023-03-19T20:55:01.527Z,357.022
2023-03-19T21:00:01.725Z,1710.824
2023-03-19T21:05:01.590Z,2293.947
2023-03-19T21:10:01.610Z,2302.678
2023-03-19T21:15:01.595Z,2645.827
2023-03-19T21:20:01.588Z,2524.024
2023-03-19T21:25:01.652Z,352.758
2023-03-19T21:30:01.550Z,349.844
2023-03-19T21:35:01.623Z,441.504
2023-03-19T21:40:01.620Z,461.247
2023-03-19T21:45:01.800Z,452.50600000000003
2023-03-19T21:50:01.834Z,364.286
2023-03-19T21:55:01.839Z,336.712
2023-03-19T22:00:01.808Z,348.891
2023-03-19T22:05:01.710Z,356.938
2023-03-19T22:10:01.686Z,353.397
2023-03-19T22:15:01.695Z,353.785
2023-03-19T22:20:01.667Z,389.41700000000003
2023-03-19T22:25:01.689Z,339.356
2023-03-19T22:30:01.676Z,324.118
2023-03-19T22:35:04.474Z,281.891
2023-03-19T22:40:01.723Z,205.263
2023-03-19T22:45:01.689Z,180.232
2023-03-19T22:50:01.693Z,180.111
2023-03-19T22:55:01.734Z,431.01800000000003
2023-03-19T23:00:01.682Z,2253.434
2023-03-19T23:05:01.775Z,2060.315
2023-03-19T23:10:01.741Z,2401.7780000000002
2023-03-19T23:15:01.873Z,2792.164
2023-03-19T23:20:01.844Z,1960.968
2023-03-19T23:25:01.656Z,212.704
2023-03-19T23:30:01.881Z,714.759
2023-03-19T23:35:02.254Z,175.403
2023-03-19T23:40:01.853Z,167.488
2023-03-19T23:45:01.870Z,161.766
2023-03-19T23:50:01.804Z,161.91
2023-03-19T23:55:01.798Z,208.03300000000002
