createdAt,value
2023-03-03T00:00:25.309Z,100548.31
2023-03-03T00:03:18.483Z,100542.96
2023-03-03T00:05:53.247Z,100541.48
2023-03-03T00:08:23.574Z,100539.79
2023-03-03T00:10:55.937Z,100533.22
2023-03-03T00:13:27.565Z,100525.53
2023-03-03T00:16:13.558Z,100520.67
2023-03-03T00:18:47.692Z,100510.86
2023-03-03T00:21:42.301Z,100512.98
2023-03-03T00:24:26.173Z,100511.29
2023-03-03T00:27:02.307Z,100509.59
2023-03-03T00:29:39.746Z,100510.08
2023-03-03T00:32:15.484Z,100505.53
2023-03-03T00:34:48.158Z,100508.73
2023-03-03T00:37:36.224Z,100498.03
2023-03-03T00:40:24.422Z,100494.67
2023-03-03T00:43:00.154Z,100501.09
2023-03-03T00:45:48.461Z,100501.58
2023-03-03T00:48:49.196Z,100501.80
2023-03-03T00:51:29.516Z,100506.11
2023-03-03T00:54:01.528Z,100500.63
2023-03-03T00:56:34.711Z,100494.08
2023-03-03T00:59:08.043Z,100495.11
2023-03-03T01:01:39.711Z,100493.23
2023-03-03T01:04:10.107Z,100495.74
2023-03-03T01:06:41.894Z,100493.48
2023-03-03T01:09:12.204Z,100494.78
2023-03-03T01:11:43.356Z,100500.59
2023-03-03T01:14:16.202Z,100500.86
2023-03-03T01:16:48.524Z,100500.23
2023-03-03T01:19:22.140Z,100501.05
2023-03-03T01:21:54.186Z,100493.00
2023-03-03T01:24:24.796Z,100488.08
2023-03-03T01:26:55.357Z,100484.90
2023-03-03T01:29:28.556Z,100485.73
2023-03-03T01:31:58.156Z,100486.04
2023-03-03T01:34:28.752Z,100479.30
2023-03-03T01:36:58.928Z,100485.13
2023-03-03T01:39:29.293Z,100482.95
2023-03-03T01:41:59.386Z,100479.80
2023-03-03T01:44:28.329Z,100471.84
2023-03-03T01:47:19.213Z,100464.55
2023-03-03T01:49:53.430Z,100461.45
2023-03-03T01:52:35.277Z,100458.54
2023-03-03T01:55:11.818Z,100453.95
2023-03-03T01:57:48.133Z,100442.40
2023-03-03T02:00:18.326Z,100434.52
2023-03-03T02:02:48.163Z,100424.59
2023-03-03T02:05:18.645Z,100413.66
2023-03-03T02:07:51.434Z,100402.83
2023-03-03T02:10:21.989Z,100404.44
2023-03-03T02:12:56.404Z,100399.45
2023-03-03T02:15:36.366Z,100409.64
2023-03-03T02:18:23.829Z,100417.59
2023-03-03T02:21:05.327Z,100418.91
2023-03-03T02:24:15.621Z,100426.00
2023-03-03T02:26:48.036Z,100434.52
2023-03-03T02:29:18.455Z,100437.77
2023-03-03T02:31:49.339Z,100428.30
2023-03-03T02:34:19.439Z,100428.32
2023-03-03T02:36:51.176Z,100423.36
2023-03-03T02:39:28.059Z,100425.70
2023-03-03T02:42:11.264Z,100416.76
2023-03-03T02:44:47.996Z,100407.77
2023-03-03T02:47:18.068Z,100408.17
2023-03-03T02:49:51.310Z,100403.61
2023-03-03T02:52:22.554Z,100407.71
2023-03-03T02:54:53.160Z,100392.00
2023-03-03T02:57:24.214Z,100386.62
2023-03-03T02:59:54.971Z,100389.36
2023-03-03T03:02:25.956Z,100388.63
2023-03-03T03:04:55.802Z,100389.07
2023-03-03T03:07:27.947Z,100392.37
2023-03-03T03:09:58.309Z,100398.31
2023-03-03T03:12:27.822Z,100401.35
2023-03-03T03:14:59.140Z,100391.24
2023-03-03T03:17:31.135Z,100393.21
2023-03-03T03:20:03.774Z,100400.21
2023-03-03T03:22:36.780Z,100400.95
2023-03-03T03:25:07.036Z,100394.13
2023-03-03T03:27:38.008Z,100391.51
2023-03-03T03:30:14.619Z,100388.04
2023-03-03T03:32:46.374Z,100389.24
2023-03-03T03:35:19.652Z,100388.19
2023-03-03T03:37:50.128Z,100395.55
2023-03-03T03:40:19.840Z,100392.95
2023-03-03T03:42:48.966Z,100392.98
2023-03-03T03:45:19.582Z,100394.20
2023-03-03T03:47:51.742Z,100393.89
2023-03-03T03:50:22.498Z,100387.36
2023-03-03T03:52:55.032Z,100389.63
2023-03-03T03:55:25.774Z,100391.60
2023-03-03T03:57:56.800Z,100393.21
2023-03-03T04:00:27.582Z,100396.52
2023-03-03T04:02:59.759Z,100404.26
2023-03-03T04:05:30.656Z,100409.61
2023-03-03T04:07:59.848Z,100407.35
2023-03-03T04:10:30.366Z,100407.86
2023-03-03T04:12:59.827Z,100413.43
2023-03-03T04:15:29.870Z,100410.41
2023-03-03T04:17:59.321Z,100403.58
2023-03-03T04:20:30.451Z,100402.21
2023-03-03T04:23:00.854Z,100394.42
2023-03-03T04:25:36.320Z,100388.23
2023-03-03T04:28:14.306Z,100387.70
2023-03-03T04:30:48.332Z,100393.21
2023-03-03T04:33:20.357Z,100388.50
2023-03-03T04:35:51.664Z,100392.47
2023-03-03T04:38:24.762Z,100395.36
2023-03-03T04:40:56.581Z,100391.15
2023-03-03T04:43:27.220Z,100392.50
2023-03-03T04:46:01.389Z,100381.61
2023-03-03T04:48:32.572Z,100386.26
2023-03-03T04:51:03.451Z,100387.36
2023-03-03T04:53:38.788Z,100378.88
2023-03-03T04:56:09.199Z,100371.04
2023-03-03T04:58:41.721Z,100375.73
2023-03-03T05:01:14.969Z,100368.64
2023-03-03T05:03:45.320Z,100357.66
2023-03-03T05:06:14.381Z,100358.56
2023-03-03T05:08:46.290Z,100352.24
2023-03-03T05:11:16.544Z,100347.84
2023-03-03T05:13:48.208Z,100350.05
2023-03-03T05:16:19.947Z,100355.23
2023-03-03T05:18:50.820Z,100347.66
2023-03-03T05:21:21.271Z,100341.27
2023-03-03T05:23:53.022Z,100335.85
2023-03-03T05:26:23.443Z,100335.80
2023-03-03T05:28:54.731Z,100337.84
2023-03-03T05:31:27.623Z,100342.52
2023-03-03T05:33:57.159Z,100341.84
2023-03-03T05:36:29.164Z,100349.56
2023-03-03T05:38:59.021Z,100351.27
2023-03-03T05:41:31.139Z,100353.29
2023-03-03T05:44:01.148Z,100354.60
2023-03-03T05:46:33.442Z,100352.66
2023-03-03T05:49:02.734Z,100356.72
2023-03-03T05:51:33.637Z,100354.94
2023-03-03T05:54:04.055Z,100359.41
2023-03-03T05:56:35.285Z,100363.91
2023-03-03T05:59:06.036Z,100359.50
2023-03-03T06:01:37.611Z,100360.92
2023-03-03T06:04:07.683Z,100350.67
2023-03-03T06:06:40.315Z,100355.02
2023-03-03T06:09:12.437Z,100354.27
2023-03-03T06:11:45.180Z,100355.54
2023-03-03T06:14:18.925Z,100359.58
2023-03-03T06:16:50.835Z,100371.08
2023-03-03T06:19:23.774Z,100372.71
2023-03-03T06:21:56.064Z,100370.65
2023-03-03T06:24:30.618Z,100375.41
2023-03-03T06:27:02.331Z,100376.45
2023-03-03T06:29:33.555Z,100381.07
2023-03-03T06:32:06.260Z,100381.67
2023-03-03T06:34:39.059Z,100386.87
2023-03-03T06:37:08.587Z,100390.45
2023-03-03T06:39:40.138Z,100387.41
2023-03-03T06:42:10.749Z,100379.17
2023-03-03T06:44:43.296Z,100383.58
2023-03-03T06:47:13.932Z,100394.59
2023-03-03T06:49:44.801Z,100400.54
2023-03-03T06:52:27.606Z,100397.86
2023-03-03T06:55:01.710Z,100396.98
2023-03-03T06:57:34.445Z,100393.20
2023-03-03T07:00:25.160Z,100396.00
2023-03-03T07:03:18.443Z,100397.54
2023-03-03T07:05:54.244Z,100398.00
2023-03-03T07:08:32.701Z,100397.98
2023-03-03T07:11:10.820Z,100403.37
2023-03-03T07:13:47.080Z,100401.59
2023-03-03T07:16:18.455Z,100409.19
2023-03-03T07:18:55.911Z,100418.30
2023-03-03T07:21:35.818Z,100421.62
2023-03-03T07:24:20.487Z,100427.35
2023-03-03T07:26:50.471Z,100428.80
2023-03-03T07:29:27.407Z,100432.42
2023-03-03T07:31:59.544Z,100437.93
2023-03-03T07:34:44.724Z,100428.23
2023-03-03T07:37:32.289Z,100427.02
2023-03-03T07:40:23.735Z,100424.73
2023-03-03T07:42:54.713Z,100432.10
2023-03-03T07:45:39.246Z,100430.56
2023-03-03T07:48:41.656Z,100415.86
2023-03-03T07:51:28.505Z,100426.04
2023-03-03T07:54:19.201Z,100428.29
2023-03-03T07:56:51.563Z,100424.06
2023-03-03T07:59:28.714Z,100420.31
2023-03-03T08:02:02.113Z,100426.95
2023-03-03T08:04:34.177Z,100427.27
2023-03-03T08:07:05.934Z,100428.98
2023-03-03T08:09:47.390Z,100439.63
2023-03-03T08:12:42.298Z,100442.34
2023-03-03T08:15:30.433Z,100453.92
2023-03-03T08:18:02.689Z,100460.16
2023-03-03T08:20:57.529Z,100454.53
2023-03-03T08:23:28.345Z,100455.09
2023-03-03T08:28:45.873Z,100455.61
2023-03-03T08:31:40.199Z,100456.02
2023-03-03T08:34:16.295Z,100457.33
2023-03-03T08:36:49.523Z,100449.86
2023-03-03T08:39:20.116Z,100452.10
2023-03-03T08:41:53.741Z,100457.33
2023-03-03T08:44:25.281Z,100450.73
2023-03-03T08:46:59.844Z,100446.36
2023-03-03T08:49:33.534Z,100439.67
2023-03-03T08:52:03.156Z,100435.75
2023-03-03T08:54:43.633Z,100428.02
2023-03-03T08:57:15.644Z,100431.23
2023-03-03T08:59:51.874Z,100428.34
2023-03-03T09:02:32.671Z,100426.92
2023-03-03T09:05:05.368Z,100421.66
2023-03-03T09:08:25.778Z,100424.37
2023-03-03T09:11:55.817Z,100421.23
2023-03-03T09:19:19.453Z,100423.77
2023-03-03T09:22:09.771Z,100418.53
2023-03-03T09:24:49.408Z,100413.02
2023-03-03T09:27:23.215Z,100411.08
2023-03-03T09:29:57.119Z,100406.21
2023-03-03T09:32:38.240Z,100409.99
2023-03-03T09:35:38.191Z,100405.43
2023-03-03T09:38:38.163Z,100404.23
2023-03-03T09:41:26.411Z,100414.11
2023-03-03T09:44:23.183Z,100418.76
2023-03-03T09:47:42.234Z,100431.29
2023-03-03T09:50:37.288Z,100427.46
2023-03-03T09:53:52.264Z,100425.59
2023-03-03T10:00:03.873Z,100426.37
2023-03-03T10:09:50.339Z,100433.98
2023-03-03T10:32:13.828Z,100408.11
2023-03-03T10:35:02.340Z,100409.47
2023-03-03T10:38:15.094Z,100414.40
2023-03-03T10:41:05.158Z,100414.98
2023-03-03T10:44:32.009Z,100415.45
2023-03-03T10:47:10.223Z,100409.00
2023-03-03T10:52:34.315Z,100409.48
2023-03-03T10:55:32.745Z,100400.56
2023-03-03T10:58:31.520Z,100389.38
2023-03-03T11:01:09.393Z,100383.88
2023-03-03T11:04:17.765Z,100372.73
2023-03-03T11:06:48.928Z,100372.08
2023-03-03T11:09:38.370Z,100365.92
2023-03-03T11:12:29.107Z,100355.11
2023-03-03T11:15:27.949Z,100340.08
2023-03-03T11:18:25.883Z,100345.50
2023-03-03T11:21:34.985Z,100346.48
2023-03-03T11:25:05.433Z,100336.14
2023-03-03T11:28:30.565Z,100334.71
2023-03-03T11:34:30.278Z,100333.87
2023-03-03T11:37:09.086Z,100331.63
2023-03-03T11:39:42.483Z,100341.86
2023-03-03T11:42:34.599Z,100336.98
2023-03-03T11:45:21.066Z,100338.61
2023-03-03T11:48:07.103Z,100338.54
2023-03-03T11:50:39.346Z,100325.10
2023-03-03T11:53:25.212Z,100331.46
2023-03-03T11:56:04.734Z,100334.07
2023-03-03T11:58:46.449Z,100328.94
2023-03-03T12:01:50.813Z,100326.68
2023-03-03T12:04:48.076Z,100318.04
2023-03-03T12:07:33.877Z,100318.59
2023-03-03T12:10:49.995Z,100318.91
2023-03-03T12:50:10.797Z,100298.04
2023-03-03T12:52:57.666Z,100288.86
2023-03-03T12:55:43.021Z,100285.35
2023-03-03T12:58:33.273Z,100278.95
2023-03-03T13:01:44.581Z,100275.27
2023-03-03T13:04:16.336Z,100264.49
2023-03-03T13:07:07.204Z,100266.99
2023-03-03T13:09:54.004Z,100274.17
2023-03-03T13:12:45.908Z,100273.27
2023-03-03T13:15:31.509Z,100268.14
2023-03-03T13:18:20.494Z,100266.44
2023-03-03T13:20:59.877Z,100273.70
2023-03-03T13:23:38.719Z,100265.58
2023-03-03T13:26:24.828Z,100269.73
2023-03-03T13:29:05.820Z,100268.09
2023-03-03T13:31:42.391Z,100256.89
2023-03-03T13:34:24.048Z,100261.83
2023-03-03T13:37:09.023Z,100254.11
2023-03-03T13:39:52.136Z,100254.00
2023-03-03T13:42:31.464Z,100247.06
2023-03-03T13:45:07.604Z,100250.43
2023-03-03T13:48:23.107Z,100255.67
2023-03-03T13:51:06.510Z,100257.74
2023-03-03T13:53:44.894Z,100247.48
2023-03-03T13:57:00.740Z,100249.56
2023-03-03T14:00:02.248Z,100251.52
2023-03-03T14:03:11.585Z,100256.77
2023-03-03T14:06:15.108Z,100258.30
2023-03-03T14:09:08.822Z,100256.80
2023-03-03T14:11:56.492Z,100259.19
2023-03-03T14:14:32.763Z,100260.55
2023-03-03T14:17:30.697Z,100260.36
2023-03-03T14:20:46.310Z,100257.41
2023-03-03T14:23:23.916Z,100250.13
2023-03-03T14:25:59.274Z,100249.91
2023-03-03T14:28:30.173Z,100245.89
2023-03-03T14:31:17.752Z,100248.23
2023-03-03T14:34:38.878Z,100241.64
2023-03-03T14:37:30.347Z,100245.55
2023-03-03T14:40:09.618Z,100242.90
2023-03-03T14:42:51.071Z,100234.09
2023-03-03T14:45:33.453Z,100225.99
2023-03-03T14:48:18.925Z,100231.08
2023-03-03T14:51:05.412Z,100224.83
2023-03-03T14:53:43.633Z,100224.64
2023-03-03T14:56:36.301Z,100221.81
2023-03-03T14:59:19.761Z,100222.29
2023-03-03T15:02:11.028Z,100224.59
2023-03-03T15:04:41.292Z,100223.77
2023-03-03T15:07:32.018Z,100224.48
2023-03-03T15:10:04.117Z,100218.02
2023-03-03T15:12:33.795Z,100218.52
2023-03-03T15:15:07.702Z,100219.51
2023-03-03T15:17:50.477Z,100219.71
2023-03-03T15:21:00.838Z,100216.01
2023-03-03T15:24:00.388Z,100217.33
2023-03-03T15:30:52.442Z,100206.55
2023-03-03T15:34:42.801Z,100197.52
2023-03-03T15:37:54.404Z,100205.58
2023-03-03T15:40:30.767Z,100206.36
2023-03-03T15:43:40.541Z,100208.89
2023-03-03T16:18:28.754Z,100194.84
2023-03-03T16:21:24.279Z,100196.19
2023-03-03T16:24:49.813Z,100193.89
2023-03-03T16:28:06.802Z,100189.59
2023-03-03T16:31:04.667Z,100181.82
2023-03-03T16:34:28.870Z,100176.41
2023-03-03T16:44:17.481Z,100177.55
2023-03-03T17:01:15.919Z,100171.16
2023-03-03T17:04:16.506Z,100177.42
2023-03-03T17:07:46.389Z,100173.27
2023-03-03T17:15:30.311Z,100163.30
2023-03-03T17:18:30.674Z,100155.30
2023-03-03T17:22:01.218Z,100142.94
2023-03-03T17:25:39.338Z,100146.75
2023-03-03T17:29:06.875Z,100141.91
2023-03-03T17:32:49.862Z,100149.17
2023-03-03T17:35:40.821Z,100143.81
2023-03-03T17:38:39.235Z,100144.89
2023-03-03T17:41:19.707Z,100143.52
2023-03-03T17:43:52.045Z,100143.83
2023-03-03T17:46:46.020Z,100140.74
2023-03-03T17:49:45.783Z,100143.84
2023-03-03T17:53:02.591Z,100144.11
2023-03-03T17:56:12.364Z,100139.05
2023-03-03T17:59:04.326Z,100135.06
2023-03-03T18:01:46.707Z,100137.70
2023-03-03T18:04:42.653Z,100131.77
2023-03-03T18:16:36.095Z,100107.22
2023-03-03T18:22:47.029Z,100099.68
2023-03-03T18:25:21.518Z,100102.67
2023-03-03T18:37:00.236Z,100089.49
2023-03-03T18:39:52.475Z,100088.73
2023-03-03T18:42:42.993Z,100084.61
2023-03-03T18:45:21.066Z,100085.27
2023-03-03T18:48:13.506Z,100079.95
2023-03-03T18:50:51.536Z,100080.27
2023-03-03T18:53:27.506Z,100073.82
2023-03-03T18:56:10.660Z,100070.00
2023-03-03T18:58:44.808Z,100065.95
2023-03-03T19:01:36.425Z,100067.02
2023-03-03T19:04:13.933Z,100060.80
2023-03-03T19:06:50.039Z,100062.14
2023-03-03T19:09:39.916Z,100060.73
2023-03-03T19:12:14.244Z,100053.10
2023-03-03T19:14:47.155Z,100058.08
2023-03-03T19:17:24.447Z,100058.56
2023-03-03T19:20:16.052Z,100062.39
2023-03-03T19:23:13.891Z,100066.08
2023-03-03T19:25:45.410Z,100062.92
2023-03-03T19:28:24.597Z,100065.41
2023-03-03T19:31:35.733Z,100061.14
2023-03-03T19:34:17.829Z,100058.70
2023-03-03T19:37:10.756Z,100052.98
2023-03-03T19:40:01.532Z,100049.84
2023-03-03T19:42:56.877Z,100042.91
2023-03-03T19:45:54.889Z,100039.53
2023-03-03T19:48:52.338Z,100042.70
2023-03-03T19:51:33.444Z,100038.05
2023-03-03T19:54:44.789Z,100040.31
2023-03-03T19:57:44.019Z,100037.04
2023-03-03T20:00:40.113Z,100034.36
2023-03-03T20:03:34.624Z,100027.45
2023-03-03T20:06:50.308Z,100020.56
2023-03-03T20:09:33.268Z,100017.09
2023-03-03T20:12:32.114Z,100010.95
2023-03-03T20:15:33.309Z,100014.73
2023-03-03T20:18:24.289Z,100011.46
2023-03-03T20:21:35.078Z,100008.62
2023-03-03T20:24:46.393Z,99996.39
2023-03-03T20:27:35.503Z,99996.20
2023-03-03T20:30:23.749Z,99989.94
2023-03-03T20:33:31.672Z,99986.40
2023-03-03T20:36:39.204Z,99976.77
2023-03-03T20:39:17.918Z,99972.54
2023-03-03T20:42:17.273Z,99974.23
2023-03-03T20:45:10.103Z,99975.71
2023-03-03T20:48:07.366Z,99969.17
2023-03-03T20:50:57.683Z,99970.88
2023-03-03T20:54:03.270Z,99961.92
2023-03-03T20:56:58.227Z,99970.52
2023-03-03T21:00:05.071Z,99964.63
2023-03-03T21:02:53.339Z,99960.66
2023-03-03T21:05:29.055Z,99960.86
2023-03-03T21:08:08.281Z,99955.55
2023-03-03T21:10:42.701Z,99950.89
2023-03-03T21:13:41.758Z,99949.94
2023-03-03T21:16:25.802Z,99937.08
2023-03-03T21:19:07.931Z,99930.34
2023-03-03T21:21:45.674Z,99921.43
2023-03-03T21:24:19.606Z,99921.34
2023-03-03T21:26:58.657Z,99910.75
2023-03-03T21:29:30.337Z,99899.33
2023-03-03T21:32:05.773Z,99899.80
2023-03-03T21:34:35.882Z,99900.63
2023-03-03T21:37:08.506Z,99899.75
2023-03-03T21:39:42.128Z,99896.77
2023-03-03T21:42:16.466Z,99895.51
2023-03-03T21:44:53.178Z,99890.48
2023-03-03T21:47:28.955Z,99891.73
2023-03-03T21:50:00.587Z,99890.17
2023-03-03T21:52:33.022Z,99892.23
2023-03-03T21:55:03.120Z,99890.17
2023-03-03T21:57:35.120Z,99889.45
2023-03-03T22:00:07.292Z,99881.80
2023-03-03T22:02:36.335Z,99890.20
2023-03-03T22:05:07.321Z,99885.63
2023-03-03T22:07:39.356Z,99887.96
2023-03-03T22:10:09.588Z,99871.98
2023-03-03T22:12:38.488Z,99870.06
2023-03-03T22:15:08.555Z,99874.77
2023-03-03T22:17:39.733Z,99867.83
2023-03-03T22:20:10.581Z,99871.57
2023-03-03T22:22:41.531Z,99869.39
2023-03-03T22:25:11.589Z,99867.31
2023-03-03T22:27:40.274Z,99867.52
2023-03-03T22:30:14.685Z,99858.29
2023-03-03T22:32:46.194Z,99860.23
2023-03-03T22:35:15.193Z,99860.96
2023-03-03T22:37:46.620Z,99846.85
2023-03-03T22:40:16.164Z,99846.73
2023-03-03T22:42:46.283Z,99840.71
2023-03-03T22:45:17.231Z,99835.16
2023-03-03T22:47:48.273Z,99829.86
2023-03-03T22:50:18.109Z,99832.65
2023-03-03T22:52:47.715Z,99822.50
2023-03-03T22:55:18.032Z,99814.94
2023-03-03T22:57:47.898Z,99818.73
2023-03-03T23:00:21.354Z,99816.05
2023-03-03T23:02:49.797Z,99819.55
2023-03-03T23:05:22.577Z,99813.59
2023-03-03T23:07:52.054Z,99814.90
2023-03-03T23:10:21.268Z,99801.77
2023-03-03T23:12:49.416Z,99796.20
2023-03-03T23:15:18.347Z,99796.58
2023-03-03T23:17:48.448Z,99796.67
2023-03-03T23:20:21.186Z,99785.04
2023-03-03T23:22:51.379Z,99779.64
2023-03-03T23:25:22.772Z,99767.78
2023-03-03T23:27:53.048Z,99758.31
2023-03-03T23:30:50.548Z,99753.54
2023-03-03T23:33:21.993Z,99744.12
2023-03-03T23:35:53.199Z,99737.20
2023-03-03T23:38:23.570Z,99735.13
2023-03-03T23:40:55.796Z,99722.86
2023-03-03T23:43:26.225Z,99715.05
2023-03-03T23:45:55.766Z,99701.25
2023-03-03T23:48:25.552Z,99706.14
2023-03-03T23:50:54.278Z,99701.65
2023-03-03T23:53:23.503Z,99695.86
2023-03-03T23:55:54.247Z,99698.52
2023-03-03T23:58:24.542Z,99692.79
