createdAt,value
2023-03-30T00:05:36.725Z,3.22
2023-03-30T00:15:42.269Z,2.95
2023-03-30T00:25:46.276Z,3.70
2023-03-30T00:35:54.822Z,3.15
2023-03-30T00:45:58.564Z,2.97
2023-03-30T00:56:05.691Z,2.97
2023-03-30T01:06:09.789Z,3.50
2023-03-30T01:16:23.995Z,2.53
2023-03-30T01:26:44.121Z,3.30
2023-03-30T01:37:41.570Z,3.42
2023-03-30T01:47:53.061Z,3.03
2023-03-30T01:58:01.559Z,2.85
2023-03-30T02:08:09.748Z,3.00
2023-03-30T02:18:13.338Z,3.53
2023-03-30T02:28:18.963Z,3.72
2023-03-30T02:38:38.530Z,3.20
2023-03-30T02:48:52.497Z,3.17
2023-03-30T02:59:04.046Z,2.88
2023-03-30T03:09:08.760Z,3.22
2023-03-30T03:19:12.994Z,3.17
2023-03-30T03:29:18.337Z,3.80
2023-03-30T03:39:22.294Z,3.17
2023-03-30T03:49:29.531Z,3.03
2023-03-30T03:59:33.107Z,2.88
2023-03-30T04:09:37.771Z,3.15
2023-03-30T04:19:43.983Z,3.35
2023-03-30T04:29:57.868Z,2.95
2023-03-30T04:40:11.456Z,3.58
2023-03-30T04:50:43.756Z,3.63
2023-03-30T05:01:01.751Z,4.10
2023-03-30T05:11:24.866Z,3.58
2023-03-30T05:21:36.170Z,3.10
2023-03-30T05:32:03.553Z,3.30
2023-03-30T05:42:24.949Z,3.40
2023-03-30T05:52:38.411Z,3.17
2023-03-30T06:02:58.493Z,3.42
2023-03-30T06:13:05.093Z,3.33
2023-03-30T06:23:28.719Z,3.65
2023-03-30T06:33:40.369Z,3.45
2023-03-30T06:43:46.507Z,4.57
2023-03-30T06:53:53.378Z,3.55
2023-03-30T07:03:57.855Z,5.15
2023-03-30T07:14:15.549Z,4.00
2023-03-30T07:24:20.185Z,3.60
2023-03-30T07:34:25.474Z,3.42
2023-03-30T07:44:32.839Z,3.67
2023-03-30T07:54:44.036Z,3.35
2023-03-30T08:04:55.581Z,2.78
2023-03-30T08:15:12.151Z,2.78
2023-03-30T08:25:15.623Z,2.58
2023-03-30T08:35:21.737Z,2.10
2023-03-30T08:45:35.828Z,2.60
2023-03-30T08:55:43.919Z,2.13
2023-03-30T09:05:53.853Z,2.65
2023-03-30T09:16:06.064Z,2.35
2023-03-30T09:26:22.051Z,2.80
2023-03-30T09:36:33.387Z,2.50
2023-03-30T09:46:37.021Z,2.45
2023-03-30T09:56:46.894Z,2.83
2023-03-30T10:06:51.454Z,2.38
2023-03-30T10:16:56.981Z,2.60
2023-03-30T10:27:10.774Z,2.88
2023-03-30T10:37:18.012Z,1.92
2023-03-30T10:47:33.976Z,2.65
2023-03-30T10:57:44.009Z,2.25
2023-03-30T11:07:51.199Z,2.30
2023-03-30T11:18:03.347Z,2.30
2023-03-30T11:28:16.843Z,2.60
2023-03-30T11:38:25.838Z,2.10
2023-03-30T11:49:08.633Z,2.28
2023-03-30T11:59:22.921Z,2.25
2023-03-30T12:09:29.042Z,2.05
2023-03-30T12:19:53.536Z,2.45
2023-03-30T12:30:14.321Z,2.60
2023-03-30T12:40:22.733Z,2.40
2023-03-30T12:50:42.319Z,2.00
2023-03-30T13:01:05.619Z,2.38
2023-03-30T13:11:13.427Z,2.40
2023-03-30T13:21:24.171Z,2.47
2023-03-30T13:31:43.548Z,2.40
2023-03-30T13:41:59.321Z,2.47
2023-03-30T13:52:05.286Z,3.00
2023-03-30T14:02:15.823Z,2.30
2023-03-30T14:12:19.413Z,2.60
2023-03-30T14:22:27.809Z,2.47
2023-03-30T14:32:31.460Z,2.72
2023-03-30T14:42:36.171Z,2.67
2023-03-30T14:52:41.805Z,2.65
2023-03-30T15:02:47.589Z,2.78
2023-03-30T15:12:53.154Z,2.45
2023-03-30T15:22:58.428Z,2.40
2023-03-30T15:33:02.380Z,2.50
2023-03-30T15:43:33.678Z,2.50
2023-03-30T15:53:48.661Z,2.50
2023-03-30T16:03:56.334Z,3.03
2023-03-30T16:14:00.694Z,2.88
2023-03-30T16:24:05.992Z,3.17
2023-03-30T16:34:09.227Z,3.08
2023-03-30T16:44:13.993Z,3.00
2023-03-30T16:54:30.368Z,3.33
2023-03-30T17:04:36.385Z,3.17
2023-03-30T17:14:42.935Z,3.70
2023-03-30T17:24:47.731Z,3.47
2023-03-30T17:34:50.973Z,3.50
2023-03-30T17:44:55.916Z,3.30
2023-03-30T17:54:59.202Z,3.08
2023-03-30T18:05:03.791Z,3.00
2023-03-30T18:15:07.778Z,3.22
2023-03-30T18:25:22.101Z,2.90
2023-03-30T18:35:30.870Z,3.33
2023-03-30T18:45:38.084Z,3.28
2023-03-30T18:55:42.896Z,3.33
2023-03-30T19:05:48.038Z,3.80
2023-03-30T19:15:52.428Z,3.00
2023-03-30T19:25:57.367Z,3.63
2023-03-30T19:36:00.682Z,3.38
2023-03-30T19:46:06.010Z,3.83
2023-03-30T19:56:11.441Z,3.28
2023-03-30T20:06:16.077Z,4.03
2023-03-30T20:16:21.262Z,3.53
2023-03-30T20:26:27.601Z,4.40
2023-03-30T20:36:31.007Z,3.90
2023-03-30T20:46:37.945Z,3.75
2023-03-30T20:56:41.420Z,3.88
2023-03-30T21:06:46.157Z,4.03
2023-03-30T21:16:49.435Z,4.30
2023-03-30T21:26:54.057Z,4.20
2023-03-30T21:36:57.591Z,3.92
2023-03-30T21:47:02.321Z,5.43
2023-03-30T21:57:05.744Z,4.28
2023-03-30T22:07:10.383Z,4.55
2023-03-30T22:17:13.576Z,4.85
2023-03-30T22:27:18.102Z,4.78
2023-03-30T22:37:21.325Z,4.47
2023-03-30T22:47:26.155Z,4.13
2023-03-30T22:57:29.444Z,4.15
2023-03-30T23:07:36.885Z,4.20
2023-03-30T23:17:40.387Z,3.47
2023-03-30T23:27:45.049Z,3.97
2023-03-30T23:37:49.948Z,3.45
2023-03-30T23:47:54.500Z,3.60
2023-03-30T23:57:57.749Z,3.20
