createdAt,value
2018-08-17T00:00:33.631Z,58.16
2018-08-17T00:03:03.086Z,57.81
2018-08-17T00:05:31.509Z,57.72
2018-08-17T00:08:00.075Z,58.66
2018-08-17T00:10:28.577Z,58.34
2018-08-17T00:12:57.374Z,58.22
2018-08-17T00:15:25.948Z,58.14
2018-08-17T00:17:55.053Z,58.41
2018-08-17T00:20:23.591Z,58.25
2018-08-17T00:22:52.012Z,59.01
2018-08-17T00:25:21.472Z,58.20
2018-08-17T00:27:49.996Z,58.11
2018-08-17T00:30:18.536Z,57.60
2018-08-17T00:32:47.021Z,57.93
2018-08-17T00:35:16.177Z,57.67
2018-08-17T00:37:44.833Z,57.57
2018-08-17T00:40:13.639Z,57.66
2018-08-17T00:42:42.615Z,58.05
2018-08-17T00:45:11.440Z,57.98
2018-08-17T00:47:40.327Z,57.55
2018-08-17T00:50:08.776Z,57.68
2018-08-17T00:52:37.280Z,58.03
2018-08-17T00:55:05.940Z,57.71
2018-08-17T00:57:34.391Z,58.85
2018-08-17T01:00:02.933Z,58.46
2018-08-17T01:02:31.422Z,59.43
2018-08-17T01:04:59.892Z,59.74
2018-08-17T01:07:28.345Z,59.21
2018-08-17T01:09:56.931Z,59.40
2018-08-17T01:12:25.459Z,58.79
2018-08-17T01:14:54.069Z,59.58
2018-08-17T01:17:22.768Z,59.67
2018-08-17T01:19:51.302Z,59.17
2018-08-17T01:22:19.802Z,59.60
2018-08-17T01:24:48.291Z,59.23
2018-08-17T01:27:16.796Z,59.36
2018-08-17T01:29:45.659Z,59.18
2018-08-17T01:32:14.042Z,60.09
2018-08-17T01:34:42.744Z,59.65
2018-08-17T01:37:11.230Z,59.42
2018-08-17T01:39:39.796Z,60.46
2018-08-17T01:42:08.277Z,59.88
2018-08-17T01:49:14.157Z,60.49
2018-08-17T01:51:42.612Z,59.92
2018-08-17T01:54:11.132Z,60.13
2018-08-17T01:56:39.613Z,60.19
2018-08-17T01:59:08.098Z,60.15
2018-08-17T02:01:36.725Z,60.72
2018-08-17T02:04:05.307Z,61.07
2018-08-17T02:06:33.779Z,60.57
2018-08-17T02:09:02.365Z,61.39
2018-08-17T02:11:30.830Z,61.10
2018-08-17T02:14:00.746Z,60.59
2018-08-17T02:16:29.592Z,60.47
2018-08-17T02:18:58.044Z,61.10
2018-08-17T02:21:27.471Z,60.64
2018-08-17T02:23:56.700Z,61.17
2018-08-17T02:26:26.024Z,60.49
2018-08-17T02:28:54.442Z,61.13
2018-08-17T02:31:22.970Z,61.45
2018-08-17T02:33:51.474Z,61.06
2018-08-17T02:36:19.924Z,61.31
2018-08-17T02:38:48.333Z,61.19
2018-08-17T02:41:16.843Z,61.71
2018-08-17T02:43:45.333Z,61.65
2018-08-17T02:46:13.834Z,62.10
2018-08-17T02:48:42.282Z,62.17
2018-08-17T02:51:10.742Z,61.56
2018-08-17T02:53:39.175Z,61.95
2018-08-17T02:56:07.699Z,62.68
2018-08-17T02:58:36.249Z,62.17
2018-08-17T03:01:04.763Z,62.40
2018-08-17T03:03:33.157Z,62.55
2018-08-17T03:06:01.646Z,63.08
2018-08-17T03:08:30.077Z,62.37
2018-08-17T03:10:58.694Z,62.44
2018-08-17T03:13:27.166Z,62.67
2018-08-17T03:15:55.677Z,63.14
2018-08-17T03:18:24.250Z,62.40
2018-08-17T03:20:52.635Z,62.47
2018-08-17T03:23:21.048Z,63.23
2018-08-17T03:25:49.451Z,63.22
2018-08-17T03:28:17.908Z,63.60
2018-08-17T03:30:46.447Z,63.57
2018-08-17T03:33:14.874Z,62.88
2018-08-17T03:35:43.289Z,63.34
2018-08-17T03:38:11.876Z,63.51
2018-08-17T03:40:40.868Z,63.78
2018-08-17T03:43:09.740Z,63.29
2018-08-17T03:45:38.259Z,63.16
2018-08-17T03:48:07.361Z,64.23
2018-08-17T03:50:35.841Z,64.15
2018-08-17T03:53:04.999Z,64.35
2018-08-17T03:55:33.466Z,63.85
2018-08-17T03:58:02.912Z,63.60
2018-08-17T04:00:31.361Z,64.28
2018-08-17T04:02:59.809Z,63.91
2018-08-17T04:05:28.235Z,63.86
2018-08-17T04:07:56.673Z,64.13
2018-08-17T04:10:25.198Z,65.21
2018-08-17T04:12:53.652Z,65.09
2018-08-17T04:15:23.393Z,64.99
2018-08-17T04:17:52.038Z,65.89
2018-08-17T04:20:20.682Z,65.09
2018-08-17T04:22:49.509Z,65.15
2018-08-17T04:25:18.272Z,65.96
2018-08-17T04:27:47.027Z,65.68
2018-08-17T04:30:15.488Z,65.62
2018-08-17T04:32:44.070Z,64.93
2018-08-17T04:35:12.669Z,64.67
2018-08-17T04:37:41.212Z,65.46
2018-08-17T04:40:09.724Z,65.61
2018-08-17T04:42:38.800Z,65.26
2018-08-17T04:45:08.184Z,65.62
2018-08-17T04:47:37.495Z,66.10
2018-08-17T04:50:08.006Z,65.93
2018-08-17T04:52:36.468Z,65.49
2018-08-17T04:55:04.972Z,66.18
2018-08-17T04:57:34.137Z,66.18
2018-08-17T05:00:02.665Z,65.76
2018-08-17T05:02:32.708Z,65.67
2018-08-17T05:05:01.096Z,65.49
2018-08-17T05:07:30.144Z,65.59
2018-08-17T05:09:58.573Z,66.28
2018-08-17T05:12:27.095Z,65.96
2018-08-17T05:14:56.618Z,66.23
2018-08-17T05:17:25.146Z,66.45
2018-08-17T05:19:54.317Z,66.54
2018-08-17T05:22:24.056Z,66.73
2018-08-17T05:24:52.617Z,66.47
2018-08-17T05:27:21.632Z,66.86
2018-08-17T05:29:50.145Z,67.07
2018-08-17T05:32:18.635Z,67.43
2018-08-17T05:34:47.113Z,67.68
2018-08-17T05:37:16.065Z,67.17
2018-08-17T05:39:44.529Z,67.21
2018-08-17T05:42:15.417Z,67.88
2018-08-17T05:44:44.905Z,67.95
2018-08-17T05:47:13.425Z,67.89
2018-08-17T05:49:44.062Z,67.75
2018-08-17T05:52:12.684Z,68.29
2018-08-17T05:54:41.197Z,68.32
2018-08-17T05:57:10.410Z,67.55
2018-08-17T05:59:39.637Z,67.72
2018-08-17T06:02:08.173Z,67.44
2018-08-17T06:04:36.587Z,67.59
2018-08-17T06:07:06.096Z,67.81
2018-08-17T06:09:35.716Z,67.83
2018-08-17T06:12:04.356Z,67.91
2018-08-17T06:14:32.863Z,68.04
2018-08-17T06:17:01.507Z,68.13
2018-08-17T06:19:30.061Z,67.69
2018-08-17T06:21:58.979Z,67.71
2018-08-17T06:24:27.396Z,67.97
2018-08-17T06:26:56.784Z,67.91
2018-08-17T06:29:25.462Z,68.03
2018-08-17T06:31:54.171Z,67.54
2018-08-17T06:34:22.688Z,67.96
2018-08-17T06:36:51.243Z,67.33
2018-08-17T06:39:20.215Z,67.37
2018-08-17T06:41:48.760Z,67.90
2018-08-17T06:44:17.212Z,67.92
2018-08-17T06:46:45.853Z,66.93
2018-08-17T06:49:14.289Z,67.09
2018-08-17T06:51:43.098Z,66.54
2018-08-17T06:54:11.601Z,66.51
2018-08-17T06:56:40.149Z,66.02
2018-08-17T06:59:08.747Z,65.96
2018-08-17T07:01:37.206Z,65.83
2018-08-17T07:04:06.555Z,65.71
2018-08-17T07:06:36.765Z,65.67
2018-08-17T07:09:07.677Z,66.21
2018-08-17T07:11:36.667Z,66.46
2018-08-17T07:14:07.506Z,66.99
2018-08-17T07:16:37.307Z,66.36
2018-08-17T07:19:05.729Z,66.52
2018-08-17T07:21:35.053Z,66.36
2018-08-17T07:24:03.904Z,66.97
2018-08-17T07:26:33.205Z,66.54
2018-08-17T07:29:02.317Z,65.77
2018-08-17T07:31:31.109Z,66.03
2018-08-17T07:33:59.547Z,66.72
2018-08-17T07:36:28.839Z,65.64
2018-08-17T07:38:57.258Z,65.72
2018-08-17T07:41:25.795Z,65.12
2018-08-17T07:43:55.086Z,64.41
2018-08-17T07:46:25.317Z,64.14
2018-08-17T07:48:56.128Z,63.46
2018-08-17T07:51:24.784Z,63.13
2018-08-17T07:53:53.414Z,63.02
2018-08-17T07:56:22.800Z,62.60
2018-08-17T07:58:51.269Z,62.08
2018-08-17T08:01:19.888Z,62.06
2018-08-17T08:03:49.948Z,61.15
2018-08-17T08:06:18.409Z,60.62
2018-08-17T08:08:46.926Z,61.38
2018-08-17T08:11:15.441Z,59.90
2018-08-17T08:13:45.412Z,59.43
2018-08-17T08:16:14.596Z,58.88
2018-08-17T08:18:44.072Z,58.54
2018-08-17T08:21:13.140Z,59.11
2018-08-17T08:23:41.587Z,57.61
2018-08-17T08:26:11.360Z,57.05
2018-08-17T08:28:39.864Z,57.95
2018-08-17T08:31:08.354Z,55.78
2018-08-17T08:33:36.808Z,55.11
2018-08-17T08:36:05.280Z,54.48
2018-08-17T08:38:34.664Z,54.38
2018-08-17T08:41:03.710Z,54.57
2018-08-17T08:43:33.165Z,53.93
2018-08-17T08:46:02.675Z,53.24
2018-08-17T08:48:32.539Z,53.27
2018-08-17T08:51:01.863Z,53.20
2018-08-17T08:53:30.823Z,53.25
2018-08-17T08:56:00.355Z,53.24
2018-08-17T08:58:28.808Z,52.66
2018-08-17T09:00:58.000Z,52.26
2018-08-17T09:03:26.497Z,51.38
2018-08-17T09:05:55.920Z,51.63
2018-08-17T09:08:24.566Z,51.05
2018-08-17T09:10:54.263Z,50.41
2018-08-17T09:13:24.439Z,49.06
2018-08-17T09:15:52.948Z,49.33
2018-08-17T09:18:21.965Z,49.23
2018-08-17T09:20:51.484Z,49.66
2018-08-17T09:23:20.710Z,49.72
2018-08-17T09:25:49.406Z,48.44
2018-08-17T09:28:18.192Z,48.90
2018-08-17T09:30:46.720Z,48.73
2018-08-17T09:33:16.219Z,47.03
2018-08-17T09:35:45.730Z,47.82
2018-08-17T09:38:16.359Z,47.43
2018-08-17T09:40:44.858Z,47.75
2018-08-17T09:43:13.368Z,48.31
2018-08-17T09:45:43.668Z,47.64
2018-08-17T09:48:13.328Z,47.75
2018-08-17T09:50:41.789Z,46.42
2018-08-17T09:53:10.867Z,46.06
2018-08-17T09:55:39.836Z,45.75
2018-08-17T09:58:08.491Z,46.08
2018-08-17T10:00:40.408Z,44.96
2018-08-17T10:03:13.520Z,45.08
2018-08-17T10:05:43.317Z,43.19
2018-08-17T10:08:17.571Z,43.54
2018-08-17T10:10:45.993Z,44.05
2018-08-17T10:13:15.157Z,43.13
2018-08-17T10:15:45.601Z,42.69
2018-08-17T10:18:15.989Z,42.56
2018-08-17T10:20:44.749Z,43.00
2018-08-17T10:23:19.647Z,41.97
2018-08-17T10:25:48.135Z,42.27
2018-08-17T10:28:17.637Z,41.92
2018-08-17T10:30:46.059Z,41.87
2018-08-17T10:33:14.554Z,41.15
2018-08-17T10:35:44.606Z,41.86
2018-08-17T10:38:13.029Z,42.43
2018-08-17T10:40:41.733Z,41.54
2018-08-17T10:43:10.368Z,41.82
2018-08-17T10:45:38.794Z,42.73
2018-08-17T10:48:07.378Z,41.78
2018-08-17T10:50:37.197Z,41.77
2018-08-17T10:53:06.106Z,41.30
2018-08-17T10:55:41.512Z,41.44
2018-08-17T10:58:12.501Z,41.32
2018-08-17T11:00:41.018Z,41.39
2018-08-17T11:03:11.472Z,41.01
2018-08-17T11:05:41.455Z,42.71
2018-08-17T11:08:10.844Z,42.97
2018-08-17T11:10:40.912Z,42.81
2018-08-17T11:13:09.469Z,43.41
2018-08-17T11:15:37.984Z,43.22
2018-08-17T11:18:06.698Z,42.21
2018-08-17T11:20:35.345Z,41.66
2018-08-17T11:23:04.014Z,41.93
2018-08-17T11:25:32.495Z,41.71
2018-08-17T11:28:01.148Z,41.85
2018-08-17T11:30:30.315Z,41.81
2018-08-17T11:32:59.254Z,41.43
2018-08-17T11:35:28.378Z,42.52
2018-08-17T11:37:58.274Z,42.60
2018-08-17T11:40:28.917Z,42.38
2018-08-17T11:42:57.397Z,42.47
2018-08-17T11:45:27.022Z,42.75
2018-08-17T11:47:56.629Z,43.13
2018-08-17T11:50:26.256Z,42.06
2018-08-17T11:52:59.265Z,41.76
2018-08-17T11:55:31.235Z,41.40
2018-08-17T11:57:59.775Z,41.34
2018-08-17T12:00:34.372Z,41.71
2018-08-17T12:03:02.912Z,42.06
2018-08-17T12:05:31.705Z,42.06
2018-08-17T12:08:00.322Z,42.47
2018-08-17T12:10:28.859Z,43.07
2018-08-17T12:13:03.559Z,43.79
2018-08-17T12:15:37.218Z,44.85
2018-08-17T12:18:07.014Z,44.68
2018-08-17T12:20:36.528Z,44.04
2018-08-17T12:23:05.426Z,44.89
2018-08-17T12:25:45.536Z,45.13
2018-08-17T12:28:14.097Z,45.11
2018-08-17T12:30:43.300Z,45.77
2018-08-17T12:33:12.788Z,46.39
2018-08-17T12:35:42.538Z,46.68
2018-08-17T12:38:14.912Z,46.54
2018-08-17T12:40:53.887Z,45.47
2018-08-17T12:43:33.377Z,46.25
2018-08-17T12:46:02.750Z,46.80
2018-08-17T12:48:31.720Z,45.77
2018-08-17T12:51:05.379Z,45.96
2018-08-17T12:53:34.522Z,46.43
2018-08-17T12:56:03.048Z,46.67
2018-08-17T12:58:31.606Z,45.94
2018-08-17T13:01:00.375Z,46.98
2018-08-17T13:03:28.886Z,47.58
2018-08-17T13:05:57.419Z,47.31
2018-08-17T13:08:27.047Z,48.25
2018-08-17T13:10:58.794Z,47.84
2018-08-17T13:13:28.478Z,47.98
2018-08-17T13:16:02.350Z,47.56
2018-08-17T13:18:33.210Z,47.57
2018-08-17T13:21:02.236Z,47.27
2018-08-17T13:23:31.988Z,47.91
2018-08-17T13:26:01.722Z,48.68
2018-08-17T13:28:30.407Z,49.06
2018-08-17T13:31:00.179Z,48.01
2018-08-17T13:33:28.698Z,48.42
2018-08-17T13:35:57.304Z,47.58
2018-08-17T13:38:25.867Z,48.21
2018-08-17T13:40:54.917Z,48.21
2018-08-17T13:43:25.437Z,47.74
2018-08-17T13:45:54.014Z,47.42
2018-08-17T13:48:23.165Z,46.83
2018-08-17T13:50:54.473Z,46.76
2018-08-17T13:53:24.029Z,46.38
2018-08-17T13:55:54.613Z,45.68
2018-08-17T13:58:25.244Z,46.94
2018-08-17T14:00:55.738Z,46.00
2018-08-17T14:03:25.320Z,47.30
2018-08-17T14:05:53.814Z,48.25
2018-08-17T14:08:24.866Z,48.34
2018-08-17T14:10:53.900Z,47.42
2018-08-17T14:13:23.388Z,47.76
2018-08-17T14:15:52.481Z,47.88
2018-08-17T14:18:21.062Z,46.41
2018-08-17T14:20:49.640Z,46.01
2018-08-17T14:23:20.129Z,45.89
2018-08-17T14:25:48.798Z,45.83
2018-08-17T14:28:17.339Z,45.93
2018-08-17T14:30:47.269Z,45.90
2018-08-17T14:33:16.734Z,46.72
2018-08-17T14:35:48.687Z,46.21
2018-08-17T14:38:25.404Z,46.07
2018-08-17T14:40:54.945Z,46.17
2018-08-17T14:43:24.022Z,46.61
2018-08-17T14:45:54.772Z,47.30
2018-08-17T14:48:26.735Z,47.23
2018-08-17T14:50:57.333Z,47.71
2018-08-17T14:53:26.913Z,47.68
2018-08-17T14:55:56.455Z,47.45
2018-08-17T14:58:26.778Z,47.25
2018-08-17T15:00:55.167Z,47.63
2018-08-17T15:03:24.245Z,47.35
2018-08-17T15:05:52.888Z,48.59
2018-08-17T15:08:22.650Z,48.25
2018-08-17T15:10:51.675Z,48.14
2018-08-17T15:13:22.002Z,47.97
2018-08-17T15:15:52.455Z,48.04
2018-08-17T15:18:21.920Z,48.67
2018-08-17T15:20:50.982Z,49.49
2018-08-17T15:23:22.444Z,50.06
2018-08-17T15:25:52.230Z,49.53
2018-08-17T15:28:24.178Z,49.36
2018-08-17T15:30:53.341Z,49.93
2018-08-17T15:33:26.013Z,49.83
2018-08-17T15:35:55.406Z,49.76
2018-08-17T15:38:24.058Z,49.79
2018-08-17T15:40:59.564Z,49.41
2018-08-17T15:43:32.404Z,48.71
2018-08-17T15:46:03.894Z,48.99
2018-08-17T15:48:45.463Z,49.39
2018-08-17T15:51:16.132Z,49.69
2018-08-17T15:53:44.561Z,49.25
2018-08-17T15:56:13.792Z,48.53
2018-08-17T15:58:45.089Z,49.24
2018-08-17T16:01:16.711Z,48.33
2018-08-17T16:03:49.135Z,49.06
2018-08-17T16:06:17.689Z,47.89
2018-08-17T16:08:48.852Z,47.13
2018-08-17T16:11:20.766Z,47.14
2018-08-17T16:13:53.057Z,47.39
2018-08-17T16:16:23.414Z,48.11
2018-08-17T16:18:53.269Z,47.42
2018-08-17T16:21:22.770Z,47.75
2018-08-17T16:23:51.620Z,48.27
2018-08-17T16:26:20.239Z,47.97
2018-08-17T16:28:49.808Z,48.30
2018-08-17T16:31:19.092Z,47.93
2018-08-17T16:33:50.399Z,48.14
2018-08-17T16:36:20.458Z,47.49
2018-08-17T16:38:49.687Z,47.71
2018-08-17T16:41:19.688Z,47.61
2018-08-17T16:43:52.837Z,48.15
2018-08-17T16:46:25.885Z,48.53
2018-08-17T16:49:08.358Z,48.76
2018-08-17T16:51:42.596Z,48.88
2018-08-17T16:54:12.085Z,49.10
2018-08-17T16:56:42.935Z,48.92
2018-08-17T16:59:12.880Z,49.11
2018-08-17T17:01:41.373Z,50.17
2018-08-17T17:04:10.025Z,49.58
2018-08-17T17:06:39.367Z,49.48
2018-08-17T17:09:08.640Z,49.81
2018-08-17T17:11:37.312Z,49.55
2018-08-17T17:14:06.092Z,49.88
2018-08-17T17:16:41.073Z,50.45
2018-08-17T17:19:17.341Z,50.06
2018-08-17T17:21:47.305Z,51.77
2018-08-17T17:24:16.494Z,50.53
2018-08-17T17:26:46.598Z,51.05
2018-08-17T17:29:15.079Z,52.34
2018-08-17T17:31:48.927Z,51.23
2018-08-17T17:34:17.508Z,51.54
2018-08-17T17:36:46.227Z,51.37
2018-08-17T17:39:15.865Z,52.09
2018-08-17T17:41:44.604Z,52.45
2018-08-17T17:44:13.571Z,52.50
2018-08-17T17:46:42.270Z,52.19
2018-08-17T17:49:12.010Z,52.36
2018-08-17T17:51:40.577Z,52.83
2018-08-17T17:54:09.264Z,52.37
2018-08-17T17:56:38.851Z,53.24
2018-08-17T17:59:14.621Z,52.92
2018-08-17T18:01:43.213Z,52.93
2018-08-17T18:04:12.660Z,52.61
2018-08-17T18:06:41.765Z,52.99
2018-08-17T18:09:11.419Z,52.92
2018-08-17T18:11:41.684Z,52.67
2018-08-17T18:14:10.198Z,53.53
2018-08-17T18:16:38.739Z,53.16
2018-08-17T18:19:07.958Z,52.88
2018-08-17T18:21:38.016Z,53.33
2018-08-17T18:24:12.607Z,53.71
2018-08-17T18:26:48.629Z,53.08
2018-08-17T18:29:19.388Z,53.09
2018-08-17T18:31:48.104Z,53.84
2018-08-17T18:34:16.699Z,53.80
2018-08-17T18:36:45.293Z,53.71
2018-08-17T18:39:15.257Z,54.51
2018-08-17T18:41:45.007Z,54.08
2018-08-17T18:44:13.807Z,54.66
2018-08-17T18:46:42.590Z,55.41
2018-08-17T18:49:11.107Z,54.54
2018-08-17T18:51:39.596Z,54.85
2018-08-17T18:54:08.585Z,55.36
2018-08-17T18:56:37.936Z,55.84
2018-08-17T18:59:06.502Z,55.93
2018-08-17T19:01:35.351Z,56.79
2018-08-17T19:04:03.799Z,56.56
2018-08-17T19:06:33.700Z,55.90
2018-08-17T19:09:02.461Z,56.55
2018-08-17T19:11:31.596Z,55.89
2018-08-17T19:14:00.143Z,56.10
2018-08-17T19:16:28.634Z,56.11
2018-08-17T19:18:57.128Z,56.18
2018-08-17T19:21:25.915Z,55.85
2018-08-17T19:23:54.792Z,56.12
2018-08-17T19:26:23.314Z,55.75
2018-08-17T19:28:52.891Z,55.38
2018-08-17T19:31:21.438Z,54.89
2018-08-17T19:33:50.144Z,54.82
2018-08-17T19:36:18.639Z,54.61
2018-08-17T19:38:47.238Z,54.32
2018-08-17T19:41:15.969Z,54.46
2018-08-17T19:43:44.463Z,54.66
2018-08-17T19:46:13.175Z,54.79
2018-08-17T19:48:41.685Z,54.11
2018-08-17T19:51:15.696Z,54.06
2018-08-17T19:53:44.924Z,54.65
2018-08-17T19:56:14.024Z,54.35
2018-08-17T19:58:43.630Z,54.89
2018-08-17T20:01:12.911Z,54.41
2018-08-17T20:03:41.842Z,54.66
2018-08-17T20:06:10.729Z,54.23
2018-08-17T20:08:42.018Z,54.90
2018-08-17T20:11:12.256Z,54.30
2018-08-17T20:13:41.292Z,54.37
2018-08-17T20:16:16.028Z,54.83
2018-08-17T20:18:44.880Z,55.52
2018-08-17T20:21:13.817Z,54.99
2018-08-17T20:26:29.294Z,54.85
2018-08-17T20:53:34.210Z,55.74
2018-08-17T20:56:03.584Z,56.21
2018-08-17T20:58:32.712Z,55.93
2018-08-17T21:01:02.121Z,55.60
2018-08-17T21:03:30.681Z,56.29
2018-08-17T21:06:00.779Z,55.97
2018-08-17T21:08:29.431Z,56.79
2018-08-17T21:10:57.853Z,55.88
2018-08-17T21:13:28.025Z,56.40
2018-08-17T21:15:57.495Z,56.29
2018-08-17T21:18:26.206Z,56.29
2018-08-17T21:20:55.449Z,57.07
2018-08-17T21:23:23.980Z,56.77
2018-08-17T21:25:52.405Z,57.35
2018-08-17T21:28:20.967Z,56.79
2018-08-17T21:30:51.413Z,57.23
2018-08-17T21:33:20.323Z,57.50
2018-08-17T21:35:50.139Z,57.77
2018-08-17T21:38:19.940Z,56.91
2018-08-17T21:40:49.688Z,57.33
2018-08-17T21:43:19.186Z,57.34
2018-08-17T21:46:00.204Z,57.30
2018-08-17T21:51:35.773Z,58.19
2018-08-17T22:00:42.186Z,58.30
2018-08-17T22:03:40.308Z,58.63
2018-08-17T22:06:30.754Z,58.86
2018-08-17T22:09:17.303Z,59.60
2018-08-17T22:15:32.056Z,60.07
2018-08-17T22:18:00.957Z,60.15
2018-08-17T22:20:30.221Z,60.38
2018-08-17T22:22:59.510Z,60.22
2018-08-17T22:25:28.131Z,60.48
2018-08-17T22:27:56.774Z,60.57
2018-08-17T22:30:26.300Z,60.77
2018-08-17T22:32:54.854Z,61.55
2018-08-17T22:35:24.117Z,60.93
2018-08-17T22:37:52.825Z,60.98
2018-08-17T22:40:22.312Z,61.48
2018-08-17T22:42:51.399Z,61.42
2018-08-17T22:45:19.877Z,62.19
2018-08-17T22:47:48.320Z,61.45
2018-08-17T22:50:16.829Z,62.01
2018-08-17T22:52:45.368Z,61.52
2018-08-17T22:55:13.919Z,61.70
2018-08-17T22:57:42.441Z,62.22
2018-08-17T23:00:17.516Z,62.19
2018-08-17T23:02:47.725Z,62.29
2018-08-17T23:05:34.348Z,62.19
2018-08-17T23:08:02.890Z,62.85
2018-08-17T23:10:31.388Z,62.62
2018-08-17T23:13:00.136Z,63.31
2018-08-17T23:15:28.704Z,62.94
2018-08-17T23:17:58.600Z,63.68
2018-08-17T23:20:32.502Z,63.76
2018-08-17T23:23:02.010Z,63.96
2018-08-17T23:25:30.683Z,63.88
2018-08-17T23:27:59.414Z,64.16
2018-08-17T23:30:27.946Z,64.68
2018-08-17T23:32:57.283Z,64.72
2018-08-17T23:35:25.767Z,64.95
2018-08-17T23:37:54.253Z,65.81
2018-08-17T23:40:22.728Z,66.28
2018-08-17T23:42:51.580Z,65.71
2018-08-17T23:45:20.296Z,65.89
2018-08-17T23:47:48.800Z,67.18
2018-08-17T23:50:17.783Z,67.66
2018-08-17T23:52:46.324Z,67.89
2018-08-17T23:55:17.650Z,67.73
2018-08-17T23:57:46.227Z,67.47
