createdAt,value
2022-11-22T00:01:20.865Z,3.57
2022-11-22T00:03:49.204Z,3.50
2022-11-22T00:06:17.576Z,3.03
2022-11-22T00:08:45.970Z,2.90
2022-11-22T00:11:15.705Z,3.00
2022-11-22T00:13:44.126Z,2.70
2022-11-22T00:16:12.694Z,2.40
2022-11-22T00:18:41.010Z,2.63
2022-11-22T00:21:09.859Z,2.43
2022-11-22T00:23:38.221Z,2.27
2022-11-22T00:26:11.833Z,2.50
2022-11-22T00:28:41.213Z,1.90
2022-11-22T00:31:09.558Z,2.60
2022-11-22T00:33:37.864Z,2.03
2022-11-22T00:36:06.242Z,2.20
2022-11-22T00:38:34.630Z,2.20
2022-11-22T00:41:02.975Z,2.27
2022-11-22T00:43:31.553Z,1.70
2022-11-22T00:46:01.011Z,2.27
2022-11-22T00:48:29.378Z,2.30
2022-11-22T00:50:58.445Z,1.80
2022-11-22T00:53:26.985Z,1.63
2022-11-22T00:55:55.328Z,2.47
2022-11-22T00:58:23.725Z,1.87
2022-11-22T01:00:56.249Z,2.23
2022-11-22T01:03:26.280Z,1.90
2022-11-22T01:05:54.625Z,2.00
2022-11-22T01:08:22.973Z,1.87
2022-11-22T01:10:56.699Z,1.70
2022-11-22T01:13:25.016Z,1.57
2022-11-22T01:15:53.359Z,1.43
2022-11-22T01:18:21.380Z,1.67
2022-11-22T01:20:51.195Z,1.53
2022-11-22T01:23:19.198Z,1.70
2022-11-22T01:25:47.607Z,1.70
2022-11-22T01:28:15.936Z,1.57
2022-11-22T01:30:44.647Z,1.50
2022-11-22T01:33:13.155Z,2.07
2022-11-22T01:35:41.506Z,1.53
2022-11-22T01:38:11.656Z,1.70
2022-11-22T01:40:39.963Z,1.83
2022-11-22T01:43:17.258Z,1.57
2022-11-22T01:45:52.981Z,1.50
2022-11-22T01:48:39.079Z,1.63
2022-11-22T01:51:15.340Z,1.70
2022-11-22T01:53:45.319Z,1.53
2022-11-22T01:56:15.046Z,1.47
2022-11-22T01:58:44.633Z,1.23
2022-11-22T02:01:13.235Z,1.37
2022-11-22T02:03:42.807Z,1.70
2022-11-22T02:06:11.173Z,1.50
2022-11-22T02:08:42.056Z,1.90
2022-11-22T02:11:13.036Z,1.40
2022-11-22T02:13:42.460Z,1.50
2022-11-22T02:16:11.316Z,1.60
2022-11-22T02:18:39.911Z,1.30
2022-11-22T02:21:09.275Z,1.23
2022-11-22T02:23:42.907Z,1.50
2022-11-22T02:26:13.255Z,1.50
2022-11-22T02:28:42.378Z,1.37
2022-11-22T02:31:10.766Z,1.73
2022-11-22T02:33:39.233Z,1.43
2022-11-22T02:36:07.813Z,1.63
2022-11-22T02:38:36.762Z,1.47
2022-11-22T02:41:07.780Z,1.60
2022-11-22T02:43:39.552Z,1.80
2022-11-22T02:46:08.486Z,1.63
2022-11-22T02:48:42.157Z,1.30
2022-11-22T02:51:10.479Z,1.80
2022-11-22T02:53:38.887Z,2.33
2022-11-22T02:56:07.396Z,2.23
2022-11-22T02:58:37.245Z,2.13
2022-11-22T03:01:06.016Z,1.83
2022-11-22T03:03:35.046Z,2.13
2022-11-22T03:06:03.545Z,1.90
2022-11-22T03:08:31.893Z,2.20
2022-11-22T03:11:00.304Z,1.93
2022-11-22T03:13:28.615Z,2.37
2022-11-22T03:15:58.447Z,2.03
2022-11-22T03:18:26.742Z,2.23
2022-11-22T03:20:55.171Z,1.87
2022-11-22T03:23:23.511Z,2.30
2022-11-22T03:25:51.856Z,2.23
2022-11-22T03:28:20.203Z,2.43
2022-11-22T03:30:48.543Z,2.67
2022-11-22T03:33:18.291Z,2.30
2022-11-22T03:35:46.568Z,2.40
2022-11-22T03:38:16.569Z,2.17
2022-11-22T03:40:47.913Z,2.23
2022-11-22T03:43:16.318Z,2.63
2022-11-22T03:45:46.598Z,2.63
2022-11-22T03:48:14.983Z,2.50
2022-11-22T03:50:44.717Z,2.60
2022-11-22T03:53:13.411Z,2.10
2022-11-22T03:55:41.890Z,2.70
2022-11-22T03:58:10.270Z,2.37
2022-11-22T04:00:38.650Z,2.30
2022-11-22T04:03:07.005Z,2.60
2022-11-22T04:05:35.341Z,2.47
2022-11-22T04:08:05.196Z,2.37
2022-11-22T04:10:33.570Z,2.20
2022-11-22T04:13:02.007Z,2.20
2022-11-22T04:15:29.356Z,2.60
2022-11-22T04:17:57.782Z,2.43
2022-11-22T04:20:44.865Z,3.77
2022-11-22T04:23:16.859Z,4.80
2022-11-22T04:25:45.687Z,3.00
2022-11-22T04:28:14.805Z,6.63
2022-11-22T04:31:01.070Z,6.03
2022-11-22T04:33:29.729Z,5.87
2022-11-22T04:35:58.234Z,2.13
2022-11-22T04:38:28.003Z,2.10
2022-11-22T04:40:56.347Z,2.50
2022-11-22T04:43:43.165Z,2.40
2022-11-22T04:46:11.611Z,2.87
2022-11-22T04:48:39.893Z,2.80
2022-11-22T04:51:26.546Z,2.87
2022-11-22T04:53:56.252Z,4.83
2022-11-22T04:56:24.542Z,4.27
2022-11-22T04:58:52.900Z,3.80
2022-11-22T05:01:21.299Z,3.63
2022-11-22T05:03:49.629Z,3.67
2022-11-22T05:06:17.968Z,2.73
2022-11-22T05:08:45.982Z,2.60
2022-11-22T05:11:15.714Z,3.30
2022-11-22T05:13:44.495Z,3.10
2022-11-22T05:16:13.769Z,3.80
2022-11-22T05:18:42.298Z,2.87
2022-11-22T05:21:12.491Z,3.47
2022-11-22T05:23:55.195Z,3.03
2022-11-22T05:34:15.172Z,2.40
2022-11-22T05:36:44.960Z,2.43
2022-11-22T05:39:13.281Z,2.60
2022-11-22T05:41:55.746Z,2.90
2022-11-22T05:44:24.363Z,2.40
2022-11-22T05:46:52.744Z,2.00
2022-11-22T05:49:21.050Z,3.77
2022-11-22T05:51:50.775Z,3.80
2022-11-22T05:54:19.128Z,2.43
2022-11-22T05:56:48.474Z,2.77
2022-11-22T05:59:16.856Z,2.60
2022-11-22T06:01:45.155Z,2.00
2022-11-22T06:04:13.290Z,1.93
2022-11-22T06:06:41.612Z,2.00
2022-11-22T06:09:11.003Z,2.00
2022-11-22T06:11:39.283Z,2.10
2022-11-22T06:14:10.694Z,2.00
2022-11-22T06:16:38.991Z,1.97
2022-11-22T06:19:07.346Z,2.20
2022-11-22T06:21:35.615Z,1.80
2022-11-22T06:24:04.061Z,1.73
2022-11-22T06:26:39.101Z,2.10
2022-11-22T06:29:07.938Z,2.53
2022-11-22T06:31:37.032Z,1.80
2022-11-22T06:34:05.596Z,1.60
2022-11-22T06:36:34.878Z,2.53
2022-11-22T06:39:03.714Z,2.70
2022-11-22T06:41:35.822Z,3.57
2022-11-22T06:44:06.710Z,2.60
2022-11-22T06:46:35.194Z,2.60
2022-11-22T06:49:03.555Z,2.63
2022-11-22T06:51:33.068Z,2.67
2022-11-22T06:54:01.492Z,2.77
2022-11-22T06:56:30.606Z,2.73
2022-11-22T06:59:03.642Z,2.50
2022-11-22T07:01:32.626Z,2.73
2022-11-22T07:04:01.551Z,2.40
2022-11-22T07:06:30.903Z,2.97
2022-11-22T07:08:59.259Z,2.70
2022-11-22T07:11:28.547Z,2.30
2022-11-22T07:14:03.227Z,2.40
2022-11-22T07:16:36.956Z,2.03
2022-11-22T07:19:05.673Z,1.90
2022-11-22T07:21:34.041Z,1.80
2022-11-22T07:24:02.352Z,2.90
2022-11-22T07:26:30.629Z,2.53
2022-11-22T07:28:58.941Z,2.23
2022-11-22T07:31:28.192Z,2.97
2022-11-22T07:33:58.774Z,2.60
2022-11-22T07:36:29.336Z,2.03
2022-11-22T07:38:57.894Z,2.13
2022-11-22T07:41:26.180Z,2.10
2022-11-22T07:43:54.684Z,2.77
2022-11-22T07:46:24.604Z,2.27
2022-11-22T07:48:52.921Z,2.57
2022-11-22T07:51:22.633Z,2.30
2022-11-22T07:53:50.990Z,2.70
2022-11-22T07:56:19.567Z,2.10
2022-11-22T07:58:47.858Z,2.07
2022-11-22T08:01:17.265Z,2.20
2022-11-22T08:03:45.674Z,2.10
2022-11-22T08:06:14.582Z,1.83
2022-11-22T08:08:44.491Z,1.90
2022-11-22T08:11:13.587Z,1.60
2022-11-22T08:13:42.483Z,1.60
2022-11-22T08:16:12.356Z,1.63
2022-11-22T08:18:41.832Z,1.83
2022-11-22T08:21:11.173Z,1.93
2022-11-22T08:23:40.157Z,2.10
2022-11-22T08:26:11.026Z,2.00
2022-11-22T08:28:39.367Z,2.60
2022-11-22T08:31:09.482Z,1.90
2022-11-22T08:33:38.038Z,2.17
2022-11-22T08:36:06.968Z,2.60
2022-11-22T08:38:35.941Z,2.27
2022-11-22T08:41:04.462Z,2.00
2022-11-22T08:43:34.453Z,2.03
2022-11-22T08:46:02.871Z,2.53
2022-11-22T08:48:32.313Z,2.30
2022-11-22T08:51:01.859Z,2.30
2022-11-22T08:53:31.356Z,2.73
2022-11-22T08:56:00.966Z,2.13
2022-11-22T08:58:30.837Z,2.43
2022-11-22T09:01:05.074Z,2.57
2022-11-22T09:03:33.444Z,2.27
2022-11-22T09:09:02.821Z,2.90
2022-11-22T09:11:39.871Z,3.03
2022-11-22T09:14:08.155Z,3.70
2022-11-22T09:16:37.762Z,3.93
2022-11-22T09:19:06.129Z,4.17
2022-11-22T09:21:34.466Z,4.40
2022-11-22T09:24:02.785Z,4.40
2022-11-22T09:26:31.221Z,5.03
2022-11-22T09:28:59.558Z,5.00
2022-11-22T09:31:27.867Z,4.43
2022-11-22T09:33:57.274Z,3.73
2022-11-22T09:36:27.220Z,3.80
2022-11-22T09:38:56.141Z,3.67
2022-11-22T09:41:48.204Z,3.03
2022-11-22T09:44:24.511Z,2.73
2022-11-22T09:46:56.060Z,2.77
2022-11-22T09:49:44.696Z,2.73
2022-11-22T09:52:15.559Z,2.03
2022-11-22T09:54:49.255Z,1.90
2022-11-22T09:57:22.727Z,2.60
2022-11-22T09:59:53.307Z,2.30
2022-11-22T10:02:27.257Z,2.27
2022-11-22T10:05:00.742Z,2.50
2022-11-22T10:07:35.369Z,2.70
2022-11-22T10:10:05.845Z,2.20
2022-11-22T10:12:37.556Z,2.27
2022-11-22T10:15:09.976Z,2.53
2022-11-22T10:17:52.808Z,2.40
2022-11-22T10:20:23.741Z,2.10
2022-11-22T10:22:52.441Z,2.23
2022-11-22T10:25:21.942Z,2.30
2022-11-22T10:27:57.638Z,2.07
2022-11-22T10:30:35.918Z,2.07
2022-11-22T10:33:08.679Z,1.90
2022-11-22T10:35:59.834Z,2.50
2022-11-22T10:38:42.279Z,2.77
2022-11-22T10:41:22.835Z,2.40
2022-11-22T10:43:55.251Z,2.00
2022-11-22T10:46:30.035Z,2.47
2022-11-22T10:49:00.505Z,1.67
2022-11-22T10:51:34.223Z,2.17
2022-11-22T10:54:13.041Z,2.00
2022-11-22T10:56:50.125Z,1.70
2022-11-22T10:59:47.209Z,2.20
2022-11-22T11:02:23.960Z,1.70
2022-11-22T11:04:53.697Z,1.80
2022-11-22T11:07:25.253Z,2.20
2022-11-22T11:10:11.253Z,2.07
2022-11-22T11:12:43.266Z,1.97
2022-11-22T11:15:20.219Z,1.73
2022-11-22T11:17:54.587Z,2.03
2022-11-22T11:20:26.413Z,2.17
2022-11-22T11:23:14.081Z,2.17
2022-11-22T11:25:43.701Z,2.10
2022-11-22T11:28:15.243Z,2.30
2022-11-22T11:30:44.863Z,2.30
2022-11-22T11:33:19.168Z,2.07
2022-11-22T11:35:47.483Z,2.00
2022-11-22T11:38:30.469Z,2.63
2022-11-22T11:40:58.620Z,2.27
2022-11-22T11:43:27.274Z,2.23
2022-11-22T11:45:55.383Z,2.20
2022-11-22T11:48:31.307Z,2.57
2022-11-22T11:51:08.299Z,2.00
2022-11-22T11:53:38.102Z,2.53
2022-11-22T11:56:25.018Z,2.00
2022-11-22T11:58:54.838Z,2.20
2022-11-22T12:01:23.392Z,2.00
2022-11-22T12:03:56.729Z,2.03
2022-11-22T12:06:29.816Z,2.20
2022-11-22T12:08:59.788Z,2.27
2022-11-22T12:11:32.608Z,1.70
2022-11-22T12:14:19.435Z,2.00
2022-11-22T12:16:49.926Z,1.80
2022-11-22T12:19:25.847Z,2.20
2022-11-22T12:22:02.246Z,2.00
2022-11-22T12:25:24.397Z,1.90
2022-11-22T12:27:26.681Z,2.50
2022-11-22T12:29:55.469Z,2.10
2022-11-22T12:32:28.415Z,2.00
2022-11-22T12:34:58.956Z,2.00
2022-11-22T12:37:30.518Z,2.20
2022-11-22T12:40:03.801Z,2.30
2022-11-22T12:42:36.444Z,2.40
2022-11-22T12:45:07.543Z,2.20
2022-11-22T12:47:40.161Z,2.60
2022-11-22T12:50:16.538Z,2.43
2022-11-22T12:52:48.880Z,2.50
2022-11-22T12:55:23.118Z,2.80
2022-11-22T12:57:57.249Z,2.37
2022-11-22T13:00:26.382Z,2.07
2022-11-22T13:03:02.119Z,2.57
2022-11-22T13:05:32.810Z,2.30
2022-11-22T13:08:10.004Z,2.10
2022-11-22T13:10:43.270Z,1.97
2022-11-22T13:13:18.540Z,2.40
2022-11-22T13:15:47.381Z,2.27
2022-11-22T13:18:17.702Z,2.93
2022-11-22T13:20:56.953Z,2.20
2022-11-22T13:23:32.828Z,2.50
2022-11-22T13:26:13.401Z,3.17
2022-11-22T13:28:44.231Z,3.50
2022-11-22T13:31:17.737Z,2.27
2022-11-22T13:33:55.588Z,2.00
2022-11-22T13:36:38.124Z,1.83
2022-11-22T13:39:13.318Z,1.83
2022-11-22T13:41:46.214Z,1.83
2022-11-22T13:44:25.811Z,1.97
2022-11-22T13:46:55.708Z,1.63
2022-11-22T13:49:38.325Z,1.77
2022-11-22T13:52:31.041Z,2.10
2022-11-22T13:55:04.960Z,2.00
2022-11-22T13:57:35.738Z,2.40
2022-11-22T14:00:36.102Z,2.03
2022-11-22T14:03:21.547Z,2.40
2022-11-22T14:05:50.653Z,1.90
2022-11-22T14:08:34.429Z,1.70
2022-11-22T14:11:13.000Z,2.23
2022-11-22T14:13:52.390Z,1.80
2022-11-22T14:16:35.985Z,1.93
2022-11-22T14:19:13.020Z,2.10
2022-11-22T14:21:50.727Z,1.93
2022-11-22T14:24:33.696Z,1.83
2022-11-22T14:27:12.111Z,2.33
2022-11-22T14:30:08.963Z,1.90
2022-11-22T14:32:56.754Z,2.00
2022-11-22T14:35:31.393Z,2.23
2022-11-22T14:38:38.831Z,1.80
2022-11-22T14:41:32.171Z,1.70
2022-11-22T14:44:02.481Z,1.80
2022-11-22T14:46:52.679Z,2.77
2022-11-22T14:49:30.819Z,2.10
2022-11-22T14:51:59.313Z,2.07
2022-11-22T14:54:31.961Z,2.07
2022-11-22T14:57:04.428Z,2.03
2022-11-22T14:59:56.977Z,2.27
2022-11-22T15:02:54.255Z,1.73
2022-11-22T15:09:11.679Z,2.17
2022-11-22T15:09:21.460Z,2.17
2022-11-22T15:11:41.841Z,2.20
2022-11-22T15:14:48.918Z,2.00
2022-11-22T15:57:35.441Z,1.60
2022-11-22T16:00:04.265Z,2.27
2022-11-22T16:02:33.225Z,2.40
2022-11-22T16:06:06.460Z,2.40
2022-11-22T16:07:52.819Z,2.10
2022-11-22T16:10:23.899Z,1.53
2022-11-22T16:12:54.134Z,1.50
2022-11-22T16:15:30.160Z,1.50
2022-11-22T16:18:15.179Z,1.80
2022-11-22T16:20:43.913Z,1.70
2022-11-22T16:23:16.475Z,1.80
2022-11-22T16:25:45.442Z,2.20
2022-11-22T16:28:31.336Z,2.07
2022-11-22T16:31:01.447Z,1.60
2022-11-22T16:33:29.874Z,2.70
2022-11-22T16:35:59.691Z,1.83
2022-11-22T16:38:28.618Z,2.10
2022-11-22T16:40:59.161Z,2.13
2022-11-22T16:43:35.448Z,1.87
2022-11-22T16:46:04.179Z,1.87
2022-11-22T16:48:33.250Z,2.03
2022-11-22T16:51:05.170Z,1.70
2022-11-22T16:53:39.257Z,1.63
2022-11-22T16:56:07.903Z,1.47
2022-11-22T16:58:37.336Z,1.40
2022-11-22T17:01:05.803Z,1.70
2022-11-22T17:03:36.935Z,1.60
2022-11-22T17:06:05.357Z,1.43
2022-11-22T17:08:33.711Z,1.87
2022-11-22T17:11:02.032Z,1.70
2022-11-22T17:13:30.376Z,2.17
2022-11-22T17:15:59.683Z,1.80
2022-11-22T17:18:28.049Z,1.80
2022-11-22T17:20:56.359Z,2.10
2022-11-22T17:23:28.040Z,1.80
2022-11-22T17:25:56.355Z,1.73
2022-11-22T17:28:24.952Z,2.27
2022-11-22T17:30:53.242Z,2.70
2022-11-22T17:33:24.912Z,2.53
2022-11-22T17:35:53.372Z,2.00
2022-11-22T17:38:21.439Z,2.47
2022-11-22T17:40:50.409Z,2.13
2022-11-22T17:43:18.826Z,2.43
2022-11-22T17:45:47.217Z,2.10
2022-11-22T17:48:17.377Z,2.37
2022-11-22T17:50:46.833Z,2.60
2022-11-22T17:53:15.215Z,2.50
2022-11-22T17:56:09.137Z,2.43
2022-11-22T17:58:32.077Z,2.07
2022-11-22T18:01:06.776Z,2.33
2022-11-22T18:03:35.521Z,2.40
2022-11-22T18:06:05.218Z,3.63
2022-11-22T18:08:34.229Z,2.40
2022-11-22T18:11:02.965Z,2.60
2022-11-22T18:13:32.969Z,2.47
2022-11-22T18:16:03.850Z,2.33
2022-11-22T18:18:55.817Z,6.77
2022-11-22T18:21:24.364Z,4.23
2022-11-22T18:23:53.063Z,5.47
2022-11-22T18:29:41.073Z,2.40
2022-11-22T18:31:59.504Z,2.60
2022-11-22T18:34:28.553Z,2.50
2022-11-22T18:37:03.590Z,2.23
2022-11-22T18:39:34.138Z,2.23
2022-11-22T18:42:03.191Z,2.60
2022-11-22T18:44:31.597Z,2.23
2022-11-22T18:46:59.924Z,2.40
2022-11-22T18:49:28.420Z,2.37
2022-11-22T18:51:58.201Z,2.70
2022-11-22T18:54:26.655Z,2.33
2022-11-22T18:56:55.113Z,2.43
2022-11-22T18:59:23.422Z,2.83
2022-11-22T19:01:51.841Z,2.57
2022-11-22T19:04:20.174Z,2.27
2022-11-22T19:06:48.545Z,2.13
2022-11-22T19:09:18.230Z,2.27
2022-11-22T19:11:46.596Z,2.40
2022-11-22T19:14:14.922Z,2.87
2022-11-22T19:16:43.273Z,1.93
2022-11-22T19:19:13.028Z,1.90
2022-11-22T19:21:41.107Z,1.97
2022-11-22T19:24:09.609Z,2.27
2022-11-22T19:26:39.275Z,2.27
2022-11-22T19:29:08.815Z,2.20
2022-11-22T19:31:37.197Z,3.63
2022-11-22T19:34:05.767Z,3.00
2022-11-22T19:36:36.143Z,2.30
2022-11-22T19:39:05.244Z,2.90
2022-11-22T19:41:33.930Z,2.70
2022-11-22T19:44:03.639Z,2.40
2022-11-22T19:46:32.082Z,2.47
2022-11-22T19:49:01.219Z,2.80
2022-11-22T19:51:30.848Z,3.20
2022-11-22T19:54:00.037Z,3.40
2022-11-22T19:56:30.353Z,2.53
2022-11-22T19:58:59.634Z,2.60
2022-11-22T20:01:30.962Z,2.00
2022-11-22T20:04:00.375Z,2.70
2022-11-22T20:06:28.971Z,2.40
2022-11-22T20:09:01.325Z,2.07
2022-11-22T20:11:29.727Z,2.20
2022-11-22T20:13:58.222Z,2.13
2022-11-22T20:16:27.276Z,2.30
2022-11-22T20:18:57.316Z,2.00
2022-11-22T20:21:25.705Z,2.00
2022-11-22T20:23:55.058Z,2.00
2022-11-22T20:26:23.770Z,2.13
2022-11-22T20:28:56.097Z,2.10
2022-11-22T20:31:24.557Z,2.27
2022-11-22T20:33:53.627Z,2.10
2022-11-22T20:36:24.841Z,1.97
2022-11-22T20:38:53.487Z,2.20
2022-11-22T20:41:23.296Z,2.20
2022-11-22T20:43:51.925Z,2.20
2022-11-22T20:46:21.288Z,2.30
2022-11-22T20:48:52.879Z,2.37
2022-11-22T20:51:24.259Z,2.13
2022-11-22T20:53:52.902Z,2.33
2022-11-22T20:56:21.562Z,2.50
2022-11-22T20:58:49.912Z,2.23
2022-11-22T21:01:19.977Z,1.80
2022-11-22T21:03:48.517Z,2.13
2022-11-22T21:06:17.392Z,2.30
2022-11-22T21:08:46.948Z,2.30
2022-11-22T21:11:16.854Z,2.40
2022-11-22T21:13:45.353Z,2.30
2022-11-22T21:16:23.345Z,2.03
2022-11-22T21:18:53.430Z,2.20
2022-11-22T21:21:23.937Z,2.13
2022-11-22T21:23:54.906Z,2.33
2022-11-22T21:26:23.537Z,1.83
2022-11-22T21:28:52.613Z,2.03
2022-11-22T21:31:21.659Z,2.10
2022-11-22T21:33:50.277Z,2.30
2022-11-22T21:36:18.843Z,2.17
2022-11-22T21:38:47.146Z,1.87
2022-11-22T21:44:06.469Z,2.10
2022-11-22T21:46:34.536Z,2.13
2022-11-22T21:49:02.960Z,1.90
2022-11-22T21:51:31.859Z,2.00
2022-11-22T21:54:00.697Z,2.27
2022-11-22T21:56:31.444Z,1.97
2022-11-22T21:58:59.836Z,1.90
2022-11-22T22:01:28.215Z,1.93
2022-11-22T22:03:56.577Z,1.80
2022-11-22T22:06:25.108Z,2.10
2022-11-22T22:08:53.561Z,1.83
2022-11-22T22:11:21.896Z,1.80
2022-11-22T22:13:53.798Z,2.20
2022-11-22T22:16:23.771Z,2.03
2022-11-22T22:18:52.258Z,2.63
2022-11-22T22:21:21.153Z,2.23
2022-11-22T22:23:49.462Z,2.53
2022-11-22T22:26:18.811Z,2.47
2022-11-22T22:28:47.508Z,1.93
2022-11-22T22:31:21.718Z,2.20
2022-11-22T22:33:51.233Z,2.30
2022-11-22T22:36:19.595Z,2.37
2022-11-22T22:38:47.740Z,2.23
2022-11-22T22:41:16.177Z,2.40
2022-11-22T22:43:45.205Z,2.33
2022-11-22T22:46:14.300Z,2.20
2022-11-22T22:48:44.360Z,2.43
2022-11-22T22:51:14.283Z,2.30
2022-11-22T22:53:43.100Z,2.70
2022-11-22T22:56:12.425Z,2.50
2022-11-22T22:58:40.766Z,2.20
2022-11-22T23:01:10.217Z,2.23
2022-11-22T23:03:38.918Z,2.60
2022-11-22T23:06:09.601Z,2.30
2022-11-22T23:08:37.956Z,2.60
2022-11-22T23:11:07.492Z,3.07
2022-11-22T23:13:36.500Z,2.37
2022-11-22T23:16:04.860Z,2.50
2022-11-22T23:18:36.219Z,2.30
2022-11-22T23:21:05.398Z,2.43
2022-11-22T23:23:35.426Z,2.53
2022-11-22T23:26:04.625Z,2.57
2022-11-22T23:28:33.216Z,2.60
2022-11-22T23:48:23.934Z,2.30
2022-11-22T23:50:52.253Z,2.33
2022-11-22T23:53:20.789Z,2.93
2022-11-22T23:55:49.178Z,2.63
2022-11-22T23:58:17.520Z,2.80
