createdAt,value
2018-12-19T00:00:29.845Z,0.00
2018-12-19T00:01:29.624Z,0.00
2018-12-19T00:02:29.626Z,0.00
2018-12-19T00:03:29.620Z,0.00
2018-12-19T00:04:29.605Z,0.00
2018-12-19T00:05:29.626Z,0.00
2018-12-19T00:06:29.595Z,0.00
2018-12-19T00:07:29.599Z,0.00
2018-12-19T00:08:29.591Z,0.00
2018-12-19T00:09:29.573Z,0.00
2018-12-19T00:10:29.567Z,0.00
2018-12-19T00:11:29.563Z,0.00
2018-12-19T00:12:29.547Z,0.00
2018-12-19T00:13:29.559Z,0.00
2018-12-19T00:14:29.538Z,0.00
2018-12-19T00:15:29.560Z,0.00
2018-12-19T00:16:29.522Z,0.00
2018-12-19T00:17:29.522Z,0.00
2018-12-19T00:18:29.732Z,0.00
2018-12-19T00:19:29.716Z,0.00
2018-12-19T00:20:29.504Z,0.00
2018-12-19T00:21:29.514Z,0.00
2018-12-19T00:22:29.499Z,0.00
2018-12-19T00:23:29.477Z,0.00
2018-12-19T00:24:29.469Z,0.00
2018-12-19T00:25:29.465Z,0.00
2018-12-19T00:26:29.465Z,0.00
2018-12-19T00:27:29.654Z,0.00
2018-12-19T00:28:29.456Z,0.00
2018-12-19T00:29:29.443Z,0.00
2018-12-19T00:30:29.439Z,0.00
2018-12-19T00:31:29.429Z,0.00
2018-12-19T00:32:29.425Z,0.00
2018-12-19T00:33:29.411Z,0.00
2018-12-19T00:34:29.404Z,0.00
2018-12-19T00:35:29.394Z,0.00
2018-12-19T00:36:29.387Z,0.00
2018-12-19T00:37:29.380Z,0.00
2018-12-19T00:38:29.384Z,0.00
2018-12-19T00:39:29.377Z,0.00
2018-12-19T00:40:29.359Z,0.00
2018-12-19T00:41:29.352Z,0.00
2018-12-19T00:42:29.351Z,0.00
2018-12-19T00:43:29.358Z,0.00
2018-12-19T00:44:29.346Z,0.00
2018-12-19T00:45:29.332Z,0.00
2018-12-19T00:46:29.324Z,0.00
2018-12-19T00:47:29.320Z,0.00
2018-12-19T00:48:29.306Z,0.00
2018-12-19T00:49:29.518Z,0.00
2018-12-19T00:50:29.295Z,0.00
2018-12-19T00:51:29.294Z,0.00
2018-12-19T00:52:29.301Z,0.00
2018-12-19T00:53:29.272Z,0.00
2018-12-19T00:54:29.280Z,0.00
2018-12-19T00:55:29.277Z,0.00
2018-12-19T00:56:29.463Z,0.00
2018-12-19T00:57:29.250Z,0.00
2018-12-19T00:58:29.237Z,0.00
2018-12-19T00:59:29.232Z,0.00
2018-12-19T01:00:29.428Z,0.00
2018-12-19T01:01:29.427Z,0.00
2018-12-19T01:02:29.219Z,0.00
2018-12-19T01:03:29.221Z,0.00
2018-12-19T01:04:29.209Z,0.00
2018-12-19T01:05:29.194Z,0.00
2018-12-19T01:06:29.186Z,0.00
2018-12-19T01:07:29.181Z,0.00
2018-12-19T01:08:29.191Z,0.00
2018-12-19T01:09:29.198Z,0.00
2018-12-19T01:10:29.171Z,0.00
2018-12-19T01:11:29.166Z,0.00
2018-12-19T01:12:29.365Z,0.00
2018-12-19T01:13:29.147Z,0.00
2018-12-19T01:14:29.160Z,0.00
2018-12-19T01:15:29.153Z,0.00
2018-12-19T01:16:29.156Z,0.00
2018-12-19T01:17:29.159Z,0.00
2018-12-19T01:18:29.102Z,0.00
2018-12-19T01:19:29.123Z,0.00
2018-12-19T01:20:29.090Z,0.00
2018-12-19T01:21:29.290Z,0.00
2018-12-19T01:22:29.086Z,0.00
2018-12-19T01:23:29.071Z,0.00
2018-12-19T01:24:29.070Z,0.00
2018-12-19T01:25:29.068Z,0.00
2018-12-19T01:26:29.047Z,0.00
2018-12-19T01:27:29.045Z,0.00
2018-12-19T01:28:29.036Z,0.00
2018-12-19T01:29:29.032Z,0.00
2018-12-19T01:30:29.238Z,0.00
2018-12-19T01:31:29.018Z,0.00
2018-12-19T01:32:29.011Z,0.00
2018-12-19T01:33:29.006Z,0.00
2018-12-19T01:34:29.017Z,0.00
2018-12-19T01:35:29.225Z,0.00
2018-12-19T01:36:28.995Z,0.00
2018-12-19T01:37:29.178Z,0.00
2018-12-19T01:38:28.964Z,0.00
2018-12-19T01:39:28.957Z,0.00
2018-12-19T01:40:29.023Z,0.00
2018-12-19T01:41:28.953Z,0.00
2018-12-19T01:42:28.942Z,0.00
2018-12-19T01:43:28.932Z,0.00
2018-12-19T01:44:29.152Z,0.00
2018-12-19T01:45:28.919Z,0.00
2018-12-19T01:46:28.913Z,0.00
2018-12-19T01:47:28.916Z,0.00
2018-12-19T01:48:28.912Z,0.00
2018-12-19T01:49:28.925Z,0.00
2018-12-19T01:50:28.884Z,0.00
2018-12-19T01:51:28.883Z,0.00
2018-12-19T01:52:28.881Z,0.00
2018-12-19T01:53:28.860Z,0.00
2018-12-19T01:54:28.875Z,0.00
2018-12-19T01:55:28.872Z,0.00
2018-12-19T01:56:28.861Z,0.00
2018-12-19T01:57:28.840Z,0.00
2018-12-19T01:58:28.843Z,0.00
2018-12-19T01:59:28.843Z,0.00
2018-12-19T02:00:29.026Z,0.00
2018-12-19T02:01:28.823Z,0.00
2018-12-19T02:02:28.805Z,0.00
2018-12-19T02:03:28.799Z,0.00
2018-12-19T02:04:28.788Z,0.00
2018-12-19T02:05:28.785Z,0.00
2018-12-19T02:06:28.788Z,0.00
2018-12-19T02:07:28.783Z,0.00
2018-12-19T02:08:28.964Z,0.00
2018-12-19T02:09:29.162Z,0.00
2018-12-19T02:10:28.748Z,0.00
2018-12-19T02:11:28.754Z,0.00
2018-12-19T02:12:28.733Z,0.00
2018-12-19T02:13:28.744Z,0.00
2018-12-19T02:14:28.737Z,0.00
2018-12-19T02:15:28.711Z,0.00
2018-12-19T02:16:28.710Z,0.00
2018-12-19T02:17:28.707Z,0.00
2018-12-19T02:18:28.690Z,0.00
2018-12-19T02:19:28.910Z,0.00
2018-12-19T02:20:28.683Z,0.00
2018-12-19T02:21:28.675Z,0.00
2018-12-19T02:22:28.885Z,0.00
2018-12-19T02:23:28.666Z,0.00
2018-12-19T02:24:28.651Z,0.00
2018-12-19T02:25:28.647Z,0.00
2018-12-19T02:26:28.640Z,0.00
2018-12-19T02:27:28.637Z,0.00
2018-12-19T02:28:28.634Z,0.00
2018-12-19T02:29:28.827Z,0.00
2018-12-19T02:30:28.821Z,0.00
2018-12-19T02:31:28.609Z,0.00
2018-12-19T02:32:28.817Z,0.00
2018-12-19T02:33:28.589Z,0.00
2018-12-19T02:34:28.700Z,0.00
2018-12-19T02:35:28.590Z,0.00
2018-12-19T02:36:28.572Z,0.00
2018-12-19T02:37:28.576Z,0.00
2018-12-19T02:38:28.568Z,0.00
2018-12-19T02:39:28.552Z,0.00
2018-12-19T02:40:28.747Z,0.00
2018-12-19T02:41:28.737Z,0.00
2018-12-19T02:42:28.543Z,0.00
2018-12-19T02:43:28.723Z,0.00
2018-12-19T02:44:28.521Z,0.00
2018-12-19T02:45:28.527Z,0.00
2018-12-19T02:46:28.501Z,0.00
2018-12-19T02:47:28.509Z,0.00
2018-12-19T02:48:28.491Z,0.00
2018-12-19T02:49:28.684Z,0.00
2018-12-19T02:50:28.709Z,0.00
2018-12-19T02:51:28.472Z,0.00
2018-12-19T02:52:28.462Z,0.00
2018-12-19T02:53:28.687Z,0.00
2018-12-19T02:54:28.456Z,0.00
2018-12-19T02:55:28.447Z,0.00
2018-12-19T02:56:28.440Z,0.00
2018-12-19T02:57:28.425Z,0.00
2018-12-19T02:58:28.425Z,0.00
2018-12-19T02:59:28.413Z,0.00
2018-12-19T03:00:28.410Z,0.00
2018-12-19T03:01:28.420Z,0.00
2018-12-19T03:02:28.392Z,0.00
2018-12-19T03:03:28.395Z,0.00
2018-12-19T03:04:28.394Z,0.00
2018-12-19T03:05:28.384Z,0.00
2018-12-19T03:06:28.364Z,0.00
2018-12-19T03:07:28.390Z,0.00
2018-12-19T03:08:28.565Z,0.00
2018-12-19T03:09:28.342Z,0.00
2018-12-19T03:10:28.347Z,0.00
2018-12-19T03:11:28.333Z,0.00
2018-12-19T03:12:28.536Z,0.00
2018-12-19T03:13:28.316Z,0.00
2018-12-19T03:14:28.330Z,0.00
2018-12-19T03:15:28.311Z,0.00
2018-12-19T03:16:28.299Z,0.00
2018-12-19T03:17:28.324Z,0.00
2018-12-19T03:18:28.291Z,0.00
2018-12-19T03:19:28.283Z,0.00
2018-12-19T03:20:28.278Z,0.00
2018-12-19T03:21:28.290Z,0.00
2018-12-19T03:22:28.258Z,0.00
2018-12-19T03:23:28.263Z,0.00
2018-12-19T03:24:28.246Z,0.00
2018-12-19T03:25:28.257Z,0.00
2018-12-19T03:26:28.233Z,0.00
2018-12-19T03:27:28.230Z,0.00
2018-12-19T03:28:28.221Z,0.00
2018-12-19T03:29:28.224Z,0.00
2018-12-19T03:30:28.211Z,0.00
2018-12-19T03:31:28.198Z,0.00
2018-12-19T03:32:28.196Z,0.00
2018-12-19T03:33:28.185Z,0.00
2018-12-19T03:34:28.392Z,0.00
2018-12-19T03:35:28.194Z,0.00
2018-12-19T03:36:28.171Z,0.00
2018-12-19T03:37:28.158Z,0.00
2018-12-19T03:38:28.172Z,0.00
2018-12-19T03:39:28.164Z,0.00
2018-12-19T03:40:28.148Z,0.00
2018-12-19T03:41:28.134Z,0.00
2018-12-19T03:42:28.145Z,0.00
2018-12-19T03:43:28.321Z,0.00
2018-12-19T03:44:28.114Z,0.00
2018-12-19T03:45:28.107Z,0.00
2018-12-19T03:46:28.103Z,0.00
2018-12-19T03:47:28.106Z,0.00
2018-12-19T03:48:28.301Z,0.00
2018-12-19T03:49:28.280Z,0.00
2018-12-19T03:50:28.073Z,0.00
2018-12-19T03:51:28.068Z,0.00
2018-12-19T03:52:28.073Z,0.00
2018-12-19T03:53:28.260Z,0.00
2018-12-19T03:54:28.059Z,0.00
2018-12-19T03:55:28.242Z,0.00
2018-12-19T03:56:28.236Z,0.00
2018-12-19T03:57:28.030Z,0.00
2018-12-19T03:58:28.031Z,0.00
2018-12-19T03:59:28.020Z,0.00
2018-12-19T04:00:28.007Z,0.00
2018-12-19T04:01:28.000Z,0.00
2018-12-19T04:02:28.200Z,0.00
2018-12-19T04:03:27.991Z,0.00
2018-12-19T04:04:27.994Z,0.00
2018-12-19T04:05:28.181Z,0.00
2018-12-19T04:06:28.170Z,0.00
2018-12-19T04:07:27.978Z,0.00
2018-12-19T04:08:27.949Z,0.00
2018-12-19T04:09:27.953Z,0.00
2018-12-19T04:10:27.945Z,0.00
2018-12-19T04:11:27.939Z,0.00
2018-12-19T04:12:27.931Z,0.00
2018-12-19T04:13:27.918Z,0.00
2018-12-19T04:14:27.916Z,0.00
2018-12-19T04:15:27.924Z,0.00
2018-12-19T04:16:27.896Z,0.00
2018-12-19T04:17:27.906Z,0.00
2018-12-19T04:18:27.888Z,0.00
2018-12-19T04:19:27.881Z,0.00
2018-12-19T04:20:27.875Z,0.00
2018-12-19T04:21:27.868Z,0.00
2018-12-19T04:22:27.861Z,0.00
2018-12-19T04:23:28.081Z,0.00
2018-12-19T04:24:28.062Z,0.00
2018-12-19T04:25:27.841Z,0.00
2018-12-19T04:26:27.847Z,0.00
2018-12-19T04:27:28.036Z,0.00
2018-12-19T04:28:27.821Z,0.00
2018-12-19T04:29:27.820Z,0.00
2018-12-19T04:30:28.027Z,0.00
2018-12-19T04:31:27.815Z,0.00
2018-12-19T04:32:27.811Z,0.00
2018-12-19T04:33:27.793Z,0.00
2018-12-19T04:34:27.984Z,0.00
2018-12-19T04:35:27.983Z,0.00
2018-12-19T04:36:27.985Z,0.00
2018-12-19T04:37:27.772Z,0.00
2018-12-19T04:38:27.962Z,0.00
2018-12-19T04:39:27.755Z,0.00
2018-12-19T04:40:27.739Z,0.00
2018-12-19T04:41:27.748Z,0.00
2018-12-19T04:42:27.729Z,0.00
2018-12-19T04:43:27.741Z,0.00
2018-12-19T04:44:27.719Z,0.00
2018-12-19T04:45:27.712Z,0.00
2018-12-19T04:46:27.728Z,0.00
2018-12-19T04:47:27.699Z,0.00
2018-12-19T04:48:27.707Z,0.00
2018-12-19T04:49:27.686Z,0.00
2018-12-19T04:50:27.680Z,0.00
2018-12-19T04:51:27.683Z,0.00
2018-12-19T04:52:27.674Z,0.00
2018-12-19T04:53:27.859Z,0.00
2018-12-19T04:54:27.658Z,0.00
2018-12-19T04:55:27.854Z,0.00
2018-12-19T04:56:27.658Z,0.00
2018-12-19T04:57:27.642Z,0.00
2018-12-19T04:58:27.648Z,0.00
2018-12-19T04:59:27.629Z,0.00
2018-12-19T05:00:27.618Z,0.00
2018-12-19T05:01:27.602Z,0.00
2018-12-19T05:02:27.595Z,0.00
2018-12-19T05:03:27.798Z,0.00
2018-12-19T05:04:27.578Z,0.00
2018-12-19T05:05:27.609Z,0.00
2018-12-19T05:06:27.577Z,0.00
2018-12-19T05:07:27.563Z,0.00
2018-12-19T05:08:27.554Z,0.00
2018-12-19T05:09:27.545Z,0.00
2018-12-19T05:10:27.539Z,0.00
2018-12-19T05:11:27.542Z,0.00
2018-12-19T05:12:27.566Z,0.00
2018-12-19T05:13:27.522Z,0.00
2018-12-19T05:14:27.520Z,0.00
2018-12-19T05:15:27.515Z,0.00
2018-12-19T05:16:27.505Z,0.00
2018-12-19T05:17:27.706Z,0.00
2018-12-19T05:18:27.520Z,0.00
2018-12-19T05:19:27.498Z,0.00
2018-12-19T05:20:27.472Z,0.00
2018-12-19T05:21:27.672Z,0.00
2018-12-19T05:22:27.681Z,0.00
2018-12-19T05:23:27.469Z,0.00
2018-12-19T05:24:27.444Z,0.00
2018-12-19T05:25:27.454Z,0.00
2018-12-19T05:26:27.433Z,0.00
2018-12-19T05:27:27.425Z,0.00
2018-12-19T05:28:27.426Z,0.00
2018-12-19T05:29:27.414Z,0.00
2018-12-19T05:30:27.406Z,0.00
2018-12-19T05:31:27.398Z,0.00
2018-12-19T05:32:27.595Z,0.00
2018-12-19T05:33:27.382Z,0.00
2018-12-19T05:34:27.381Z,0.00
2018-12-19T05:35:27.384Z,0.00
2018-12-19T05:36:27.383Z,0.00
2018-12-19T05:37:27.422Z,0.00
2018-12-19T05:38:27.353Z,0.00
2018-12-19T05:39:27.352Z,0.00
2018-12-19T05:40:27.344Z,0.00
2018-12-19T05:41:27.542Z,0.00
2018-12-19T05:42:27.329Z,0.00
2018-12-19T05:43:27.325Z,0.00
2018-12-19T05:44:27.315Z,0.00
2018-12-19T05:45:27.323Z,0.00
2018-12-19T05:46:27.304Z,0.00
2018-12-19T05:47:27.301Z,0.00
2018-12-19T05:48:27.289Z,0.00
2018-12-19T05:49:27.349Z,0.00
2018-12-19T05:50:27.282Z,0.00
2018-12-19T05:51:27.273Z,0.00
2018-12-19T05:52:27.269Z,0.00
2018-12-19T05:53:27.263Z,0.00
2018-12-19T05:54:27.455Z,0.00
2018-12-19T05:55:27.250Z,0.00
2018-12-19T05:56:27.240Z,0.00
2018-12-19T05:57:27.240Z,0.00
2018-12-19T05:58:27.224Z,0.00
2018-12-19T05:59:27.223Z,0.00
2018-12-19T06:00:27.210Z,0.00
2018-12-19T06:01:27.212Z,0.00
2018-12-19T06:02:27.202Z,0.00
2018-12-19T06:03:27.203Z,0.00
2018-12-19T06:04:27.191Z,0.00
2018-12-19T06:05:27.179Z,0.00
2018-12-19T06:06:27.173Z,0.00
2018-12-19T06:07:27.184Z,0.00
2018-12-19T06:08:27.370Z,0.00
2018-12-19T06:09:27.154Z,0.00
2018-12-19T06:10:27.162Z,0.00
2018-12-19T06:11:27.344Z,0.00
2018-12-19T06:12:27.354Z,0.00
2018-12-19T06:13:27.357Z,0.00
2018-12-19T06:14:27.331Z,0.00
2018-12-19T06:15:27.327Z,0.00
2018-12-19T06:16:27.120Z,0.00
2018-12-19T06:17:27.101Z,0.00
2018-12-19T06:18:27.106Z,0.00
2018-12-19T06:19:27.090Z,0.00
2018-12-19T06:20:27.093Z,0.00
2018-12-19T06:21:27.297Z,0.00
2018-12-19T06:22:27.070Z,0.00
2018-12-19T06:23:27.297Z,0.00
2018-12-19T06:24:27.069Z,0.00
2018-12-19T06:25:27.053Z,0.00
2018-12-19T06:26:27.047Z,0.00
2018-12-19T06:27:27.045Z,0.00
2018-12-19T06:28:27.038Z,0.00
2018-12-19T06:29:27.047Z,0.00
2018-12-19T06:30:27.236Z,0.00
2018-12-19T06:31:27.034Z,0.00
2018-12-19T06:32:27.028Z,0.00
2018-12-19T06:33:27.008Z,0.00
2018-12-19T06:34:26.993Z,0.00
2018-12-19T06:35:26.991Z,0.00
2018-12-19T06:36:26.995Z,0.00
2018-12-19T06:37:26.990Z,0.00
2018-12-19T06:38:27.192Z,0.00
2018-12-19T06:39:26.982Z,0.00
2018-12-19T06:40:32.446Z,0.00
2018-12-19T06:41:26.975Z,0.00
2018-12-19T06:42:27.165Z,0.00
2018-12-19T06:43:26.954Z,0.00
2018-12-19T06:44:26.947Z,0.00
2018-12-19T06:45:26.925Z,0.00
2018-12-19T06:46:26.926Z,0.00
2018-12-19T06:47:27.138Z,0.00
2018-12-19T06:48:26.912Z,0.00
2018-12-19T06:49:26.920Z,0.00
2018-12-19T06:50:26.909Z,0.00
2018-12-19T06:51:26.900Z,0.00
2018-12-19T06:52:26.887Z,0.00
2018-12-19T06:53:26.892Z,0.00
2018-12-19T06:54:27.081Z,0.00
2018-12-19T06:55:26.866Z,0.00
2018-12-19T06:56:26.868Z,0.00
2018-12-19T06:57:26.883Z,0.00
2018-12-19T06:58:26.852Z,0.00
2018-12-19T06:59:26.846Z,0.00
2018-12-19T07:00:26.845Z,0.00
2018-12-19T07:01:26.832Z,0.00
2018-12-19T07:02:26.835Z,0.00
2018-12-19T07:03:26.817Z,0.00
2018-12-19T07:04:26.810Z,0.00
2018-12-19T07:05:26.820Z,0.00
2018-12-19T07:06:26.797Z,0.00
2018-12-19T07:07:26.792Z,0.00
2018-12-19T07:08:26.805Z,0.00
2018-12-19T07:09:26.784Z,0.00
2018-12-19T07:10:26.774Z,0.00
2018-12-19T07:11:27.007Z,0.00
2018-12-19T07:12:26.984Z,0.00
2018-12-19T07:13:26.968Z,0.00
2018-12-19T07:14:26.761Z,0.00
2018-12-19T07:15:26.750Z,0.00
2018-12-19T07:16:26.735Z,0.00
2018-12-19T07:17:26.725Z,0.00
2018-12-19T07:18:26.723Z,0.00
2018-12-19T07:19:26.732Z,0.00
2018-12-19T07:20:26.708Z,0.00
2018-12-19T07:21:26.716Z,0.00
2018-12-19T07:22:26.900Z,0.00
2018-12-19T07:23:26.698Z,0.00
2018-12-19T07:24:26.896Z,0.00
2018-12-19T07:25:26.678Z,0.00
2018-12-19T07:26:26.675Z,0.00
2018-12-19T07:27:26.665Z,4.00
2018-12-19T07:28:26.658Z,4.00
2018-12-19T07:29:26.856Z,4.00
2018-12-19T07:30:26.664Z,0.00
2018-12-19T07:31:26.844Z,4.00
2018-12-19T07:32:26.887Z,4.00
2018-12-19T07:33:26.646Z,4.00
2018-12-19T07:34:26.641Z,4.00
2018-12-19T07:35:26.622Z,4.00
2018-12-19T07:36:26.684Z,4.00
2018-12-19T07:37:26.638Z,8.00
2018-12-19T07:38:26.628Z,8.00
2018-12-19T07:39:26.625Z,4.00
2018-12-19T07:40:26.601Z,4.00
2018-12-19T07:41:26.597Z,8.00
2018-12-19T07:42:26.579Z,4.00
2018-12-19T07:43:26.579Z,4.00
2018-12-19T07:44:26.569Z,4.00
2018-12-19T07:45:26.558Z,4.00
2018-12-19T07:46:26.573Z,8.00
2018-12-19T07:47:26.551Z,8.00
2018-12-19T07:48:26.557Z,8.00
2018-12-19T07:49:26.540Z,12.00
2018-12-19T07:50:26.533Z,12.00
2018-12-19T07:51:26.528Z,12.00
2018-12-19T07:52:27.319Z,8.00
2018-12-19T07:53:26.521Z,8.00
2018-12-19T07:54:26.522Z,12.00
2018-12-19T07:55:26.499Z,8.00
2018-12-19T07:56:26.495Z,12.00
2018-12-19T07:57:26.485Z,8.00
2018-12-19T07:58:26.489Z,8.00
2018-12-19T07:59:26.477Z,12.00
2018-12-19T08:00:27.601Z,12.00
2018-12-19T08:01:26.463Z,12.00
2018-12-19T08:02:26.526Z,12.00
2018-12-19T08:03:26.454Z,12.00
2018-12-19T08:04:26.454Z,8.00
2018-12-19T08:05:26.573Z,12.00
2018-12-19T08:06:26.432Z,16.00
2018-12-19T08:07:26.629Z,16.00
2018-12-19T08:08:26.660Z,12.00
2018-12-19T08:09:26.425Z,12.00
2018-12-19T08:10:26.422Z,12.00
2018-12-19T08:11:26.611Z,16.00
2018-12-19T08:12:27.048Z,16.00
2018-12-19T08:13:26.388Z,16.00
2018-12-19T08:14:26.590Z,16.00
2018-12-19T08:15:26.403Z,16.00
2018-12-19T08:16:26.370Z,16.00
2018-12-19T08:17:26.379Z,20.00
2018-12-19T08:18:26.364Z,20.00
2018-12-19T08:19:26.358Z,20.00
2018-12-19T08:20:26.365Z,16.00
2018-12-19T08:21:26.344Z,20.00
2018-12-19T08:22:26.343Z,20.00
2018-12-19T08:23:26.336Z,20.00
2018-12-19T08:24:26.323Z,24.00
2018-12-19T08:25:26.332Z,24.00
2018-12-19T08:26:26.328Z,24.00
2018-12-19T08:27:26.511Z,28.00
2018-12-19T08:28:26.302Z,32.00
2018-12-19T08:29:26.307Z,28.00
2018-12-19T08:30:26.300Z,36.00
2018-12-19T08:31:26.299Z,36.00
2018-12-19T08:32:26.279Z,40.00
2018-12-19T08:33:26.283Z,36.00
2018-12-19T08:34:26.266Z,36.00
2018-12-19T08:35:26.257Z,36.00
2018-12-19T08:36:26.273Z,36.00
2018-12-19T08:37:26.472Z,36.00
2018-12-19T08:38:26.252Z,40.00
2018-12-19T08:39:26.239Z,44.00
2018-12-19T08:40:26.258Z,44.00
2018-12-19T08:41:26.234Z,48.00
2018-12-19T08:42:26.223Z,60.00
2018-12-19T08:43:26.209Z,80.00
2018-12-19T08:44:26.215Z,80.00
2018-12-19T08:45:26.206Z,104.00
2018-12-19T08:46:26.196Z,120.00
2018-12-19T08:47:26.208Z,116.00
2018-12-19T08:48:26.186Z,120.00
2018-12-19T08:49:26.174Z,128.00
2018-12-19T08:50:26.375Z,128.00
2018-12-19T08:51:26.379Z,116.00
2018-12-19T08:52:26.357Z,116.00
2018-12-19T08:53:26.166Z,128.00
2018-12-19T08:54:26.151Z,136.00
2018-12-19T08:55:26.149Z,140.00
2018-12-19T08:56:26.347Z,136.00
2018-12-19T08:57:26.134Z,160.00
2018-12-19T08:58:26.130Z,156.00
2018-12-19T08:59:26.122Z,160.00
2018-12-19T09:00:26.112Z,212.00
2018-12-19T09:01:26.111Z,212.00
2018-12-19T09:02:26.108Z,216.00
2018-12-19T09:03:26.091Z,236.00
2018-12-19T09:04:26.123Z,280.00
2018-12-19T09:05:26.089Z,324.00
2018-12-19T09:06:26.081Z,332.00
2018-12-19T09:07:26.068Z,368.00
2018-12-19T09:08:26.071Z,392.00
2018-12-19T09:09:26.056Z,484.00
2018-12-19T09:10:26.061Z,588.00
2018-12-19T09:11:26.051Z,656.00
2018-12-19T09:12:26.043Z,720.00
2018-12-19T09:13:26.058Z,656.00
2018-12-19T09:14:26.032Z,572.00
2018-12-19T09:15:27.741Z,452.00
2018-12-19T09:16:26.020Z,384.00
2018-12-19T09:17:26.020Z,328.00
2018-12-19T09:18:26.007Z,304.00
2018-12-19T09:19:26.003Z,308.00
2018-12-19T09:20:26.023Z,324.00
2018-12-19T09:21:25.993Z,328.00
2018-12-19T09:22:25.999Z,344.00
2018-12-19T09:23:25.983Z,384.00
2018-12-19T09:24:25.971Z,412.00
2018-12-19T09:25:25.977Z,384.00
2018-12-19T09:26:25.968Z,332.00
2018-12-19T09:27:25.954Z,320.00
2018-12-19T09:28:25.946Z,316.00
2018-12-19T09:29:25.956Z,344.00
2018-12-19T09:30:25.941Z,336.00
2018-12-19T09:31:25.932Z,364.00
2018-12-19T09:32:25.927Z,320.00
2018-12-19T09:33:27.529Z,316.00
2018-12-19T09:34:25.925Z,332.00
2018-12-19T09:35:25.904Z,392.00
2018-12-19T09:36:25.907Z,436.00
2018-12-19T09:37:25.901Z,520.00
2018-12-19T09:38:25.891Z,532.00
2018-12-19T09:39:25.892Z,496.00
2018-12-19T09:40:25.891Z,444.00
2018-12-19T09:41:25.886Z,476.00
2018-12-19T09:42:25.874Z,484.00
2018-12-19T09:43:25.867Z,516.00
2018-12-19T09:44:25.857Z,564.00
2018-12-19T09:45:25.861Z,524.00
2018-12-19T09:46:25.850Z,548.00
2018-12-19T09:47:25.856Z,600.00
2018-12-19T09:48:25.849Z,488.00
2018-12-19T09:49:25.835Z,448.00
2018-12-19T09:50:25.830Z,420.00
2018-12-19T09:51:25.839Z,408.00
2018-12-19T09:52:25.819Z,376.00
2018-12-19T09:53:25.813Z,384.00
2018-12-19T09:54:25.804Z,464.00
2018-12-19T09:55:25.814Z,460.00
2018-12-19T09:56:25.792Z,452.00
2018-12-19T09:57:25.791Z,452.00
2018-12-19T09:58:25.797Z,516.00
2018-12-19T09:59:25.803Z,564.00
2018-12-19T10:00:25.775Z,576.00
2018-12-19T10:01:25.766Z,632.00
2018-12-19T10:02:25.767Z,628.00
2018-12-19T10:03:25.747Z,652.00
2018-12-19T10:04:25.751Z,640.00
2018-12-19T10:05:25.742Z,608.00
2018-12-19T10:06:25.734Z,564.00
2018-12-19T10:07:25.735Z,668.00
2018-12-19T10:08:25.718Z,612.00
2018-12-19T10:09:25.749Z,636.00
2018-12-19T10:10:25.721Z,616.00
2018-12-19T10:11:25.704Z,572.00
2018-12-19T10:12:25.720Z,540.00
2018-12-19T10:13:25.704Z,604.00
2018-12-19T10:14:25.718Z,700.00
2018-12-19T10:15:25.689Z,724.00
2018-12-19T10:16:25.685Z,640.00
2018-12-19T10:17:25.680Z,576.00
2018-12-19T10:18:25.674Z,572.00
2018-12-19T10:19:25.680Z,564.00
2018-12-19T10:20:25.658Z,520.00
2018-12-19T10:21:25.651Z,500.00
2018-12-19T10:22:25.652Z,512.00
2018-12-19T10:23:25.639Z,556.00
2018-12-19T10:24:25.650Z,628.00
2018-12-19T10:25:25.631Z,696.00
2018-12-19T10:26:25.636Z,896.00
2018-12-19T10:27:25.629Z,828.00
2018-12-19T10:28:25.611Z,624.00
2018-12-19T10:29:25.611Z,636.00
2018-12-19T10:30:25.601Z,608.00
2018-12-19T10:31:25.594Z,560.00
2018-12-19T10:32:25.597Z,528.00
2018-12-19T10:33:25.596Z,520.00
2018-12-19T10:34:25.592Z,508.00
2018-12-19T10:35:25.577Z,504.00
2018-12-19T10:36:25.584Z,504.00
2018-12-19T10:37:25.563Z,508.00
2018-12-19T10:38:25.557Z,508.00
2018-12-19T10:39:25.576Z,504.00
2018-12-19T10:40:25.558Z,500.00
2018-12-19T10:41:25.730Z,492.00
2018-12-19T10:42:25.544Z,492.00
2018-12-19T10:43:25.530Z,492.00
2018-12-19T10:44:25.549Z,492.00
2018-12-19T10:45:25.741Z,492.00
2018-12-19T10:46:25.718Z,488.00
2018-12-19T10:47:25.507Z,488.00
2018-12-19T10:48:25.508Z,488.00
2018-12-19T10:49:25.497Z,484.00
2018-12-19T10:50:25.490Z,480.00
2018-12-19T10:51:25.484Z,460.00
2018-12-19T10:52:25.491Z,476.00
2018-12-19T10:53:25.483Z,484.00
2018-12-19T10:54:25.692Z,480.00
2018-12-19T10:55:25.671Z,480.00
2018-12-19T10:56:25.517Z,480.00
2018-12-19T10:57:25.664Z,480.00
2018-12-19T10:58:25.453Z,480.00
2018-12-19T10:59:25.649Z,472.00
2018-12-19T11:00:25.440Z,484.00
2018-12-19T11:01:25.458Z,472.00
2018-12-19T11:02:25.632Z,440.00
2018-12-19T11:03:25.445Z,496.00
2018-12-19T11:04:25.448Z,672.00
2018-12-19T11:05:25.410Z,788.00
2018-12-19T11:06:25.404Z,732.00
2018-12-19T11:07:25.406Z,732.00
2018-12-19T11:08:25.401Z,760.00
2018-12-19T11:09:25.396Z,716.00
2018-12-19T11:10:25.393Z,780.00
2018-12-19T11:11:32.036Z,800.00
2018-12-19T11:12:25.410Z,784.00
2018-12-19T11:13:25.378Z,772.00
2018-12-19T11:14:25.366Z,812.00
2018-12-19T11:15:25.360Z,800.00
2018-12-19T11:16:25.361Z,760.00
2018-12-19T11:17:25.369Z,712.00
2018-12-19T11:18:25.347Z,728.00
2018-12-19T11:19:25.366Z,704.00
2018-12-19T11:20:25.535Z,684.00
2018-12-19T11:21:25.341Z,616.00
2018-12-19T11:22:25.334Z,560.00
2018-12-19T11:23:25.323Z,604.00
2018-12-19T11:24:25.308Z,600.00
2018-12-19T11:25:25.323Z,592.00
2018-12-19T11:26:25.302Z,572.00
2018-12-19T11:27:25.304Z,460.00
2018-12-19T11:28:25.296Z,424.00
2018-12-19T11:29:25.304Z,420.00
2018-12-19T11:30:25.277Z,432.00
2018-12-19T11:31:25.279Z,484.00
2018-12-19T11:32:25.280Z,520.00
2018-12-19T11:33:25.281Z,496.00
2018-12-19T11:34:25.268Z,468.00
2018-12-19T11:35:25.263Z,464.00
2018-12-19T11:36:25.261Z,436.00
2018-12-19T11:37:25.254Z,476.00
2018-12-19T11:38:25.244Z,444.00
2018-12-19T11:39:25.239Z,456.00
2018-12-19T11:40:25.253Z,500.00
2018-12-19T11:41:25.233Z,484.00
2018-12-19T11:42:25.217Z,380.00
2018-12-19T11:43:25.212Z,300.00
2018-12-19T11:44:25.207Z,264.00
2018-12-19T11:45:25.238Z,236.00
2018-12-19T11:46:25.218Z,236.00
2018-12-19T11:47:25.193Z,236.00
2018-12-19T11:48:25.192Z,224.00
2018-12-19T11:49:25.201Z,212.00
2018-12-19T11:50:25.182Z,176.00
2018-12-19T11:51:25.178Z,152.00
2018-12-19T11:52:25.176Z,152.00
2018-12-19T11:53:25.171Z,148.00
2018-12-19T11:54:25.184Z,124.00
2018-12-19T11:55:25.168Z,112.00
2018-12-19T11:56:25.150Z,96.00
2018-12-19T11:57:25.145Z,92.00
2018-12-19T11:58:25.151Z,96.00
2018-12-19T11:59:25.149Z,96.00
2018-12-19T12:00:25.131Z,108.00
2018-12-19T12:01:25.126Z,116.00
2018-12-19T12:02:25.136Z,124.00
2018-12-19T12:03:25.122Z,112.00
2018-12-19T12:04:25.136Z,96.00
2018-12-19T12:05:25.121Z,84.00
2018-12-19T12:06:25.110Z,92.00
2018-12-19T12:07:25.101Z,100.00
2018-12-19T12:08:25.090Z,116.00
2018-12-19T12:09:25.092Z,128.00
2018-12-19T12:10:25.076Z,148.00
2018-12-19T12:11:25.092Z,168.00
2018-12-19T12:12:25.081Z,144.00
2018-12-19T12:13:25.080Z,132.00
2018-12-19T12:14:25.065Z,128.00
2018-12-19T12:15:25.067Z,160.00
2018-12-19T12:16:25.052Z,184.00
2018-12-19T12:17:25.059Z,192.00
2018-12-19T12:18:25.049Z,192.00
2018-12-19T12:19:25.071Z,180.00
2018-12-19T12:20:25.036Z,156.00
2018-12-19T12:21:25.041Z,184.00
2018-12-19T12:22:25.022Z,212.00
2018-12-19T12:23:25.023Z,232.00
2018-12-19T12:24:25.217Z,268.00
2018-12-19T12:25:25.036Z,264.00
2018-12-19T12:26:25.000Z,252.00
2018-12-19T12:27:25.221Z,264.00
2018-12-19T12:28:25.001Z,260.00
2018-12-19T12:29:25.193Z,236.00
2018-12-19T12:30:24.998Z,204.00
2018-12-19T12:31:25.179Z,192.00
2018-12-19T12:32:25.189Z,200.00
2018-12-19T12:33:24.972Z,204.00
2018-12-19T12:34:24.986Z,216.00
2018-12-19T12:35:24.959Z,204.00
2018-12-19T12:36:24.959Z,192.00
2018-12-19T12:37:24.956Z,184.00
2018-12-19T12:38:24.943Z,192.00
2018-12-19T12:39:24.945Z,176.00
2018-12-19T12:40:24.938Z,168.00
2018-12-19T12:41:25.150Z,168.00
2018-12-19T12:42:24.929Z,192.00
2018-12-19T12:43:24.929Z,200.00
2018-12-19T12:44:24.934Z,200.00
2018-12-19T12:45:25.113Z,176.00
2018-12-19T12:46:24.909Z,160.00
2018-12-19T12:47:24.898Z,176.00
2018-12-19T12:48:24.916Z,200.00
2018-12-19T12:49:24.891Z,208.00
2018-12-19T12:50:24.907Z,216.00
2018-12-19T12:51:24.888Z,184.00
2018-12-19T12:52:24.896Z,180.00
2018-12-19T12:53:24.874Z,180.00
2018-12-19T12:54:24.935Z,192.00
2018-12-19T12:55:25.066Z,192.00
2018-12-19T12:56:25.064Z,212.00
2018-12-19T12:57:24.863Z,228.00
2018-12-19T12:58:24.845Z,208.00
2018-12-19T12:59:24.847Z,180.00