createdAt,value
2018-09-01T00:00:40.283Z,89.57
2018-09-01T00:03:08.908Z,90.29
2018-09-01T00:05:37.246Z,91.06
2018-09-01T00:08:05.518Z,91.79
2018-09-01T00:10:33.757Z,92.08
2018-09-01T00:13:01.879Z,92.34
2018-09-01T00:15:30.047Z,93.41
2018-09-01T00:17:58.180Z,91.98
2018-09-01T00:20:26.289Z,92.69
2018-09-01T00:22:54.599Z,93.28
2018-09-01T00:25:22.740Z,94.13
2018-09-01T00:27:50.755Z,93.46
2018-09-01T00:30:18.776Z,93.86
2018-09-01T00:32:46.779Z,94.95
2018-09-01T00:35:14.861Z,93.82
2018-09-01T00:37:48.434Z,94.77
2018-09-01T00:40:16.617Z,93.47
2018-09-01T00:42:44.740Z,94.53
2018-09-01T00:45:12.757Z,94.16
2018-09-01T00:47:40.955Z,95.32
2018-09-01T00:50:09.079Z,95.47
2018-09-01T00:52:37.128Z,95.26
2018-09-01T00:55:09.199Z,95.02
2018-09-01T00:57:37.252Z,95.17
2018-09-01T01:00:05.610Z,97.20
2018-09-01T01:02:34.048Z,97.03
2018-09-01T01:05:02.222Z,96.43
2018-09-01T01:07:30.257Z,97.15
2018-09-01T01:09:58.270Z,96.57
2018-09-01T01:12:26.292Z,98.00
2018-09-01T01:14:54.430Z,97.61
2018-09-01T01:17:22.479Z,96.32
2018-09-01T01:19:50.570Z,96.96
2018-09-01T01:22:18.650Z,97.44
2018-09-01T01:24:46.826Z,97.67
2018-09-01T01:27:14.924Z,97.91
2018-09-01T01:29:43.043Z,97.90
2018-09-01T01:32:11.179Z,97.91
2018-09-01T01:34:39.231Z,98.04
2018-09-01T01:37:07.277Z,97.17
2018-09-01T01:39:35.468Z,97.84
2018-09-01T01:42:03.500Z,97.35
2018-09-01T01:44:31.856Z,98.87
2018-09-01T01:46:59.975Z,97.67
2018-09-01T01:49:28.006Z,97.21
2018-09-01T01:51:56.116Z,98.35
2018-09-01T01:54:24.121Z,97.85
2018-09-01T01:56:52.161Z,97.69
2018-09-01T01:59:20.276Z,97.66
2018-09-01T02:01:48.398Z,99.54
2018-09-01T02:04:16.542Z,98.79
2018-09-01T02:06:44.582Z,99.16
2018-09-01T02:09:12.665Z,99.75
2018-09-01T02:11:40.660Z,97.84
2018-09-01T02:14:08.737Z,100.00
2018-09-01T02:16:36.814Z,99.32
2018-09-01T02:19:05.152Z,98.61
2018-09-01T02:21:33.244Z,100.00
2018-09-01T02:24:01.289Z,99.82
2018-09-01T02:26:29.368Z,99.08
2018-09-01T02:28:57.486Z,99.25
2018-09-01T02:31:25.607Z,100.00
2018-09-01T02:33:53.766Z,99.63
2018-09-01T02:36:21.823Z,100.00
2018-09-01T02:38:50.023Z,100.00
2018-09-01T02:41:18.237Z,100.00
2018-09-01T02:43:46.392Z,100.00
2018-09-01T02:46:14.390Z,100.00
2018-09-01T02:48:42.446Z,100.00
2018-09-01T02:51:10.740Z,99.59
2018-09-01T02:53:38.839Z,99.87
2018-09-01T02:56:06.843Z,100.00
2018-09-01T02:58:34.878Z,100.00
2018-09-01T03:01:08.476Z,100.00
2018-09-01T03:03:36.473Z,100.00
2018-09-01T03:06:04.605Z,100.00
2018-09-01T03:08:32.612Z,100.00
2018-09-01T03:11:00.624Z,100.00
2018-09-01T03:13:28.849Z,100.00
2018-09-01T03:15:56.905Z,100.00
2018-09-01T03:18:24.966Z,100.00
2018-09-01T03:20:53.159Z,100.00
2018-09-01T03:23:21.547Z,100.00
2018-09-01T03:25:49.634Z,100.00
2018-09-01T03:28:17.847Z,100.00
2018-09-01T03:30:45.976Z,100.00
2018-09-01T03:33:14.012Z,100.00
2018-09-01T03:35:42.136Z,100.00
2018-09-01T03:38:10.384Z,100.00
2018-09-01T03:40:38.748Z,100.00
2018-09-01T03:43:06.954Z,100.00
2018-09-01T03:45:35.209Z,100.00
2018-09-01T03:48:03.484Z,100.00
2018-09-01T03:50:31.789Z,100.00
2018-09-01T03:52:59.962Z,100.00
2018-09-01T03:55:28.068Z,100.00
2018-09-01T03:57:56.336Z,100.00
2018-09-01T04:00:27.359Z,100.00
2018-09-01T04:02:56.621Z,100.00
2018-09-01T04:05:24.733Z,100.00
2018-09-01T04:07:52.988Z,100.00
2018-09-01T04:10:21.100Z,100.00
2018-09-01T04:12:49.417Z,100.00
2018-09-01T04:15:17.528Z,100.00
2018-09-01T04:17:46.138Z,98.16
2018-09-01T04:20:14.293Z,98.01
2018-09-01T04:22:42.477Z,95.98
2018-09-01T04:25:10.845Z,93.05
2018-09-01T04:27:38.965Z,91.90
2018-09-01T04:30:07.325Z,89.93
2018-09-01T04:32:35.423Z,87.50
2018-09-01T04:35:03.671Z,86.28
2018-09-01T04:37:31.883Z,85.07
2018-09-01T04:39:59.927Z,83.39
2018-09-01T04:42:28.071Z,82.09
2018-09-01T04:44:56.432Z,81.73
2018-09-01T04:47:24.512Z,80.96
2018-09-01T04:49:52.812Z,78.83
2018-09-01T04:52:20.905Z,79.12
2018-09-01T04:54:49.076Z,80.42
2018-09-01T04:57:17.385Z,81.65
2018-09-01T04:59:45.731Z,81.99
2018-09-01T05:02:14.171Z,83.40
2018-09-01T05:04:42.347Z,84.92
2018-09-01T05:07:10.454Z,85.21
2018-09-01T05:09:38.781Z,86.10
2018-09-01T05:12:07.120Z,86.45
2018-09-01T05:14:35.366Z,87.73
2018-09-01T05:17:03.724Z,89.30
2018-09-01T05:19:31.758Z,89.06
2018-09-01T05:21:59.800Z,87.18
2018-09-01T05:24:27.893Z,87.28
2018-09-01T05:26:56.325Z,83.42
2018-09-01T05:29:24.556Z,79.81
2018-09-01T05:31:52.816Z,76.98
2018-09-01T05:34:21.099Z,73.80
2018-09-01T05:36:49.390Z,73.65
2018-09-01T05:39:18.191Z,73.45
2018-09-01T05:41:46.325Z,73.74
2018-09-01T05:44:14.720Z,75.27
2018-09-01T05:46:43.373Z,72.89
2018-09-01T05:49:11.833Z,73.20
2018-09-01T05:51:40.162Z,70.04
2018-09-01T05:54:08.907Z,70.09
2018-09-01T05:56:37.266Z,71.33
2018-09-01T05:59:05.877Z,65.58
2018-09-01T06:01:34.127Z,66.54
2018-09-01T06:04:03.393Z,67.32
2018-09-01T06:06:31.494Z,67.63
2018-09-01T06:08:59.835Z,69.38
2018-09-01T06:11:28.039Z,70.92
2018-09-01T06:13:56.293Z,70.89
2018-09-01T06:16:24.461Z,71.30
2018-09-01T06:18:52.613Z,69.40
2018-09-01T06:21:20.775Z,71.87
2018-09-01T06:23:49.257Z,68.60
2018-09-01T06:26:17.371Z,70.23
2018-09-01T06:28:48.598Z,68.37
2018-09-01T06:31:17.788Z,68.10
2018-09-01T06:33:46.012Z,68.67
2018-09-01T06:36:14.184Z,68.63
2018-09-01T06:38:42.411Z,67.85
2018-09-01T06:41:10.697Z,65.88
2018-09-01T06:43:39.011Z,66.66
2018-09-01T06:46:07.217Z,66.37
2018-09-01T06:48:35.468Z,67.68
2018-09-01T06:51:03.771Z,69.32
2018-09-01T06:53:31.969Z,66.30
2018-09-01T06:56:00.585Z,66.98
2018-09-01T06:58:28.774Z,66.02
2018-09-01T07:00:57.004Z,64.30
2018-09-01T07:03:25.272Z,65.33
2018-09-01T07:05:53.573Z,64.11
2018-09-01T07:08:21.753Z,63.55
2018-09-01T07:10:49.997Z,63.29
2018-09-01T07:13:18.263Z,62.83
2018-09-01T07:15:46.468Z,62.88
2018-09-01T07:18:14.733Z,63.74
2018-09-01T07:20:43.037Z,64.57
2018-09-01T07:23:11.448Z,62.29
2018-09-01T07:25:39.703Z,61.62
2018-09-01T07:28:08.707Z,62.55
2018-09-01T07:30:37.093Z,62.94
2018-09-01T07:33:05.618Z,60.89
2018-09-01T07:35:33.766Z,62.17
2018-09-01T07:38:02.082Z,60.53
2018-09-01T07:40:30.512Z,61.57
2018-09-01T07:42:58.740Z,63.73
2018-09-01T07:45:27.321Z,59.96
2018-09-01T07:47:55.543Z,59.84
2018-09-01T07:50:23.801Z,57.82
2018-09-01T07:52:52.097Z,55.86
2018-09-01T07:55:20.353Z,58.17
2018-09-01T07:57:48.722Z,58.52
2018-09-01T08:00:17.026Z,57.22
2018-09-01T08:02:45.467Z,60.02
2018-09-01T08:05:13.791Z,55.78
2018-09-01T08:07:42.048Z,57.89
2018-09-01T08:10:10.225Z,55.24
2018-09-01T08:12:38.991Z,55.16
2018-09-01T08:15:07.929Z,52.98
2018-09-01T08:17:36.471Z,54.27
2018-09-01T08:20:04.752Z,54.16
2018-09-01T08:22:32.960Z,54.36
2018-09-01T08:25:01.163Z,51.17
2018-09-01T08:27:29.486Z,52.42
2018-09-01T08:29:57.739Z,52.83
2018-09-01T08:32:25.885Z,51.86
2018-09-01T08:34:54.636Z,52.07
2018-09-01T08:37:23.238Z,49.84
2018-09-01T08:39:51.443Z,48.35
2018-09-01T08:42:19.873Z,49.87
2018-09-01T08:44:50.025Z,48.47
2018-09-01T08:47:22.728Z,46.63
2018-09-01T08:49:52.400Z,47.71
2018-09-01T08:52:21.581Z,46.09
2018-09-01T08:54:50.506Z,46.33
2018-09-01T08:57:19.433Z,46.59
2018-09-01T08:59:47.656Z,44.90
2018-09-01T09:02:15.965Z,42.59
2018-09-01T09:04:44.348Z,39.12
2018-09-01T09:07:13.265Z,41.80
2018-09-01T09:09:41.583Z,41.00
2018-09-01T09:12:09.969Z,40.24
2018-09-01T09:14:38.154Z,40.12
2018-09-01T09:17:06.721Z,38.94
2018-09-01T09:19:35.392Z,39.03
2018-09-01T09:22:04.255Z,40.94
2018-09-01T09:24:34.426Z,40.18
2018-09-01T09:27:12.084Z,41.68
2018-09-01T09:29:40.706Z,39.96
2018-09-01T09:32:09.065Z,42.09
2018-09-01T09:34:37.640Z,39.45
2018-09-01T09:37:06.369Z,39.93
2018-09-01T09:39:36.349Z,41.06
2018-09-01T09:42:06.105Z,38.22
2018-09-01T09:44:34.775Z,37.60
2018-09-01T09:47:03.359Z,41.12
2018-09-01T09:49:31.699Z,41.37
2018-09-01T09:52:00.258Z,39.90
2018-09-01T09:54:28.885Z,39.42
2018-09-01T09:56:58.621Z,39.67
2018-09-01T09:59:27.131Z,37.87
2018-09-01T10:02:02.510Z,41.19
2018-09-01T10:04:31.008Z,40.90
2018-09-01T10:07:00.541Z,38.51
2018-09-01T10:09:28.613Z,39.42
2018-09-01T10:11:56.989Z,38.02
2018-09-01T10:14:25.372Z,40.83
2018-09-01T10:16:54.941Z,37.24
2018-09-01T10:19:23.772Z,38.31
2018-09-01T10:21:52.780Z,38.40
2018-09-01T10:24:21.038Z,40.50
2018-09-01T10:26:50.555Z,39.98
2018-09-01T10:29:19.882Z,38.58
2018-09-01T10:31:48.270Z,38.38
2018-09-01T10:34:18.004Z,38.84
2018-09-01T10:36:47.662Z,39.29
2018-09-01T10:39:15.868Z,37.10
2018-09-01T10:41:44.176Z,40.98
2018-09-01T10:44:13.041Z,36.56
2018-09-01T10:46:42.241Z,36.85
2018-09-01T10:49:10.880Z,37.62
2018-09-01T10:51:39.638Z,38.31
2018-09-01T10:54:08.030Z,36.90
2018-09-01T10:56:36.462Z,36.59
2018-09-01T10:59:05.257Z,35.87
2018-09-01T11:01:33.562Z,35.23
2018-09-01T11:04:01.743Z,37.21
2018-09-01T11:06:31.941Z,36.86
2018-09-01T11:09:00.300Z,36.42
2018-09-01T11:11:28.703Z,36.35
2018-09-01T11:13:57.169Z,39.22
2018-09-01T11:16:26.778Z,38.03
2018-09-01T11:18:55.647Z,36.64
2018-09-01T11:21:27.788Z,37.85
2018-09-01T11:23:58.696Z,37.88
2018-09-01T11:26:29.706Z,39.07
2018-09-01T11:29:00.319Z,35.61
2018-09-01T11:31:35.924Z,35.99
2018-09-01T11:34:07.904Z,36.60
2018-09-01T11:36:43.015Z,34.37
2018-09-01T11:39:16.403Z,36.29
2018-09-01T11:41:53.095Z,36.72
2018-09-01T11:44:25.045Z,35.85
2018-09-01T11:46:56.747Z,37.18
2018-09-01T11:49:26.193Z,38.17
2018-09-01T11:52:05.248Z,36.07
2018-09-01T11:54:34.932Z,35.60
2018-09-01T11:57:10.852Z,39.20
2018-09-01T11:59:41.095Z,37.42
2018-09-01T12:02:09.999Z,42.35
2018-09-01T12:04:39.157Z,37.98
2018-09-01T12:07:09.292Z,38.22
2018-09-01T12:09:37.862Z,39.53
2018-09-01T12:12:07.080Z,39.17
2018-09-01T12:14:35.868Z,37.90
2018-09-01T12:17:06.185Z,39.68
2018-09-01T12:19:35.206Z,37.86
2018-09-01T12:22:04.843Z,45.08
2018-09-01T12:24:33.822Z,42.75
2018-09-01T12:27:05.325Z,39.42
2018-09-01T12:29:35.849Z,38.00
2018-09-01T12:32:04.406Z,39.70
2018-09-01T12:34:33.024Z,38.80
2018-09-01T12:37:01.595Z,39.63
2018-09-01T12:39:30.006Z,37.35
2018-09-01T12:41:58.556Z,40.36
2018-09-01T12:44:27.220Z,39.84
2018-09-01T12:46:56.889Z,37.31
2018-09-01T12:49:25.727Z,35.28
2018-09-01T12:51:54.952Z,36.91
2018-09-01T12:54:23.548Z,36.00
2018-09-01T12:56:52.206Z,34.92
2018-09-01T12:59:20.892Z,37.07
2018-09-01T13:01:49.371Z,37.14
2018-09-01T13:04:17.871Z,36.96
2018-09-01T13:06:47.107Z,38.66
2018-09-01T13:09:15.760Z,39.51
2018-09-01T13:11:44.208Z,39.69
2018-09-01T13:14:12.792Z,37.90
2018-09-01T13:16:41.445Z,38.46
2018-09-01T13:19:09.988Z,38.14
2018-09-01T13:21:38.559Z,36.95
2018-09-01T13:24:07.079Z,37.57
2018-09-01T13:26:35.888Z,36.72
2018-09-01T13:29:04.744Z,38.06
2018-09-01T13:31:33.476Z,39.42
2018-09-01T13:34:02.410Z,39.80
2018-09-01T13:36:36.675Z,46.07
2018-09-01T13:39:06.360Z,48.09
2018-09-01T13:41:34.942Z,41.56
2018-09-01T13:44:03.472Z,41.35
2018-09-01T13:46:32.130Z,46.76
2018-09-01T13:49:00.725Z,44.13
2018-09-01T13:51:29.339Z,45.43
2018-09-01T13:53:57.821Z,44.99
2018-09-01T13:56:27.627Z,48.80
2018-09-01T13:58:56.147Z,45.17
2018-09-01T14:01:24.603Z,37.79
2018-09-01T14:03:53.098Z,42.06
2018-09-01T14:06:22.054Z,43.44
2018-09-01T14:08:50.496Z,46.86
2018-09-01T14:11:19.453Z,40.01
2018-09-01T14:13:48.554Z,38.63
2018-09-01T14:16:17.147Z,37.79
2018-09-01T14:18:46.033Z,39.66
2018-09-01T14:21:14.573Z,42.84
2018-09-01T14:23:43.562Z,42.98
2018-09-01T14:26:12.962Z,44.19
2018-09-01T14:28:42.382Z,38.17
2018-09-01T14:31:11.213Z,40.78
2018-09-01T14:33:39.682Z,40.10
2018-09-01T14:36:08.190Z,40.10
2018-09-01T14:38:36.881Z,42.74
2018-09-01T14:41:06.004Z,38.71
2018-09-01T14:43:34.475Z,37.89
2018-09-01T14:46:03.424Z,39.48
2018-09-01T14:48:31.896Z,40.23
2018-09-01T14:51:08.164Z,35.85
2018-09-01T14:53:37.142Z,36.28
2018-09-01T14:56:05.565Z,36.10
2018-09-01T14:58:34.120Z,35.66
2018-09-01T15:01:02.496Z,35.84
2018-09-01T15:03:30.764Z,35.31
2018-09-01T15:05:58.997Z,36.99
2018-09-01T15:08:27.251Z,34.69
2018-09-01T15:10:55.605Z,34.72
2018-09-01T15:13:23.917Z,34.28
2018-09-01T15:15:52.086Z,34.52
2018-09-01T15:18:34.346Z,34.77
2018-09-01T15:21:02.546Z,35.95
2018-09-01T15:23:30.738Z,36.08
2018-09-01T15:25:58.949Z,35.46
2018-09-01T15:28:27.184Z,37.27
2018-09-01T15:30:55.465Z,36.84
2018-09-01T15:33:23.624Z,37.29
2018-09-01T15:35:51.848Z,36.81
2018-09-01T15:38:23.355Z,36.79
2018-09-01T15:40:51.685Z,37.89
2018-09-01T15:43:19.970Z,37.19
2018-09-01T15:45:48.880Z,39.03
2018-09-01T15:48:18.170Z,40.49
2018-09-01T15:50:47.411Z,39.49
2018-09-01T15:53:15.673Z,40.53
2018-09-01T15:55:44.042Z,39.33
2018-09-01T15:58:16.350Z,40.37
2018-09-01T16:00:44.943Z,39.31
2018-09-01T16:03:13.247Z,40.67
2018-09-01T16:05:41.967Z,40.73
2018-09-01T16:08:10.773Z,40.42
2018-09-01T16:10:39.137Z,41.55
2018-09-01T16:13:07.189Z,42.22
2018-09-01T16:15:35.318Z,46.58
2018-09-01T16:18:04.565Z,50.24
2018-09-01T16:23:18.810Z,53.70
2018-09-01T16:25:47.469Z,55.34
2018-09-01T16:28:19.434Z,54.63
2018-09-01T16:30:47.893Z,56.46
2018-09-01T16:33:16.428Z,56.62
2018-09-01T16:35:45.057Z,56.93
2018-09-01T16:38:13.882Z,58.12
2018-09-01T16:40:42.605Z,58.36
2018-09-01T16:43:11.157Z,59.83
2018-09-01T16:45:39.845Z,59.86
2018-09-01T16:48:13.922Z,60.83
2018-09-01T16:50:42.432Z,56.21
2018-09-01T16:53:11.090Z,59.37
2018-09-01T16:55:39.611Z,61.95
2018-09-01T16:58:08.665Z,63.28
2018-09-01T17:00:37.317Z,63.17
2018-09-01T17:03:07.020Z,62.95
2018-09-01T17:05:35.728Z,63.01
2018-09-01T17:08:08.457Z,64.15
2018-09-01T17:10:37.026Z,66.76
2018-09-01T17:13:06.898Z,66.11
2018-09-01T17:15:36.612Z,65.85
2018-09-01T17:18:05.877Z,66.54
2018-09-01T17:20:34.398Z,67.26
2018-09-01T17:23:02.870Z,67.95
2018-09-01T17:25:32.086Z,67.29
2018-09-01T17:28:03.289Z,67.79
2018-09-01T17:30:32.360Z,67.32
2018-09-01T17:33:00.926Z,66.93
2018-09-01T17:35:30.044Z,67.67
2018-09-01T17:37:59.459Z,68.33
2018-09-01T17:40:28.035Z,66.63
2018-09-01T17:42:56.445Z,68.73
2018-09-01T17:45:24.789Z,63.66
2018-09-01T17:47:53.446Z,66.32
2018-09-01T17:50:22.009Z,65.99
2018-09-01T17:52:50.925Z,68.15
2018-09-01T17:55:20.116Z,68.87
2018-09-01T17:57:54.870Z,69.62
2018-09-01T18:00:28.125Z,71.19
2018-09-01T18:02:57.957Z,70.46
2018-09-01T18:05:28.036Z,70.68
2018-09-01T18:08:00.643Z,71.57
2018-09-01T18:10:32.417Z,71.89
2018-09-01T18:13:01.560Z,71.80
2018-09-01T18:15:31.314Z,70.89
2018-09-01T18:18:01.419Z,71.34
2018-09-01T18:20:30.658Z,71.77
2018-09-01T18:23:02.637Z,71.87
2018-09-01T18:25:31.283Z,71.70
2018-09-01T18:28:02.801Z,72.19
2018-09-01T18:30:31.892Z,72.74
2018-09-01T18:33:01.425Z,72.44
2018-09-01T18:35:30.211Z,73.48
2018-09-01T18:37:59.138Z,74.51
2018-09-01T18:40:28.698Z,74.43
2018-09-01T18:42:57.705Z,74.77
2018-09-01T18:45:26.965Z,75.70
2018-09-01T18:47:55.893Z,75.54
2018-09-01T18:50:24.481Z,76.91
2018-09-01T18:52:53.636Z,77.47
2018-09-01T18:55:23.317Z,76.73
2018-09-01T18:57:52.204Z,76.25
2018-09-01T19:00:20.660Z,77.76
2018-09-01T19:02:49.480Z,76.39
2018-09-01T19:05:20.488Z,76.91
2018-09-01T19:07:50.712Z,77.05
2018-09-01T19:13:42.479Z,77.97
2018-09-01T19:16:10.814Z,76.81
2018-09-01T19:18:39.206Z,78.08
2018-09-01T19:21:07.734Z,78.06
2018-09-01T19:23:36.011Z,78.59
2018-09-01T19:26:04.222Z,78.46
2018-09-01T19:28:32.420Z,78.31
2018-09-01T19:31:00.648Z,78.89
2018-09-01T19:33:28.767Z,78.10
2018-09-01T19:35:56.900Z,77.75
2018-09-01T19:38:25.183Z,78.71
2018-09-01T19:40:53.300Z,78.21
2018-09-01T19:43:21.787Z,78.46
2018-09-01T19:45:49.971Z,77.04
2018-09-01T19:48:18.774Z,77.90
2018-09-01T19:50:47.097Z,79.17
2018-09-01T19:53:15.489Z,79.11
2018-09-01T19:55:43.598Z,78.13
2018-09-01T19:58:13.845Z,79.15
2018-09-01T20:00:41.988Z,78.71
2018-09-01T20:03:10.172Z,78.35
2018-09-01T20:05:38.402Z,78.36
2018-09-01T20:08:06.688Z,78.71
2018-09-01T20:10:34.837Z,79.20
2018-09-01T20:13:02.983Z,79.29
2018-09-01T20:15:31.255Z,79.39
2018-09-01T20:17:59.423Z,79.02
2018-09-01T20:20:27.729Z,78.71
2018-09-01T20:22:56.010Z,79.92
2018-09-01T20:25:24.257Z,78.60
2018-09-01T20:27:53.144Z,79.48
2018-09-01T20:30:21.378Z,79.37
2018-09-01T20:32:49.628Z,80.08
2018-09-01T20:35:23.722Z,80.72
2018-09-01T20:37:53.355Z,80.49
2018-09-01T20:40:21.625Z,81.00
2018-09-01T20:42:49.969Z,80.56
2018-09-01T20:45:18.172Z,80.34
2018-09-01T20:47:46.969Z,80.26
2018-09-01T20:50:15.426Z,80.19
2018-09-01T20:52:43.588Z,79.47
2018-09-01T20:55:11.808Z,79.85
2018-09-01T20:57:40.298Z,79.55
2018-09-01T21:00:08.670Z,79.65
2018-09-01T21:02:36.773Z,80.37
2018-09-01T21:05:04.921Z,80.70
2018-09-01T21:07:33.423Z,80.94
2018-09-01T21:10:01.994Z,81.30
2018-09-01T21:12:30.110Z,80.47
2018-09-01T21:14:58.287Z,80.04
2018-09-01T21:17:27.519Z,81.09
2018-09-01T21:19:55.885Z,81.72
2018-09-01T21:22:23.958Z,82.61
2018-09-01T21:24:52.071Z,82.54
2018-09-01T21:27:20.276Z,83.25
2018-09-01T21:29:48.419Z,82.64
2018-09-01T21:32:16.554Z,83.12
2018-09-01T21:34:44.701Z,82.41
2018-09-01T21:37:14.058Z,83.28
2018-09-01T21:39:42.459Z,83.01
2018-09-01T21:42:11.423Z,83.98
2018-09-01T21:44:39.563Z,83.58
2018-09-01T21:47:07.830Z,83.86
2018-09-01T21:49:35.841Z,83.11
2018-09-01T21:52:04.211Z,83.27
2018-09-01T21:54:32.253Z,84.79
2018-09-01T21:57:00.688Z,84.34
2018-09-01T21:59:28.831Z,83.96
2018-09-01T22:02:02.451Z,83.38
2018-09-01T22:05:33.959Z,83.66
2018-09-01T22:08:02.188Z,84.63
2018-09-01T22:10:32.004Z,84.80
2018-09-01T22:13:00.104Z,84.93
2018-09-01T22:15:28.297Z,84.80
2018-09-01T22:17:56.464Z,85.06
2018-09-01T22:20:24.977Z,85.81
2018-09-01T22:22:56.361Z,85.48
2018-09-01T22:25:24.772Z,85.89
2018-09-01T22:27:52.754Z,85.79
2018-09-01T22:30:20.852Z,86.05
2018-09-01T22:32:49.032Z,86.68
2018-09-01T22:35:17.000Z,86.68
2018-09-01T22:37:45.020Z,86.20
2018-09-01T22:40:13.150Z,85.71
2018-09-01T22:42:41.208Z,84.94
2018-09-01T22:45:09.364Z,86.96
2018-09-01T22:47:38.210Z,85.65
2018-09-01T22:50:06.595Z,86.21
2018-09-01T22:52:34.669Z,87.37
2018-09-01T22:55:02.717Z,86.86
2018-09-01T22:57:30.807Z,86.75
2018-09-01T22:59:58.824Z,87.63
2018-09-01T23:02:26.770Z,87.86
2018-09-01T23:04:54.720Z,87.02
2018-09-01T23:07:22.795Z,87.88
2018-09-01T23:09:50.733Z,87.00
2018-09-01T23:12:18.716Z,88.48
2018-09-01T23:14:46.663Z,87.64
2018-09-01T23:17:14.848Z,88.19
2018-09-01T23:19:42.821Z,88.89
2018-09-01T23:22:10.858Z,89.39
2018-09-01T23:24:38.840Z,87.69
2018-09-01T23:27:06.929Z,88.87
2018-09-01T23:29:34.879Z,89.13
2018-09-01T23:32:02.844Z,89.40
2018-09-01T23:34:30.755Z,90.30
2018-09-01T23:36:58.962Z,90.45
2018-09-01T23:39:26.950Z,90.20
2018-09-01T23:41:54.834Z,90.70
2018-09-01T23:44:23.004Z,90.85
2018-09-01T23:46:51.590Z,89.59
2018-09-01T23:49:19.611Z,89.97
2018-09-01T23:51:47.513Z,89.96
2018-09-01T23:54:15.428Z,89.33
2018-09-01T23:56:43.566Z,90.61
2018-09-01T23:59:11.638Z,89.76
