createdAt,value
2023-05-23T00:02:18.047Z,17.70
2023-05-23T00:04:46.525Z,17.80
2023-05-23T00:07:14.494Z,17.70
2023-05-23T00:09:42.389Z,17.80
2023-05-23T00:12:10.453Z,17.70
2023-05-23T00:14:40.210Z,17.70
2023-05-23T00:17:10.724Z,17.60
2023-05-23T00:19:38.862Z,17.60
2023-05-23T00:22:06.824Z,17.60
2023-05-23T00:24:34.816Z,17.50
2023-05-23T00:27:02.816Z,17.50
2023-05-23T00:29:30.761Z,17.50
2023-05-23T00:31:58.962Z,17.50
2023-05-23T00:34:28.196Z,17.50
2023-05-23T00:36:56.282Z,17.50
2023-05-23T00:39:24.263Z,17.50
2023-05-23T00:41:53.302Z,17.50
2023-05-23T00:44:22.575Z,17.50
2023-05-23T00:46:54.074Z,17.50
2023-05-23T00:49:23.111Z,17.50
2023-05-23T00:51:53.600Z,17.60
2023-05-23T00:54:25.669Z,17.60
2023-05-23T00:56:54.266Z,17.50
2023-05-23T00:59:23.685Z,17.50
2023-05-23T01:01:53.003Z,17.50
2023-05-23T01:04:25.151Z,17.50
2023-05-23T01:06:55.977Z,17.60
2023-05-23T01:09:24.615Z,17.60
2023-05-23T01:12:03.778Z,17.60
2023-05-23T01:14:43.320Z,17.60
2023-05-23T01:17:17.916Z,17.60
2023-05-23T01:19:54.832Z,17.60
2023-05-23T01:22:39.566Z,17.50
2023-05-23T01:25:15.322Z,17.50
2023-05-23T01:27:52.268Z,17.50
2023-05-23T01:30:21.674Z,17.40
2023-05-23T01:32:51.721Z,17.40
2023-05-23T01:35:27.232Z,17.40
2023-05-23T01:37:56.253Z,17.40
2023-05-23T01:40:26.266Z,17.40
2023-05-23T01:42:58.246Z,17.30
2023-05-23T01:45:28.948Z,17.30
2023-05-23T01:47:58.343Z,17.30
2023-05-23T01:50:27.458Z,17.30
2023-05-23T01:52:56.047Z,17.20
2023-05-23T01:55:26.582Z,17.20
2023-05-23T01:57:57.390Z,17.20
2023-05-23T02:00:25.534Z,17.20
2023-05-23T02:02:54.038Z,17.20
2023-05-23T02:05:22.492Z,17.20
2023-05-23T02:07:50.459Z,17.10
2023-05-23T02:10:18.980Z,17.20
2023-05-23T02:12:47.194Z,17.20
2023-05-23T02:15:17.373Z,17.20
2023-05-23T02:17:45.404Z,17.10
2023-05-23T02:20:14.410Z,17.20
2023-05-23T02:22:42.382Z,17.20
2023-05-23T02:25:10.855Z,17.20
2023-05-23T02:27:40.669Z,17.20
2023-05-23T02:30:09.893Z,17.10
2023-05-23T02:32:39.350Z,17.10
2023-05-23T02:35:08.116Z,17.10
2023-05-23T02:37:36.078Z,17.10
2023-05-23T02:40:08.215Z,17.10
2023-05-23T02:42:37.568Z,17.10
2023-05-23T02:45:06.206Z,17.10
2023-05-23T02:47:34.275Z,17.10
2023-05-23T02:50:03.674Z,17.20
2023-05-23T02:52:33.188Z,17.10
2023-05-23T02:55:01.860Z,17.20
2023-05-23T02:57:33.265Z,17.10
2023-05-23T03:00:01.312Z,17.10
2023-05-23T03:02:29.546Z,17.10
2023-05-23T03:04:57.796Z,17.10
2023-05-23T03:07:28.778Z,17.10
2023-05-23T03:09:57.600Z,17.20
2023-05-23T03:12:25.576Z,17.20
2023-05-23T03:14:54.685Z,17.10
2023-05-23T03:17:22.813Z,17.10
2023-05-23T03:19:50.926Z,17.10
2023-05-23T03:22:20.068Z,17.10
2023-05-23T03:24:49.360Z,17.20
2023-05-23T03:27:17.327Z,17.20
2023-05-23T03:29:46.371Z,17.20
2023-05-23T03:32:14.605Z,17.20
2023-05-23T03:34:42.687Z,17.10
2023-05-23T03:37:12.605Z,17.10
2023-05-23T03:39:40.504Z,17.10
2023-05-23T03:42:10.236Z,17.20
2023-05-23T03:44:38.560Z,17.20
2023-05-23T03:47:08.367Z,17.10
2023-05-23T03:49:39.242Z,17.20
2023-05-23T03:52:07.409Z,17.20
2023-05-23T03:54:35.782Z,17.20
2023-05-23T03:57:03.752Z,17.20
2023-05-23T03:59:33.352Z,17.30
2023-05-23T04:02:01.897Z,17.20
2023-05-23T04:04:31.364Z,17.20
2023-05-23T04:07:01.523Z,17.20
2023-05-23T04:09:29.747Z,17.10
2023-05-23T04:11:58.580Z,17.20
2023-05-23T04:14:27.516Z,17.10
2023-05-23T04:16:57.930Z,17.10
2023-05-23T04:19:26.019Z,17.20
2023-05-23T04:21:55.071Z,17.20
2023-05-23T04:24:24.151Z,17.20
2023-05-23T04:26:52.119Z,17.20
2023-05-23T04:29:20.446Z,17.30
2023-05-23T04:31:49.734Z,17.20
2023-05-23T04:34:22.196Z,17.20
2023-05-23T04:36:50.460Z,17.30
2023-05-23T04:39:18.477Z,17.30
2023-05-23T04:42:09.054Z,17.30
2023-05-23T04:44:52.666Z,17.30
2023-05-23T04:47:36.984Z,17.40
2023-05-23T04:50:10.965Z,17.40
2023-05-23T04:52:39.168Z,17.50
2023-05-23T04:55:08.605Z,17.50
2023-05-23T04:57:37.224Z,17.50
2023-05-23T05:00:10.706Z,17.40
2023-05-23T05:02:40.418Z,17.40
2023-05-23T05:05:10.945Z,17.50
2023-05-23T05:07:39.286Z,17.50
2023-05-23T05:10:09.420Z,17.50
2023-05-23T05:12:37.424Z,17.60
2023-05-23T05:15:07.641Z,17.60
2023-05-23T05:17:37.960Z,17.70
2023-05-23T05:20:12.310Z,17.60
2023-05-23T05:22:41.492Z,17.60
2023-05-23T05:25:12.204Z,17.60
2023-05-23T05:27:41.143Z,17.60
2023-05-23T05:30:12.828Z,17.60
2023-05-23T05:32:48.389Z,17.60
2023-05-23T05:35:18.054Z,17.50
2023-05-23T05:37:47.478Z,17.40
2023-05-23T05:40:15.459Z,17.50
2023-05-23T05:42:44.303Z,17.40
2023-05-23T05:45:12.885Z,17.40
2023-05-23T05:47:42.313Z,17.40
2023-05-23T05:50:11.118Z,17.50
2023-05-23T05:52:40.664Z,17.50
2023-05-23T05:55:12.426Z,17.50
2023-05-23T05:57:44.146Z,17.50
2023-05-23T06:00:15.770Z,17.60
2023-05-23T06:02:48.228Z,17.60
2023-05-23T06:05:21.107Z,17.60
2023-05-23T06:07:51.369Z,17.60
2023-05-23T06:10:19.618Z,17.60
2023-05-23T06:12:48.161Z,17.60
2023-05-23T06:15:16.311Z,17.80
2023-05-23T06:17:45.235Z,17.70
2023-05-23T06:20:13.801Z,17.70
2023-05-23T06:22:45.628Z,17.70
2023-05-23T06:25:16.250Z,17.70
2023-05-23T06:27:46.305Z,17.80
2023-05-23T06:30:15.653Z,17.80
2023-05-23T06:32:43.803Z,17.90
2023-05-23T06:35:11.910Z,18.00
2023-05-23T06:37:45.351Z,18.00
2023-05-23T06:40:14.185Z,18.00
2023-05-23T06:42:43.638Z,18.00
2023-05-23T06:45:20.548Z,18.00
2023-05-23T06:47:49.300Z,18.10
2023-05-23T06:50:19.805Z,18.00
2023-05-23T06:52:49.958Z,17.90
2023-05-23T06:55:19.602Z,17.90
2023-05-23T06:57:52.095Z,17.90
2023-05-23T07:00:22.256Z,17.90
2023-05-23T07:03:08.367Z,17.80
2023-05-23T07:05:40.109Z,17.70
2023-05-23T07:08:11.856Z,17.70
2023-05-23T07:10:42.401Z,17.50
2023-05-23T07:13:35.055Z,17.50
2023-05-23T07:16:03.309Z,17.40
2023-05-23T07:18:35.011Z,17.30
2023-05-23T07:21:04.646Z,17.30
2023-05-23T07:23:34.686Z,17.30
2023-05-23T07:26:03.562Z,17.10
2023-05-23T07:28:59.663Z,17.10
2023-05-23T07:31:28.337Z,17.20
2023-05-23T07:33:59.517Z,17.20
2023-05-23T07:36:35.692Z,17.20
2023-05-23T07:39:05.192Z,17.30
2023-05-23T07:41:33.264Z,17.30
2023-05-23T07:44:02.635Z,17.20
2023-05-23T07:46:30.676Z,17.10
2023-05-23T07:48:58.748Z,17.00
2023-05-23T07:51:26.855Z,17.00
2023-05-23T07:53:54.818Z,17.00
2023-05-23T07:56:24.600Z,17.10
2023-05-23T07:58:52.819Z,17.10
2023-05-23T08:01:22.210Z,17.20
2023-05-23T08:04:04.408Z,17.20
2023-05-23T08:07:04.379Z,17.30
2023-05-23T08:09:43.760Z,17.60
2023-05-23T08:12:15.409Z,17.40
2023-05-23T08:14:51.689Z,17.40
2023-05-23T08:17:32.799Z,17.40
2023-05-23T08:20:02.121Z,17.40
2023-05-23T08:22:31.587Z,17.30
2023-05-23T08:24:59.561Z,17.20
2023-05-23T08:27:30.303Z,17.20
2023-05-23T08:30:03.803Z,17.20
2023-05-23T08:32:33.353Z,17.10
2023-05-23T08:35:02.174Z,17.10
2023-05-23T08:37:30.139Z,17.10
2023-05-23T08:39:58.119Z,17.10
2023-05-23T08:42:43.478Z,17.10
2023-05-23T08:45:12.607Z,17.00
2023-05-23T08:47:43.918Z,17.10
2023-05-23T08:50:13.985Z,17.10
2023-05-23T08:52:46.660Z,17.10
2023-05-23T08:55:15.808Z,17.30
2023-05-23T08:57:43.876Z,17.20
2023-05-23T09:00:35.767Z,17.20
2023-05-23T09:03:05.678Z,17.20
2023-05-23T09:05:53.110Z,17.20
2023-05-23T09:08:21.533Z,17.20
2023-05-23T09:10:53.062Z,17.10
2023-05-23T09:13:22.365Z,17.10
2023-05-23T09:16:04.499Z,17.10
2023-05-23T09:18:41.695Z,17.10
2023-05-23T09:21:13.432Z,17.20
2023-05-23T09:23:51.561Z,17.30
2023-05-23T09:26:19.976Z,17.30
2023-05-23T09:28:48.728Z,17.30
2023-05-23T09:31:16.824Z,17.30
2023-05-23T09:33:48.133Z,17.20
2023-05-23T09:36:16.962Z,17.30
2023-05-23T09:38:46.295Z,17.30
2023-05-23T09:41:14.875Z,17.40
2023-05-23T09:43:52.019Z,17.60
2023-05-23T09:46:20.885Z,17.70
2023-05-23T09:48:52.275Z,17.80
2023-05-23T09:51:22.177Z,17.90
2023-05-23T09:53:50.948Z,18.00
2023-05-23T09:56:19.437Z,18.00
2023-05-23T09:58:50.336Z,18.00
2023-05-23T10:01:18.589Z,18.10
2023-05-23T10:03:50.913Z,18.10
2023-05-23T10:06:26.856Z,18.20
2023-05-23T10:09:00.221Z,18.20
2023-05-23T10:12:11.000Z,18.20
2023-05-23T10:14:44.919Z,18.40
2023-05-23T10:17:20.564Z,18.70
2023-05-23T10:19:54.651Z,19.00
2023-05-23T10:22:25.409Z,19.10
2023-05-23T10:24:54.685Z,19.30
2023-05-23T10:27:22.723Z,19.40
2023-05-23T10:29:51.326Z,19.60
2023-05-23T10:32:20.012Z,19.80
2023-05-23T10:34:57.713Z,19.90
2023-05-23T10:37:34.488Z,20.00
2023-05-23T10:40:06.996Z,20.10
2023-05-23T10:42:46.492Z,20.10
2023-05-23T10:45:21.753Z,19.70
2023-05-23T10:47:51.102Z,19.60
2023-05-23T10:50:32.931Z,19.70
2023-05-23T10:53:05.028Z,19.90
2023-05-23T10:55:33.892Z,20.00
2023-05-23T10:58:12.775Z,20.30
2023-05-23T11:00:41.068Z,20.40
2023-05-23T11:03:11.621Z,20.40
2023-05-23T11:05:49.305Z,20.40
2023-05-23T11:08:21.022Z,20.30
2023-05-23T11:10:57.049Z,20.40
2023-05-23T11:13:25.252Z,20.50
2023-05-23T11:15:53.502Z,20.60
2023-05-23T11:18:23.857Z,20.80
2023-05-23T11:20:56.211Z,20.60
2023-05-23T11:23:25.580Z,20.70
2023-05-23T11:25:55.448Z,20.80
2023-05-23T11:28:24.126Z,20.60
2023-05-23T11:30:52.496Z,20.60
2023-05-23T11:33:21.122Z,20.60
2023-05-23T11:35:51.686Z,20.60
2023-05-23T11:38:20.692Z,20.30
2023-05-23T11:40:50.159Z,20.10
2023-05-23T11:43:19.798Z,20.10
2023-05-23T11:45:48.140Z,20.20
2023-05-23T11:48:17.709Z,20.20
2023-05-23T11:50:48.025Z,20.30
2023-05-23T11:53:17.522Z,20.50
2023-05-23T11:55:53.246Z,20.90
2023-05-23T11:58:22.761Z,21.30
2023-05-23T12:00:53.016Z,21.50
2023-05-23T12:03:23.269Z,21.50
2023-05-23T12:05:51.558Z,21.40
2023-05-23T12:08:19.526Z,21.40
2023-05-23T12:10:53.796Z,21.50
2023-05-23T12:13:25.267Z,21.20
2023-05-23T12:15:56.125Z,20.80
2023-05-23T12:18:24.516Z,20.70
2023-05-23T12:20:52.955Z,20.60
2023-05-23T12:23:23.931Z,21.10
2023-05-23T12:25:54.436Z,21.50
2023-05-23T12:28:22.845Z,21.60
2023-05-23T12:30:50.832Z,21.90
2023-05-23T12:33:20.749Z,21.90
2023-05-23T12:35:48.831Z,21.60
2023-05-23T12:38:17.953Z,21.40
2023-05-23T12:40:46.136Z,21.40
2023-05-23T12:43:17.699Z,21.60
2023-05-23T12:45:45.767Z,22.30
2023-05-23T12:48:13.816Z,22.80
2023-05-23T12:50:41.731Z,22.90
2023-05-23T12:53:09.710Z,22.90
2023-05-23T12:55:37.696Z,22.90
2023-05-23T12:58:05.695Z,23.20
2023-05-23T13:00:35.036Z,23.40
2023-05-23T13:03:03.132Z,24.00
2023-05-23T13:05:31.399Z,24.40
2023-05-23T13:08:00.219Z,24.00
2023-05-23T13:10:30.921Z,23.80
2023-05-23T13:12:59.844Z,23.70
2023-05-23T13:15:27.852Z,23.20
2023-05-23T13:17:57.996Z,23.00
2023-05-23T13:20:30.091Z,23.10
2023-05-23T13:22:58.411Z,23.00
2023-05-23T13:25:26.785Z,23.10
2023-05-23T13:27:55.077Z,22.90
2023-05-23T13:30:25.144Z,22.70
2023-05-23T13:32:53.136Z,22.20
2023-05-23T13:35:22.536Z,21.90
2023-05-23T13:37:50.593Z,21.70
2023-05-23T13:40:20.607Z,21.90
2023-05-23T13:42:50.810Z,22.00
2023-05-23T13:45:19.462Z,22.10
2023-05-23T13:47:47.668Z,22.00
2023-05-23T13:50:16.051Z,21.90
2023-05-23T13:52:48.256Z,22.00
2023-05-23T13:55:18.586Z,22.20
2023-05-23T13:57:46.691Z,22.30
2023-05-23T14:00:16.111Z,22.20
2023-05-23T14:02:44.466Z,21.90
2023-05-23T14:05:12.507Z,21.80
2023-05-23T14:07:41.361Z,21.90
2023-05-23T14:10:11.810Z,21.80
2023-05-23T14:12:39.697Z,21.70
2023-05-23T14:15:08.720Z,21.90
2023-05-23T14:17:36.748Z,22.00
2023-05-23T14:20:05.291Z,22.30
2023-05-23T14:22:33.325Z,23.00
2023-05-23T14:25:01.290Z,23.20
2023-05-23T14:27:30.570Z,23.70
2023-05-23T14:29:59.116Z,24.00
2023-05-23T14:32:27.187Z,24.20
2023-05-23T14:34:55.373Z,24.30
2023-05-23T14:37:23.366Z,23.60
2023-05-23T14:39:51.367Z,23.90
2023-05-23T14:42:19.309Z,23.90
2023-05-23T14:44:48.615Z,23.90
2023-05-23T14:47:16.580Z,23.70
2023-05-23T14:49:44.626Z,23.30
2023-05-23T14:52:13.535Z,22.70
2023-05-23T14:54:41.658Z,22.30
2023-05-23T14:57:09.863Z,22.10
2023-05-23T14:59:37.992Z,22.00
2023-05-23T15:02:08.209Z,22.00
2023-05-23T15:04:37.027Z,22.10
2023-05-23T15:07:05.011Z,22.20
2023-05-23T15:09:33.204Z,22.40
2023-05-23T15:12:01.608Z,22.60
2023-05-23T15:14:32.027Z,22.90
2023-05-23T15:17:07.688Z,23.50
2023-05-23T15:19:39.111Z,23.60
2023-05-23T15:22:07.638Z,23.70
2023-05-23T15:24:36.867Z,23.50
2023-05-23T15:27:19.657Z,23.20
2023-05-23T15:29:48.566Z,23.10
2023-05-23T15:32:16.742Z,22.90
2023-05-23T15:34:46.182Z,22.90
2023-05-23T15:37:14.133Z,22.80
2023-05-23T15:39:42.099Z,22.80
2023-05-23T15:42:10.465Z,22.90
2023-05-23T15:44:38.582Z,23.70
2023-05-23T15:47:06.711Z,25.10
2023-05-23T15:49:34.752Z,26.10
2023-05-23T15:52:04.341Z,27.10
2023-05-23T15:54:32.465Z,27.40
2023-05-23T15:57:00.384Z,27.40
2023-05-23T15:59:28.322Z,27.10
2023-05-23T16:01:56.397Z,27.50
2023-05-23T16:04:24.812Z,27.50
2023-05-23T16:06:52.790Z,26.60
2023-05-23T16:09:22.194Z,26.10
2023-05-23T16:11:50.159Z,25.50
2023-05-23T16:14:18.066Z,24.60
2023-05-23T16:16:46.125Z,23.80
2023-05-23T16:19:14.067Z,23.50
2023-05-23T16:21:42.310Z,23.40
2023-05-23T16:24:10.288Z,23.90
2023-05-23T16:26:40.357Z,24.70
2023-05-23T16:29:08.415Z,25.30
2023-05-23T16:31:36.772Z,25.80
2023-05-23T16:34:04.804Z,26.50
2023-05-23T16:36:33.491Z,26.70
2023-05-23T16:39:01.745Z,26.80
2023-05-23T16:41:29.640Z,26.80
2023-05-23T16:43:59.238Z,26.40
2023-05-23T16:46:27.517Z,25.50
2023-05-23T16:48:55.955Z,24.60
2023-05-23T16:51:24.054Z,24.00
2023-05-23T16:53:51.960Z,24.00
2023-05-23T16:56:19.937Z,24.20
2023-05-23T16:58:48.022Z,24.40
2023-05-23T17:01:17.396Z,24.50
2023-05-23T17:03:45.680Z,24.40
2023-05-23T17:06:13.849Z,24.20
2023-05-23T17:08:41.856Z,24.10
2023-05-23T17:11:09.889Z,24.20
2023-05-23T17:13:37.938Z,24.20
2023-05-23T17:16:06.073Z,24.60
2023-05-23T17:18:35.400Z,24.20
2023-05-23T17:21:03.316Z,24.10
2023-05-23T17:23:31.299Z,24.40
2023-05-23T17:25:59.316Z,24.50
2023-05-23T17:28:27.495Z,24.30
2023-05-23T17:30:55.429Z,23.90
2023-05-23T17:33:23.351Z,23.90
2023-05-23T17:35:52.655Z,23.70
2023-05-23T17:38:20.733Z,23.20
2023-05-23T17:40:48.949Z,23.40
2023-05-23T17:43:17.658Z,23.00
2023-05-23T17:45:45.630Z,22.70
2023-05-23T17:48:15.759Z,22.50
2023-05-23T17:50:44.717Z,22.50
2023-05-23T17:53:14.694Z,22.40
2023-05-23T17:55:42.763Z,22.20
2023-05-23T17:58:10.655Z,21.70
2023-05-23T18:00:38.719Z,21.20
2023-05-23T18:03:06.903Z,20.70
2023-05-23T18:05:34.883Z,20.30
2023-05-23T18:08:03.679Z,20.10
2023-05-23T18:10:33.491Z,20.00
2023-05-23T18:13:01.447Z,19.90
2023-05-23T18:15:29.461Z,19.70
2023-05-23T18:17:57.584Z,19.50
2023-05-23T18:20:25.849Z,19.40
2023-05-23T18:22:55.633Z,19.40
2023-05-23T18:25:27.494Z,19.20
2023-05-23T18:27:59.033Z,19.00
2023-05-23T18:30:27.521Z,19.00
2023-05-23T18:32:56.185Z,18.90
2023-05-23T18:35:25.656Z,18.90
2023-05-23T18:37:54.560Z,18.80
2023-05-23T18:40:24.095Z,18.70
2023-05-23T18:42:52.459Z,18.60
2023-05-23T18:45:21.885Z,18.60
2023-05-23T18:47:49.983Z,18.50
2023-05-23T18:50:18.682Z,18.60
2023-05-23T18:52:46.726Z,18.50
2023-05-23T18:55:14.897Z,18.50
2023-05-23T18:57:43.064Z,18.50
2023-05-23T19:00:11.915Z,18.40
2023-05-23T19:02:44.322Z,18.40
2023-05-23T19:05:12.874Z,18.30
2023-05-23T19:07:40.889Z,18.20
2023-05-23T19:10:09.680Z,18.10
2023-05-23T19:12:38.750Z,18.10
2023-05-23T19:15:09.223Z,18.00
2023-05-23T19:17:37.275Z,17.90
2023-05-23T19:20:07.797Z,17.90
2023-05-23T19:22:50.302Z,17.90
2023-05-23T19:25:19.480Z,17.90
2023-05-23T19:27:47.569Z,17.80
2023-05-23T19:30:15.611Z,17.80
2023-05-23T19:32:43.565Z,17.80
2023-05-23T19:35:16.356Z,17.80
2023-05-23T19:37:44.933Z,17.70
2023-05-23T19:40:13.589Z,17.70
2023-05-23T19:42:41.662Z,17.70
2023-05-23T19:45:10.448Z,17.70
2023-05-23T19:47:38.435Z,17.60
2023-05-23T19:50:07.295Z,17.60
2023-05-23T19:52:36.761Z,17.50
2023-05-23T19:55:05.169Z,17.50
2023-05-23T19:57:33.191Z,17.50
2023-05-23T20:00:01.241Z,17.50
2023-05-23T20:02:29.230Z,17.40
2023-05-23T20:04:57.239Z,17.50
2023-05-23T20:07:25.253Z,17.40
2023-05-23T20:09:56.057Z,17.40
2023-05-23T20:12:24.335Z,17.30
2023-05-23T20:14:52.262Z,17.30
2023-05-23T20:17:20.258Z,17.20
2023-05-23T20:19:48.267Z,17.20
2023-05-23T20:22:16.235Z,17.10
2023-05-23T20:24:44.264Z,17.10
2023-05-23T20:27:13.570Z,17.00
2023-05-23T20:29:41.724Z,16.90
2023-05-23T20:32:09.724Z,16.90
2023-05-23T20:34:37.663Z,16.90
2023-05-23T20:37:06.144Z,16.80
2023-05-23T20:39:34.853Z,16.80
2023-05-23T20:42:02.922Z,16.70
2023-05-23T20:44:32.154Z,16.70
2023-05-23T20:47:00.762Z,16.70
2023-05-23T20:49:28.686Z,16.60
2023-05-23T20:51:56.724Z,16.60
2023-05-23T20:54:25.187Z,16.60
2023-05-23T20:56:53.835Z,16.60
2023-05-23T20:59:22.085Z,16.50
2023-05-23T21:01:51.649Z,16.50
2023-05-23T21:04:19.680Z,16.40
2023-05-23T21:06:47.658Z,16.40
2023-05-23T21:09:16.557Z,16.30
2023-05-23T21:11:44.437Z,16.20
2023-05-23T21:14:13.798Z,16.20
2023-05-23T21:16:41.819Z,16.10
2023-05-23T21:19:11.140Z,16.10
2023-05-23T21:21:39.084Z,16.10
2023-05-23T21:24:07.480Z,16.10
2023-05-23T21:26:35.392Z,16.00
2023-05-23T21:29:03.321Z,16.00
2023-05-23T21:31:40.842Z,15.80
2023-05-23T21:34:23.459Z,15.80
2023-05-23T21:36:53.047Z,15.80
2023-05-23T21:39:21.564Z,15.80
2023-05-23T21:41:49.578Z,15.70
2023-05-23T21:44:18.772Z,15.70
2023-05-23T21:46:47.066Z,15.60
2023-05-23T21:49:16.704Z,15.50
2023-05-23T21:51:44.883Z,15.50
2023-05-23T21:54:12.849Z,15.40
2023-05-23T21:56:41.028Z,15.30
2023-05-23T21:59:09.277Z,15.30
2023-05-23T22:01:37.248Z,15.30
2023-05-23T22:04:05.339Z,15.20
2023-05-23T22:06:34.751Z,15.20
2023-05-23T22:09:02.725Z,15.20
2023-05-23T22:11:33.965Z,15.10
2023-05-23T22:14:02.468Z,15.10
2023-05-23T22:16:32.848Z,15.00
2023-05-23T22:19:02.049Z,15.00
2023-05-23T22:21:30.290Z,15.00
2023-05-23T22:23:59.956Z,14.90
2023-05-23T22:26:28.074Z,14.90
2023-05-23T22:28:56.381Z,14.90
2023-05-23T22:31:24.846Z,15.00
2023-05-23T22:33:52.968Z,14.90
2023-05-23T22:36:21.888Z,14.90
2023-05-23T22:38:49.996Z,14.90
2023-05-23T22:41:19.394Z,14.90
2023-05-23T22:43:47.425Z,14.90
2023-05-23T22:46:15.372Z,14.90
2023-05-23T22:48:43.334Z,14.90
2023-05-23T22:51:13.159Z,14.90
2023-05-23T22:53:41.464Z,14.90
2023-05-23T22:56:09.394Z,14.90
2023-05-23T22:58:38.766Z,14.80
2023-05-23T23:01:06.772Z,14.80
2023-05-23T23:03:34.823Z,14.80
2023-05-23T23:06:06.142Z,14.80
2023-05-23T23:08:34.472Z,14.80
2023-05-23T23:11:02.418Z,14.80
2023-05-23T23:13:30.395Z,14.80
2023-05-23T23:15:59.631Z,14.80
2023-05-23T23:18:27.857Z,14.70
2023-05-23T23:20:56.303Z,14.70
2023-05-23T23:23:24.287Z,14.60
2023-05-23T23:25:52.411Z,14.60
2023-05-23T23:28:21.020Z,14.50
2023-05-23T23:30:49.244Z,14.40
2023-05-23T23:33:18.563Z,14.40
2023-05-23T23:35:48.590Z,14.40
2023-05-23T23:38:16.818Z,14.50
2023-05-23T23:40:45.676Z,14.40
2023-05-23T23:43:13.922Z,14.40
2023-05-23T23:45:42.004Z,14.40
2023-05-23T23:48:10.102Z,14.40
2023-05-23T23:50:39.548Z,14.30
2023-05-23T23:53:07.771Z,14.30
2023-05-23T23:55:35.832Z,14.20
2023-05-23T23:58:03.804Z,14.20
