createdAt,value
2019-02-26T00:00:12.811Z,3.37
2019-02-26T00:02:41.560Z,4.33
2019-02-26T00:05:07.862Z,3.30
2019-02-26T00:07:34.262Z,3.98
2019-02-26T00:10:02.602Z,3.17
2019-02-26T00:12:30.923Z,3.15
2019-02-26T00:14:57.506Z,3.85
2019-02-26T00:17:25.042Z,4.60
2019-02-26T00:19:51.453Z,3.77
2019-02-26T00:22:18.291Z,3.80
2019-02-26T00:24:46.580Z,4.20
2019-02-26T00:27:13.220Z,3.70
2019-02-26T00:29:40.118Z,3.52
2019-02-26T00:32:07.105Z,3.60
2019-02-26T00:34:36.769Z,3.72
2019-02-26T00:37:04.074Z,3.80
2019-02-26T00:39:31.567Z,4.03
2019-02-26T00:41:58.732Z,4.28
2019-02-26T00:44:27.445Z,3.77
2019-02-26T00:46:57.177Z,4.15
2019-02-26T00:49:23.710Z,3.33
2019-02-26T00:51:52.806Z,4.03
2019-02-26T00:54:22.154Z,3.17
2019-02-26T00:56:47.478Z,8.58
2019-02-26T00:59:13.822Z,3.50
2019-02-26T01:01:44.017Z,5.33
2019-02-26T01:04:08.247Z,3.52
2019-02-26T01:06:34.573Z,3.85
2019-02-26T01:09:03.224Z,3.87
2019-02-26T01:11:30.231Z,2.98
2019-02-26T01:13:57.411Z,3.47
2019-02-26T01:16:25.238Z,4.05
2019-02-26T01:18:53.193Z,3.50
2019-02-26T01:21:22.125Z,3.95
2019-02-26T01:23:48.201Z,3.87
2019-02-26T01:26:14.769Z,4.72
2019-02-26T01:28:46.156Z,8.40
2019-02-26T01:31:11.427Z,5.35
2019-02-26T01:33:37.751Z,3.98
2019-02-26T01:36:04.044Z,3.50
2019-02-26T01:38:30.351Z,3.65
2019-02-26T01:40:56.861Z,3.58
2019-02-26T01:43:23.178Z,3.42
2019-02-26T01:45:50.816Z,3.22
2019-02-26T01:48:18.625Z,4.00
2019-02-26T01:50:45.422Z,4.62
2019-02-26T01:53:12.100Z,4.17
2019-02-26T01:55:42.118Z,3.62
2019-02-26T01:58:08.155Z,3.45
2019-02-26T02:00:34.488Z,3.95
2019-02-26T02:03:00.808Z,4.05
2019-02-26T02:05:29.472Z,3.17
2019-02-26T02:07:56.106Z,3.50
2019-02-26T02:10:22.514Z,2.83
2019-02-26T02:12:48.828Z,3.60
2019-02-26T02:15:18.107Z,3.02
2019-02-26T02:17:43.946Z,2.83
2019-02-26T02:20:13.072Z,3.25
2019-02-26T02:22:42.184Z,3.00
2019-02-26T02:25:10.122Z,3.22
2019-02-26T02:27:36.412Z,3.15
2019-02-26T02:30:06.414Z,2.92
2019-02-26T02:32:34.505Z,2.92
2019-02-26T02:35:04.332Z,4.05
2019-02-26T02:37:31.851Z,2.98
2019-02-26T02:39:57.868Z,3.47
2019-02-26T02:42:24.383Z,2.92
2019-02-26T02:44:52.782Z,3.20
2019-02-26T02:47:19.213Z,3.40
2019-02-26T02:49:45.657Z,3.55
2019-02-26T02:52:12.179Z,2.58
2019-02-26T02:54:39.273Z,3.40
2019-02-26T02:57:08.009Z,3.20
2019-02-26T02:59:36.738Z,4.45
2019-02-26T03:02:03.017Z,4.10
2019-02-26T03:04:31.695Z,3.87
2019-02-26T03:06:58.641Z,3.33
2019-02-26T03:09:25.655Z,3.20
2019-02-26T03:11:53.025Z,3.55
2019-02-26T03:14:20.541Z,7.15
2019-02-26T03:16:47.825Z,3.20
2019-02-26T03:19:17.020Z,3.92
2019-02-26T03:21:45.379Z,3.37
2019-02-26T03:24:11.909Z,4.65
2019-02-26T03:26:38.229Z,4.92
2019-02-26T03:29:04.872Z,3.10
2019-02-26T03:31:34.916Z,3.17
2019-02-26T03:34:04.159Z,5.78
2019-02-26T03:36:27.601Z,4.90
2019-02-26T03:38:56.538Z,4.70
2019-02-26T03:41:23.625Z,4.22
2019-02-26T03:43:50.425Z,3.30
2019-02-26T03:46:16.926Z,3.17
2019-02-26T03:48:43.353Z,3.08
2019-02-26T03:51:09.860Z,3.37
2019-02-26T03:53:38.472Z,3.37
2019-02-26T03:56:08.194Z,3.72
2019-02-26T03:58:33.036Z,4.55
2019-02-26T04:01:04.482Z,4.08
2019-02-26T04:03:29.598Z,3.27
2019-02-26T04:05:59.940Z,3.77
2019-02-26T04:08:26.897Z,3.75
2019-02-26T04:10:55.406Z,4.03
2019-02-26T04:13:21.182Z,3.65
2019-02-26T04:15:47.769Z,7.90
2019-02-26T04:18:14.292Z,12.45
2019-02-26T04:20:43.574Z,10.00
2019-02-26T04:23:10.871Z,11.08
2019-02-26T04:25:51.471Z,10.85
2019-02-26T04:28:33.490Z,8.08
2019-02-26T04:31:06.703Z,9.58
2019-02-26T04:33:55.913Z,10.43
2019-02-26T04:36:34.438Z,11.93
2019-02-26T04:39:23.356Z,10.05
2019-02-26T04:42:17.384Z,10.95
2019-02-26T04:45:08.769Z,9.35
2019-02-26T04:47:40.957Z,4.45
2019-02-26T04:50:08.939Z,8.48
2019-02-26T04:52:37.766Z,5.90
2019-02-26T04:55:06.059Z,5.10
2019-02-26T04:57:32.512Z,7.25
2019-02-26T05:00:01.193Z,6.37
2019-02-26T05:02:27.274Z,6.45
2019-02-26T05:04:53.804Z,7.55
2019-02-26T05:07:20.218Z,4.87
2019-02-26T05:09:47.587Z,4.17
2019-02-26T05:12:14.836Z,4.17
2019-02-26T05:14:41.568Z,5.03
2019-02-26T05:17:07.950Z,4.80
2019-02-26T05:19:36.464Z,4.00
2019-02-26T05:22:05.086Z,4.05
2019-02-26T05:24:32.351Z,4.85
2019-02-26T05:26:58.904Z,3.98
2019-02-26T05:29:25.201Z,5.42
2019-02-26T05:31:51.618Z,3.87
2019-02-26T05:34:20.441Z,4.55
2019-02-26T05:36:46.454Z,4.47
2019-02-26T05:39:14.578Z,4.95
2019-02-26T05:41:41.176Z,4.42
2019-02-26T05:44:10.507Z,6.05
2019-02-26T05:46:35.894Z,5.25
2019-02-26T05:49:03.541Z,4.78
2019-02-26T05:51:32.779Z,5.50
2019-02-26T05:54:01.771Z,4.05
2019-02-26T05:56:26.981Z,5.70
2019-02-26T05:58:53.508Z,4.12
2019-02-26T06:01:21.875Z,5.55
2019-02-26T06:03:49.710Z,5.00
2019-02-26T06:06:16.381Z,4.42
2019-02-26T06:08:44.435Z,3.90
2019-02-26T06:11:10.735Z,4.53
2019-02-26T06:13:38.317Z,3.75
2019-02-26T06:16:07.514Z,3.67
2019-02-26T06:18:34.050Z,3.92
2019-02-26T06:21:01.218Z,3.67
2019-02-26T06:23:30.999Z,4.33
2019-02-26T06:25:58.955Z,3.72
2019-02-26T06:28:24.529Z,4.00
2019-02-26T06:30:50.943Z,3.98
2019-02-26T06:33:17.250Z,3.75
2019-02-26T06:35:43.784Z,3.40
2019-02-26T06:38:11.686Z,3.77
2019-02-26T06:40:39.347Z,3.25
2019-02-26T06:43:06.573Z,3.60
2019-02-26T06:45:32.841Z,3.37
2019-02-26T06:47:59.258Z,3.72
2019-02-26T06:50:25.886Z,3.92
2019-02-26T06:52:52.189Z,2.75
2019-02-26T06:55:20.029Z,3.58
2019-02-26T06:57:47.155Z,3.77
2019-02-26T07:00:19.685Z,2.72
2019-02-26T07:02:46.211Z,2.77
2019-02-26T07:05:13.626Z,3.05
2019-02-26T07:07:39.924Z,2.72
2019-02-26T07:10:18.423Z,4.55
2019-02-26T07:12:43.538Z,3.30
2019-02-26T07:15:14.277Z,4.50
2019-02-26T07:17:41.183Z,3.10
2019-02-26T07:20:09.094Z,3.15
2019-02-26T07:22:35.386Z,3.47
2019-02-26T07:25:02.321Z,3.17
2019-02-26T07:27:29.550Z,3.27
2019-02-26T07:29:56.747Z,2.75
2019-02-26T07:32:24.622Z,3.67
2019-02-26T07:34:52.118Z,3.55
2019-02-26T07:37:18.990Z,3.37
2019-02-26T07:39:47.182Z,3.35
2019-02-26T07:42:16.317Z,2.98
2019-02-26T07:44:41.882Z,3.70
2019-02-26T07:47:08.788Z,3.02
2019-02-26T07:49:36.529Z,3.00
2019-02-26T07:52:05.517Z,3.25
2019-02-26T07:54:31.137Z,4.12
2019-02-26T07:56:58.320Z,2.42
2019-02-26T07:59:27.845Z,3.00
2019-02-26T08:01:53.678Z,3.20
2019-02-26T08:04:20.582Z,3.40
2019-02-26T08:06:46.875Z,2.58
2019-02-26T08:09:14.660Z,3.55
2019-02-26T08:11:43.824Z,3.25
2019-02-26T08:14:10.393Z,2.70
2019-02-26T08:16:36.709Z,6.03
2019-02-26T08:19:03.098Z,4.15
2019-02-26T08:21:29.743Z,4.75
2019-02-26T08:23:56.305Z,5.80
2019-02-26T08:26:24.414Z,6.75
2019-02-26T08:28:50.968Z,4.40
2019-02-26T08:31:18.516Z,3.58
2019-02-26T08:33:48.934Z,3.90
2019-02-26T08:36:14.187Z,3.80
2019-02-26T08:38:40.646Z,3.85
2019-02-26T08:41:07.005Z,3.50
2019-02-26T08:43:33.521Z,2.35
2019-02-26T08:46:00.048Z,3.20
2019-02-26T08:48:27.031Z,3.22
2019-02-26T08:50:55.677Z,2.42
2019-02-26T08:53:23.821Z,2.98
2019-02-26T08:55:51.521Z,3.00
2019-02-26T08:58:18.220Z,2.17
2019-02-26T09:00:44.613Z,2.58
2019-02-26T09:03:13.241Z,3.00
2019-02-26T09:05:39.386Z,2.77
2019-02-26T09:08:06.446Z,2.45
2019-02-26T09:10:34.035Z,2.83
2019-02-26T09:13:00.340Z,2.25
2019-02-26T09:15:29.282Z,2.42
2019-02-26T09:17:56.186Z,2.00
2019-02-26T09:20:22.700Z,2.02
2019-02-26T09:22:53.021Z,1.47
2019-02-26T09:25:17.539Z,3.30
2019-02-26T09:27:44.095Z,2.58
2019-02-26T09:30:14.001Z,3.08
2019-02-26T09:32:44.143Z,3.10
2019-02-26T09:35:16.906Z,2.65
2019-02-26T09:37:45.343Z,4.08
2019-02-26T09:40:16.866Z,3.12
2019-02-26T09:42:43.897Z,2.65
2019-02-26T09:45:20.385Z,3.35
2019-02-26T09:47:47.878Z,3.55
2019-02-26T09:50:15.375Z,3.10
2019-02-26T09:52:42.792Z,2.98
2019-02-26T09:55:14.541Z,3.30
2019-02-26T09:57:40.865Z,3.37
2019-02-26T10:00:16.937Z,2.30
2019-02-26T10:02:45.314Z,2.20
2019-02-26T10:05:15.870Z,3.33
2019-02-26T10:07:42.229Z,2.95
2019-02-26T10:10:17.448Z,2.47
2019-02-26T10:12:43.742Z,2.87
2019-02-26T10:15:12.458Z,2.27
2019-02-26T10:17:40.812Z,2.50
2019-02-26T10:20:13.371Z,1.47
2019-02-26T10:22:40.425Z,2.15
2019-02-26T10:25:08.962Z,2.33
2019-02-26T10:27:38.306Z,2.08
2019-02-26T10:30:12.908Z,2.47
2019-02-26T10:32:46.963Z,1.40
2019-02-26T10:35:19.481Z,3.20
2019-02-26T10:37:51.737Z,3.70
2019-02-26T10:40:19.502Z,2.77
2019-02-26T10:42:46.249Z,1.70
2019-02-26T10:45:15.550Z,4.30
2019-02-26T10:47:41.957Z,3.40
2019-02-26T10:50:13.123Z,3.30
2019-02-26T10:52:40.042Z,3.45
2019-02-26T10:55:07.927Z,7.53
2019-02-26T10:57:43.568Z,2.50
2019-02-26T11:00:25.984Z,2.37
2019-02-26T11:02:54.118Z,3.35
2019-02-26T11:05:26.206Z,2.75
2019-02-26T11:07:49.385Z,3.77
2019-02-26T11:10:19.592Z,4.65
2019-02-26T11:12:45.786Z,3.40
2019-02-26T11:15:14.087Z,7.53
2019-02-26T11:17:40.479Z,1.95
2019-02-26T11:20:09.774Z,2.52
2019-02-26T11:22:36.192Z,3.67
2019-02-26T11:25:04.413Z,2.37
2019-02-26T11:27:30.850Z,1.85
2019-02-26T11:43:26.242Z,5.70
2019-02-26T11:45:52.141Z,3.55
2019-02-26T11:48:20.660Z,6.67
2019-02-26T11:50:46.754Z,9.33
2019-02-26T11:53:13.096Z,14.10
2019-02-26T11:55:39.519Z,9.98
2019-02-26T11:58:09.996Z,6.33
2019-02-26T12:00:42.233Z,6.70
2019-02-26T12:03:07.795Z,4.50
2019-02-26T12:05:36.019Z,6.75
2019-02-26T12:08:02.401Z,4.08
2019-02-26T12:10:31.831Z,4.37
2019-02-26T12:12:59.426Z,2.25
2019-02-26T12:15:27.077Z,2.67
2019-02-26T12:17:54.071Z,3.35
2019-02-26T12:20:22.409Z,1.35
2019-02-26T12:22:52.290Z,2.40
2019-02-26T12:25:18.350Z,1.07
2019-02-26T12:27:45.657Z,1.57
2019-02-26T12:30:23.823Z,0.82
2019-02-26T12:32:53.044Z,1.00
2019-02-26T12:35:19.355Z,1.85
2019-02-26T12:37:47.290Z,2.65
2019-02-26T12:40:16.059Z,0.98
2019-02-26T12:42:43.367Z,1.92
2019-02-26T12:45:19.773Z,2.52
2019-02-26T12:47:48.711Z,1.17
2019-02-26T12:50:19.913Z,1.40
2019-02-26T12:52:47.540Z,1.67
2019-02-26T12:55:14.794Z,2.65
2019-02-26T12:57:42.743Z,1.75
2019-02-26T13:00:20.047Z,1.70
2019-02-26T13:02:49.255Z,1.17
2019-02-26T13:05:18.963Z,2.05
2019-02-26T13:07:43.211Z,12.23
2019-02-26T13:10:20.823Z,16.45
2019-02-26T13:12:50.474Z,12.78
2019-02-26T13:15:19.327Z,13.13
2019-02-26T13:17:48.920Z,12.73
2019-02-26T13:20:17.171Z,9.95
2019-02-26T13:22:45.758Z,10.93
2019-02-26T13:25:16.998Z,7.45
2019-02-26T13:27:43.789Z,10.88
2019-02-26T13:30:12.501Z,7.30
2019-02-26T13:32:55.397Z,6.50
2019-02-26T13:35:09.336Z,4.35
2019-02-26T13:37:40.563Z,4.58
2019-02-26T13:40:12.821Z,5.37
2019-02-26T13:42:39.515Z,8.18
2019-02-26T13:45:09.517Z,4.95
2019-02-26T13:47:36.081Z,4.22
2019-02-26T13:50:08.229Z,5.37
2019-02-26T13:52:34.654Z,7.37
2019-02-26T13:55:01.071Z,5.55
2019-02-26T13:57:27.585Z,5.00
2019-02-26T13:59:54.213Z,6.55
2019-02-26T14:02:20.629Z,5.50
2019-02-26T14:04:47.479Z,3.50
2019-02-26T14:07:13.886Z,4.10
2019-02-26T14:09:40.294Z,5.78
2019-02-26T14:12:06.858Z,3.90
2019-02-26T14:14:34.933Z,3.40
2019-02-26T14:17:01.857Z,3.95
2019-02-26T14:19:28.149Z,2.87
2019-02-26T14:21:54.554Z,4.97
2019-02-26T14:24:21.090Z,4.37
2019-02-26T14:26:47.889Z,2.98
2019-02-26T14:29:14.415Z,2.85
2019-02-26T14:31:40.926Z,3.92
2019-02-26T14:34:07.348Z,5.45
2019-02-26T14:36:33.666Z,4.83
2019-02-26T14:39:00.178Z,4.50
2019-02-26T14:41:26.799Z,4.70
2019-02-26T14:43:53.208Z,2.72
2019-02-26T14:46:19.507Z,4.58
2019-02-26T14:48:45.952Z,5.53
2019-02-26T14:51:12.643Z,5.30
2019-02-26T14:53:38.994Z,9.95
2019-02-26T14:56:05.389Z,5.53
2019-02-26T14:58:31.818Z,5.05
2019-02-26T15:01:00.263Z,4.00
2019-02-26T15:03:26.458Z,8.68
2019-02-26T15:05:52.776Z,5.30
2019-02-26T15:08:19.326Z,4.00
2019-02-26T15:10:45.614Z,3.52
2019-02-26T15:13:12.076Z,3.85
2019-02-26T15:15:38.684Z,3.65
2019-02-26T15:18:05.016Z,3.45
2019-02-26T15:20:31.335Z,3.98
2019-02-26T15:22:57.737Z,3.60
2019-02-26T15:25:25.954Z,3.20
2019-02-26T15:27:52.255Z,4.70
2019-02-26T15:30:22.268Z,4.20
2019-02-26T15:32:48.697Z,3.87
2019-02-26T15:35:15.098Z,4.20
2019-02-26T15:37:41.819Z,4.95
2019-02-26T15:40:11.633Z,4.90
2019-02-26T15:42:38.086Z,4.70
2019-02-26T15:45:08.205Z,3.83
2019-02-26T15:47:34.626Z,4.28
2019-02-26T15:50:01.253Z,4.55
2019-02-26T15:52:27.665Z,4.53
2019-02-26T15:54:57.503Z,4.42
2019-02-26T15:57:22.401Z,4.15
2019-02-26T15:59:48.802Z,8.88
2019-02-26T16:02:15.315Z,3.80
2019-02-26T16:04:41.907Z,3.85
2019-02-26T16:07:08.305Z,6.28
2019-02-26T16:09:35.752Z,6.55
2019-02-26T16:12:02.224Z,10.13
2019-02-26T16:14:28.621Z,6.58
2019-02-26T16:16:55.208Z,4.62
2019-02-26T16:19:23.944Z,4.37
2019-02-26T16:21:50.510Z,7.67
2019-02-26T16:24:17.022Z,5.97
2019-02-26T16:26:43.322Z,3.67
2019-02-26T16:29:11.572Z,3.67
2019-02-26T16:31:37.866Z,4.15
2019-02-26T16:34:04.408Z,4.72
2019-02-26T16:36:40.106Z,3.22
2019-02-26T16:39:06.537Z,4.33
2019-02-26T16:41:35.633Z,3.80
2019-02-26T16:44:02.221Z,3.58
2019-02-26T16:46:28.854Z,3.77
2019-02-26T16:48:55.533Z,3.67
2019-02-26T16:51:22.414Z,3.50
2019-02-26T16:53:48.741Z,4.92
2019-02-26T16:56:15.140Z,4.35
2019-02-26T16:58:41.452Z,3.27
2019-02-26T17:01:13.050Z,4.30
2019-02-26T17:03:39.394Z,3.52
2019-02-26T17:06:05.680Z,4.12
2019-02-26T17:08:32.082Z,6.90
2019-02-26T17:10:58.406Z,3.62
2019-02-26T17:13:25.021Z,2.92
2019-02-26T17:15:51.540Z,5.30
2019-02-26T17:18:17.840Z,5.62
2019-02-26T17:20:44.134Z,8.68
2019-02-26T17:23:13.608Z,4.55
2019-02-26T17:25:38.853Z,3.87
2019-02-26T17:28:05.502Z,7.12
2019-02-26T17:30:32.215Z,5.95
2019-02-26T17:32:58.525Z,8.25
2019-02-26T17:35:28.697Z,5.00
2019-02-26T17:37:53.652Z,4.20
2019-02-26T17:40:21.236Z,2.25
2019-02-26T17:42:48.908Z,5.25
2019-02-26T17:45:19.388Z,3.50
2019-02-26T17:47:45.790Z,2.15
2019-02-26T17:55:18.246Z,1.70
2019-02-26T17:57:44.715Z,1.17
2019-02-26T18:00:16.941Z,6.22
2019-02-26T18:02:43.309Z,1.67
2019-02-26T18:05:10.719Z,7.95
2019-02-26T18:08:58.645Z,1.62
2019-02-26T18:11:25.054Z,1.40
2019-02-26T18:13:51.646Z,4.42
2019-02-26T18:16:17.964Z,2.85
2019-02-26T18:18:44.285Z,1.98
2019-02-26T18:21:10.795Z,3.00
2019-02-26T18:23:38.249Z,1.90
2019-02-26T18:26:04.933Z,1.80
2019-02-26T18:28:31.473Z,4.33
2019-02-26T18:30:58.064Z,2.37
2019-02-26T18:33:25.393Z,2.42
2019-02-26T18:35:52.176Z,2.12
2019-02-26T18:38:18.596Z,2.30
2019-02-26T18:40:45.275Z,1.37
2019-02-26T18:43:14.314Z,1.77
2019-02-26T18:45:40.422Z,3.25
2019-02-26T18:48:07.292Z,1.98
2019-02-26T18:50:33.832Z,3.22
2019-02-26T18:53:00.484Z,2.08
2019-02-26T18:55:28.789Z,1.85
2019-02-26T18:57:55.764Z,1.67
2019-02-26T19:00:30.189Z,3.60
2019-02-26T19:02:57.400Z,2.12
2019-02-26T19:05:23.784Z,1.50
2019-02-26T19:07:50.767Z,1.67
2019-02-26T19:10:20.767Z,3.33
2019-02-26T19:12:46.745Z,3.10
2019-02-26T19:15:16.295Z,1.40
2019-02-26T19:17:45.226Z,1.70
2019-02-26T19:20:20.213Z,1.85
2019-02-26T19:22:46.970Z,1.67
2019-02-26T19:25:13.628Z,2.40
2019-02-26T19:27:40.162Z,1.75
2019-02-26T19:30:10.094Z,1.62
2019-02-26T19:32:37.122Z,2.50
2019-02-26T19:35:12.297Z,2.02
2019-02-26T19:37:34.596Z,1.87
2019-02-26T19:40:05.706Z,1.85
2019-02-26T19:42:29.954Z,1.65
2019-02-26T19:44:56.488Z,1.57
2019-02-26T19:47:23.404Z,1.98
2019-02-26T19:49:50.305Z,2.52
2019-02-26T19:52:16.932Z,1.90
2019-02-26T19:54:45.294Z,1.67
2019-02-26T19:57:12.889Z,1.57
2019-02-26T19:59:39.381Z,1.67
2019-02-26T20:02:06.055Z,1.55
2019-02-26T20:04:32.681Z,1.62
2019-02-26T20:06:59.668Z,2.00
2019-02-26T20:09:26.307Z,1.72
2019-02-26T20:11:53.575Z,1.70
2019-02-26T20:14:21.712Z,1.95
2019-02-26T20:16:48.244Z,2.98
2019-02-26T20:19:14.869Z,2.15
2019-02-26T20:21:41.198Z,1.50
2019-02-26T20:24:07.829Z,2.30
2019-02-26T20:26:34.485Z,2.62
2019-02-26T20:29:01.269Z,1.90
2019-02-26T20:31:28.941Z,2.52
2019-02-26T20:33:56.389Z,3.50
2019-02-26T20:36:24.158Z,2.95
2019-02-26T20:38:50.578Z,4.05
2019-02-26T20:41:16.995Z,2.60
2019-02-26T20:43:43.509Z,6.78
2019-02-26T20:46:10.074Z,5.20
2019-02-26T20:48:37.266Z,5.67
2019-02-26T20:51:04.154Z,3.27
2019-02-26T20:55:20.902Z,6.80
2019-02-26T20:57:47.343Z,4.78
2019-02-26T21:00:15.546Z,5.58
2019-02-26T21:02:42.005Z,6.25
2019-02-26T21:05:09.803Z,3.60
2019-02-26T21:07:36.115Z,3.95
2019-02-26T21:10:05.330Z,4.62
2019-02-26T21:12:31.813Z,5.20
2019-02-26T21:14:58.123Z,4.10
2019-02-26T21:17:25.747Z,5.97
2019-02-26T21:19:52.952Z,8.33
2019-02-26T21:22:19.795Z,6.45
2019-02-26T21:24:47.565Z,4.47
2019-02-26T21:27:14.073Z,4.58
2019-02-26T21:29:41.611Z,4.37
2019-02-26T21:32:08.190Z,3.12
2019-02-26T21:34:34.602Z,4.90
2019-02-26T21:37:00.999Z,3.12
2019-02-26T21:39:27.436Z,7.92
2019-02-26T21:41:55.614Z,4.75
2019-02-26T21:44:21.831Z,5.60
2019-02-26T21:46:48.606Z,3.12
2019-02-26T21:49:14.923Z,7.42
2019-02-26T21:51:41.369Z,5.00
2019-02-26T21:54:07.781Z,5.17
2019-02-26T21:56:34.178Z,3.05
2019-02-26T21:59:00.504Z,4.05
2019-02-26T22:01:26.893Z,3.22
2019-02-26T22:03:53.203Z,6.15
2019-02-26T22:06:19.502Z,2.85
2019-02-26T22:08:45.790Z,4.08
2019-02-26T22:11:12.090Z,3.22
2019-02-26T22:13:38.385Z,2.45
2019-02-26T22:16:04.697Z,2.95
2019-02-26T22:18:34.001Z,2.72
2019-02-26T22:20:59.088Z,5.35
2019-02-26T22:23:25.513Z,3.37
2019-02-26T22:25:52.542Z,4.25
2019-02-26T22:28:19.643Z,2.65
2019-02-26T22:30:46.042Z,4.35
2019-02-26T22:33:12.438Z,4.47
2019-02-26T22:35:38.754Z,3.60
2019-02-26T22:38:05.054Z,2.98
2019-02-26T22:40:31.484Z,3.55
2019-02-26T22:42:57.882Z,5.05
2019-02-26T22:45:27.719Z,4.25
2019-02-26T22:47:52.389Z,8.58
2019-02-26T22:50:18.683Z,6.08
2019-02-26T22:52:45.022Z,5.83
2019-02-26T22:55:16.499Z,3.08
2019-02-26T22:57:42.147Z,4.03
2019-02-26T23:00:34.369Z,3.60
2019-02-26T23:03:01.266Z,3.33
2019-02-26T23:05:27.991Z,5.87
2019-02-26T23:07:54.445Z,3.00
2019-02-26T23:10:24.511Z,2.85
2019-02-26T23:12:48.862Z,3.37
2019-02-26T23:15:15.366Z,4.67
2019-02-26T23:17:41.758Z,3.02
2019-02-26T23:20:09.935Z,2.92
2019-02-26T23:22:38.506Z,3.00
2019-02-26T23:25:07.521Z,3.33
2019-02-26T23:27:34.403Z,3.55
2019-02-26T23:30:00.818Z,3.20
2019-02-26T23:32:27.114Z,3.75
2019-02-26T23:35:09.167Z,3.37
2019-02-26T23:37:35.465Z,2.25
2019-02-26T23:40:03.253Z,3.60
2019-02-26T23:42:29.768Z,4.10
2019-02-26T23:44:56.171Z,4.22
2019-02-26T23:47:22.603Z,5.78
2019-02-26T23:49:48.894Z,3.67
2019-02-26T23:52:15.330Z,3.42
2019-02-26T23:54:41.637Z,3.65
2019-02-26T23:57:08.144Z,3.20
2019-02-26T23:59:34.863Z,3.70
