createdAt,value
2018-06-15T00:00:20.710Z,6.53
2018-06-15T00:02:28.093Z,6.30
2018-06-15T00:04:32.482Z,6.30
2018-06-15T00:06:36.944Z,6.40
2018-06-15T00:08:41.089Z,5.87
2018-06-15T00:10:45.498Z,7.03
2018-06-15T00:12:49.632Z,7.20
2018-06-15T00:14:54.059Z,6.47
2018-06-15T00:16:59.862Z,8.67
2018-06-15T00:19:04.315Z,8.45
2018-06-15T00:21:08.751Z,6.58
2018-06-15T00:23:13.161Z,6.27
2018-06-15T00:25:18.186Z,7.40
2018-06-15T00:27:22.826Z,7.10
2018-06-15T00:29:27.232Z,7.03
2018-06-15T00:31:31.683Z,7.77
2018-06-15T00:33:36.360Z,7.60
2018-06-15T00:35:40.719Z,6.60
2018-06-15T00:37:45.263Z,6.78
2018-06-15T00:39:49.642Z,7.28
2018-06-15T00:41:54.050Z,8.38
2018-06-15T00:43:58.450Z,9.00
2018-06-15T00:46:02.657Z,7.43
2018-06-15T00:48:07.107Z,7.17
2018-06-15T00:50:11.560Z,7.43
2018-06-15T00:52:15.966Z,7.12
2018-06-15T00:54:20.376Z,7.53
2018-06-15T00:56:24.869Z,7.23
2018-06-15T00:58:29.021Z,6.97
2018-06-15T01:00:36.380Z,7.70
2018-06-15T01:02:43.747Z,7.20
2018-06-15T01:04:51.751Z,6.97
2018-06-15T01:06:59.015Z,6.60
2018-06-15T01:09:08.300Z,5.80
2018-06-15T01:11:14.731Z,6.40
2018-06-15T01:13:21.771Z,6.93
2018-06-15T01:15:29.208Z,8.07
2018-06-15T01:17:35.202Z,8.10
2018-06-15T01:19:40.784Z,8.30
2018-06-15T01:21:45.234Z,8.63
2018-06-15T01:23:49.689Z,8.23
2018-06-15T01:25:55.231Z,8.20
2018-06-15T01:28:01.578Z,8.93
2018-06-15T01:30:10.092Z,10.43
2018-06-15T01:32:17.827Z,10.20
2018-06-15T01:34:26.751Z,8.30
2018-06-15T01:36:33.090Z,7.25
2018-06-15T01:38:40.842Z,6.85
2018-06-15T01:40:46.906Z,7.67
2018-06-15T01:42:54.425Z,8.90
2018-06-15T01:45:02.333Z,6.90
2018-06-15T01:47:09.759Z,7.03
2018-06-15T01:49:17.324Z,7.53
2018-06-15T01:51:23.122Z,8.10
2018-06-15T01:53:28.949Z,8.30
2018-06-15T01:55:34.161Z,7.72
2018-06-15T01:57:40.826Z,6.60
2018-06-15T01:59:46.974Z,6.80
2018-06-15T02:01:55.865Z,6.87
2018-06-15T02:04:02.955Z,7.57
2018-06-15T02:06:08.506Z,6.70
2018-06-15T02:08:13.787Z,6.30
2018-06-15T02:10:18.152Z,6.30
2018-06-15T02:12:22.548Z,7.10
2018-06-15T02:14:26.982Z,7.70
2018-06-15T02:16:31.404Z,7.50
2018-06-15T02:18:35.894Z,7.73
2018-06-15T02:20:41.166Z,8.20
2018-06-15T02:22:45.543Z,7.90
2018-06-15T02:24:50.134Z,7.80
2018-06-15T02:29:02.855Z,7.67
2018-06-15T02:31:07.281Z,7.47
2018-06-15T02:33:12.802Z,7.07
2018-06-15T02:35:17.194Z,7.37
2018-06-15T02:37:21.852Z,7.60
2018-06-15T02:39:26.264Z,7.92
2018-06-15T02:41:30.787Z,8.63
2018-06-15T02:43:35.201Z,8.05
2018-06-15T02:45:39.684Z,8.55
2018-06-15T02:47:44.104Z,7.83
2018-06-15T02:49:48.527Z,7.80
2018-06-15T02:51:52.947Z,8.20
2018-06-15T02:53:57.371Z,7.77
2018-06-15T02:56:02.062Z,7.73
2018-06-15T02:58:07.129Z,8.10
2018-06-15T03:00:11.262Z,7.65
2018-06-15T03:02:16.374Z,7.43
2018-06-15T03:04:20.804Z,8.23
2018-06-15T03:06:25.607Z,8.20
2018-06-15T03:08:30.140Z,7.83
2018-06-15T03:10:34.580Z,7.80
2018-06-15T03:12:39.224Z,8.03
2018-06-15T03:14:43.625Z,7.73
2018-06-15T03:16:48.094Z,7.45
2018-06-15T03:18:52.499Z,8.00
2018-06-15T03:20:56.908Z,9.73
2018-06-15T03:23:02.433Z,9.47
2018-06-15T03:25:07.505Z,7.83
2018-06-15T03:27:11.879Z,7.47
2018-06-15T03:29:16.360Z,7.93
2018-06-15T03:31:20.739Z,8.10
2018-06-15T03:33:25.183Z,8.13
2018-06-15T03:35:29.659Z,8.53
2018-06-15T03:37:34.085Z,8.15
2018-06-15T03:39:38.663Z,10.58
2018-06-15T03:41:43.035Z,10.50
2018-06-15T03:43:47.436Z,8.85
2018-06-15T03:45:51.975Z,9.07
2018-06-15T03:47:56.386Z,8.13
2018-06-15T03:50:00.802Z,7.53
2018-06-15T03:52:05.214Z,7.73
2018-06-15T03:54:09.618Z,8.20
2018-06-15T03:56:14.030Z,7.87
2018-06-15T03:58:18.451Z,7.67
2018-06-15T04:00:24.765Z,7.30
2018-06-15T04:02:31.256Z,8.90
2018-06-15T04:04:37.159Z,10.35
2018-06-15T04:06:43.395Z,10.57
2018-06-15T04:08:50.031Z,11.48
2018-06-15T04:10:55.699Z,9.00
2018-06-15T04:13:03.604Z,7.70
2018-06-15T04:15:12.218Z,7.97
2018-06-15T04:17:20.478Z,8.85
2018-06-15T04:19:28.447Z,8.13
2018-06-15T04:21:35.876Z,7.70
2018-06-15T04:23:41.581Z,9.23
2018-06-15T04:25:50.176Z,9.93
2018-06-15T04:27:58.314Z,8.68
2018-06-15T04:30:06.300Z,9.17
2018-06-15T04:32:13.208Z,10.63
2018-06-15T04:34:19.794Z,9.67
2018-06-15T04:36:25.557Z,10.10
2018-06-15T04:38:32.451Z,8.60
2018-06-15T04:40:41.591Z,9.37
2018-06-15T04:42:46.212Z,10.00
2018-06-15T04:44:50.639Z,10.00
2018-06-15T04:46:55.035Z,10.27
2018-06-15T04:48:59.457Z,10.15
2018-06-15T04:51:03.897Z,9.67
2018-06-15T04:53:08.286Z,9.77
2018-06-15T04:55:12.706Z,9.60
2018-06-15T04:57:17.250Z,9.13
2018-06-15T04:59:21.746Z,9.20
2018-06-15T05:01:26.170Z,9.50
2018-06-15T05:03:30.587Z,10.07
2018-06-15T05:05:35.080Z,11.78
2018-06-15T05:07:39.527Z,10.80
2018-06-15T05:09:43.952Z,11.40
2018-06-15T05:11:48.361Z,11.33
2018-06-15T05:13:52.767Z,11.70
2018-06-15T05:15:57.184Z,12.17
2018-06-15T05:18:01.748Z,11.60
2018-06-15T05:20:06.331Z,12.40
2018-06-15T05:22:11.136Z,11.53
2018-06-15T05:24:15.579Z,11.00
2018-06-15T05:26:20.015Z,11.70
2018-06-15T05:28:24.427Z,12.37
2018-06-15T05:30:30.478Z,12.17
2018-06-15T05:32:34.951Z,12.83
2018-06-15T05:34:39.491Z,12.13
2018-06-15T05:36:43.979Z,12.88
2018-06-15T05:38:48.436Z,12.85
2018-06-15T05:40:53.504Z,14.03
2018-06-15T05:42:57.951Z,14.33
2018-06-15T05:45:02.354Z,14.80
2018-06-15T05:47:06.933Z,14.43
2018-06-15T05:49:11.350Z,15.15
2018-06-15T05:51:15.826Z,14.85
2018-06-15T05:53:20.553Z,14.78
2018-06-15T05:55:25.016Z,15.90
2018-06-15T05:57:29.460Z,15.00
2018-06-15T05:59:33.867Z,15.90
2018-06-15T06:01:38.359Z,16.77
2018-06-15T06:03:42.858Z,16.13
2018-06-15T06:05:47.806Z,16.37
2018-06-15T06:07:52.255Z,17.00
2018-06-15T06:09:56.695Z,17.00
2018-06-15T06:12:01.137Z,17.12
2018-06-15T06:14:05.574Z,16.83
2018-06-15T06:16:10.417Z,18.30
2018-06-15T06:18:15.465Z,17.55
2018-06-15T06:20:19.879Z,15.83
2018-06-15T06:22:24.433Z,17.17
2018-06-15T06:24:28.940Z,16.10
2018-06-15T06:26:33.397Z,16.05
2018-06-15T06:28:37.950Z,16.32
2018-06-15T06:30:42.663Z,16.53
2018-06-15T06:32:47.356Z,15.63
2018-06-15T06:34:51.824Z,16.15
2018-06-15T06:36:56.288Z,14.97
2018-06-15T06:39:00.823Z,16.03
2018-06-15T06:43:02.221Z,15.60
2018-06-15T06:45:06.700Z,16.53
2018-06-15T06:47:11.173Z,16.23
2018-06-15T06:49:15.574Z,15.38
2018-06-15T06:51:19.987Z,15.37
2018-06-15T06:53:24.836Z,15.47
2018-06-15T06:55:29.396Z,15.87
2018-06-15T06:57:33.852Z,16.17
2018-06-15T06:59:39.692Z,14.65
2018-06-15T07:01:44.383Z,15.88
2018-06-15T07:03:48.852Z,15.60
2018-06-15T07:05:53.365Z,14.50
2018-06-15T07:07:57.808Z,14.57
2018-06-15T07:10:02.299Z,15.00
2018-06-15T07:12:06.763Z,15.00
2018-06-15T07:14:11.218Z,14.50
2018-06-15T07:16:15.636Z,13.28
2018-06-15T07:18:20.107Z,14.03
2018-06-15T07:20:24.653Z,12.40
2018-06-15T07:22:29.167Z,12.87
2018-06-15T07:24:33.610Z,12.37
2018-06-15T07:26:38.119Z,11.53
2018-06-15T07:28:43.251Z,11.10
2018-06-15T07:30:47.644Z,11.93
2018-06-15T07:32:52.203Z,12.37
2018-06-15T07:34:56.414Z,11.30
2018-06-15T07:37:02.351Z,11.57
2018-06-15T07:39:09.608Z,11.45
2018-06-15T07:41:13.738Z,11.18
2018-06-15T07:43:18.783Z,11.73
2018-06-15T07:45:23.842Z,10.60
2018-06-15T07:47:28.309Z,10.87
2018-06-15T07:49:32.709Z,11.60
2018-06-15T07:51:37.240Z,10.98
2018-06-15T07:53:41.681Z,10.70
2018-06-15T07:55:46.075Z,10.67
2018-06-15T07:57:51.487Z,10.50
2018-06-15T07:59:56.000Z,9.70
2018-06-15T08:02:00.520Z,10.58
2018-06-15T08:04:07.688Z,11.40
2018-06-15T08:06:12.204Z,11.07
2018-06-15T08:08:16.768Z,11.65
2018-06-15T08:10:21.546Z,11.65
2018-06-15T08:12:25.994Z,11.40
2018-06-15T08:14:31.417Z,10.90
2018-06-15T08:16:35.857Z,10.72
2018-06-15T08:18:41.708Z,10.18
2018-06-15T08:20:46.181Z,10.33
2018-06-15T08:22:51.549Z,10.30
2018-06-15T08:24:56.467Z,10.53
2018-06-15T08:27:00.896Z,10.27
2018-06-15T08:29:05.482Z,10.00
2018-06-15T08:31:09.886Z,10.03
2018-06-15T08:33:14.973Z,10.67
2018-06-15T08:35:19.495Z,9.93
2018-06-15T08:37:23.968Z,10.20
2018-06-15T08:39:28.420Z,9.83
2018-06-15T08:41:32.799Z,10.20
2018-06-15T08:43:37.286Z,10.15
2018-06-15T08:45:41.471Z,10.60
2018-06-15T08:47:45.950Z,10.17
2018-06-15T08:49:51.210Z,10.37
2018-06-15T08:51:55.631Z,9.83
2018-06-15T08:54:00.128Z,9.07
2018-06-15T08:56:04.768Z,9.53
2018-06-15T08:58:09.247Z,8.73
2018-06-15T09:00:13.851Z,8.30
2018-06-15T09:02:18.377Z,7.83
2018-06-15T09:04:23.804Z,6.62
2018-06-15T09:06:27.914Z,6.30
2018-06-15T09:08:32.516Z,6.03
2018-06-15T09:10:36.942Z,6.87
2018-06-15T09:12:41.454Z,7.22
2018-06-15T09:14:45.923Z,7.35
2018-06-15T09:16:50.913Z,7.10
2018-06-15T09:18:55.490Z,7.17
2018-06-15T09:20:59.918Z,7.33
2018-06-15T09:23:07.402Z,6.67
2018-06-15T09:25:11.995Z,6.72
2018-06-15T09:27:16.456Z,6.78
2018-06-15T09:29:20.905Z,6.45
2018-06-15T09:31:25.943Z,6.33
2018-06-15T09:33:30.378Z,6.53
2018-06-15T09:35:34.871Z,6.47
2018-06-15T09:37:39.456Z,6.75
2018-06-15T09:39:43.946Z,6.97
2018-06-15T09:41:48.428Z,6.47
2018-06-15T09:43:52.871Z,7.22
2018-06-15T09:45:57.339Z,7.07
2018-06-15T09:48:01.777Z,6.17
2018-06-15T09:50:06.286Z,7.43
2018-06-15T09:52:10.771Z,6.73
2018-06-15T09:54:15.228Z,6.37
2018-06-15T09:56:19.775Z,6.30
2018-06-15T09:58:24.883Z,6.05
2018-06-15T10:00:34.604Z,6.07
2018-06-15T10:02:39.070Z,6.72
2018-06-15T10:04:43.514Z,6.55
2018-06-15T10:06:48.605Z,5.70
2018-06-15T10:08:53.062Z,5.27
2018-06-15T10:10:57.516Z,5.25
2018-06-15T10:13:01.955Z,4.90
2018-06-15T10:15:06.475Z,5.40
2018-06-15T10:17:11.257Z,4.60
2018-06-15T10:19:15.671Z,4.60
2018-06-15T10:21:20.164Z,3.95
2018-06-15T10:23:24.392Z,4.40
2018-06-15T10:25:28.534Z,4.27
2018-06-15T10:27:32.987Z,4.37
2018-06-15T10:29:37.382Z,4.75
2018-06-15T10:31:41.876Z,4.50
2018-06-15T10:33:46.314Z,4.20
2018-06-15T10:35:53.039Z,4.03
2018-06-15T10:37:57.519Z,4.37
2018-06-15T10:40:01.957Z,4.70
2018-06-15T10:42:06.436Z,5.13
2018-06-15T10:44:11.532Z,5.65
2018-06-15T10:46:15.991Z,5.60
2018-06-15T10:48:20.448Z,4.92
2018-06-15T10:50:25.874Z,5.20
2018-06-15T10:52:31.405Z,5.07
2018-06-15T10:54:35.832Z,4.80
2018-06-15T10:56:40.368Z,5.78
2018-06-15T10:58:44.850Z,4.97
2018-06-15T11:00:49.391Z,5.00
2018-06-15T11:02:54.696Z,4.63
2018-06-15T11:04:59.331Z,5.05
2018-06-15T11:07:04.398Z,4.83
2018-06-15T11:09:09.893Z,4.30
2018-06-15T11:11:14.632Z,4.97
2018-06-15T11:13:19.983Z,4.27
2018-06-15T11:15:24.892Z,4.40
2018-06-15T11:17:30.376Z,4.12
2018-06-15T11:19:35.717Z,4.60
2018-06-15T11:21:41.241Z,5.00
2018-06-15T11:23:46.474Z,4.83
2018-06-15T11:25:52.276Z,5.60
2018-06-15T11:27:57.424Z,5.15
2018-06-15T11:30:02.878Z,5.03
2018-06-15T11:32:07.422Z,5.10
2018-06-15T11:34:11.945Z,5.10
2018-06-15T11:36:16.429Z,5.80
2018-06-15T11:38:21.964Z,5.50
2018-06-15T11:40:26.351Z,5.20
2018-06-15T11:42:30.830Z,5.40
2018-06-15T11:44:35.293Z,5.50
2018-06-15T11:46:39.789Z,3.97
2018-06-15T11:48:44.303Z,4.50
2018-06-15T11:50:48.767Z,4.27
2018-06-15T11:52:53.427Z,4.13
2018-06-15T11:54:57.868Z,3.80
2018-06-15T11:57:02.332Z,4.23
2018-06-15T11:59:06.792Z,3.90
2018-06-15T12:01:11.305Z,3.80
2018-06-15T12:03:15.691Z,4.03
2018-06-15T12:05:20.205Z,3.90
2018-06-15T12:07:24.384Z,3.50
2018-06-15T12:09:28.810Z,3.25
2018-06-15T12:11:33.358Z,3.37
2018-06-15T12:13:39.117Z,3.30
2018-06-15T12:15:43.351Z,4.20
2018-06-15T12:17:47.807Z,4.22
2018-06-15T12:19:52.298Z,4.03
2018-06-15T12:21:56.806Z,4.50
2018-06-15T12:24:03.028Z,3.72
2018-06-15T12:26:07.234Z,4.53
2018-06-15T12:28:11.791Z,4.10
2018-06-15T12:30:16.335Z,4.42
2018-06-15T12:32:20.828Z,4.30
2018-06-15T12:34:25.503Z,4.17
2018-06-15T12:36:30.183Z,4.28
2018-06-15T12:38:37.043Z,3.95
2018-06-15T12:40:41.822Z,3.62
2018-06-15T12:42:47.639Z,3.67
2018-06-15T12:44:52.057Z,2.90
2018-06-15T12:46:57.391Z,3.30
2018-06-15T12:49:02.955Z,3.62
2018-06-15T12:53:17.253Z,3.50
2018-06-15T12:55:22.485Z,3.70
2018-06-15T12:57:28.009Z,3.42
2018-06-15T12:59:35.073Z,3.20
2018-06-15T13:01:42.179Z,2.92
2018-06-15T13:03:49.985Z,3.10
2018-06-15T13:05:57.829Z,3.40
2018-06-15T13:08:02.673Z,3.07
2018-06-15T13:10:09.193Z,3.10
2018-06-15T13:12:13.336Z,2.57
2018-06-15T13:14:18.080Z,2.67
2018-06-15T13:16:22.568Z,2.58
2018-06-15T13:18:27.354Z,2.92
2018-06-15T13:20:33.681Z,2.72
2018-06-15T13:22:39.557Z,2.37
2018-06-15T13:24:44.459Z,2.72
2018-06-15T13:26:49.341Z,2.50
2018-06-15T13:28:55.578Z,2.50
2018-06-15T13:31:01.416Z,2.40
2018-06-15T13:33:06.181Z,2.10
2018-06-15T13:35:10.637Z,2.60
2018-06-15T13:37:15.107Z,2.05
2018-06-15T13:39:20.246Z,2.47
2018-06-15T13:41:24.995Z,2.25
2018-06-15T13:43:30.306Z,2.58
2018-06-15T13:45:36.161Z,2.30
2018-06-15T13:47:41.936Z,2.33
2018-06-15T13:49:46.809Z,2.42
2018-06-15T13:51:53.432Z,2.60
2018-06-15T13:53:59.492Z,2.10
2018-06-15T13:56:05.814Z,2.17
2018-06-15T13:58:13.499Z,2.20
2018-06-15T14:00:20.813Z,2.10
2018-06-15T14:02:27.337Z,2.10
2018-06-15T14:04:33.996Z,2.60
2018-06-15T14:06:41.751Z,2.70
2018-06-15T14:08:54.678Z,2.60
2018-06-15T14:11:02.934Z,2.37
2018-06-15T14:13:08.051Z,2.20
2018-06-15T14:15:14.534Z,2.22
2018-06-15T14:17:19.512Z,1.72
2018-06-15T14:19:26.912Z,2.47
2018-06-15T14:21:34.977Z,2.52
2018-06-15T14:23:41.863Z,2.20
2018-06-15T14:25:49.845Z,2.60
2018-06-15T14:27:57.529Z,2.20
2018-06-15T14:30:03.352Z,2.00
2018-06-15T14:32:07.817Z,2.40
2018-06-15T14:34:12.530Z,2.20
2018-06-15T14:36:16.985Z,2.30
2018-06-15T14:38:21.575Z,1.98
2018-06-15T14:40:26.110Z,2.10
2018-06-15T14:42:30.517Z,1.85
2018-06-15T14:44:35.308Z,2.08
2018-06-15T14:46:39.742Z,1.83
2018-06-15T14:48:44.200Z,2.10
2018-06-15T14:50:48.673Z,1.90
2018-06-15T14:52:55.779Z,2.17
2018-06-15T14:55:00.383Z,2.10
2018-06-15T14:57:04.861Z,2.35
2018-06-15T14:59:10.057Z,2.60
2018-06-15T15:01:14.542Z,2.37
2018-06-15T15:03:19.498Z,2.15
2018-06-15T15:05:24.255Z,2.08
2018-06-15T15:07:29.344Z,2.03
2018-06-15T15:09:34.215Z,1.87
2018-06-15T15:11:39.558Z,1.87
2018-06-15T15:13:44.709Z,2.00
2018-06-15T15:15:49.403Z,1.80
2018-06-15T15:17:54.416Z,1.60
2018-06-15T15:19:59.557Z,2.10
2018-06-15T15:22:04.875Z,1.72
2018-06-15T15:24:10.005Z,1.75
2018-06-15T15:26:16.500Z,1.60
2018-06-15T15:28:21.482Z,1.90
2018-06-15T15:30:26.035Z,1.82
2018-06-15T15:32:31.218Z,1.20
2018-06-15T15:34:36.159Z,1.57
2018-06-15T15:36:40.611Z,1.92
2018-06-15T15:38:45.516Z,1.50
2018-06-15T15:40:50.325Z,1.70
2018-06-15T15:42:55.690Z,2.00
2018-06-15T15:45:00.744Z,2.05
2018-06-15T15:47:05.616Z,1.90
2018-06-15T15:49:10.970Z,1.72
2018-06-15T15:51:16.035Z,1.43
2018-06-15T15:53:21.372Z,1.90
2018-06-15T15:55:26.295Z,1.77
2018-06-15T15:57:31.242Z,1.60
2018-06-15T15:59:35.990Z,1.32
2018-06-15T16:01:40.445Z,1.42
2018-06-15T16:03:45.432Z,1.70
2018-06-15T16:05:50.317Z,1.72
2018-06-15T16:07:55.362Z,1.55
2018-06-15T16:09:59.824Z,1.65
2018-06-15T16:12:04.860Z,1.67
2018-06-15T16:14:09.652Z,1.40
2018-06-15T16:16:14.874Z,1.52
2018-06-15T16:18:19.738Z,1.43
2018-06-15T16:20:24.943Z,1.63
2018-06-15T16:22:29.388Z,1.55
2018-06-15T16:24:33.860Z,1.70
2018-06-15T16:26:38.422Z,1.60
2018-06-15T16:28:43.072Z,1.70
2018-06-15T16:30:47.765Z,1.72
2018-06-15T16:32:53.021Z,1.62
2018-06-15T16:34:58.104Z,1.70
2018-06-15T16:37:02.629Z,1.57
2018-06-15T16:39:09.231Z,1.57
2018-06-15T16:41:14.000Z,1.80
2018-06-15T16:43:18.460Z,2.05
2018-06-15T16:45:23.016Z,1.50
2018-06-15T16:47:28.265Z,2.42
2018-06-15T16:49:32.708Z,2.17
2018-06-15T16:51:37.529Z,1.75
2018-06-15T16:53:43.051Z,2.57
2018-06-15T16:55:47.626Z,1.40
2018-06-15T16:57:52.140Z,1.80
2018-06-15T16:59:56.679Z,1.60
2018-06-15T17:02:01.376Z,1.57
2018-06-15T17:04:05.922Z,1.70
2018-06-15T17:06:10.535Z,1.40
2018-06-15T17:08:15.809Z,1.33
2018-06-15T17:10:20.834Z,1.33
2018-06-15T17:12:25.374Z,1.55
2018-06-15T17:14:30.050Z,1.43
2018-06-15T17:16:35.267Z,1.35
2018-06-15T17:18:40.057Z,1.40
2018-06-15T17:20:44.880Z,1.40
2018-06-15T17:22:49.654Z,1.80
2018-06-15T17:24:54.148Z,1.70
2018-06-15T17:26:58.783Z,1.67
2018-06-15T17:29:03.983Z,1.40
2018-06-15T17:31:09.252Z,1.80
2018-06-15T17:33:14.402Z,1.80
2018-06-15T17:35:18.974Z,1.67
2018-06-15T17:37:23.499Z,1.40
2018-06-15T17:39:28.126Z,1.87
2018-06-15T17:41:33.007Z,1.73
2018-06-15T17:43:38.244Z,1.40
2018-06-15T17:45:44.037Z,1.77
2018-06-15T17:47:48.731Z,1.57
2018-06-15T17:49:54.380Z,1.80
2018-06-15T17:51:58.978Z,1.65
2018-06-15T17:54:03.992Z,1.32
2018-06-15T17:56:08.816Z,1.70
2018-06-15T17:58:13.074Z,1.80
2018-06-15T18:00:18.183Z,1.65
2018-06-15T18:02:23.511Z,1.83
2018-06-15T18:04:27.933Z,1.57
2018-06-15T18:06:32.453Z,1.65
2018-06-15T18:08:36.958Z,1.73
2018-06-15T18:10:41.366Z,1.50
2018-06-15T18:12:45.840Z,1.80
2018-06-15T18:14:50.518Z,1.40
2018-06-15T18:16:54.999Z,1.40
2018-06-15T18:18:59.668Z,1.20
2018-06-15T18:21:04.396Z,1.67
2018-06-15T18:23:09.338Z,1.92
2018-06-15T18:25:15.133Z,1.40
2018-06-15T18:27:19.896Z,1.50
2018-06-15T18:29:24.922Z,1.50
2018-06-15T18:31:29.626Z,1.53
2018-06-15T18:33:34.098Z,1.50
2018-06-15T18:35:38.976Z,1.42
2018-06-15T18:37:44.287Z,1.53
2018-06-15T18:39:49.420Z,1.52
2018-06-15T18:41:53.860Z,1.37
2018-06-15T18:43:58.298Z,1.27
2018-06-15T18:46:03.566Z,1.63
2018-06-15T18:48:08.701Z,1.50
2018-06-15T18:50:13.337Z,1.70
2018-06-15T18:52:17.783Z,1.60
2018-06-15T18:54:22.348Z,1.73
2018-06-15T18:56:28.146Z,1.70
2018-06-15T18:58:32.794Z,1.60
2018-06-15T19:00:37.424Z,1.60
2018-06-15T19:02:41.930Z,1.72
2018-06-15T19:04:46.930Z,1.50
2018-06-15T19:06:51.496Z,1.73
2018-06-15T19:08:55.985Z,1.47
2018-06-15T19:11:00.473Z,1.75
2018-06-15T19:13:05.776Z,1.57
2018-06-15T19:15:11.783Z,1.57
2018-06-15T19:17:16.304Z,1.63
2018-06-15T19:19:20.839Z,1.80
2018-06-15T19:21:25.852Z,1.23
2018-06-15T19:23:30.757Z,1.50
2018-06-15T19:25:42.958Z,1.25
2018-06-15T19:27:47.722Z,1.43
2018-06-15T19:29:53.585Z,1.70
2018-06-15T19:31:59.533Z,1.93
2018-06-15T19:34:05.914Z,1.73
2018-06-15T19:36:10.691Z,1.47
2018-06-15T19:38:15.943Z,1.63
2018-06-15T19:40:20.581Z,1.60
2018-06-15T19:42:25.311Z,1.63
2018-06-15T19:44:29.922Z,1.82
2018-06-15T19:46:34.644Z,1.70
2018-06-15T19:48:39.729Z,1.60
2018-06-15T19:50:44.709Z,1.67
2018-06-15T19:52:49.204Z,1.57
2018-06-15T19:54:54.307Z,1.50
2018-06-15T19:56:58.835Z,1.47
2018-06-15T19:59:03.402Z,1.80
2018-06-15T20:01:08.124Z,1.63
2018-06-15T20:03:14.841Z,1.98
2018-06-15T20:05:21.250Z,1.75
2018-06-15T20:07:30.358Z,1.83
2018-06-15T20:09:37.594Z,1.50
2018-06-15T20:11:42.029Z,1.47
2018-06-15T20:13:46.509Z,1.57
2018-06-15T20:15:54.413Z,1.63
2018-06-15T20:18:00.890Z,1.50
2018-06-15T20:20:10.387Z,1.67
2018-06-15T20:22:16.223Z,1.63
2018-06-15T20:24:21.483Z,1.42
2018-06-15T20:26:26.094Z,1.63
2018-06-15T20:28:30.622Z,1.67
2018-06-15T20:30:35.526Z,1.70
2018-06-15T20:32:40.344Z,1.67
2018-06-15T20:34:45.142Z,1.50
2018-06-15T20:36:49.990Z,1.90
2018-06-15T20:38:54.424Z,1.67
2018-06-15T20:40:58.859Z,1.73
2018-06-15T20:43:03.318Z,1.63
2018-06-15T20:45:07.789Z,1.83
2018-06-15T20:47:12.259Z,1.43
2018-06-15T20:49:17.942Z,1.70
2018-06-15T20:51:22.761Z,1.70
2018-06-15T20:53:27.612Z,1.63
2018-06-15T20:55:33.088Z,1.67
2018-06-15T20:57:38.908Z,1.80
2018-06-15T20:59:44.066Z,1.50
2018-06-15T21:01:48.539Z,1.70
2018-06-15T21:03:53.159Z,1.90
2018-06-15T21:05:57.868Z,1.62
2018-06-15T21:08:03.237Z,1.70
2018-06-15T21:10:07.680Z,1.60
2018-06-15T21:12:12.227Z,1.47
2018-06-15T21:14:16.754Z,1.92
2018-06-15T21:16:21.321Z,1.67
2018-06-15T21:18:25.819Z,1.77
2018-06-15T21:20:30.379Z,1.80
2018-06-15T21:22:36.275Z,1.70
2018-06-15T21:24:43.109Z,1.50
2018-06-15T21:26:47.777Z,1.40
2018-06-15T21:28:52.340Z,1.60
2018-06-15T21:30:56.894Z,2.00
2018-06-15T21:33:01.856Z,1.67
2018-06-15T21:35:06.657Z,1.80
2018-06-15T21:37:11.082Z,1.60
2018-06-15T21:39:15.914Z,1.90
2018-06-15T21:41:20.531Z,1.60
2018-06-15T21:43:25.914Z,1.72
2018-06-15T21:45:30.907Z,1.73
2018-06-15T21:47:35.332Z,1.52
2018-06-15T21:49:40.384Z,1.42
2018-06-15T21:51:46.118Z,1.90
2018-06-15T21:53:50.278Z,1.60
2018-06-15T21:55:55.483Z,1.80
2018-06-15T21:57:59.922Z,1.73
2018-06-15T22:00:07.862Z,1.90
2018-06-15T22:02:12.428Z,1.77
2018-06-15T22:04:17.066Z,1.70
2018-06-15T22:06:21.827Z,1.87
2018-06-15T22:08:26.301Z,1.47
2018-06-15T22:10:30.485Z,1.90
2018-06-15T22:12:35.199Z,1.57
2018-06-15T22:14:39.684Z,1.57
2018-06-15T22:16:51.314Z,1.60
2018-06-15T22:18:56.314Z,1.53
2018-06-15T22:21:01.446Z,1.80
2018-06-15T22:23:05.989Z,2.10
2018-06-15T22:25:10.107Z,1.97
2018-06-15T22:27:14.550Z,1.50
2018-06-15T22:29:19.624Z,1.87
2018-06-15T22:31:24.131Z,1.90
2018-06-15T22:33:28.706Z,1.73
2018-06-15T22:35:33.172Z,1.80
2018-06-15T22:37:39.267Z,1.70
2018-06-15T22:39:45.078Z,2.08
2018-06-15T22:41:49.520Z,1.53
2018-06-15T22:43:53.983Z,1.73
2018-06-15T22:45:58.757Z,1.57
2018-06-15T22:48:03.415Z,1.75
2018-06-15T22:50:08.203Z,1.93
2018-06-15T22:52:12.814Z,1.70
2018-06-15T22:54:17.218Z,1.73
2018-06-15T22:56:22.284Z,2.00
2018-06-15T22:58:29.335Z,1.70
2018-06-15T23:00:36.538Z,1.80
2018-06-15T23:02:44.285Z,1.67
2018-06-15T23:04:48.923Z,1.90
2018-06-15T23:06:53.451Z,1.60
2018-06-15T23:08:57.843Z,1.70
2018-06-15T23:11:02.271Z,1.47
2018-06-15T23:13:06.713Z,1.53
2018-06-15T23:15:12.032Z,1.80
2018-06-15T23:17:16.487Z,1.75
2018-06-15T23:19:21.867Z,1.77
2018-06-15T23:21:26.347Z,1.85
2018-06-15T23:23:30.817Z,1.85
2018-06-15T23:25:35.279Z,1.87
2018-06-15T23:27:39.764Z,1.90
2018-06-15T23:29:44.164Z,1.80
2018-06-15T23:31:49.743Z,1.43
2018-06-15T23:33:54.168Z,1.97
2018-06-15T23:35:58.599Z,1.70
2018-06-15T23:38:02.738Z,1.65
2018-06-15T23:40:07.349Z,1.83
2018-06-15T23:42:11.774Z,1.60
2018-06-15T23:44:16.210Z,1.73
2018-06-15T23:46:20.687Z,1.67
2018-06-15T23:48:25.924Z,1.73
2018-06-15T23:50:30.913Z,1.60
2018-06-15T23:52:35.377Z,1.77
2018-06-15T23:54:39.843Z,1.80
2018-06-15T23:56:44.274Z,1.77
2018-06-15T23:58:48.733Z,1.73
