createdAt,value
2023-04-07T00:05:34.959Z,7.97
2023-04-07T00:11:29.292Z,7.90
2023-04-07T00:17:22.240Z,7.67
2023-04-07T00:23:15.987Z,7.47
2023-04-07T00:29:10.778Z,7.17
2023-04-07T00:35:04.185Z,7.63
2023-04-07T00:40:59.995Z,6.87
2023-04-07T00:46:55.127Z,7.10
2023-04-07T00:52:48.673Z,7.43
2023-04-07T00:58:42.305Z,6.47
2023-04-07T01:04:44.842Z,6.67
2023-04-07T01:10:45.266Z,6.33
2023-04-07T01:16:48.091Z,6.33
2023-04-07T01:22:48.553Z,6.77
2023-04-07T01:29:08.826Z,6.40
2023-04-07T01:35:06.658Z,6.33
2023-04-07T01:41:00.726Z,6.20
2023-04-07T01:46:54.460Z,5.40
2023-04-07T01:59:12.911Z,5.30
2023-04-07T02:05:09.349Z,5.43
2023-04-07T02:11:08.293Z,5.30
2023-04-07T02:17:05.332Z,5.03
2023-04-07T02:22:58.420Z,5.00
2023-04-07T02:28:53.244Z,5.30
2023-04-07T02:34:46.177Z,4.67
2023-04-07T02:40:39.567Z,5.03
2023-04-07T02:46:34.435Z,5.30
2023-04-07T02:52:27.616Z,4.90
2023-04-07T02:58:21.355Z,5.30
2023-04-07T03:04:16.336Z,5.27
2023-04-07T03:10:11.491Z,4.63
2023-04-07T03:16:05.552Z,4.70
2023-04-07T03:22:07.855Z,5.33
2023-04-07T03:28:05.517Z,5.17
2023-04-07T03:34:02.536Z,4.83
2023-04-07T03:39:57.696Z,5.17
2023-04-07T03:45:58.645Z,4.97
2023-04-07T03:51:52.029Z,4.87
2023-04-07T03:57:47.791Z,4.83
2023-04-07T04:03:42.435Z,4.40
2023-04-07T04:09:47.833Z,5.20
2023-04-07T04:15:43.289Z,4.80
2023-04-07T04:21:40.794Z,4.63
2023-04-07T04:27:34.614Z,5.17
2023-04-07T04:33:38.483Z,4.87
2023-04-07T04:39:31.803Z,4.80
2023-04-07T04:45:24.913Z,4.90
2023-04-07T04:51:19.391Z,4.67
2023-04-07T04:57:17.538Z,4.93
2023-04-07T05:03:11.475Z,5.10
2023-04-07T05:09:09.889Z,4.63
2023-04-07T05:20:23.893Z,5.37
2023-04-07T05:26:17.007Z,5.63
2023-04-07T05:32:10.405Z,5.30
2023-04-07T05:38:04.979Z,5.40
2023-04-07T05:43:59.242Z,5.10
2023-04-07T05:49:53.757Z,4.37
2023-04-07T05:55:49.103Z,5.03
2023-04-07T06:01:51.895Z,4.90
2023-04-07T06:07:47.250Z,5.20
2023-04-07T06:13:41.964Z,5.10
2023-04-07T06:19:35.851Z,5.73
2023-04-07T06:25:28.916Z,5.63
2023-04-07T06:31:23.586Z,5.50
2023-04-07T06:37:18.787Z,5.43
2023-04-07T06:43:11.870Z,5.23
2023-04-07T06:49:16.912Z,5.63
2023-04-07T06:55:11.467Z,5.93
2023-04-07T07:01:05.793Z,5.50
2023-04-07T07:07:00.206Z,5.90
2023-04-07T07:12:53.787Z,5.17
2023-04-07T07:18:47.246Z,5.93
2023-04-07T07:24:41.659Z,5.83
2023-04-07T07:30:35.233Z,5.43
2023-04-07T07:36:28.201Z,5.37
2023-04-07T07:42:22.698Z,5.20
2023-04-07T07:48:16.058Z,5.53
2023-04-07T07:54:10.003Z,5.27
2023-04-07T08:00:05.344Z,5.00
2023-04-07T08:06:06.558Z,5.23
2023-04-07T08:11:59.587Z,5.30
2023-04-07T08:17:55.520Z,4.80
2023-04-07T08:23:49.552Z,5.13
2023-04-07T08:29:42.641Z,5.50
2023-04-07T08:35:37.613Z,4.67
2023-04-07T08:41:37.751Z,5.30
2023-04-07T08:47:34.016Z,5.80
2023-04-07T08:53:36.823Z,5.17
2023-04-07T08:59:30.360Z,5.17
2023-04-07T09:05:25.451Z,5.30
2023-04-07T09:11:20.080Z,5.17
2023-04-07T09:17:13.194Z,4.80
2023-04-07T09:23:06.661Z,5.90
2023-04-07T09:29:04.046Z,5.20
2023-04-07T09:35:00.838Z,6.30
2023-04-07T09:41:08.205Z,5.80
2023-04-07T09:47:03.205Z,5.40
2023-04-07T09:52:56.196Z,5.40
2023-04-07T09:58:51.675Z,5.10
2023-04-07T10:04:47.009Z,6.10
2023-04-07T10:10:43.763Z,4.60
2023-04-07T10:16:38.463Z,5.10
2023-04-07T10:22:33.617Z,4.13
2023-04-07T10:28:28.468Z,4.40
2023-04-07T10:35:06.563Z,5.00
2023-04-07T10:41:01.112Z,5.07
2023-04-07T10:47:07.008Z,4.93
2023-04-07T10:53:11.092Z,10.00
2023-04-07T10:59:17.258Z,10.67
2023-04-07T11:05:22.244Z,5.83
2023-04-07T11:11:16.594Z,5.17
2023-04-07T11:17:17.492Z,4.73
2023-04-07T11:23:10.650Z,4.03
2023-04-07T11:29:04.191Z,3.87
2023-04-07T11:34:58.714Z,3.73
2023-04-07T11:40:52.164Z,3.07
2023-04-07T11:46:55.212Z,3.50
2023-04-07T11:52:50.123Z,3.70
2023-04-07T11:58:48.746Z,3.70
2023-04-07T12:04:57.963Z,3.63
2023-04-07T12:11:05.027Z,3.50
2023-04-07T12:16:59.251Z,3.13
2023-04-07T12:22:53.293Z,3.50
2023-04-07T12:28:47.702Z,3.23
2023-04-07T12:34:40.702Z,2.90
2023-04-07T12:40:35.076Z,2.80
2023-04-07T12:46:29.646Z,2.40
2023-04-07T12:52:23.267Z,2.33
2023-04-07T12:58:17.759Z,1.80
2023-04-07T13:04:12.765Z,1.47
2023-04-07T13:10:08.222Z,1.77
2023-04-07T13:16:01.278Z,1.73
2023-04-07T13:21:56.909Z,2.13
2023-04-07T13:27:49.982Z,2.00
2023-04-07T13:33:43.056Z,1.70
2023-04-07T13:39:37.485Z,2.13
2023-04-07T13:45:30.514Z,1.80
2023-04-07T13:51:24.047Z,1.53
2023-04-07T13:57:21.209Z,2.13
2023-04-07T14:03:14.373Z,2.37
2023-04-07T14:09:07.500Z,2.00
2023-04-07T14:15:02.166Z,2.00
2023-04-07T14:20:55.575Z,2.43
2023-04-07T14:26:49.147Z,2.53
2023-04-07T14:32:44.107Z,2.87
2023-04-07T14:38:37.232Z,2.60
2023-04-07T14:44:31.615Z,3.13
2023-04-07T14:50:26.158Z,3.07
2023-04-07T14:56:19.139Z,2.97
2023-04-07T15:02:12.249Z,3.33
2023-04-07T15:08:07.143Z,3.20
2023-04-07T15:14:00.793Z,3.33
2023-04-07T15:19:54.365Z,3.60
2023-04-07T15:25:51.745Z,3.70
2023-04-07T15:31:44.750Z,3.60
2023-04-07T15:37:38.436Z,4.17
2023-04-07T15:43:32.873Z,4.27
2023-04-07T15:49:26.332Z,3.40
2023-04-07T15:55:19.906Z,3.77
2023-04-07T16:01:14.681Z,3.70
2023-04-07T16:07:08.268Z,3.10
2023-04-07T16:13:01.663Z,3.70
2023-04-07T16:18:56.012Z,4.10
2023-04-07T16:24:49.551Z,3.90
2023-04-07T16:30:44.004Z,4.07
2023-04-07T16:36:38.397Z,4.27
2023-04-07T16:42:32.103Z,4.07
2023-04-07T16:48:25.579Z,4.37
2023-04-07T16:54:20.408Z,4.07
2023-04-07T17:00:14.935Z,4.17
2023-04-07T17:06:08.143Z,3.20
2023-04-07T17:12:03.039Z,3.70
2023-04-07T17:17:56.049Z,3.23
2023-04-07T17:23:49.186Z,3.33
2023-04-07T17:29:43.668Z,2.10
2023-04-07T17:35:37.192Z,3.50
2023-04-07T17:41:31.636Z,3.53
2023-04-07T17:47:26.467Z,3.30
2023-04-07T17:53:20.595Z,4.27
2023-04-07T17:59:14.337Z,4.93
2023-04-07T18:05:10.170Z,5.53
2023-04-07T18:11:04.802Z,5.17
2023-04-07T18:16:59.560Z,5.10
2023-04-07T18:22:55.530Z,4.67
2023-04-07T18:28:48.989Z,4.23
2023-04-07T18:34:42.428Z,4.77
2023-04-07T18:40:36.792Z,8.10
2023-04-07T18:46:30.317Z,5.73
2023-04-07T18:52:23.386Z,4.80
2023-04-07T18:58:17.963Z,6.00
2023-04-07T19:04:12.211Z,6.33
2023-04-07T19:10:06.361Z,7.20
2023-04-07T19:16:01.263Z,8.10
2023-04-07T19:21:54.266Z,6.47
2023-04-07T19:27:48.009Z,6.00
2023-04-07T19:33:43.196Z,6.67
2023-04-07T19:39:36.211Z,5.87
2023-04-07T19:45:29.805Z,6.10
2023-04-07T19:51:24.254Z,5.60
2023-04-07T19:57:17.347Z,5.20
2023-04-07T20:03:11.068Z,5.83
2023-04-07T20:09:05.729Z,6.10
2023-04-07T20:14:59.326Z,7.40
2023-04-07T20:21:00.180Z,4.50
2023-04-07T20:26:54.481Z,5.07
2023-04-07T20:32:47.975Z,3.87
2023-04-07T20:38:43.629Z,4.07
2023-04-07T20:44:38.633Z,4.77
2023-04-07T20:50:31.722Z,4.47
2023-04-07T20:56:25.155Z,4.50
2023-04-07T21:02:20.067Z,6.60
2023-04-07T21:08:14.635Z,5.50
2023-04-07T21:14:07.929Z,4.53
2023-04-07T21:20:02.309Z,4.90
2023-04-07T21:25:55.317Z,5.20
2023-04-07T21:31:48.338Z,5.13
2023-04-07T21:37:42.692Z,4.90
2023-04-07T21:43:35.744Z,5.50
2023-04-07T21:49:28.771Z,5.47
2023-04-07T21:55:23.358Z,5.70
2023-04-07T22:01:18.977Z,5.90
2023-04-07T22:07:12.030Z,5.73
2023-04-07T22:13:07.089Z,6.63
2023-04-07T22:19:00.989Z,6.50
2023-04-07T22:24:54.051Z,7.27
2023-04-07T22:30:48.888Z,6.90
2023-04-07T22:36:41.988Z,6.97
2023-04-07T22:42:35.429Z,7.00
2023-04-07T22:48:30.036Z,6.63
2023-04-07T22:54:23.630Z,6.87
2023-04-07T23:00:17.240Z,7.50
2023-04-07T23:06:11.646Z,7.97
2023-04-07T23:12:05.171Z,8.50
2023-04-07T23:17:58.234Z,8.80
2023-04-07T23:23:52.746Z,8.97
2023-04-07T23:29:46.216Z,9.63
2023-04-07T23:35:39.720Z,9.30
2023-04-07T23:41:34.573Z,8.97
2023-04-07T23:47:27.573Z,8.53
2023-04-07T23:53:21.114Z,8.20
2023-04-07T23:59:16.064Z,7.93
