createdAt,value
2024-03-02T00:00:10.202Z,95315.66
2024-03-02T00:02:43.636Z,95321.41
2024-03-02T00:05:14.693Z,95319.09
2024-03-02T00:07:45.667Z,95311.47
2024-03-02T00:10:37.813Z,95305.34
2024-03-02T00:13:04.253Z,95307.25
2024-03-02T00:15:44.923Z,95308.38
2024-03-02T00:18:21.818Z,95312.94
2024-03-02T00:20:48.452Z,95313.72
2024-03-02T00:23:18.337Z,95322.06
2024-03-02T00:25:47.731Z,95313.69
2024-03-02T00:28:20.234Z,95305.25
2024-03-02T00:31:01.055Z,95305.63
2024-03-02T00:33:29.582Z,95303.72
2024-03-02T00:35:56.673Z,95296.84
2024-03-02T00:38:23.632Z,95299.09
2024-03-02T00:40:50.318Z,95289.56
2024-03-02T00:43:43.523Z,95290.72
2024-03-02T00:46:17.318Z,95294.88
2024-03-02T00:48:52.316Z,95290.66
2024-03-02T00:51:18.919Z,95273.88
2024-03-02T00:53:45.424Z,95284.22
2024-03-02T00:56:15.701Z,95282.66
2024-03-02T00:58:42.102Z,95283.78
2024-03-02T01:01:08.822Z,95280.72
2024-03-02T01:03:35.630Z,95287.59
2024-03-02T01:06:02.186Z,95291.00
2024-03-02T01:08:28.694Z,95299.75
2024-03-02T01:10:55.766Z,95292.09
2024-03-02T01:13:24.173Z,95303.56
2024-03-02T01:15:51.383Z,95304.34
2024-03-02T01:18:18.203Z,95303.56
2024-03-02T01:20:44.805Z,95308.91
2024-03-02T01:23:11.226Z,95309.66
2024-03-02T01:25:37.879Z,95309.63
2024-03-02T01:28:05.892Z,95307.00
2024-03-02T01:30:32.368Z,95313.44
2024-03-02T01:33:00.676Z,95308.09
2024-03-02T01:35:27.747Z,95309.66
2024-03-02T01:37:54.629Z,95303.16
2024-03-02T01:40:21.484Z,95308.09
2024-03-02T01:42:48.045Z,95303.56
2024-03-02T01:45:14.682Z,95305.06
2024-03-02T01:47:41.303Z,95305.81
2024-03-02T01:50:08.487Z,95296.31
2024-03-02T01:52:34.940Z,95297.44
2024-03-02T01:55:01.468Z,95303.50
2024-03-02T01:57:28.059Z,95292.47
2024-03-02T01:59:54.721Z,95291.34
2024-03-02T02:02:21.209Z,95286.34
2024-03-02T02:04:47.710Z,95287.53
2024-03-02T02:07:15.390Z,95278.03
2024-03-02T02:09:44.956Z,95282.22
2024-03-02T02:12:11.540Z,95280.28
2024-03-02T02:14:38.230Z,95278.78
2024-03-02T02:17:04.834Z,95266.25
2024-03-02T02:19:31.232Z,95270.81
2024-03-02T02:21:57.691Z,95266.63
2024-03-02T02:24:24.240Z,95271.53
2024-03-02T02:26:50.807Z,95261.28
2024-03-02T02:29:17.302Z,95263.56
2024-03-02T02:31:43.942Z,95266.97
2024-03-02T02:34:10.548Z,95271.16
2024-03-02T02:36:40.262Z,95270.00
2024-03-02T02:39:08.819Z,95262.78
2024-03-02T02:41:35.189Z,95271.50
2024-03-02T02:44:01.567Z,95273.81
2024-03-02T02:46:27.985Z,95274.94
2024-03-02T02:48:54.912Z,95271.91
2024-03-02T02:51:21.449Z,95276.44
2024-03-02T02:53:48.003Z,95272.66
2024-03-02T02:56:14.401Z,95267.31
2024-03-02T02:58:42.364Z,95279.88
2024-03-02T03:01:08.916Z,95266.56
2024-03-02T03:03:35.545Z,95266.94
2024-03-02T03:06:03.252Z,95263.50
2024-03-02T03:08:30.078Z,95273.00
2024-03-02T03:10:56.582Z,95269.56
2024-03-02T03:13:23.225Z,95266.50
2024-03-02T03:15:49.760Z,95266.16
2024-03-02T03:18:16.269Z,95270.75
2024-03-02T03:20:42.751Z,95257.44
2024-03-02T03:23:09.766Z,95268.84
2024-03-02T03:25:36.203Z,95265.44
2024-03-02T03:28:02.945Z,95262.38
2024-03-02T03:30:29.568Z,95257.44
2024-03-02T03:32:55.964Z,95254.00
2024-03-02T03:35:22.362Z,95260.13
2024-03-02T03:37:48.798Z,95249.44
2024-03-02T03:40:15.805Z,95260.13
2024-03-02T03:42:42.243Z,95255.53
2024-03-02T03:45:09.374Z,95255.53
2024-03-02T03:47:36.024Z,95267.69
2024-03-02T03:50:05.651Z,95269.59
2024-03-02T03:52:32.109Z,95270.34
2024-03-02T03:54:58.614Z,95264.25
2024-03-02T03:57:25.181Z,95278.72
2024-03-02T03:59:51.715Z,95278.31
2024-03-02T04:02:18.127Z,95270.69
2024-03-02T04:04:44.794Z,95274.47
2024-03-02T04:07:11.281Z,95284.00
2024-03-02T04:09:37.695Z,95277.88
2024-03-02T04:12:04.600Z,95286.25
2024-03-02T04:14:31.049Z,95295.00
2024-03-02T04:16:57.470Z,95286.56
2024-03-02T04:19:23.843Z,95299.16
2024-03-02T04:21:50.377Z,95302.97
2024-03-02T04:24:16.915Z,95305.63
2024-03-02T04:26:43.293Z,95301.44
2024-03-02T04:29:09.678Z,95313.22
2024-03-02T04:31:36.088Z,95300.63
2024-03-02T04:34:02.574Z,95305.19
2024-03-02T04:36:29.052Z,95305.56
2024-03-02T04:38:55.478Z,95308.63
2024-03-02T04:41:21.858Z,95311.25
2024-03-02T04:43:48.295Z,95313.19
2024-03-02T04:46:14.715Z,95311.28
2024-03-02T04:48:41.166Z,95305.94
2024-03-02T04:51:07.576Z,95316.56
2024-03-02T04:53:34.005Z,95311.97
2024-03-02T04:56:09.258Z,95322.22
2024-03-02T04:58:35.663Z,95323.00
2024-03-02T05:01:02.103Z,95317.63
2024-03-02T05:03:28.577Z,95327.13
2024-03-02T05:05:55.534Z,95323.72
2024-03-02T05:08:21.929Z,95327.50
2024-03-02T05:10:48.386Z,95329.78
2024-03-02T05:13:14.777Z,95332.88
2024-03-02T05:15:41.728Z,95327.50
2024-03-02T05:18:08.193Z,95337.78
2024-03-02T05:20:34.599Z,95329.78
2024-03-02T05:23:01.207Z,95335.53
2024-03-02T05:25:27.600Z,95349.59
2024-03-02T05:27:54.163Z,95347.69
2024-03-02T05:30:20.609Z,95337.81
2024-03-02T05:32:47.051Z,95337.41
2024-03-02T05:35:13.962Z,95337.78
2024-03-02T05:37:40.592Z,95337.41
2024-03-02T05:40:07.678Z,95332.09
2024-03-02T05:42:34.188Z,95342.38
2024-03-02T05:45:00.721Z,95334.75
2024-03-02T05:47:27.354Z,95345.78
2024-03-02T05:49:53.737Z,95343.50
2024-03-02T05:52:20.135Z,95338.19
2024-03-02T05:54:46.602Z,95346.56
2024-03-02T05:57:33.055Z,95348.84
2024-03-02T05:59:59.911Z,95339.31
2024-03-02T06:02:26.360Z,95337.06
2024-03-02T06:04:55.966Z,95334.75
2024-03-02T06:07:22.373Z,95331.34
2024-03-02T06:09:51.806Z,95331.00
2024-03-02T06:12:18.560Z,95322.22
2024-03-02T06:14:45.018Z,95329.88
2024-03-02T06:17:11.407Z,95335.19
2024-03-02T06:19:37.867Z,95339.03
2024-03-02T06:22:04.997Z,95338.72
2024-03-02T06:24:31.441Z,95333.75
2024-03-02T06:26:57.831Z,95346.72
2024-03-02T06:29:24.206Z,95350.19
2024-03-02T06:31:53.467Z,95337.28
2024-03-02T06:34:21.239Z,95339.63
2024-03-02T06:36:47.637Z,95336.25
2024-03-02T06:39:14.039Z,95332.44
2024-03-02T06:41:40.455Z,95336.28
2024-03-02T06:44:07.574Z,95338.19
2024-03-02T06:46:33.971Z,95340.50
2024-03-02T06:49:00.618Z,95340.13
2024-03-02T06:51:27.407Z,95338.59
2024-03-02T06:53:53.835Z,95339.38
2024-03-02T06:56:20.275Z,95337.84
2024-03-02T06:58:46.817Z,95334.00
2024-03-02T07:01:13.289Z,95332.88
2024-03-02T07:03:42.604Z,95336.66
2024-03-02T07:06:09.036Z,95335.50
2024-03-02T07:08:35.665Z,95337.34
2024-03-02T07:11:02.150Z,95340.78
2024-03-02T07:13:28.624Z,95338.06
2024-03-02T07:16:00.958Z,95333.44
2024-03-02T07:18:27.479Z,95346.00
2024-03-02T07:20:53.911Z,95343.66
2024-03-02T07:23:21.608Z,95341.38
2024-03-02T07:28:17.424Z,95343.63
2024-03-02T07:30:44.238Z,95350.44
2024-03-02T07:33:10.724Z,95348.91
2024-03-02T07:35:37.120Z,95352.31
2024-03-02T07:38:03.604Z,95348.09
2024-03-02T07:40:30.260Z,95355.72
2024-03-02T07:42:57.487Z,95358.03
2024-03-02T07:45:23.974Z,95350.75
2024-03-02T07:47:51.112Z,95346.25
2024-03-02T07:50:17.745Z,95347.81
2024-03-02T07:52:44.171Z,95348.22
2024-03-02T07:55:10.559Z,95352.94
2024-03-02T07:57:37.002Z,95356.41
2024-03-02T08:00:03.914Z,95353.06
2024-03-02T08:02:30.352Z,95361.53
2024-03-02T08:04:56.814Z,95359.34
2024-03-02T08:07:23.377Z,95359.34
2024-03-02T08:09:49.760Z,95368.63
2024-03-02T08:12:16.363Z,95358.03
2024-03-02T08:14:42.933Z,95376.41
2024-03-02T08:17:10.637Z,95377.28
2024-03-02T08:19:37.955Z,95374.31
2024-03-02T08:22:04.763Z,95381.28
2024-03-02T08:24:31.433Z,95385.19
2024-03-02T08:26:58.901Z,95376.88
2024-03-02T08:29:25.638Z,95374.25
2024-03-02T08:31:52.046Z,95386.94
2024-03-02T08:34:18.438Z,95385.88
2024-03-02T08:36:45.105Z,95372.19
2024-03-02T08:39:16.181Z,95376.03
2024-03-02T08:41:46.383Z,95379.16
2024-03-02T08:44:13.652Z,95387.59
2024-03-02T08:46:40.743Z,95383.03
2024-03-02T08:49:08.104Z,95377.31
2024-03-02T08:51:34.604Z,95371.97
2024-03-02T08:54:01.045Z,95376.91
2024-03-02T08:56:27.542Z,95370.72
2024-03-02T08:58:54.233Z,95369.53
2024-03-02T09:01:20.775Z,95367.09
2024-03-02T09:03:47.565Z,95361.22
2024-03-02T09:06:15.257Z,95365.63
2024-03-02T09:08:41.944Z,95372.81
2024-03-02T09:11:08.605Z,95374.25
2024-03-02T09:13:35.404Z,95370.31
2024-03-02T09:16:01.931Z,95371.09
2024-03-02T09:18:28.380Z,95371.16
2024-03-02T09:20:54.782Z,95371.94
2024-03-02T09:23:22.118Z,95365.78
2024-03-02T09:25:48.800Z,95362.69
2024-03-02T09:28:17.055Z,95374.00
2024-03-02T09:30:43.520Z,95366.59
2024-03-02T09:35:39.293Z,95360.06
2024-03-02T09:38:05.873Z,95363.47
2024-03-02T09:40:33.271Z,95362.47
2024-03-02T09:43:00.111Z,95352.31
2024-03-02T09:45:27.792Z,95354.13
2024-03-02T09:47:54.252Z,95348.31
2024-03-02T09:50:23.771Z,95360.09
2024-03-02T09:52:53.563Z,95350.81
2024-03-02T09:55:20.351Z,95356.53
2024-03-02T09:57:47.465Z,95346.09
2024-03-02T10:00:16.108Z,95347.22
2024-03-02T10:02:43.435Z,95355.59
2024-03-02T10:05:10.362Z,95351.78
2024-03-02T10:07:36.811Z,95358.16
2024-03-02T10:10:16.482Z,95351.63
2024-03-02T10:12:42.995Z,95345.59
2024-03-02T10:15:10.725Z,95348.69
2024-03-02T10:17:37.591Z,95350.59
2024-03-02T10:20:26.473Z,95348.53
2024-03-02T10:22:53.183Z,95346.78
2024-03-02T10:25:43.057Z,95342.00
2024-03-02T10:28:17.563Z,95337.66
2024-03-02T10:30:44.298Z,95330.94
2024-03-02T10:33:10.856Z,95334.69
2024-03-02T10:35:38.845Z,95333.41
2024-03-02T10:38:07.197Z,95328.41
2024-03-02T10:40:34.054Z,95326.72
2024-03-02T10:43:04.681Z,95318.66
2024-03-02T10:45:32.726Z,95322.22
2024-03-02T10:47:59.497Z,95312.66
2024-03-02T10:50:25.923Z,95319.97
2024-03-02T10:52:52.496Z,95310.44
2024-03-02T10:55:20.094Z,95304.47
2024-03-02T10:57:54.847Z,95314.91
2024-03-02T11:00:27.764Z,95296.91
2024-03-02T11:02:59.246Z,95305.59
2024-03-02T11:05:32.490Z,95307.81
2024-03-02T11:08:04.417Z,95301.69
2024-03-02T11:10:52.494Z,95297.66
2024-03-02T11:13:26.393Z,95298.13
2024-03-02T11:15:56.875Z,95290.63
2024-03-02T11:18:23.834Z,95287.25
2024-03-02T11:20:50.435Z,95291.16
2024-03-02T11:23:16.861Z,95279.75
2024-03-02T11:25:43.250Z,95269.34
2024-03-02T11:28:12.829Z,95257.41
2024-03-02T11:30:39.858Z,95266.78
2024-03-02T11:33:12.368Z,95266.78
2024-03-02T11:35:44.434Z,95265.53
2024-03-02T11:38:11.488Z,95252.97
2024-03-02T11:40:40.416Z,95254.91
2024-03-02T11:43:09.158Z,95248.81
2024-03-02T11:45:41.198Z,95245.41
2024-03-02T11:48:13.634Z,95240.16
2024-03-02T11:50:48.108Z,95237.19
2024-03-02T11:53:14.983Z,95235.25
2024-03-02T11:55:42.003Z,95229.09
2024-03-02T11:58:09.528Z,95228.41
2024-03-02T12:00:36.450Z,95224.56
2024-03-02T12:03:06.490Z,95222.16
2024-03-02T12:05:33.930Z,95213.34
2024-03-02T12:08:03.123Z,95215.97
2024-03-02T12:10:30.490Z,95210.16
2024-03-02T12:13:00.866Z,95205.19
2024-03-02T12:15:28.565Z,95203.19
2024-03-02T12:18:02.962Z,95201.25
2024-03-02T12:20:31.679Z,95204.72
2024-03-02T12:23:03.311Z,95204.72
2024-03-02T12:25:32.533Z,95192.38
2024-03-02T12:28:01.624Z,95194.59
2024-03-02T12:30:31.122Z,95191.75
2024-03-02T12:32:57.799Z,95187.09
2024-03-02T12:35:25.981Z,95183.97
2024-03-02T12:37:53.845Z,95188.97
2024-03-02T12:40:21.487Z,95175.56
2024-03-02T12:42:49.202Z,95168.94
2024-03-02T12:45:16.553Z,95163.09
2024-03-02T12:47:43.800Z,95161.16
2024-03-02T12:50:11.420Z,95154.66
2024-03-02T12:52:38.054Z,95155.69
2024-03-02T12:55:06.502Z,95139.97
2024-03-02T12:57:34.422Z,95150.50
2024-03-02T13:00:02.096Z,95145.56
2024-03-02T13:02:30.520Z,95135.75
2024-03-02T13:04:57.739Z,95136.81
2024-03-02T13:07:27.756Z,95147.06
2024-03-02T13:09:58.698Z,95134.03
2024-03-02T13:12:25.868Z,95140.56
2024-03-02T13:14:55.614Z,95120.75
2024-03-02T13:17:22.378Z,95120.66
2024-03-02T13:19:56.591Z,95121.25
2024-03-02T13:22:23.524Z,95121.59
2024-03-02T13:24:51.577Z,95113.91
2024-03-02T13:27:21.087Z,95119.38
2024-03-02T13:29:50.865Z,95110.72
2024-03-02T13:32:18.112Z,95111.47
2024-03-02T13:34:44.702Z,95105.25
2024-03-02T13:37:11.266Z,95105.25
2024-03-02T13:39:43.966Z,95102.47
2024-03-02T13:42:15.927Z,95099.03
2024-03-02T13:44:46.629Z,95096.66
2024-03-02T13:47:13.055Z,95107.03
2024-03-02T13:49:44.652Z,95082.94
2024-03-02T13:52:14.290Z,95091.69
2024-03-02T13:54:42.804Z,95087.41
2024-03-02T13:57:10.656Z,95083.38
2024-03-02T13:59:37.970Z,95088.53
2024-03-02T14:02:06.079Z,95092.25
2024-03-02T14:04:34.593Z,95080.53
2024-03-02T14:07:01.733Z,95080.78
2024-03-02T14:09:28.986Z,95081.13
2024-03-02T14:11:56.562Z,95072.94
2024-03-02T14:14:23.045Z,95071.06
2024-03-02T14:16:49.691Z,95064.63
2024-03-02T14:19:16.182Z,95067.94
2024-03-02T14:21:42.736Z,95062.41
2024-03-02T14:24:09.365Z,95053.41
2024-03-02T14:26:37.577Z,95043.56
2024-03-02T14:29:04.584Z,95041.72
2024-03-02T14:31:32.290Z,95048.72
2024-03-02T14:33:59.369Z,95053.66
2024-03-02T14:36:27.002Z,95055.56
2024-03-02T14:38:53.531Z,95041.91
2024-03-02T14:41:19.951Z,95048.09
2024-03-02T14:43:46.381Z,95041.50
2024-03-02T14:46:13.410Z,95041.88
2024-03-02T14:48:40.175Z,95035.34
2024-03-02T14:51:06.875Z,95019.03
2024-03-02T14:53:33.331Z,95015.34
2024-03-02T14:55:59.976Z,95021.75
2024-03-02T14:58:27.649Z,95022.34
2024-03-02T15:00:54.234Z,95023.91
2024-03-02T15:03:20.772Z,95009.03
2024-03-02T15:05:47.521Z,95007.84
2024-03-02T15:08:14.062Z,95010.78
2024-03-02T15:10:42.404Z,95012.19
2024-03-02T15:13:10.087Z,95010.91
2024-03-02T15:15:36.912Z,95006.00
2024-03-02T15:18:06.523Z,95004.13
2024-03-02T15:20:33.438Z,95008.06
2024-03-02T15:23:00.066Z,94994.00
2024-03-02T15:25:26.458Z,94998.63
2024-03-02T15:27:52.951Z,94998.84
2024-03-02T15:30:19.482Z,94998.63
2024-03-02T15:32:45.951Z,94987.78
2024-03-02T15:35:12.349Z,94993.00
2024-03-02T15:37:38.755Z,94992.19
2024-03-02T15:40:09.630Z,94996.50
2024-03-02T15:42:36.637Z,94989.00
2024-03-02T15:45:05.240Z,94999.38
2024-03-02T15:47:31.888Z,94989.63
2024-03-02T15:49:58.304Z,94995.75
2024-03-02T15:52:24.668Z,94990.19
2024-03-02T15:54:51.418Z,94994.13
2024-03-02T15:57:18.123Z,94988.97
2024-03-02T15:59:45.227Z,94991.41
2024-03-02T16:02:11.788Z,94985.44
2024-03-02T16:04:38.381Z,94991.16
2024-03-02T16:07:04.995Z,94992.03
2024-03-02T16:09:31.466Z,94988.00
2024-03-02T16:11:57.990Z,94982.75
2024-03-02T16:14:24.509Z,94995.16
2024-03-02T16:16:51.032Z,94995.97
2024-03-02T16:19:25.547Z,94995.50
2024-03-02T16:21:58.953Z,94993.97
2024-03-02T16:24:25.474Z,94987.31
2024-03-02T16:26:51.975Z,94992.31
2024-03-02T16:29:18.364Z,94991.19
2024-03-02T16:31:44.803Z,94990.97
2024-03-02T16:34:11.646Z,94994.63
2024-03-02T16:36:39.225Z,94989.41
2024-03-02T16:39:06.127Z,94994.44
2024-03-02T16:41:34.057Z,94997.53
2024-03-02T16:44:00.548Z,94981.91
2024-03-02T16:46:27.085Z,94994.34
2024-03-02T16:48:53.524Z,94995.44
2024-03-02T16:51:19.977Z,94985.47
2024-03-02T16:53:46.408Z,95000.94
2024-03-02T16:56:12.885Z,95006.47
2024-03-02T16:58:39.313Z,94998.25
2024-03-02T17:01:05.803Z,95003.44
2024-03-02T17:03:32.239Z,95001.75
2024-03-02T17:05:58.675Z,95009.91
2024-03-02T17:08:25.107Z,95003.16
2024-03-02T17:10:51.789Z,95002.94
2024-03-02T17:13:18.330Z,95010.66
2024-03-02T17:15:44.863Z,95000.81
2024-03-02T17:18:11.398Z,95009.69
2024-03-02T17:20:37.880Z,95010.16
2024-03-02T17:23:04.638Z,95010.59
2024-03-02T17:25:31.048Z,95003.81
2024-03-02T17:28:20.154Z,95016.09
2024-03-02T17:30:46.640Z,95010.09
2024-03-02T17:33:13.251Z,95006.69
2024-03-02T17:35:39.747Z,95005.97
2024-03-02T17:38:06.146Z,95020.50
2024-03-02T17:40:32.745Z,95019.78
2024-03-02T17:42:59.218Z,95005.34
2024-03-02T17:45:25.747Z,95012.25
2024-03-02T17:47:52.246Z,95010.38
2024-03-02T17:50:18.699Z,95009.25
2024-03-02T17:52:45.256Z,95006.63
2024-03-02T17:55:11.746Z,95002.06
2024-03-02T17:57:38.500Z,95007.41
2024-03-02T18:00:06.045Z,95007.06
2024-03-02T18:02:34.504Z,95007.09
2024-03-02T18:05:00.912Z,95003.72
2024-03-02T18:07:27.312Z,95009.81
2024-03-02T18:09:53.873Z,94995.69
2024-03-02T18:12:20.490Z,95001.81
2024-03-02T18:14:46.933Z,94998.78
2024-03-02T18:17:13.612Z,95005.28
2024-03-02T18:19:40.172Z,95007.97
2024-03-02T18:22:06.795Z,94999.59
2024-03-02T18:24:36.482Z,94984.38
2024-03-02T18:27:04.642Z,94996.56
2024-03-02T18:29:31.049Z,94987.03
2024-03-02T18:31:58.782Z,94989.72
2024-03-02T18:34:25.414Z,94993.16
2024-03-02T18:36:53.429Z,94990.88
2024-03-02T18:39:20.955Z,94987.81
2024-03-02T18:41:47.387Z,94984.41
2024-03-02T18:44:13.841Z,94984.03
2024-03-02T18:46:40.218Z,94987.84
2024-03-02T18:49:07.164Z,94974.50
2024-03-02T18:51:33.826Z,94971.84
2024-03-02T18:54:00.231Z,94976.44
2024-03-02T18:56:27.200Z,94980.22
2024-03-02T18:58:53.769Z,94984.81
2024-03-02T19:01:21.148Z,94986.72
2024-03-02T19:03:47.991Z,94983.66
2024-03-02T19:06:16.026Z,94985.97
2024-03-02T19:08:42.757Z,94981.00
2024-03-02T19:11:19.814Z,94987.47
2024-03-02T19:13:46.429Z,94977.16
2024-03-02T19:16:13.661Z,94993.91
2024-03-02T19:18:41.079Z,94998.09
2024-03-02T19:21:07.845Z,94999.63
2024-03-02T19:23:40.343Z,95004.19
2024-03-02T19:26:12.520Z,94999.63
2024-03-02T19:28:38.945Z,94988.97
2024-03-02T19:31:05.454Z,94990.06
2024-03-02T19:33:31.971Z,94992.34
2024-03-02T19:35:58.404Z,94991.59
2024-03-02T19:38:26.491Z,94989.28
2024-03-02T19:40:52.948Z,94976.75
2024-03-02T19:43:19.555Z,94976.75
2024-03-02T19:45:46.088Z,94976.34
2024-03-02T19:48:12.716Z,94968.75
2024-03-02T19:50:40.883Z,94966.84
2024-03-02T19:53:07.267Z,94958.88
2024-03-02T19:55:33.688Z,94954.66
2024-03-02T19:58:00.189Z,94961.53
2024-03-02T20:00:26.624Z,94948.22
2024-03-02T20:02:53.088Z,94966.47
2024-03-02T20:05:19.516Z,94966.09
2024-03-02T20:07:46.052Z,94973.69
2024-03-02T20:10:12.949Z,94972.53
2024-03-02T20:12:39.603Z,94966.84
2024-03-02T20:15:06.525Z,94952.38
2024-03-02T20:17:33.117Z,94961.53
2024-03-02T20:19:59.568Z,94947.81
2024-03-02T20:22:26.127Z,94934.09
2024-03-02T20:24:52.515Z,94943.59
2024-03-02T20:27:22.496Z,94930.69
2024-03-02T20:29:48.937Z,94929.53
2024-03-02T20:32:15.708Z,94924.97
2024-03-02T20:34:42.107Z,94920.38
2024-03-02T20:37:08.567Z,94922.69
2024-03-02T20:39:35.200Z,94919.25
2024-03-02T20:42:01.714Z,94922.69
2024-03-02T20:44:28.550Z,94909.38
2024-03-02T20:46:55.069Z,94907.47
2024-03-02T20:49:21.818Z,94917.34
2024-03-02T20:51:48.297Z,94910.50
2024-03-02T20:54:14.720Z,94924.56
2024-03-02T20:56:44.115Z,94920.75
2024-03-02T20:59:10.622Z,94918.47
2024-03-02T21:04:23.873Z,94917.31
2024-03-02T21:06:50.359Z,94918.81
2024-03-02T21:09:16.815Z,94917.25
2024-03-02T21:11:45.514Z,94901.22
2024-03-02T21:14:12.444Z,94914.53
2024-03-02T21:16:41.267Z,94897.41
2024-03-02T21:19:08.867Z,94896.63
2024-03-02T21:21:36.566Z,94891.66
2024-03-02T21:24:03.179Z,94894.66
2024-03-02T21:26:29.542Z,94894.28
2024-03-02T21:28:55.942Z,94898.06
2024-03-02T21:31:22.416Z,94891.97
2024-03-02T21:33:48.935Z,94888.91
2024-03-02T21:36:15.327Z,94902.94
2024-03-02T21:38:41.724Z,94886.56
2024-03-02T21:41:08.161Z,94888.81
2024-03-02T21:43:35.108Z,94892.63
2024-03-02T21:46:01.707Z,94896.41
2024-03-02T21:48:28.213Z,94889.53
2024-03-02T21:50:54.642Z,94890.66
2024-03-02T21:53:21.126Z,94875.81
2024-03-02T21:55:47.554Z,94873.16
2024-03-02T21:58:14.396Z,94873.56
2024-03-02T22:00:41.021Z,94870.13
2024-03-02T22:03:07.587Z,94873.16
2024-03-02T22:05:36.066Z,94876.97
2024-03-02T22:08:02.503Z,94877.72
2024-03-02T22:10:30.590Z,94878.84
2024-03-02T22:12:57.206Z,94873.09
2024-03-02T22:15:23.789Z,94868.13
2024-03-02T22:17:50.303Z,94865.47
2024-03-02T22:20:16.715Z,94862.38
2024-03-02T22:22:43.123Z,94858.63
2024-03-02T22:25:10.150Z,94852.16
2024-03-02T22:27:40.719Z,94856.66
2024-03-02T22:30:08.878Z,94863.13
2024-03-02T22:32:35.370Z,94858.13
2024-03-02T22:35:02.089Z,94865.72
2024-03-02T22:37:28.509Z,94863.03
2024-03-02T22:39:55.017Z,94864.91
2024-03-02T22:42:21.454Z,94862.63
2024-03-02T22:44:47.945Z,94861.06
2024-03-02T22:47:14.399Z,94859.88
2024-03-02T22:49:40.884Z,94862.94
2024-03-02T22:52:07.594Z,94865.94
2024-03-02T22:54:34.088Z,94857.94
2024-03-02T22:57:01.974Z,94859.06
2024-03-02T22:59:28.452Z,94866.63
2024-03-02T23:01:55.550Z,94866.63
2024-03-02T23:04:22.167Z,94864.69
2024-03-02T23:06:49.477Z,94859.38
2024-03-02T23:09:15.996Z,94859.78
2024-03-02T23:11:42.386Z,94867.69
2024-03-02T23:14:09.210Z,94870.34
2024-03-02T23:16:38.158Z,94862.34
2024-03-02T23:19:04.657Z,94867.63
2024-03-02T23:21:31.087Z,94862.66
2024-03-02T23:23:58.715Z,94852.72
2024-03-02T23:26:26.068Z,94845.13
2024-03-02T23:28:52.612Z,94856.50
2024-03-02T23:31:19.621Z,94853.03
2024-03-02T23:33:48.072Z,94852.25
2024-03-02T23:36:14.550Z,94862.13
2024-03-02T23:38:40.972Z,94856.03
2024-03-02T23:41:11.481Z,94850.69
2024-03-02T23:43:38.778Z,94860.13
2024-03-02T23:46:06.456Z,94852.91
2024-03-02T23:48:33.112Z,94851.34
2024-03-02T23:50:59.570Z,94847.16
2024-03-02T23:53:25.936Z,94847.53
2024-03-02T23:55:53.254Z,94862.72
2024-03-02T23:58:20.644Z,94858.53
