createdAt,value
2023-01-01T00:00:01.331Z,1007.08
2023-01-01T00:01:01.633Z,1007.12
2023-01-01T00:02:02.008Z,1007.09
2023-01-01T00:03:02.221Z,1007.07
2023-01-01T00:04:02.561Z,1007.10
2023-01-01T00:05:02.842Z,1007.11
2023-01-01T00:06:03.133Z,1007.11
2023-01-01T00:07:03.444Z,1007.08
2023-01-01T00:08:05.268Z,1007.07
2023-01-01T00:09:04.066Z,1007.05
2023-01-01T00:10:04.384Z,1007.08
2023-01-01T00:11:04.662Z,1007.11
2023-01-01T00:12:04.947Z,1007.11
2023-01-01T00:13:05.265Z,1007.15
2023-01-01T00:14:11.770Z,1007.15
2023-01-01T00:15:06.839Z,1007.13
2023-01-01T00:16:06.064Z,1007.11
2023-01-01T00:17:06.363Z,1007.15
2023-01-01T00:18:06.618Z,1007.16
2023-01-01T00:19:06.937Z,1007.06
2023-01-01T00:20:07.249Z,1007.09
2023-01-01T00:21:07.501Z,1007.12
2023-01-01T00:22:43.668Z,1007.10
2023-01-01T00:23:09.083Z,1007.10
2023-01-01T00:24:08.424Z,1007.10
2023-01-01T00:25:08.737Z,1007.18
2023-01-01T00:26:09.022Z,1007.19
2023-01-01T00:27:09.305Z,1007.21
2023-01-01T00:28:09.571Z,1007.18
2023-01-01T00:29:09.910Z,1007.17
2023-01-01T00:30:10.151Z,1007.23
2023-01-01T00:31:10.495Z,1007.27
2023-01-01T00:32:11.805Z,1007.29
2023-01-01T00:33:11.056Z,1007.33
2023-01-01T00:34:11.329Z,1007.34
2023-01-01T00:35:11.588Z,1007.45
2023-01-01T00:36:11.891Z,1007.43
2023-01-01T00:37:12.198Z,1007.51
2023-01-01T00:38:12.468Z,1007.46
2023-01-01T00:39:12.806Z,1007.51
2023-01-01T00:40:13.069Z,1007.42
2023-01-01T00:41:13.376Z,1007.48
2023-01-01T00:42:13.678Z,1007.42
2023-01-01T00:43:13.965Z,1007.40
2023-01-01T00:44:14.238Z,1007.41
2023-01-01T00:45:20.851Z,1007.33
2023-01-01T00:46:15.855Z,1007.34
2023-01-01T00:47:15.099Z,1007.30
2023-01-01T00:48:15.387Z,1007.28
2023-01-01T00:49:15.676Z,1007.30
2023-01-01T00:50:15.952Z,1007.33
2023-01-01T00:51:16.220Z,1007.31
2023-01-01T00:52:16.490Z,1007.34
2023-01-01T00:53:17.660Z,1007.31
2023-01-01T00:54:17.115Z,1007.24
2023-01-01T00:55:17.436Z,1007.24
2023-01-01T00:56:17.728Z,1007.16
2023-01-01T00:57:18.066Z,1007.27
2023-01-01T00:58:18.321Z,1007.22
2023-01-01T00:59:21.535Z,1007.18
2023-01-01T01:00:19.960Z,1007.15
2023-01-01T01:01:19.379Z,1007.07
2023-01-01T01:02:19.640Z,1007.10
2023-01-01T01:03:19.894Z,1007.10
2023-01-01T01:04:20.038Z,1007.12
2023-01-01T01:05:20.347Z,1007.16
2023-01-01T01:06:20.677Z,1007.15
2023-01-01T01:07:21.006Z,1007.14
2023-01-01T01:08:24.182Z,1007.20
2023-01-01T01:09:22.500Z,1007.16
2023-01-01T01:10:21.819Z,1007.21
2023-01-01T01:11:22.129Z,1007.19
2023-01-01T01:12:22.458Z,1007.26
2023-01-01T01:13:22.742Z,1007.23
2023-01-01T01:14:22.981Z,1007.20
2023-01-01T01:15:23.329Z,1007.22
2023-01-01T01:16:23.639Z,1007.26
2023-01-01T01:17:23.832Z,1007.33
2023-01-01T01:18:24.091Z,1007.30
2023-01-01T01:19:24.436Z,1007.37
2023-01-01T01:20:24.693Z,1007.42
2023-01-01T01:21:25.016Z,1007.39
2023-01-01T01:22:28.656Z,1007.41
2023-01-01T01:23:25.621Z,1007.46
2023-01-01T01:24:25.871Z,1007.47
2023-01-01T01:25:26.202Z,1007.61
2023-01-01T01:26:26.468Z,1007.56
2023-01-01T01:27:26.829Z,1007.65
2023-01-01T01:28:27.109Z,1007.60
2023-01-01T01:29:27.398Z,1007.69
2023-01-01T01:30:27.736Z,1007.69
2023-01-01T01:31:27.907Z,1007.66
2023-01-01T01:32:28.191Z,1007.64
2023-01-01T01:33:28.464Z,1007.69
2023-01-01T01:34:28.776Z,1007.63
2023-01-01T01:35:29.088Z,1007.66
2023-01-01T01:36:29.395Z,1007.73
2023-01-01T01:37:29.682Z,1007.68
2023-01-01T01:38:29.942Z,1007.70
2023-01-01T01:39:30.287Z,1007.74
2023-01-01T01:40:30.545Z,1007.70
2023-01-01T01:41:30.870Z,1007.73
2023-01-01T01:42:31.143Z,1007.75
2023-01-01T01:43:31.427Z,1007.75
2023-01-01T01:44:31.764Z,1007.71
2023-01-01T01:45:33.629Z,1007.74
2023-01-01T01:46:32.356Z,1007.74
2023-01-01T01:47:32.677Z,1007.78
2023-01-01T01:48:32.941Z,1007.80
2023-01-01T01:49:33.279Z,1007.85
2023-01-01T01:50:33.501Z,1007.81
2023-01-01T01:51:33.846Z,1007.79
2023-01-01T01:52:34.156Z,1007.83
2023-01-01T01:53:34.432Z,1007.77
2023-01-01T01:54:34.711Z,1007.86
2023-01-01T01:55:34.980Z,1007.86
2023-01-01T01:56:35.266Z,1007.86
2023-01-01T01:57:35.558Z,1007.89
2023-01-01T01:58:35.829Z,1007.97
2023-01-01T01:59:36.118Z,1007.89
2023-01-01T02:00:36.373Z,1007.98
2023-01-01T02:01:36.744Z,1007.95
2023-01-01T02:02:37.142Z,1007.98
2023-01-01T02:03:37.263Z,1008.00
2023-01-01T02:04:37.539Z,1008.00
2023-01-01T02:05:37.837Z,1008.04
2023-01-01T02:06:38.125Z,1008.02
2023-01-01T02:07:38.409Z,1008.08
2023-01-01T02:08:38.691Z,1008.04
2023-01-01T02:09:38.983Z,1008.07
2023-01-01T02:10:39.284Z,1008.13
2023-01-01T02:11:39.591Z,1008.14
2023-01-01T02:12:39.933Z,1008.02
2023-01-01T02:13:40.196Z,1008.04
2023-01-01T02:14:40.479Z,1007.98
2023-01-01T02:15:40.784Z,1008.14
2023-01-01T02:16:41.103Z,1008.02
2023-01-01T02:17:41.412Z,1007.97
2023-01-01T02:18:41.687Z,1008.00
2023-01-01T02:19:41.991Z,1008.01
2023-01-01T02:20:42.267Z,1007.95
2023-01-01T02:21:42.549Z,1007.98
2023-01-01T02:22:42.845Z,1008.02
2023-01-01T02:23:43.128Z,1007.93
2023-01-01T02:24:43.368Z,1008.00
2023-01-01T02:25:43.699Z,1007.98
2023-01-01T02:26:43.954Z,1007.95
2023-01-01T02:27:44.264Z,1008.02
2023-01-01T02:28:44.558Z,1007.97
2023-01-01T02:29:44.873Z,1007.97
2023-01-01T02:30:45.205Z,1007.94
2023-01-01T02:31:45.588Z,1007.96
2023-01-01T02:32:45.787Z,1007.98
2023-01-01T02:33:46.081Z,1007.97
2023-01-01T02:34:46.373Z,1007.99
2023-01-01T02:35:46.637Z,1007.98
2023-01-01T02:36:46.885Z,1007.99
2023-01-01T02:37:47.241Z,1007.94
2023-01-01T02:38:47.498Z,1007.97
2023-01-01T02:39:47.803Z,1007.98
2023-01-01T02:40:48.076Z,1008.00
2023-01-01T02:41:48.340Z,1007.97
2023-01-01T02:42:48.657Z,1007.97
2023-01-01T02:43:48.951Z,1008.00
2023-01-01T02:44:49.186Z,1008.03
2023-01-01T02:45:49.535Z,1008.04
2023-01-01T02:46:49.828Z,1008.04
2023-01-01T02:47:50.131Z,1008.04
2023-01-01T02:48:50.401Z,1007.98
2023-01-01T02:49:50.707Z,1008.03
2023-01-01T02:50:50.958Z,1007.96
2023-01-01T02:51:51.261Z,1007.99
2023-01-01T02:52:51.605Z,1008.06
2023-01-01T02:53:51.868Z,1008.07
2023-01-01T02:54:52.189Z,1008.00
2023-01-01T02:55:52.479Z,1007.99
2023-01-01T02:56:52.799Z,1007.98
2023-01-01T02:57:53.108Z,1008.03
2023-01-01T02:58:53.403Z,1008.00
2023-01-01T02:59:53.647Z,1008.04
2023-01-01T03:00:53.948Z,1008.00
2023-01-01T03:01:54.356Z,1008.03
2023-01-01T03:02:54.657Z,1008.03
2023-01-01T03:03:54.801Z,1008.07
2023-01-01T03:04:55.114Z,1008.05
2023-01-01T03:05:55.396Z,1008.05
2023-01-01T03:06:55.688Z,1008.03
2023-01-01T03:07:55.990Z,1008.06
2023-01-01T03:08:56.276Z,1008.06
2023-01-01T03:09:56.577Z,1008.06
2023-01-01T03:10:56.854Z,1008.11
2023-01-01T03:11:57.147Z,1008.05
2023-01-01T03:12:57.435Z,1008.01
2023-01-01T03:13:57.696Z,1008.03
2023-01-01T03:14:58.037Z,1008.06
2023-01-01T03:15:58.363Z,1008.03
2023-01-01T03:16:58.621Z,1008.08
2023-01-01T03:17:58.927Z,1007.97
2023-01-01T03:18:59.190Z,1008.03
2023-01-01T03:19:59.501Z,1008.00
2023-01-01T03:20:59.790Z,1008.03
2023-01-01T03:22:00.130Z,1007.99
2023-01-01T03:23:00.419Z,1007.98
2023-01-01T03:24:00.710Z,1007.87
2023-01-01T03:25:00.982Z,1007.88
2023-01-01T03:26:01.230Z,1007.86
2023-01-01T03:27:01.540Z,1007.91
2023-01-01T03:28:01.915Z,1008.01
2023-01-01T03:29:02.188Z,1007.92
2023-01-01T03:30:02.458Z,1007.96
2023-01-01T03:31:02.819Z,1007.95
2023-01-01T03:32:03.040Z,1008.06
2023-01-01T03:33:03.341Z,1008.06
2023-01-01T03:34:03.633Z,1008.15
2023-01-01T03:35:03.923Z,1008.18
2023-01-01T03:36:04.206Z,1008.21
2023-01-01T03:37:04.500Z,1008.28
2023-01-01T03:38:04.774Z,1008.25
2023-01-01T03:39:05.043Z,1008.28
2023-01-01T03:40:05.347Z,1008.31
2023-01-01T03:41:05.658Z,1008.26
2023-01-01T03:42:05.963Z,1008.28
2023-01-01T03:43:06.283Z,1008.27
2023-01-01T03:44:06.579Z,1008.29
2023-01-01T03:45:06.879Z,1008.19
2023-01-01T03:46:07.171Z,1008.22
2023-01-01T03:47:07.636Z,1008.22
2023-01-01T03:48:07.773Z,1008.24
2023-01-01T03:49:08.078Z,1008.19
2023-01-01T03:50:08.360Z,1008.18
2023-01-01T03:51:08.633Z,1008.17
2023-01-01T03:52:08.892Z,1008.22
2023-01-01T03:53:09.253Z,1008.25
2023-01-01T03:54:09.498Z,1008.21
2023-01-01T03:55:09.808Z,1008.19
2023-01-01T03:56:10.087Z,1008.16
2023-01-01T03:57:10.338Z,1008.23
2023-01-01T03:58:10.680Z,1008.30
2023-01-01T03:59:10.937Z,1008.22
2023-01-01T04:00:11.241Z,1008.26
2023-01-01T04:01:11.612Z,1008.21
2023-01-01T04:02:11.841Z,1008.24
2023-01-01T04:03:12.203Z,1008.23
2023-01-01T04:04:12.337Z,1008.20
2023-01-01T04:05:12.629Z,1008.18
2023-01-01T04:06:12.960Z,1008.16
2023-01-01T04:07:15.682Z,1008.11
2023-01-01T04:08:13.552Z,1008.09
2023-01-01T04:09:13.831Z,1008.14
2023-01-01T04:10:14.110Z,1008.16
2023-01-01T04:11:14.392Z,1008.18
2023-01-01T04:12:14.670Z,1008.13
2023-01-01T04:13:14.963Z,1008.16
2023-01-01T04:14:15.226Z,1008.18
2023-01-01T04:15:15.542Z,1008.16
2023-01-01T04:16:15.879Z,1008.17
2023-01-01T04:17:16.149Z,1008.22
2023-01-01T04:18:16.455Z,1008.25
2023-01-01T04:19:16.746Z,1008.24
2023-01-01T04:20:16.986Z,1008.28
2023-01-01T04:21:17.308Z,1008.27
2023-01-01T04:22:17.623Z,1008.24
2023-01-01T04:23:17.905Z,1008.20
2023-01-01T04:24:18.174Z,1008.18
2023-01-01T04:25:18.504Z,1008.19
2023-01-01T04:26:18.808Z,1008.21
2023-01-01T04:27:19.074Z,1008.26
2023-01-01T04:28:19.349Z,1008.22
2023-01-01T04:29:19.606Z,1008.20
2023-01-01T04:30:19.927Z,1008.19
2023-01-01T04:31:20.236Z,1008.21
2023-01-01T04:32:20.531Z,1008.31
2023-01-01T04:33:20.768Z,1008.32
2023-01-01T04:34:21.160Z,1008.27
2023-01-01T04:35:21.420Z,1008.29
2023-01-01T04:36:21.754Z,1008.28
2023-01-01T04:37:22.005Z,1008.36
2023-01-01T04:38:22.286Z,1008.35
2023-01-01T04:39:22.636Z,1008.39
2023-01-01T04:40:22.909Z,1008.40
2023-01-01T04:41:23.396Z,1008.39
2023-01-01T04:42:23.525Z,1008.35
2023-01-01T04:43:23.757Z,1008.36
2023-01-01T04:44:24.090Z,1008.42
2023-01-01T04:45:24.411Z,1008.38
2023-01-01T04:46:24.656Z,1008.39
2023-01-01T04:47:24.976Z,1008.39
2023-01-01T04:48:25.265Z,1008.36
2023-01-01T04:49:25.530Z,1008.40
2023-01-01T04:50:25.878Z,1008.37
2023-01-01T04:51:26.159Z,1008.41
2023-01-01T04:52:26.449Z,1008.40
2023-01-01T04:53:26.702Z,1008.44
2023-01-01T04:54:27.075Z,1008.43
2023-01-01T04:55:27.320Z,1008.44
2023-01-01T04:56:27.571Z,1008.48
2023-01-01T04:57:27.859Z,1008.51
2023-01-01T04:58:28.179Z,1008.54
2023-01-01T04:59:28.549Z,1008.55
2023-01-01T05:00:28.802Z,1008.53
2023-01-01T05:01:29.145Z,1008.54
2023-01-01T05:02:29.582Z,1008.56
2023-01-01T05:03:29.727Z,1008.51
2023-01-01T05:04:30.020Z,1008.49
2023-01-01T05:05:30.358Z,1008.47
2023-01-01T05:06:30.639Z,1008.49
2023-01-01T05:07:30.941Z,1008.47
2023-01-01T05:08:31.258Z,1008.53
2023-01-01T05:09:31.602Z,1008.56
2023-01-01T05:10:31.846Z,1008.53
2023-01-01T05:11:32.173Z,1008.54
2023-01-01T05:12:32.435Z,1008.54
2023-01-01T05:13:32.743Z,1008.53
2023-01-01T05:14:33.076Z,1008.45
2023-01-01T05:15:33.361Z,1008.37
2023-01-01T05:16:33.656Z,1008.34
2023-01-01T05:17:33.966Z,1008.37
2023-01-01T05:18:34.221Z,1008.41
2023-01-01T05:19:34.544Z,1008.49
2023-01-01T05:20:34.793Z,1008.47
2023-01-01T05:21:35.127Z,1008.47
2023-01-01T05:22:35.398Z,1008.56
2023-01-01T05:23:35.650Z,1008.56
2023-01-01T05:24:36.045Z,1008.63
2023-01-01T05:25:36.320Z,1008.58
2023-01-01T05:26:36.601Z,1008.63
2023-01-01T05:27:36.865Z,1008.70
2023-01-01T05:28:37.153Z,1008.65
2023-01-01T05:29:37.487Z,1008.68
2023-01-01T05:30:37.751Z,1008.65
2023-01-01T05:31:38.051Z,1008.67
2023-01-01T05:32:38.369Z,1008.64
2023-01-01T05:33:38.660Z,1008.69
2023-01-01T05:35:15.345Z,1008.85
2023-01-01T05:36:15.602Z,1008.87
2023-01-01T05:37:15.902Z,1008.80
2023-01-01T05:38:16.226Z,1008.79
2023-01-01T05:39:16.499Z,1008.85
2023-01-01T05:40:16.797Z,1008.91
2023-01-01T05:41:17.103Z,1008.76
2023-01-01T05:42:17.373Z,1008.76
2023-01-01T05:43:17.635Z,1008.83
2023-01-01T05:44:17.934Z,1008.82
2023-01-01T05:45:18.254Z,1008.81
2023-01-01T05:46:18.538Z,1008.71
2023-01-01T05:47:18.826Z,1008.64
2023-01-01T05:48:19.089Z,1008.66
2023-01-01T05:49:19.354Z,1008.79
2023-01-01T05:50:19.681Z,1008.80
2023-01-01T05:51:19.976Z,1008.83
2023-01-01T05:52:24.618Z,1008.83
2023-01-01T05:53:21.505Z,1008.82
2023-01-01T05:54:56.720Z,1008.93
2023-01-01T05:55:57.020Z,1008.95
2023-01-01T05:56:57.297Z,1009.01
2023-01-01T05:57:57.593Z,1009.01
2023-01-01T05:58:57.896Z,1009.01
2023-01-01T05:59:58.194Z,1009.04
2023-01-01T06:00:58.544Z,1009.04
2023-01-01T06:01:58.858Z,1009.06
2023-01-01T06:02:59.076Z,1009.12
2023-01-01T06:03:59.411Z,1009.05
2023-01-01T06:04:59.561Z,1009.15
2023-01-01T06:05:59.892Z,1009.15
2023-01-01T06:07:00.160Z,1009.24
2023-01-01T06:08:00.421Z,1009.26
2023-01-01T06:09:00.759Z,1009.23
2023-01-01T06:10:01.023Z,1009.28
2023-01-01T06:11:01.286Z,1009.35
2023-01-01T06:12:01.576Z,1009.39
2023-01-01T06:13:02.015Z,1009.36
2023-01-01T06:14:02.158Z,1009.35
2023-01-01T06:15:02.416Z,1009.34
2023-01-01T06:16:02.775Z,1009.34
2023-01-01T06:17:03.067Z,1009.39
2023-01-01T06:18:03.265Z,1009.39
2023-01-01T06:19:03.578Z,1009.38
2023-01-01T06:20:03.869Z,1009.37
2023-01-01T06:21:04.168Z,1009.33
2023-01-01T06:22:04.455Z,1009.27
2023-01-01T06:23:04.784Z,1009.32
2023-01-01T06:24:05.092Z,1009.28
2023-01-01T06:25:05.375Z,1009.26
2023-01-01T06:26:05.740Z,1009.28
2023-01-01T06:27:06.022Z,1009.35
2023-01-01T06:28:06.277Z,1009.37
2023-01-01T06:29:06.604Z,1009.35
2023-01-01T06:30:06.887Z,1009.39
2023-01-01T06:31:07.196Z,1009.35
2023-01-01T06:32:07.465Z,1009.33
2023-01-01T06:33:07.785Z,1009.34
2023-01-01T06:34:08.073Z,1009.37
2023-01-01T06:35:08.333Z,1009.42
2023-01-01T06:36:08.663Z,1009.44
2023-01-01T06:37:08.934Z,1009.47
2023-01-01T06:38:09.211Z,1009.41
2023-01-01T06:39:09.483Z,1009.44
2023-01-01T06:40:09.773Z,1009.47
2023-01-01T06:41:10.066Z,1009.41
2023-01-01T06:42:10.333Z,1009.40
2023-01-01T06:43:10.625Z,1009.57
2023-01-01T06:44:10.947Z,1009.52
2023-01-01T06:45:11.213Z,1009.60
2023-01-01T06:46:11.478Z,1009.63
2023-01-01T06:47:11.802Z,1009.66
2023-01-01T06:48:12.076Z,1009.66
2023-01-01T06:49:12.334Z,1009.65
2023-01-01T06:50:12.667Z,1009.65
2023-01-01T06:51:12.975Z,1009.67
2023-01-01T06:52:13.257Z,1009.67
2023-01-01T06:53:13.524Z,1009.65
2023-01-01T06:54:13.781Z,1009.71
2023-01-01T06:55:14.091Z,1009.68
2023-01-01T06:56:14.421Z,1009.74
2023-01-01T06:57:14.696Z,1009.73
2023-01-01T06:58:14.987Z,1009.77
2023-01-01T06:59:15.310Z,1009.79
2023-01-01T07:00:15.559Z,1009.78
2023-01-01T07:01:16.101Z,1009.74
2023-01-01T07:02:16.249Z,1009.73
2023-01-01T07:03:16.455Z,1009.64
2023-01-01T07:04:16.701Z,1009.68
2023-01-01T07:05:17.001Z,1009.73
2023-01-01T07:06:17.330Z,1009.73
2023-01-01T07:07:17.604Z,1009.76
2023-01-01T07:08:17.861Z,1009.73
2023-01-01T07:09:18.167Z,1009.76
2023-01-01T07:10:18.473Z,1009.79
2023-01-01T07:11:18.803Z,1009.77
2023-01-01T07:12:19.107Z,1009.78
2023-01-01T07:13:19.361Z,1009.82
2023-01-01T07:14:19.679Z,1009.83
2023-01-01T07:15:20.006Z,1009.81
2023-01-01T07:16:20.348Z,1009.83
2023-01-01T07:17:20.489Z,1009.84
2023-01-01T07:18:20.802Z,1009.82
2023-01-01T07:19:21.103Z,1009.86
2023-01-01T07:20:21.435Z,1009.85
2023-01-01T07:21:28.266Z,1009.89
2023-01-01T07:22:22.969Z,1009.89
2023-01-01T07:23:22.307Z,1009.90
2023-01-01T07:24:22.637Z,1009.95
2023-01-01T07:25:22.916Z,1009.93
2023-01-01T07:26:23.210Z,1009.92
2023-01-01T07:27:23.472Z,1009.96
2023-01-01T07:28:23.807Z,1010.05
2023-01-01T07:29:24.053Z,1010.02
2023-01-01T07:30:24.371Z,1009.96
2023-01-01T07:31:24.796Z,1010.05
2023-01-01T07:32:25.010Z,1010.01
2023-01-01T07:33:25.319Z,1010.03
2023-01-01T07:34:25.674Z,1010.09
2023-01-01T07:35:25.944Z,1010.12
2023-01-01T07:36:26.302Z,1010.13
2023-01-01T07:37:26.587Z,1010.14
2023-01-01T07:38:26.853Z,1010.17
2023-01-01T07:39:27.171Z,1010.14
2023-01-01T07:40:27.503Z,1010.18
2023-01-01T07:41:27.819Z,1010.21
2023-01-01T07:42:28.106Z,1010.24
2023-01-01T07:43:28.442Z,1010.23
2023-01-01T07:44:28.738Z,1010.26
2023-01-01T07:45:29.006Z,1010.25
2023-01-01T07:46:29.393Z,1010.27
2023-01-01T07:47:29.626Z,1010.28
2023-01-01T07:48:34.672Z,1010.29
2023-01-01T07:49:31.276Z,1010.35
2023-01-01T07:50:30.481Z,1010.38
2023-01-01T07:51:30.800Z,1010.40
2023-01-01T07:52:31.273Z,1010.43
2023-01-01T07:53:31.423Z,1010.46
2023-01-01T07:54:31.732Z,1010.50
2023-01-01T07:55:32.031Z,1010.52
2023-01-01T07:56:32.356Z,1010.50
2023-01-01T07:57:32.615Z,1010.52
2023-01-01T07:58:32.965Z,1010.57
2023-01-01T07:59:33.273Z,1010.62
2023-01-01T08:00:33.604Z,1010.65
2023-01-01T08:01:33.999Z,1010.67
2023-01-01T08:02:34.246Z,1010.70
2023-01-01T08:03:34.471Z,1010.65
2023-01-01T08:04:34.679Z,1010.72
2023-01-01T08:05:34.957Z,1010.68
2023-01-01T08:06:35.313Z,1010.68
2023-01-01T08:07:35.567Z,1010.65
2023-01-01T08:08:35.706Z,1010.57
2023-01-01T08:09:36.055Z,1010.56
2023-01-01T08:10:36.352Z,1010.55
2023-01-01T08:11:36.729Z,1010.59
2023-01-01T08:12:37.046Z,1010.63
2023-01-01T08:13:37.341Z,1010.63
2023-01-01T08:14:37.624Z,1010.66
2023-01-01T08:15:38.046Z,1010.69
2023-01-01T08:16:38.285Z,1010.70
2023-01-01T08:17:44.284Z,1010.70
2023-01-01T08:18:39.845Z,1010.66
2023-01-01T08:19:39.213Z,1010.66
2023-01-01T08:20:39.522Z,1010.68
2023-01-01T08:21:39.849Z,1010.69
2023-01-01T08:22:40.186Z,1010.64
2023-01-01T08:23:40.488Z,1010.66
2023-01-01T08:24:40.807Z,1010.62
2023-01-01T08:25:41.078Z,1010.60
2023-01-01T08:26:41.443Z,1010.65
2023-01-01T08:27:41.729Z,1010.73
2023-01-01T08:28:42.077Z,1010.82
2023-01-01T08:29:42.385Z,1010.84
2023-01-01T08:30:42.706Z,1010.83
2023-01-01T08:31:43.119Z,1010.90
2023-01-01T08:32:43.494Z,1010.84
2023-01-01T08:33:43.634Z,1010.92
2023-01-01T08:34:43.927Z,1010.95
2023-01-01T08:35:47.783Z,1010.94
2023-01-01T08:36:45.609Z,1010.89
2023-01-01T08:37:44.836Z,1010.90
2023-01-01T08:38:45.159Z,1010.85
2023-01-01T08:39:45.440Z,1010.87
2023-01-01T08:40:45.767Z,1010.92
2023-01-01T08:41:46.141Z,1010.93
2023-01-01T08:42:46.466Z,1011.01
2023-01-01T08:43:46.750Z,1010.98
2023-01-01T08:44:47.131Z,1011.02
2023-01-01T08:45:47.458Z,1011.00
2023-01-01T08:46:47.809Z,1011.03
2023-01-01T08:47:48.097Z,1011.04
2023-01-01T08:48:48.426Z,1011.05
2023-01-01T08:49:48.769Z,1011.02
2023-01-01T08:50:49.106Z,1011.03
2023-01-01T08:51:49.405Z,1011.05
2023-01-01T08:52:49.571Z,1010.98
2023-01-01T08:53:51.557Z,1010.96
2023-01-01T08:54:50.330Z,1010.95
2023-01-01T08:55:50.544Z,1010.86
2023-01-01T08:56:50.827Z,1010.86
2023-01-01T08:57:51.225Z,1010.82
2023-01-01T08:58:51.384Z,1010.86
2023-01-01T08:59:51.762Z,1010.77
2023-01-01T09:00:52.070Z,1010.72
2023-01-01T09:01:52.670Z,1010.71
2023-01-01T09:02:52.768Z,1010.80
2023-01-01T09:03:52.971Z,1010.78
2023-01-01T09:04:53.271Z,1010.90
2023-01-01T09:05:53.717Z,1010.89
2023-01-01T09:06:53.931Z,1010.94
2023-01-01T09:07:54.261Z,1010.94
2023-01-01T09:08:54.579Z,1011.04
2023-01-01T09:09:54.972Z,1011.02
2023-01-01T09:13:17.430Z,1010.94
2023-01-01T09:14:17.755Z,1011.01
2023-01-01T09:15:18.043Z,1011.07
2023-01-01T09:16:18.599Z,1010.97
2023-01-01T09:17:18.643Z,1011.01
2023-01-01T09:18:19.079Z,1011.02
2023-01-01T09:19:19.250Z,1011.04
2023-01-01T09:20:19.589Z,1011.07
2023-01-01T09:21:19.909Z,1011.09
2023-01-01T09:22:20.247Z,1010.99
2023-01-01T09:23:20.560Z,1011.03
2023-01-01T09:24:20.956Z,1011.11
2023-01-01T09:25:21.135Z,1011.09
2023-01-01T09:26:21.457Z,1011.14
2023-01-01T09:27:21.757Z,1011.24
2023-01-01T09:28:25.824Z,1011.21
2023-01-01T09:29:22.359Z,1011.21
2023-01-01T09:30:22.649Z,1011.24
2023-01-01T09:31:23.014Z,1011.27
2023-01-01T09:32:23.182Z,1011.29
2023-01-01T09:33:23.574Z,1011.32
2023-01-01T09:34:23.761Z,1011.41
2023-01-01T09:35:24.071Z,1011.46
2023-01-01T09:36:24.385Z,1011.49
2023-01-01T09:37:24.682Z,1011.53
2023-01-01T09:38:24.977Z,1011.62
2023-01-01T09:39:25.304Z,1011.68
2023-01-01T09:40:25.663Z,1011.71
2023-01-01T09:41:25.956Z,1011.67
2023-01-01T09:42:26.286Z,1011.65
2023-01-01T09:43:26.669Z,1011.69
2023-01-01T09:44:26.994Z,1011.72
2023-01-01T09:45:27.324Z,1011.75
2023-01-01T09:46:31.613Z,1011.75
2023-01-01T09:47:27.938Z,1011.74
2023-01-01T09:48:28.269Z,1011.77
2023-01-01T09:49:28.622Z,1011.72
2023-01-01T09:50:28.913Z,1011.77
2023-01-01T09:51:29.222Z,1011.81
2023-01-01T09:52:29.533Z,1011.80
2023-01-01T09:53:29.836Z,1011.81
2023-01-01T09:54:30.137Z,1011.89
2023-01-01T09:55:30.483Z,1011.85
2023-01-01T09:56:30.806Z,1011.87
2023-01-01T09:57:31.119Z,1011.82
2023-01-01T09:58:31.407Z,1011.77
2023-01-01T09:59:31.787Z,1011.85
2023-01-01T10:00:32.067Z,1011.78
2023-01-01T10:01:32.450Z,1011.80
2023-01-01T10:02:32.715Z,1011.72
2023-01-01T10:03:33.029Z,1011.79
2023-01-01T10:04:33.364Z,1011.80
2023-01-01T10:05:33.668Z,1011.83
2023-01-01T10:06:33.985Z,1011.80
2023-01-01T10:07:34.287Z,1011.80
2023-01-01T10:08:34.638Z,1011.74
2023-01-01T10:09:34.958Z,1011.84
2023-01-01T10:10:35.269Z,1011.82
2023-01-01T10:11:35.615Z,1011.80
2023-01-01T10:12:35.956Z,1011.88
2023-01-01T10:13:36.289Z,1011.90
2023-01-01T10:14:36.594Z,1011.86
2023-01-01T10:15:36.934Z,1011.92
2023-01-01T10:16:37.318Z,1011.90
2023-01-01T10:17:37.578Z,1011.88
2023-01-01T10:18:37.910Z,1011.82
2023-01-01T10:19:38.212Z,1011.88
2023-01-01T10:20:38.657Z,1011.84
2023-01-01T10:21:43.541Z,1011.81
2023-01-01T10:22:40.641Z,1011.83
2023-01-01T10:23:39.414Z,1011.91
2023-01-01T10:24:39.743Z,1011.87
2023-01-01T10:25:40.065Z,1011.90
2023-01-01T10:26:40.560Z,1011.87
2023-01-01T10:27:40.701Z,1011.80
2023-01-01T10:28:40.953Z,1011.78
2023-01-01T10:29:41.352Z,1011.73
2023-01-01T10:30:41.613Z,1011.79
2023-01-01T10:31:41.864Z,1011.82
2023-01-01T10:32:42.088Z,1011.85
2023-01-01T10:33:42.581Z,1011.86
2023-01-01T10:34:42.740Z,1011.86
2023-01-01T10:35:43.163Z,1011.86
2023-01-01T10:36:43.355Z,1011.85
2023-01-01T10:37:43.921Z,1011.82
2023-01-01T10:38:43.935Z,1011.81
2023-01-01T10:39:44.342Z,1011.77
2023-01-01T10:40:44.783Z,1011.75
2023-01-01T10:41:44.823Z,1011.77
2023-01-01T10:42:45.146Z,1011.77
2023-01-01T10:43:45.503Z,1011.77
2023-01-01T10:44:45.690Z,1011.81
2023-01-01T10:45:46.064Z,1011.84
2023-01-01T10:46:46.240Z,1011.86
2023-01-01T10:47:46.551Z,1011.85
2023-01-01T10:48:46.878Z,1011.86
2023-01-01T10:49:47.189Z,1011.87
2023-01-01T10:50:47.484Z,1011.78
2023-01-01T10:51:47.835Z,1011.76
2023-01-01T10:52:48.238Z,1011.65
2023-01-01T10:53:48.459Z,1011.67
2023-01-01T10:54:49.363Z,1011.66
2023-01-01T10:55:49.089Z,1011.67
2023-01-01T10:56:49.451Z,1011.69
2023-01-01T10:57:49.732Z,1011.71
2023-01-01T10:58:50.108Z,1011.68
2023-01-01T10:59:54.426Z,1011.66
2023-01-01T11:00:50.672Z,1011.61
2023-01-01T11:01:51.062Z,1011.53
2023-01-01T11:02:51.419Z,1011.51
2023-01-01T11:03:51.608Z,1011.52
2023-01-01T11:04:51.886Z,1011.48
2023-01-01T11:05:52.428Z,1011.32
2023-01-01T11:06:52.824Z,1011.28
2023-01-01T11:07:52.893Z,1011.22
2023-01-01T11:08:53.196Z,1011.13
2023-01-01T11:10:02.957Z,1011.09
2023-01-01T11:10:54.927Z,1011.07
2023-01-01T11:11:54.060Z,1011.14
2023-01-01T11:13:09.814Z,1011.10
2023-01-01T11:13:55.647Z,1011.12
2023-01-01T11:14:54.926Z,1011.14
2023-01-01T11:15:55.220Z,1011.21
2023-01-01T11:16:55.572Z,1011.18
2023-01-01T11:17:55.746Z,1011.20
2023-01-01T11:18:56.322Z,1011.28
2023-01-01T11:20:01.501Z,1011.24
2023-01-01T11:20:57.740Z,1011.29
2023-01-01T11:21:57.036Z,1011.39
2023-01-01T11:22:57.206Z,1011.46
2023-01-01T11:23:57.546Z,1011.51
2023-01-01T11:24:57.888Z,1011.53
2023-01-01T11:25:58.489Z,1011.55
2023-01-01T11:26:58.552Z,1011.56
2023-01-01T11:27:58.868Z,1011.57
2023-01-01T11:28:59.234Z,1011.58
2023-01-01T11:29:59.426Z,1011.62
2023-01-01T11:30:59.830Z,1011.63
2023-01-01T11:32:00.100Z,1011.64
2023-01-01T11:33:00.587Z,1011.70
2023-01-01T11:34:00.633Z,1011.65
2023-01-01T11:35:00.949Z,1011.72
2023-01-01T11:36:01.242Z,1011.75
2023-01-01T11:37:01.569Z,1011.76
2023-01-01T11:38:01.934Z,1011.76
2023-01-01T11:39:02.239Z,1011.76
2023-01-01T11:40:02.566Z,1011.77
2023-01-01T11:43:23.931Z,1011.79
2023-01-01T11:44:24.125Z,1011.81
2023-01-01T11:45:24.452Z,1011.78
2023-01-01T11:46:24.912Z,1011.81
2023-01-01T11:47:25.110Z,1011.80
2023-01-01T11:48:25.384Z,1011.80
2023-01-01T11:49:25.749Z,1011.81
2023-01-01T11:50:26.058Z,1011.85
2023-01-01T11:51:26.378Z,1011.88
2023-01-01T11:52:26.678Z,1011.81
2023-01-01T11:53:27.011Z,1011.85
2023-01-01T11:54:31.196Z,1011.85
2023-01-01T11:55:27.552Z,1011.86
2023-01-01T11:56:27.942Z,1011.83
2023-01-01T11:57:28.258Z,1011.79
2023-01-01T11:58:28.523Z,1011.76
2023-01-01T11:59:28.898Z,1011.77
2023-01-01T12:00:29.235Z,1011.72
2023-01-01T12:01:29.563Z,1011.75
2023-01-01T12:02:29.743Z,1011.73
2023-01-01T12:03:33.545Z,1011.72
2023-01-01T12:04:30.411Z,1011.76
2023-01-01T12:05:30.704Z,1011.70
2023-01-01T12:06:31.037Z,1011.73
2023-01-01T12:07:31.332Z,1011.74
2023-01-01T12:08:31.641Z,1011.76
2023-01-01T12:09:31.968Z,1011.73
2023-01-01T12:10:32.278Z,1011.65
2023-01-01T12:11:32.580Z,1011.65
2023-01-01T12:12:32.899Z,1011.63
2023-01-01T12:13:33.234Z,1011.63
2023-01-01T12:14:33.572Z,1011.66