createdAt,value
2023-03-22T00:01:20.518Z,81.15
2023-03-22T00:03:49.919Z,81.45
2023-03-22T00:06:18.129Z,82.00
2023-03-22T00:08:48.344Z,81.66
2023-03-22T00:11:16.146Z,80.84
2023-03-22T00:13:44.123Z,80.38
2023-03-22T00:16:13.192Z,80.42
2023-03-22T00:18:41.338Z,81.04
2023-03-22T00:21:13.697Z,82.06
2023-03-22T00:23:41.800Z,83.13
2023-03-22T00:26:10.494Z,83.34
2023-03-22T00:28:39.813Z,82.89
2023-03-22T00:31:08.016Z,82.94
2023-03-22T00:33:36.538Z,84.16
2023-03-22T00:36:09.723Z,84.79
2023-03-22T00:38:45.201Z,85.82
2023-03-22T00:41:17.232Z,86.09
2023-03-22T00:43:46.658Z,87.49
2023-03-22T00:46:16.088Z,87.96
2023-03-22T00:48:44.135Z,88.50
2023-03-22T00:51:12.905Z,87.64
2023-03-22T00:53:43.257Z,88.20
2023-03-22T00:56:16.221Z,86.48
2023-03-22T00:58:56.343Z,86.12
2023-03-22T01:01:24.040Z,85.85
2023-03-22T01:03:51.737Z,86.04
2023-03-22T01:06:19.341Z,87.14
2023-03-22T01:08:47.300Z,87.90
2023-03-22T01:11:18.272Z,87.75
2023-03-22T01:13:48.176Z,87.88
2023-03-22T01:16:17.108Z,88.99
2023-03-22T01:18:45.261Z,91.12
2023-03-22T01:21:13.057Z,92.24
2023-03-22T01:23:41.197Z,91.42
2023-03-22T01:26:08.750Z,93.14
2023-03-22T01:28:37.257Z,92.07
2023-03-22T01:31:05.267Z,90.87
2023-03-22T01:33:32.835Z,90.84
2023-03-22T01:36:00.582Z,89.68
2023-03-22T01:38:29.396Z,89.98
2023-03-22T01:40:59.726Z,90.04
2023-03-22T01:43:29.939Z,89.35
2023-03-22T01:45:59.352Z,90.42
2023-03-22T01:48:46.527Z,90.16
2023-03-22T01:51:19.716Z,90.95
2023-03-22T01:54:09.770Z,89.62
2023-03-22T01:56:40.850Z,90.37
2023-03-22T01:59:14.412Z,90.34
2023-03-22T02:02:02.919Z,90.02
2023-03-22T02:04:39.402Z,89.38
2023-03-22T02:07:15.547Z,89.67
2023-03-22T02:09:46.750Z,90.61
2023-03-22T02:12:35.709Z,91.18
2023-03-22T02:15:43.607Z,90.57
2023-03-22T02:19:11.334Z,88.07
2023-03-22T02:21:53.842Z,88.85
2023-03-22T02:24:58.508Z,87.87
2023-03-22T02:27:35.095Z,86.73
2023-03-22T02:30:19.490Z,87.58
2023-03-22T02:33:13.182Z,89.41
2023-03-22T02:36:07.937Z,90.83
2023-03-22T02:39:06.828Z,89.13
2023-03-22T02:42:02.050Z,88.85
2023-03-22T02:44:44.133Z,90.22
2023-03-22T02:47:25.515Z,90.77
2023-03-22T02:50:07.910Z,90.02
2023-03-22T02:52:42.038Z,88.51
2023-03-22T02:55:20.671Z,87.59
2023-03-22T02:58:03.839Z,89.61
2023-03-22T03:00:33.693Z,89.39
2023-03-22T03:03:11.575Z,89.60
2023-03-22T03:05:44.943Z,89.10
2023-03-22T03:08:16.745Z,91.74
2023-03-22T03:10:45.676Z,96.28
2023-03-22T03:13:15.830Z,100.00
2023-03-22T03:15:46.340Z,100.00
2023-03-22T03:18:19.143Z,100.00
2023-03-22T03:21:25.101Z,100.00
2023-03-22T03:24:03.982Z,99.79
2023-03-22T03:26:53.509Z,99.13
2023-03-22T03:29:38.253Z,100.00
2023-03-22T03:32:14.320Z,100.00
2023-03-22T03:34:57.323Z,100.00
2023-03-22T03:37:34.569Z,98.63
2023-03-22T03:40:11.067Z,99.56
2023-03-22T03:42:42.943Z,96.75
2023-03-22T03:45:11.054Z,96.79
2023-03-22T03:47:39.575Z,98.49
2023-03-22T03:50:08.508Z,97.78
2023-03-22T03:52:36.249Z,98.74
2023-03-22T03:55:03.927Z,98.64
2023-03-22T03:57:33.687Z,99.26
2023-03-22T04:00:01.401Z,97.04
2023-03-22T04:03:01.213Z,96.52
2023-03-22T04:05:51.852Z,95.76
2023-03-22T04:08:19.426Z,96.06
2023-03-22T04:10:51.944Z,95.20
2023-03-22T04:13:25.208Z,95.20
2023-03-22T04:15:57.511Z,95.18
2023-03-22T04:18:29.796Z,95.56
2023-03-22T04:21:00.242Z,98.19
2023-03-22T04:23:33.237Z,99.36
2023-03-22T04:26:00.946Z,96.95
2023-03-22T04:28:39.484Z,99.27
2023-03-22T04:31:08.577Z,100.00
2023-03-22T04:33:55.034Z,98.93
2023-03-22T04:36:31.260Z,97.46
2023-03-22T04:39:28.222Z,96.61
2023-03-22T04:42:05.725Z,97.25
2023-03-22T04:44:34.800Z,97.19
2023-03-22T04:47:03.661Z,96.41
2023-03-22T04:49:31.530Z,98.61
2023-03-22T04:51:59.391Z,99.64
2023-03-22T04:54:32.520Z,100.00
2023-03-22T04:57:01.023Z,100.00
2023-03-22T04:59:32.334Z,100.00
2023-03-22T05:02:00.384Z,100.00
2023-03-22T05:04:32.909Z,98.55
2023-03-22T05:07:07.094Z,98.07
2023-03-22T05:09:43.963Z,97.87
2023-03-22T05:12:12.443Z,98.67
2023-03-22T05:14:47.080Z,98.46
2023-03-22T05:17:17.672Z,98.65
2023-03-22T05:19:45.903Z,98.22
2023-03-22T05:22:14.111Z,98.64
2023-03-22T05:24:46.312Z,97.30
2023-03-22T05:27:30.969Z,98.14
2023-03-22T05:30:16.854Z,99.10
2023-03-22T05:32:50.396Z,99.69
2023-03-22T05:35:18.622Z,99.70
2023-03-22T05:37:53.901Z,99.82
2023-03-22T05:40:22.470Z,99.16
2023-03-22T05:42:51.016Z,99.54
2023-03-22T05:45:26.202Z,100.00
2023-03-22T05:48:10.474Z,100.00
2023-03-22T05:50:38.299Z,100.00
2023-03-22T05:53:06.456Z,98.11
2023-03-22T05:55:48.745Z,96.49
2023-03-22T05:58:19.305Z,94.74
2023-03-22T06:00:51.715Z,96.88
2023-03-22T06:03:25.644Z,98.18
2023-03-22T06:05:58.574Z,97.73
2023-03-22T06:08:39.586Z,98.21
2023-03-22T06:11:08.430Z,99.02
2023-03-22T06:13:37.558Z,96.32
2023-03-22T06:16:06.422Z,95.81
2023-03-22T06:18:34.295Z,95.92
2023-03-22T06:21:09.696Z,97.58
2023-03-22T06:23:38.078Z,99.56
2023-03-22T06:26:06.089Z,100.00
2023-03-22T06:28:36.132Z,100.00
2023-03-22T06:31:11.703Z,99.79
2023-03-22T06:33:58.458Z,97.55
2023-03-22T06:36:32.053Z,97.63
2023-03-22T06:39:06.477Z,97.81
2023-03-22T06:41:34.598Z,96.17
2023-03-22T06:44:03.032Z,95.04
2023-03-22T06:46:51.323Z,94.76
2023-03-22T06:49:47.793Z,94.95
2023-03-22T06:52:20.775Z,94.11
2023-03-22T06:54:48.257Z,94.96
2023-03-22T06:57:15.770Z,93.30
2023-03-22T06:59:43.688Z,87.00
2023-03-22T07:02:13.062Z,86.59
2023-03-22T07:04:46.352Z,89.43
2023-03-22T07:07:14.075Z,85.27
2023-03-22T07:09:41.731Z,80.38
2023-03-22T07:12:10.016Z,81.77
2023-03-22T07:14:37.876Z,78.93
2023-03-22T07:17:25.226Z,76.88
2023-03-22T07:19:53.306Z,79.37
2023-03-22T07:22:24.935Z,78.38
2023-03-22T07:24:58.301Z,72.94
2023-03-22T07:27:29.649Z,68.21
2023-03-22T07:29:57.418Z,67.63
2023-03-22T07:32:25.115Z,63.21
2023-03-22T07:35:04.381Z,58.67
2023-03-22T07:37:32.866Z,58.22
2023-03-22T07:40:00.832Z,51.78
2023-03-22T07:42:31.808Z,48.92
2023-03-22T07:45:20.069Z,48.80
2023-03-22T07:47:50.710Z,45.63
2023-03-22T07:50:18.713Z,44.82
2023-03-22T07:52:49.755Z,45.71
2023-03-22T07:55:17.517Z,43.29
2023-03-22T07:57:44.973Z,45.30
2023-03-22T08:00:15.657Z,47.37
2023-03-22T08:02:46.683Z,45.98
2023-03-22T08:05:29.814Z,44.41
2023-03-22T08:08:01.539Z,44.66
2023-03-22T08:10:28.961Z,43.91
2023-03-22T08:12:56.621Z,45.80
2023-03-22T08:15:27.016Z,44.11
2023-03-22T08:17:58.078Z,39.56
2023-03-22T08:20:32.777Z,37.78
2023-03-22T08:23:04.635Z,37.88
2023-03-22T08:25:59.285Z,37.90
2023-03-22T08:28:26.857Z,38.59
2023-03-22T08:30:57.846Z,36.62
2023-03-22T08:33:26.520Z,35.60
2023-03-22T08:36:08.547Z,37.72
2023-03-22T08:38:46.064Z,40.18
2023-03-22T08:41:16.288Z,37.88
2023-03-22T08:43:44.407Z,34.82
2023-03-22T08:46:12.126Z,36.63
2023-03-22T08:48:41.688Z,36.22
2023-03-22T08:51:18.339Z,36.74
2023-03-22T08:54:02.179Z,38.66
2023-03-22T08:56:48.318Z,35.72
2023-03-22T08:59:30.525Z,37.92
2023-03-22T09:02:17.418Z,40.87
2023-03-22T09:04:45.143Z,38.36
2023-03-22T09:07:12.666Z,38.55
2023-03-22T09:09:41.177Z,37.08
2023-03-22T09:12:09.722Z,36.04
2023-03-22T09:14:37.317Z,38.57
2023-03-22T09:17:05.708Z,40.68
2023-03-22T09:19:35.236Z,38.29
2023-03-22T09:22:03.498Z,38.03
2023-03-22T09:24:39.531Z,38.51
2023-03-22T09:27:07.134Z,37.44
2023-03-22T09:29:34.616Z,37.20
2023-03-22T09:32:06.473Z,36.78
2023-03-22T09:34:36.310Z,35.31
2023-03-22T09:37:06.531Z,33.84
2023-03-22T09:39:49.299Z,33.07
2023-03-22T09:42:34.066Z,32.18
2023-03-22T09:45:07.081Z,34.28
2023-03-22T09:47:44.716Z,38.17
2023-03-22T09:50:21.502Z,41.89
2023-03-22T09:52:50.493Z,41.43
2023-03-22T09:55:22.214Z,35.54
2023-03-22T09:58:02.925Z,34.13
2023-03-22T10:00:48.416Z,34.62
2023-03-22T10:03:27.682Z,34.23
2023-03-22T10:06:05.653Z,37.14
2023-03-22T10:08:51.620Z,37.40
2023-03-22T10:11:44.364Z,40.51
2023-03-22T10:14:35.120Z,42.31
2023-03-22T10:17:08.717Z,40.64
2023-03-22T10:19:59.304Z,41.47
2023-03-22T10:22:35.452Z,42.63
2023-03-22T10:25:05.919Z,41.68
2023-03-22T10:27:34.958Z,42.04
2023-03-22T10:30:26.183Z,42.76
2023-03-22T10:33:01.705Z,42.84
2023-03-22T10:35:30.838Z,40.86
2023-03-22T10:38:02.307Z,41.36
2023-03-22T10:40:33.701Z,41.08
2023-03-22T10:43:17.369Z,42.59
2023-03-22T10:45:45.195Z,40.52
2023-03-22T10:48:38.697Z,40.02
2023-03-22T10:51:07.298Z,39.30
2023-03-22T10:53:42.520Z,43.37
2023-03-22T10:56:13.828Z,40.37
2023-03-22T10:58:41.457Z,38.77
2023-03-22T11:01:12.529Z,41.33
2023-03-22T11:03:41.772Z,40.93
2023-03-22T11:06:37.313Z,40.92
2023-03-22T11:09:24.016Z,39.74
2023-03-22T11:12:00.208Z,38.20
2023-03-22T11:14:36.898Z,39.76
2023-03-22T11:17:08.888Z,39.46
2023-03-22T11:19:58.696Z,41.21
2023-03-22T11:22:40.279Z,37.77
2023-03-22T11:25:33.042Z,39.42
2023-03-22T11:28:09.194Z,40.02
2023-03-22T11:30:41.876Z,39.08
2023-03-22T11:33:28.636Z,38.19
2023-03-22T11:36:00.899Z,37.15
2023-03-22T11:38:38.457Z,41.89
2023-03-22T11:41:32.681Z,43.10
2023-03-22T11:44:08.485Z,44.33
2023-03-22T11:46:45.402Z,41.39
2023-03-22T11:49:24.088Z,41.19
2023-03-22T11:51:53.927Z,43.06
2023-03-22T11:54:36.603Z,41.79
2023-03-22T11:57:10.315Z,41.12
2023-03-22T11:59:55.377Z,41.89
2023-03-22T12:02:34.674Z,41.05
2023-03-22T12:05:09.407Z,42.68
2023-03-22T12:07:41.205Z,41.66
2023-03-22T12:10:17.800Z,40.64
2023-03-22T12:12:56.011Z,41.61
2023-03-22T12:15:53.527Z,43.17
2023-03-22T12:19:15.685Z,42.67
2023-03-22T12:22:25.060Z,39.56
2023-03-22T12:25:03.744Z,40.23
2023-03-22T12:27:50.140Z,39.50
2023-03-22T12:33:46.615Z,42.65
2023-03-22T12:36:24.874Z,43.80
2023-03-22T12:39:09.348Z,40.91
2023-03-22T12:41:51.991Z,40.36
2023-03-22T12:44:44.915Z,39.94
2023-03-22T12:47:33.795Z,42.34
2023-03-22T12:50:46.004Z,41.86
2023-03-22T12:56:07.883Z,40.89
2023-03-22T12:58:43.341Z,41.93
2023-03-22T13:01:34.207Z,39.94
2023-03-22T13:04:32.105Z,39.58
2023-03-22T13:07:30.897Z,41.03
2023-03-22T13:10:21.990Z,39.95
2023-03-22T13:13:12.937Z,41.15
2023-03-22T13:16:18.729Z,39.50
2023-03-22T13:18:48.641Z,40.77
2023-03-22T13:21:16.560Z,40.57
2023-03-22T13:24:36.743Z,42.62
2023-03-22T13:27:35.521Z,41.79
2023-03-22T13:30:09.712Z,39.72
2023-03-22T13:32:37.868Z,40.37
2023-03-22T13:35:38.240Z,41.99
2023-03-22T13:38:29.696Z,41.37
2023-03-22T13:41:07.807Z,40.99
2023-03-22T13:43:50.260Z,40.89
2023-03-22T13:46:17.958Z,43.08
2023-03-22T13:48:48.831Z,39.91
2023-03-22T13:51:25.611Z,41.11
2023-03-22T13:54:21.006Z,40.85
2023-03-22T13:56:54.366Z,40.74
2023-03-22T13:59:28.045Z,40.06
2023-03-22T14:02:07.629Z,41.18
2023-03-22T14:04:52.979Z,40.06
2023-03-22T14:07:26.250Z,40.58
2023-03-22T14:09:59.186Z,39.85
2023-03-22T14:12:42.948Z,39.08
2023-03-22T14:15:17.479Z,39.25
2023-03-22T14:18:05.319Z,39.68
2023-03-22T14:20:37.137Z,38.96
